createdAt,value
2023-05-17T00:02:05.952Z,18.00
2023-05-17T00:04:32.868Z,18.00
2023-05-17T00:07:01.165Z,18.00
2023-05-17T00:09:28.117Z,18.00
2023-05-17T00:11:55.022Z,18.00
2023-05-17T00:14:21.922Z,17.90
2023-05-17T00:16:48.811Z,17.90
2023-05-17T00:19:15.824Z,17.90
2023-05-17T00:21:42.988Z,17.90
2023-05-17T00:24:11.281Z,17.90
2023-05-17T00:26:38.196Z,17.90
2023-05-17T00:29:05.112Z,17.90
2023-05-17T00:31:32.050Z,17.90
2023-05-17T00:33:58.956Z,17.90
2023-05-17T00:36:25.881Z,17.90
2023-05-17T00:38:52.781Z,17.90
2023-05-17T00:41:21.045Z,17.90
2023-05-17T00:43:47.950Z,17.90
2023-05-17T00:46:14.891Z,17.90
2023-05-17T00:48:42.029Z,17.80
2023-05-17T00:51:09.027Z,17.90
2023-05-17T00:53:35.995Z,17.80
2023-05-17T00:56:02.875Z,17.90
2023-05-17T00:58:31.133Z,17.80
2023-05-17T01:00:58.352Z,17.90
2023-05-17T01:03:25.479Z,17.80
2023-05-17T01:05:52.399Z,17.80
2023-05-17T01:08:19.288Z,17.80
2023-05-17T01:10:50.302Z,17.80
2023-05-17T01:13:20.087Z,17.80
2023-05-17T01:15:50.534Z,17.80
2023-05-17T01:18:20.614Z,17.80
2023-05-17T01:20:48.283Z,17.80
2023-05-17T01:23:24.479Z,17.80
2023-05-17T01:25:57.716Z,17.80
2023-05-17T01:28:25.980Z,17.80
2023-05-17T01:30:53.075Z,17.70
2023-05-17T01:33:20.376Z,17.70
2023-05-17T01:35:47.330Z,17.80
2023-05-17T01:38:14.235Z,17.70
2023-05-17T01:40:50.436Z,17.70
2023-05-17T01:43:21.762Z,17.80
2023-05-17T01:45:55.837Z,17.70
2023-05-17T01:48:25.970Z,17.70
2023-05-17T01:50:52.897Z,17.70
2023-05-17T01:53:21.372Z,17.70
2023-05-17T01:55:50.682Z,17.70
2023-05-17T01:58:17.982Z,17.70
2023-05-17T02:00:45.941Z,17.70
2023-05-17T02:03:16.995Z,17.70
2023-05-17T02:05:43.935Z,17.70
2023-05-17T02:08:10.920Z,17.70
2023-05-17T02:10:37.810Z,17.70
2023-05-17T02:13:04.762Z,17.70
2023-05-17T02:15:31.824Z,17.70
2023-05-17T02:17:58.748Z,17.70
2023-05-17T02:20:27.045Z,17.60
2023-05-17T02:22:53.928Z,17.60
2023-05-17T02:25:20.838Z,17.60
2023-05-17T02:27:47.729Z,17.60
2023-05-17T02:30:16.452Z,17.60
2023-05-17T02:32:44.923Z,17.60
2023-05-17T02:35:11.916Z,17.60
2023-05-17T02:37:40.205Z,17.60
2023-05-17T02:40:08.380Z,17.60
2023-05-17T02:42:35.357Z,17.60
2023-05-17T02:45:02.286Z,17.60
2023-05-17T02:47:29.276Z,17.60
2023-05-17T02:49:56.296Z,17.60
2023-05-17T02:52:23.217Z,17.60
2023-05-17T02:54:51.750Z,17.60
2023-05-17T02:57:18.729Z,17.60
2023-05-17T02:59:45.640Z,17.60
2023-05-17T03:02:12.621Z,17.50
2023-05-17T03:04:39.585Z,17.50
2023-05-17T03:07:07.447Z,17.50
2023-05-17T03:09:34.442Z,17.50
2023-05-17T03:12:02.787Z,17.60
2023-05-17T03:14:29.683Z,17.50
2023-05-17T03:16:56.589Z,17.50
2023-05-17T03:19:23.736Z,17.50
2023-05-17T03:21:51.288Z,17.50
2023-05-17T03:24:18.201Z,17.50
2023-05-17T03:26:45.177Z,17.50
2023-05-17T03:29:13.448Z,17.50
2023-05-17T03:31:40.424Z,17.50
2023-05-17T03:34:07.394Z,17.50
2023-05-17T03:36:34.700Z,17.50
2023-05-17T03:39:01.604Z,17.50
2023-05-17T03:41:28.505Z,17.40
2023-05-17T03:43:55.416Z,17.50
2023-05-17T03:46:23.700Z,17.50
2023-05-17T03:48:50.950Z,17.40
2023-05-17T03:51:17.917Z,17.40
2023-05-17T03:53:44.871Z,17.40
2023-05-17T03:56:11.791Z,17.40
2023-05-17T03:58:38.779Z,17.40
2023-05-17T04:01:05.768Z,17.40
2023-05-17T04:03:34.074Z,17.40
2023-05-17T04:06:03.277Z,17.40
2023-05-17T04:08:30.189Z,17.40
2023-05-17T04:10:57.200Z,17.40
2023-05-17T04:13:24.147Z,17.40
2023-05-17T04:15:51.049Z,17.40
2023-05-17T04:18:18.058Z,17.40
2023-05-17T04:20:46.381Z,17.40
2023-05-17T04:23:13.258Z,17.40
2023-05-17T04:25:40.173Z,17.30
2023-05-17T04:28:07.302Z,17.40
2023-05-17T04:30:34.246Z,17.30
2023-05-17T04:33:01.284Z,17.30
2023-05-17T04:35:28.388Z,17.30
2023-05-17T04:37:56.861Z,17.30
2023-05-17T04:40:23.771Z,17.30
2023-05-17T04:42:50.670Z,17.30
2023-05-17T04:45:17.898Z,17.30
2023-05-17T04:47:44.989Z,17.30
2023-05-17T04:50:12.074Z,17.30
2023-05-17T04:52:38.989Z,17.30
2023-05-17T04:55:08.151Z,17.30
2023-05-17T04:57:35.114Z,17.30
2023-05-17T05:00:02.507Z,17.30
2023-05-17T05:02:29.534Z,17.30
2023-05-17T05:04:56.498Z,17.30
2023-05-17T05:07:23.375Z,17.30
2023-05-17T05:09:50.490Z,17.30
2023-05-17T05:12:18.768Z,17.30
2023-05-17T05:14:45.659Z,17.30
2023-05-17T05:17:12.584Z,17.30
2023-05-17T05:19:39.512Z,17.30
2023-05-17T05:22:06.421Z,17.30
2023-05-17T05:24:33.318Z,17.30
2023-05-17T05:27:00.218Z,17.30
2023-05-17T05:29:28.495Z,17.30
2023-05-17T05:31:55.399Z,17.30
2023-05-17T05:34:22.334Z,17.30
2023-05-17T05:36:49.314Z,17.20
2023-05-17T05:39:16.205Z,17.30
2023-05-17T05:41:43.395Z,17.30
2023-05-17T05:44:10.366Z,17.20
2023-05-17T05:46:38.654Z,17.30
2023-05-17T05:49:05.692Z,17.20
2023-05-17T05:51:32.724Z,17.20
2023-05-17T05:53:59.597Z,17.20
2023-05-17T05:56:29.582Z,17.20
2023-05-17T05:58:56.991Z,17.20
2023-05-17T06:01:23.902Z,17.20
2023-05-17T06:03:52.164Z,17.20
2023-05-17T06:06:19.173Z,17.20
2023-05-17T06:08:46.112Z,17.20
2023-05-17T06:11:13.362Z,17.20
2023-05-17T06:13:40.251Z,17.20
2023-05-17T06:16:07.162Z,17.20
2023-05-17T06:18:34.142Z,17.20
2023-05-17T06:21:02.446Z,17.20
2023-05-17T06:23:29.358Z,17.20
2023-05-17T06:25:56.330Z,17.20
2023-05-17T06:28:23.225Z,17.20
2023-05-17T06:30:50.141Z,17.20
2023-05-17T06:33:17.143Z,17.20
2023-05-17T06:35:55.476Z,17.20
2023-05-17T06:38:24.768Z,17.20
2023-05-17T06:40:52.668Z,17.20
2023-05-17T06:43:19.701Z,17.20
2023-05-17T06:45:46.595Z,17.20
2023-05-17T06:48:13.640Z,17.20
2023-05-17T06:50:40.630Z,17.20
2023-05-17T06:53:07.554Z,17.20
2023-05-17T06:55:36.375Z,17.20
2023-05-17T06:58:03.339Z,17.20
2023-05-17T07:00:30.630Z,17.20
2023-05-17T07:02:57.820Z,17.20
2023-05-17T07:05:24.953Z,17.20
2023-05-17T07:07:51.918Z,17.20
2023-05-17T07:10:19.920Z,17.20
2023-05-17T07:12:48.201Z,17.20
2023-05-17T07:15:15.237Z,17.20
2023-05-17T07:17:42.217Z,17.20
2023-05-17T07:20:10.090Z,17.20
2023-05-17T07:22:37.206Z,17.20
2023-05-17T07:25:04.702Z,17.20
2023-05-17T07:27:31.615Z,17.30
2023-05-17T07:30:02.103Z,17.20
2023-05-17T07:32:29.066Z,17.30
2023-05-17T07:34:55.985Z,17.30
2023-05-17T07:37:23.151Z,17.30
2023-05-17T07:39:50.098Z,17.30
2023-05-17T07:42:17.436Z,17.30
2023-05-17T07:44:44.319Z,17.30
2023-05-17T07:47:12.628Z,17.30
2023-05-17T07:49:39.543Z,17.30
2023-05-17T07:52:06.783Z,17.30
2023-05-17T07:54:33.952Z,17.30
2023-05-17T07:57:00.905Z,17.30
2023-05-17T07:59:27.838Z,17.30
2023-05-17T08:01:54.727Z,17.40
2023-05-17T08:04:23.157Z,17.30
2023-05-17T08:06:50.209Z,17.40
2023-05-17T08:09:17.157Z,17.40
2023-05-17T08:11:44.126Z,17.40
2023-05-17T08:14:11.101Z,17.40
2023-05-17T08:16:38.003Z,17.40
2023-05-17T08:19:05.003Z,17.40
2023-05-17T08:21:33.416Z,17.40
2023-05-17T08:24:02.082Z,17.40
2023-05-17T08:26:30.293Z,17.40
2023-05-17T08:28:57.205Z,17.40
2023-05-17T08:31:26.758Z,17.40
2023-05-17T08:33:53.720Z,17.40
2023-05-17T08:36:20.905Z,17.40
2023-05-17T08:38:49.213Z,17.40
2023-05-17T08:41:16.093Z,17.50
2023-05-17T08:43:43.022Z,17.40
2023-05-17T08:46:10.020Z,17.40
2023-05-17T08:48:36.997Z,17.40
2023-05-17T08:51:04.114Z,17.50
2023-05-17T08:53:31.023Z,17.50
2023-05-17T08:55:59.659Z,17.50
2023-05-17T08:58:28.162Z,17.50
2023-05-17T09:00:55.704Z,17.50
2023-05-17T09:03:22.865Z,17.50
2023-05-17T09:05:50.815Z,17.50
2023-05-17T09:08:17.747Z,17.50
2023-05-17T09:10:44.641Z,17.50
2023-05-17T09:13:13.017Z,17.50
2023-05-17T09:15:42.628Z,17.50
2023-05-17T09:18:10.328Z,17.50
2023-05-17T09:20:37.284Z,17.50
2023-05-17T09:23:04.197Z,17.50
2023-05-17T09:25:31.514Z,17.50
2023-05-17T09:28:00.903Z,17.50
2023-05-17T09:30:30.014Z,17.60
2023-05-17T09:32:57.158Z,17.60
2023-05-17T09:35:28.283Z,17.50
2023-05-17T09:37:56.279Z,17.60
2023-05-17T09:40:23.911Z,17.60
2023-05-17T09:42:50.964Z,17.60
2023-05-17T09:45:21.868Z,17.60
2023-05-17T09:47:50.677Z,17.60
2023-05-17T09:50:18.192Z,17.60
2023-05-17T09:52:45.088Z,17.60
2023-05-17T09:55:12.056Z,17.60
2023-05-17T09:57:39.509Z,17.60
2023-05-17T10:00:07.815Z,17.60
2023-05-17T10:02:34.826Z,17.70
2023-05-17T10:05:04.658Z,17.70
2023-05-17T10:07:31.650Z,17.70
2023-05-17T10:09:58.535Z,17.70
2023-05-17T10:12:27.415Z,17.70
2023-05-17T10:14:55.917Z,17.70
2023-05-17T10:17:23.259Z,17.80
2023-05-17T10:19:50.266Z,17.70
2023-05-17T10:22:23.327Z,17.80
2023-05-17T10:24:51.219Z,17.80
2023-05-17T10:27:18.202Z,17.80
2023-05-17T10:29:46.956Z,17.90
2023-05-17T10:32:15.426Z,17.90
2023-05-17T10:34:42.900Z,17.90
2023-05-17T10:37:10.351Z,17.90
2023-05-17T10:39:39.061Z,17.90
2023-05-17T10:42:14.834Z,18.00
2023-05-17T10:44:42.280Z,18.00
2023-05-17T10:47:09.768Z,18.00
2023-05-17T10:49:37.656Z,18.00
2023-05-17T10:52:11.956Z,18.10
2023-05-17T10:54:41.404Z,18.10
2023-05-17T10:57:09.076Z,18.10
2023-05-17T10:59:36.152Z,18.10
2023-05-17T11:02:04.262Z,18.20
2023-05-17T11:04:35.105Z,18.20
2023-05-17T11:07:24.618Z,18.20
2023-05-17T11:09:53.728Z,18.30
2023-05-17T11:12:32.749Z,18.20
2023-05-17T11:15:00.660Z,18.20
2023-05-17T11:17:34.983Z,18.20
2023-05-17T11:20:02.955Z,18.30
2023-05-17T11:22:35.299Z,18.30
2023-05-17T11:25:06.614Z,18.30
2023-05-17T11:27:36.581Z,18.30
2023-05-17T11:30:09.053Z,18.30
2023-05-17T11:32:35.998Z,18.30
2023-05-17T11:35:02.986Z,18.30
2023-05-17T11:37:30.072Z,18.40
2023-05-17T11:40:05.240Z,18.30
2023-05-17T11:42:32.200Z,18.40
2023-05-17T11:44:59.677Z,18.40
2023-05-17T11:47:26.723Z,18.40
2023-05-17T11:49:56.370Z,18.40
2023-05-17T11:52:23.618Z,18.50
2023-05-17T11:54:50.517Z,18.50
2023-05-17T11:57:18.843Z,18.50
2023-05-17T11:59:45.726Z,18.60
2023-05-17T12:02:27.800Z,18.60
2023-05-17T12:04:57.930Z,18.60
2023-05-17T12:07:25.154Z,18.60
2023-05-17T12:09:52.203Z,18.60
2023-05-17T12:12:20.722Z,18.60
2023-05-17T12:14:47.817Z,18.60
2023-05-17T12:17:21.420Z,18.70
2023-05-17T12:19:48.798Z,18.70
2023-05-17T12:22:15.887Z,18.70
2023-05-17T12:24:42.938Z,18.70
2023-05-17T12:27:09.909Z,18.70
2023-05-17T12:29:38.484Z,18.70
2023-05-17T12:32:06.171Z,18.70
2023-05-17T12:34:33.220Z,18.70
2023-05-17T12:37:00.146Z,18.70
2023-05-17T12:39:27.024Z,18.70
2023-05-17T12:41:54.016Z,18.70
2023-05-17T12:44:20.923Z,18.70
2023-05-17T12:46:49.577Z,18.70
2023-05-17T12:49:16.594Z,18.70
2023-05-17T12:51:44.209Z,18.80
2023-05-17T12:54:11.323Z,18.80
2023-05-17T12:56:38.251Z,18.80
2023-05-17T12:59:05.994Z,18.80
2023-05-17T13:01:34.289Z,18.80
2023-05-17T13:04:02.746Z,18.80
2023-05-17T13:06:29.816Z,18.80
2023-05-17T13:08:59.878Z,18.80
2023-05-17T13:11:26.772Z,18.80
2023-05-17T13:13:53.661Z,18.80
2023-05-17T13:16:28.955Z,18.80
2023-05-17T13:18:56.007Z,18.80
2023-05-17T13:21:24.764Z,18.80
2023-05-17T13:23:51.688Z,18.80
2023-05-17T13:26:18.757Z,18.80
2023-05-17T13:28:45.731Z,18.80
2023-05-17T13:31:12.623Z,18.90
2023-05-17T13:33:39.670Z,18.90
2023-05-17T13:36:06.825Z,18.90
2023-05-17T13:38:35.110Z,18.90
2023-05-17T13:41:02.061Z,18.90
2023-05-17T13:43:28.967Z,18.90
2023-05-17T13:45:55.922Z,18.90
2023-05-17T13:48:23.342Z,18.90
2023-05-17T13:50:50.374Z,18.90
2023-05-17T13:53:17.298Z,19.00
2023-05-17T13:55:45.609Z,19.00
2023-05-17T13:58:12.756Z,19.00
2023-05-17T14:00:39.729Z,19.00
2023-05-17T14:03:06.765Z,19.00
2023-05-17T14:05:33.797Z,19.00
2023-05-17T14:08:00.767Z,19.10
2023-05-17T14:10:27.835Z,19.10
2023-05-17T14:12:56.250Z,19.10
2023-05-17T14:15:23.351Z,19.10
2023-05-17T14:17:50.369Z,19.10
2023-05-17T14:20:17.558Z,19.10
2023-05-17T14:22:44.563Z,19.10
2023-05-17T14:25:11.458Z,19.10
2023-05-17T14:27:38.357Z,19.10
2023-05-17T14:30:07.953Z,19.20
2023-05-17T14:32:34.896Z,19.20
2023-05-17T14:35:01.828Z,19.20
2023-05-17T14:37:28.790Z,19.20
2023-05-17T14:40:05.962Z,19.20
2023-05-17T14:42:33.630Z,19.30
2023-05-17T14:45:00.679Z,19.20
2023-05-17T14:47:28.991Z,19.30
2023-05-17T14:49:56.068Z,19.30
2023-05-17T14:52:22.986Z,19.30
2023-05-17T14:54:50.007Z,19.30
2023-05-17T14:57:17.017Z,19.30
2023-05-17T14:59:45.087Z,19.30
2023-05-17T15:02:12.273Z,19.30
2023-05-17T15:04:40.665Z,19.40
2023-05-17T15:07:07.649Z,19.40
2023-05-17T15:09:39.359Z,19.40
2023-05-17T15:12:07.353Z,19.40
2023-05-17T15:14:34.262Z,19.40
2023-05-17T15:17:01.227Z,19.40
2023-05-17T15:19:28.154Z,19.40
2023-05-17T15:21:56.476Z,19.40
2023-05-17T15:24:23.717Z,19.50
2023-05-17T15:26:50.638Z,19.40
2023-05-17T15:29:17.597Z,19.50
2023-05-17T15:31:44.515Z,19.40
2023-05-17T15:34:11.585Z,19.50
2023-05-17T15:36:38.564Z,19.50
2023-05-17T15:39:06.870Z,19.50
2023-05-17T15:41:33.840Z,19.60
2023-05-17T15:44:00.750Z,19.50
2023-05-17T15:46:27.643Z,19.60
2023-05-17T15:48:54.738Z,19.60
2023-05-17T15:51:21.642Z,19.60
2023-05-17T15:53:48.547Z,19.70
2023-05-17T15:56:16.839Z,19.70
2023-05-17T15:58:43.915Z,19.70
2023-05-17T16:01:10.801Z,19.70
2023-05-17T16:03:37.783Z,19.80
2023-05-17T16:06:04.977Z,19.80
2023-05-17T16:08:31.974Z,19.80
2023-05-17T16:11:00.325Z,19.90
2023-05-17T16:13:30.411Z,19.90
2023-05-17T16:15:58.002Z,19.90
2023-05-17T16:18:25.127Z,19.90
2023-05-17T16:20:57.322Z,19.90
2023-05-17T16:23:24.289Z,19.90
2023-05-17T16:25:51.189Z,19.90
2023-05-17T16:28:18.106Z,19.90
2023-05-17T16:30:46.434Z,20.00
2023-05-17T16:33:13.432Z,20.00
2023-05-17T16:35:40.477Z,20.00
2023-05-17T16:38:07.428Z,20.00
2023-05-17T16:40:34.384Z,20.10
2023-05-17T16:43:01.343Z,20.10
2023-05-17T16:45:28.411Z,20.10
2023-05-17T16:47:56.788Z,20.10
2023-05-17T16:50:23.748Z,20.10
2023-05-17T16:52:50.647Z,20.10
2023-05-17T16:55:17.548Z,20.10
2023-05-17T16:57:44.434Z,20.20
2023-05-17T17:00:12.562Z,20.20
2023-05-17T17:02:39.464Z,20.20
2023-05-17T17:05:08.676Z,20.20
2023-05-17T17:07:35.604Z,20.20
2023-05-17T17:10:02.527Z,20.20
2023-05-17T17:12:29.438Z,20.20
2023-05-17T17:14:56.332Z,20.20
2023-05-17T17:17:23.260Z,20.20
2023-05-17T17:19:50.197Z,20.20
2023-05-17T17:22:18.497Z,20.20
2023-05-17T17:24:45.398Z,20.20
2023-05-17T17:27:12.279Z,20.20
2023-05-17T17:29:39.192Z,20.20
2023-05-17T17:32:07.328Z,20.20
2023-05-17T17:34:34.260Z,20.20
2023-05-17T17:37:01.185Z,20.20
2023-05-17T17:39:29.437Z,20.20
2023-05-17T17:41:56.356Z,20.20
2023-05-17T17:44:23.413Z,20.20
2023-05-17T17:46:50.466Z,20.20
2023-05-17T17:49:17.427Z,20.10
2023-05-17T17:51:44.338Z,20.10
2023-05-17T17:54:11.239Z,20.10
2023-05-17T17:56:39.498Z,20.10
2023-05-17T17:59:06.456Z,20.10
2023-05-17T18:01:33.493Z,20.10
2023-05-17T18:04:00.465Z,20.00
2023-05-17T18:06:27.349Z,20.10
2023-05-17T18:08:54.256Z,20.00
2023-05-17T18:11:21.219Z,20.00
2023-05-17T18:13:49.548Z,20.00
2023-05-17T18:16:16.468Z,20.00
2023-05-17T18:18:43.416Z,19.90
2023-05-17T18:21:10.431Z,19.90
2023-05-17T18:23:37.337Z,19.90
2023-05-17T18:26:04.282Z,19.90
2023-05-17T18:28:41.757Z,19.90
2023-05-17T18:31:10.921Z,19.90
2023-05-17T18:33:37.829Z,19.90
2023-05-17T18:36:05.363Z,19.90
2023-05-17T18:38:32.277Z,19.80
2023-05-17T18:40:59.247Z,19.80
2023-05-17T18:43:26.192Z,19.80
2023-05-17T18:45:53.083Z,19.80
2023-05-17T18:48:21.344Z,19.80
2023-05-17T18:50:48.281Z,19.80
2023-05-17T18:53:15.284Z,19.80
2023-05-17T18:55:42.211Z,19.80
2023-05-17T18:58:09.133Z,19.70
2023-05-17T19:00:36.114Z,19.70
2023-05-17T19:03:03.174Z,19.70
2023-05-17T19:05:31.510Z,19.70
2023-05-17T19:07:58.394Z,19.70
2023-05-17T19:10:25.358Z,19.70
2023-05-17T19:12:52.251Z,19.70
2023-05-17T19:15:19.374Z,19.70
2023-05-17T19:17:46.398Z,19.70
2023-05-17T19:20:13.678Z,19.70
2023-05-17T19:22:42.084Z,19.70
2023-05-17T19:25:09.357Z,19.70
2023-05-17T19:27:36.259Z,19.60
2023-05-17T19:30:03.275Z,19.60
2023-05-17T19:32:30.302Z,19.60
2023-05-17T19:34:57.222Z,19.60
2023-05-17T19:37:24.387Z,19.60
2023-05-17T19:39:52.672Z,19.70
2023-05-17T19:42:19.564Z,19.60
2023-05-17T19:44:46.474Z,19.60
2023-05-17T19:47:13.398Z,19.60
2023-05-17T19:49:40.310Z,19.60
2023-05-17T19:52:07.494Z,19.60
2023-05-17T19:54:34.411Z,19.60
2023-05-17T19:57:02.679Z,19.60
2023-05-17T19:59:29.626Z,19.50
2023-05-17T20:01:56.773Z,19.50
2023-05-17T20:04:23.687Z,19.50
2023-05-17T20:06:50.757Z,19.50
2023-05-17T20:09:17.677Z,19.50
2023-05-17T20:11:44.554Z,19.50
2023-05-17T20:14:12.868Z,19.50
2023-05-17T20:16:39.865Z,19.50
2023-05-17T20:19:06.960Z,19.50
2023-05-17T20:21:33.920Z,19.50
2023-05-17T20:24:00.942Z,19.40
2023-05-17T20:26:27.915Z,19.40
2023-05-17T20:28:54.847Z,19.40
2023-05-17T20:31:23.122Z,19.50
2023-05-17T20:33:50.014Z,19.40
2023-05-17T20:36:16.939Z,19.40
2023-05-17T20:38:43.874Z,19.40
2023-05-17T20:41:10.791Z,19.40
2023-05-17T20:43:37.697Z,19.40
2023-05-17T20:46:04.669Z,19.40
2023-05-17T20:48:33.230Z,19.40
2023-05-17T20:51:00.164Z,19.40
2023-05-17T20:53:28.209Z,19.40
2023-05-17T20:55:55.120Z,19.40
2023-05-17T20:58:22.070Z,19.40
2023-05-17T21:00:48.982Z,19.40
2023-05-17T21:03:15.963Z,19.30
2023-05-17T21:05:44.289Z,19.30
2023-05-17T21:08:11.178Z,19.30
2023-05-17T21:10:38.159Z,19.30
2023-05-17T21:13:05.074Z,19.30
2023-05-17T21:15:32.393Z,19.30
2023-05-17T21:17:59.485Z,19.30
2023-05-17T21:20:26.462Z,19.30
2023-05-17T21:22:54.721Z,19.30
2023-05-17T21:25:21.846Z,19.30
2023-05-17T21:27:48.809Z,19.30
2023-05-17T21:30:15.769Z,19.30
2023-05-17T21:32:42.670Z,19.20
2023-05-17T21:35:09.785Z,19.20
2023-05-17T21:37:37.116Z,19.20
2023-05-17T21:40:08.000Z,19.20
2023-05-17T21:42:34.956Z,19.20
2023-05-17T21:45:01.839Z,19.20
2023-05-17T21:47:28.811Z,19.20
2023-05-17T21:49:55.710Z,19.20
2023-05-17T21:52:22.626Z,19.20
2023-05-17T21:54:49.514Z,19.20
2023-05-17T21:57:17.794Z,19.10
2023-05-17T21:59:44.695Z,19.20
2023-05-17T22:02:11.638Z,19.10
2023-05-17T22:04:38.935Z,19.10
2023-05-17T22:07:05.891Z,19.10
2023-05-17T22:09:34.093Z,19.10
2023-05-17T22:12:01.028Z,19.10
2023-05-17T22:14:29.356Z,19.10
2023-05-17T22:16:56.250Z,19.10
2023-05-17T22:19:23.507Z,19.10
2023-05-17T22:21:50.533Z,19.10
2023-05-17T22:24:17.419Z,19.10
2023-05-17T22:26:44.384Z,19.10
2023-05-17T22:29:11.284Z,19.10
2023-05-17T22:31:39.647Z,19.10
2023-05-17T22:34:06.579Z,19.10
2023-05-17T22:36:33.475Z,19.10
2023-05-17T22:39:00.380Z,19.00
2023-05-17T22:41:27.340Z,19.00
2023-05-17T22:43:54.249Z,19.00
2023-05-17T22:46:21.200Z,19.00
2023-05-17T22:48:49.504Z,19.00
2023-05-17T22:51:16.394Z,19.00
2023-05-17T22:53:43.332Z,19.00
2023-05-17T22:56:10.434Z,19.00
2023-05-17T22:58:37.358Z,19.00
2023-05-17T23:01:04.338Z,19.00
2023-05-17T23:03:31.287Z,19.00
2023-05-17T23:05:59.610Z,19.00
2023-05-17T23:08:26.527Z,19.00
2023-05-17T23:10:53.448Z,19.00
2023-05-17T23:13:20.377Z,19.00
2023-05-17T23:15:47.265Z,18.90
2023-05-17T23:18:14.190Z,19.00
2023-05-17T23:20:41.113Z,18.90
2023-05-17T23:23:09.389Z,18.90
2023-05-17T23:25:36.307Z,18.90
2023-05-17T23:28:03.258Z,18.90
2023-05-17T23:30:30.183Z,18.90
2023-05-17T23:32:57.102Z,18.90
2023-05-17T23:35:24.178Z,18.90
2023-05-17T23:37:51.073Z,18.90
2023-05-17T23:40:19.543Z,18.90
2023-05-17T23:42:46.455Z,18.80
2023-05-17T23:45:13.379Z,18.90
2023-05-17T23:47:40.333Z,18.90
2023-05-17T23:50:07.952Z,18.80
2023-05-17T23:52:35.217Z,18.80
2023-05-17T23:55:02.109Z,18.80
2023-05-17T23:57:30.413Z,18.80
2023-05-17T23:59:57.343Z,18.80
