createdAt,value
2019-03-27T00:00:45.598Z,1025.54
2019-03-27T00:01:45.578Z,1025.54
2019-03-27T00:02:45.551Z,1025.50
2019-03-27T00:03:45.534Z,1025.54
2019-03-27T00:04:45.511Z,1025.50
2019-03-27T00:05:45.483Z,1025.52
2019-03-27T00:06:45.457Z,1025.57
2019-03-27T00:07:45.435Z,1025.56
2019-03-27T00:08:45.412Z,1025.57
2019-03-27T00:09:45.394Z,1025.60
2019-03-27T00:10:45.374Z,1025.59
2019-03-27T00:11:45.341Z,1025.57
2019-03-27T00:12:45.322Z,1025.58
2019-03-27T00:13:45.295Z,1025.55
2019-03-27T00:14:45.275Z,1025.54
2019-03-27T00:15:45.250Z,1025.53
2019-03-27T00:16:45.230Z,1025.50
2019-03-27T00:17:45.200Z,1025.51
2019-03-27T00:18:45.176Z,1025.49
2019-03-27T00:19:45.157Z,1025.45
2019-03-27T00:20:45.129Z,1025.49
2019-03-27T00:21:45.107Z,1025.49
2019-03-27T00:22:45.085Z,1025.49
2019-03-27T00:23:45.066Z,1025.50
2019-03-27T00:24:45.035Z,1025.49
2019-03-27T00:25:45.013Z,1025.48
2019-03-27T00:26:44.987Z,1025.50
2019-03-27T00:27:44.965Z,1025.48
2019-03-27T00:28:44.942Z,1025.45
2019-03-27T00:29:44.916Z,1025.47
2019-03-27T00:30:44.899Z,1025.42
2019-03-27T00:31:44.876Z,1025.44
2019-03-27T00:32:44.859Z,1025.44
2019-03-27T00:33:44.823Z,1025.41
2019-03-27T00:34:44.801Z,1025.39
2019-03-27T00:35:44.779Z,1025.39
2019-03-27T00:36:44.756Z,1025.40
2019-03-27T00:37:44.731Z,1025.41
2019-03-27T00:38:44.706Z,1025.42
2019-03-27T00:39:44.685Z,1025.45
2019-03-27T00:40:44.661Z,1025.41
2019-03-27T00:41:44.637Z,1025.41
2019-03-27T00:42:44.617Z,1025.40
2019-03-27T00:43:44.595Z,1025.42
2019-03-27T00:44:44.571Z,1025.42
2019-03-27T00:45:44.542Z,1025.38
2019-03-27T00:46:44.520Z,1025.38
2019-03-27T00:47:44.496Z,1025.35
2019-03-27T00:48:44.472Z,1025.38
2019-03-27T00:49:44.448Z,1025.38
2019-03-27T00:50:44.435Z,1025.36
2019-03-27T00:51:44.407Z,1025.38
2019-03-27T00:52:44.379Z,1025.38
2019-03-27T00:53:44.360Z,1025.42
2019-03-27T00:54:44.333Z,1025.41
2019-03-27T00:55:44.308Z,1025.46
2019-03-27T00:56:44.292Z,1025.44
2019-03-27T00:57:44.263Z,1025.47
2019-03-27T00:58:44.239Z,1025.44
2019-03-27T00:59:44.217Z,1025.45
2019-03-27T01:00:44.189Z,1025.45
2019-03-27T01:01:44.170Z,1025.47
2019-03-27T01:02:44.144Z,1025.45
2019-03-27T01:03:44.124Z,1025.44
2019-03-27T01:04:44.096Z,1025.49
2019-03-27T01:05:44.076Z,1025.51
2019-03-27T01:06:44.051Z,1025.52
2019-03-27T01:07:44.028Z,1025.56
2019-03-27T01:08:44.003Z,1025.57
2019-03-27T01:09:43.980Z,1025.60
2019-03-27T01:10:43.962Z,1025.56
2019-03-27T01:11:43.934Z,1025.56
2019-03-27T01:12:43.909Z,1025.53
2019-03-27T01:13:43.893Z,1025.49
2019-03-27T01:14:43.862Z,1025.49
2019-03-27T01:15:43.840Z,1025.48
2019-03-27T01:16:43.815Z,1025.52
2019-03-27T01:17:43.795Z,1025.51
2019-03-27T01:18:43.768Z,1025.52
2019-03-27T01:19:43.758Z,1025.54
2019-03-27T01:20:43.720Z,1025.53
2019-03-27T01:21:43.695Z,1025.53
2019-03-27T01:22:43.673Z,1025.55
2019-03-27T01:23:43.650Z,1025.52
2019-03-27T01:24:43.626Z,1025.55
2019-03-27T01:25:43.607Z,1025.54
2019-03-27T01:26:43.588Z,1025.54
2019-03-27T01:27:43.556Z,1025.60
2019-03-27T01:28:43.534Z,1025.55
2019-03-27T01:29:43.509Z,1025.56
2019-03-27T01:30:43.484Z,1025.54
2019-03-27T01:31:43.465Z,1025.54
2019-03-27T01:32:43.445Z,1025.55
2019-03-27T01:33:43.416Z,1025.51
2019-03-27T01:34:43.395Z,1025.52
2019-03-27T01:35:43.367Z,1025.51
2019-03-27T01:36:43.342Z,1025.53
2019-03-27T01:37:43.320Z,1025.55
2019-03-27T01:38:43.295Z,1025.53
2019-03-27T01:39:43.273Z,1025.52
2019-03-27T01:40:43.253Z,1025.53
2019-03-27T01:41:43.222Z,1025.49
2019-03-27T01:42:43.201Z,1025.48
2019-03-27T01:43:43.176Z,1025.47
2019-03-27T01:44:43.164Z,1025.43
2019-03-27T01:45:52.410Z,1025.43
2019-03-27T01:46:43.107Z,1025.47
2019-03-27T01:47:43.081Z,1025.45
2019-03-27T01:48:43.058Z,1025.44
2019-03-27T01:49:43.045Z,1025.48
2019-03-27T01:50:43.011Z,1025.47
2019-03-27T01:51:42.988Z,1025.44
2019-03-27T01:52:42.969Z,1025.42
2019-03-27T01:53:42.940Z,1025.37
2019-03-27T01:54:42.917Z,1025.37
2019-03-27T01:55:42.896Z,1025.38
2019-03-27T01:56:42.867Z,1025.36
2019-03-27T01:57:42.843Z,1025.35
2019-03-27T01:58:42.822Z,1025.35
2019-03-27T01:59:42.807Z,1025.35
2019-03-27T02:00:42.778Z,1025.36
2019-03-27T02:01:42.748Z,1025.36
2019-03-27T02:02:42.728Z,1025.35
2019-03-27T02:03:42.703Z,1025.30
2019-03-27T02:04:42.676Z,1025.33
2019-03-27T02:05:42.654Z,1025.30
2019-03-27T02:06:42.630Z,1025.31
2019-03-27T02:07:42.610Z,1025.29
2019-03-27T02:08:42.594Z,1025.33
2019-03-27T02:09:42.560Z,1025.27
2019-03-27T02:10:42.540Z,1025.34
2019-03-27T02:11:42.511Z,1025.31
2019-03-27T02:12:42.489Z,1025.34
2019-03-27T02:13:42.463Z,1025.32
2019-03-27T02:14:42.439Z,1025.29
2019-03-27T02:15:42.415Z,1025.31
2019-03-27T02:16:42.392Z,1025.32
2019-03-27T02:17:42.371Z,1025.32
2019-03-27T02:18:42.354Z,1025.30
2019-03-27T02:19:42.321Z,1025.33
2019-03-27T02:20:42.296Z,1025.32
2019-03-27T02:21:42.271Z,1025.31
2019-03-27T02:22:42.252Z,1025.37
2019-03-27T02:23:42.226Z,1025.38
2019-03-27T02:24:42.204Z,1025.34
2019-03-27T02:25:42.178Z,1025.36
2019-03-27T02:26:42.152Z,1025.32
2019-03-27T02:27:42.128Z,1025.31
2019-03-27T02:28:42.106Z,1025.33
2019-03-27T02:29:42.082Z,1025.28
2019-03-27T02:30:42.062Z,1025.29
2019-03-27T02:31:42.036Z,1025.26
2019-03-27T02:32:42.026Z,1025.30
2019-03-27T02:33:41.989Z,1025.30
2019-03-27T02:34:41.963Z,1025.28
2019-03-27T02:35:41.949Z,1025.26
2019-03-27T02:36:41.913Z,1025.35
2019-03-27T02:37:41.893Z,1025.32
2019-03-27T02:38:41.870Z,1025.29
2019-03-27T02:39:41.847Z,1025.32
2019-03-27T02:40:41.820Z,1025.31
2019-03-27T02:41:41.804Z,1025.30
2019-03-27T02:42:41.775Z,1025.31
2019-03-27T02:43:41.753Z,1025.30
2019-03-27T02:44:41.725Z,1025.35
2019-03-27T02:45:41.698Z,1025.39
2019-03-27T02:46:41.677Z,1025.39
2019-03-27T02:47:41.656Z,1025.41
2019-03-27T02:48:41.641Z,1025.38
2019-03-27T02:49:41.604Z,1025.42
2019-03-27T02:50:41.586Z,1025.40
2019-03-27T02:51:41.558Z,1025.41
2019-03-27T02:52:41.533Z,1025.37
2019-03-27T02:53:41.515Z,1025.36
2019-03-27T02:54:41.486Z,1025.39
2019-03-27T02:55:41.464Z,1025.40
2019-03-27T02:56:41.435Z,1025.41
2019-03-27T02:57:41.419Z,1025.38
2019-03-27T02:58:41.389Z,1025.41
2019-03-27T02:59:41.370Z,1025.40
2019-03-27T03:00:41.341Z,1025.40
2019-03-27T03:01:41.327Z,1025.44
2019-03-27T03:02:41.302Z,1025.42
2019-03-27T03:03:41.274Z,1025.39
2019-03-27T03:04:41.245Z,1025.37
2019-03-27T03:05:41.222Z,1025.42
2019-03-27T03:06:41.203Z,1025.43
2019-03-27T03:07:41.173Z,1025.44
2019-03-27T03:08:41.149Z,1025.45
2019-03-27T03:09:41.136Z,1025.42
2019-03-27T03:10:45.246Z,1025.45
2019-03-27T03:11:41.078Z,1025.45
2019-03-27T03:12:41.056Z,1025.41
2019-03-27T03:13:41.031Z,1025.42
2019-03-27T03:14:41.006Z,1025.40
2019-03-27T03:15:40.983Z,1025.37
2019-03-27T03:16:43.131Z,1025.41
2019-03-27T03:17:40.935Z,1025.38
2019-03-27T03:18:40.908Z,1025.39
2019-03-27T03:19:40.896Z,1025.39
2019-03-27T03:20:40.861Z,1025.41
2019-03-27T03:21:40.838Z,1025.44
2019-03-27T03:22:40.818Z,1025.44
2019-03-27T03:23:40.790Z,1025.48
2019-03-27T03:24:40.764Z,1025.46
2019-03-27T03:25:40.749Z,1025.48
2019-03-27T03:26:40.716Z,1025.53
2019-03-27T03:27:40.768Z,1025.52
2019-03-27T03:28:40.665Z,1025.52
2019-03-27T03:29:40.644Z,1025.54
2019-03-27T03:30:40.622Z,1025.55
2019-03-27T03:31:40.645Z,1025.52
2019-03-27T03:32:40.605Z,1025.54
2019-03-27T03:33:40.564Z,1025.55
2019-03-27T03:34:40.537Z,1025.52
2019-03-27T03:35:40.502Z,1025.53
2019-03-27T03:36:40.476Z,1025.50
2019-03-27T03:37:40.454Z,1025.50
2019-03-27T03:38:40.432Z,1025.51
2019-03-27T03:39:40.400Z,1025.53
2019-03-27T03:40:40.382Z,1025.51
2019-03-27T03:41:40.355Z,1025.57
2019-03-27T03:42:40.330Z,1025.58
2019-03-27T03:43:40.304Z,1025.59
2019-03-27T03:44:40.279Z,1025.59
2019-03-27T03:45:40.257Z,1025.59
2019-03-27T03:46:40.235Z,1025.61
2019-03-27T03:47:40.215Z,1025.67
2019-03-27T03:48:40.185Z,1025.64
2019-03-27T03:49:40.164Z,1025.65
2019-03-27T03:50:40.142Z,1025.61
2019-03-27T03:51:40.112Z,1025.72
2019-03-27T03:52:40.086Z,1025.74
2019-03-27T03:53:40.064Z,1025.73
2019-03-27T03:54:40.040Z,1025.76
2019-03-27T03:55:40.022Z,1025.75
2019-03-27T03:56:39.991Z,1025.75
2019-03-27T03:57:39.969Z,1025.75
2019-03-27T03:58:39.946Z,1025.77
2019-03-27T03:59:39.926Z,1025.79
2019-03-27T04:00:39.892Z,1025.78
2019-03-27T04:01:39.873Z,1025.79
2019-03-27T04:02:39.847Z,1025.79
2019-03-27T04:03:39.826Z,1025.79
2019-03-27T04:04:39.799Z,1025.78
2019-03-27T04:05:39.777Z,1025.79
2019-03-27T04:06:39.748Z,1025.82
2019-03-27T04:07:39.724Z,1025.78
2019-03-27T04:08:39.698Z,1025.80
2019-03-27T04:09:39.679Z,1025.76
2019-03-27T04:10:39.650Z,1025.74
2019-03-27T04:11:39.626Z,1025.74
2019-03-27T04:12:39.607Z,1025.80
2019-03-27T04:13:39.586Z,1025.79
2019-03-27T04:14:39.554Z,1025.77
2019-03-27T04:15:39.528Z,1025.80
2019-03-27T04:16:39.503Z,1025.77
2019-03-27T04:17:39.479Z,1025.78
2019-03-27T04:18:39.461Z,1025.81
2019-03-27T04:19:39.432Z,1025.83
2019-03-27T04:20:39.412Z,1025.81
2019-03-27T04:21:39.383Z,1025.81
2019-03-27T04:22:39.366Z,1025.81
2019-03-27T04:23:39.335Z,1025.80
2019-03-27T04:24:39.310Z,1025.86
2019-03-27T04:26:07.297Z,1025.81
2019-03-27T04:26:39.281Z,1025.83
2019-03-27T04:27:39.243Z,1025.86
2019-03-27T04:28:39.213Z,1025.86
2019-03-27T04:29:39.191Z,1025.87
2019-03-27T04:30:39.168Z,1025.84
2019-03-27T04:31:39.145Z,1025.82
2019-03-27T04:32:39.117Z,1025.86
2019-03-27T04:33:39.093Z,1025.83
2019-03-27T04:34:39.067Z,1025.84
2019-03-27T04:35:39.042Z,1025.83
2019-03-27T04:36:39.022Z,1025.83
2019-03-27T04:37:38.997Z,1025.83
2019-03-27T04:38:38.971Z,1025.84
2019-03-27T04:39:38.955Z,1025.86
2019-03-27T04:40:38.924Z,1025.91
2019-03-27T04:41:38.898Z,1025.89
2019-03-27T04:42:38.890Z,1025.90
2019-03-27T04:43:38.856Z,1025.91
2019-03-27T04:44:38.831Z,1025.90
2019-03-27T04:45:38.804Z,1025.93
2019-03-27T04:46:38.789Z,1025.95
2019-03-27T04:47:38.757Z,1025.96
2019-03-27T04:48:38.733Z,1025.93
2019-03-27T04:49:38.706Z,1025.96
2019-03-27T04:50:38.684Z,1025.97
2019-03-27T04:51:38.660Z,1026.00
2019-03-27T04:52:38.639Z,1026.00
2019-03-27T04:53:38.610Z,1026.03
2019-03-27T04:54:38.589Z,1025.98
2019-03-27T04:55:38.562Z,1026.02
2019-03-27T04:56:38.541Z,1026.02
2019-03-27T04:57:38.518Z,1026.06
2019-03-27T04:58:38.490Z,1026.09
2019-03-27T04:59:38.467Z,1026.08
2019-03-27T05:00:38.450Z,1026.12
2019-03-27T05:01:38.414Z,1026.13
2019-03-27T05:02:38.394Z,1026.13
2019-03-27T05:03:38.372Z,1026.14
2019-03-27T05:04:38.344Z,1026.13
2019-03-27T05:05:38.316Z,1026.15
2019-03-27T05:06:38.295Z,1026.14
2019-03-27T05:07:38.277Z,1026.13
2019-03-27T05:08:38.247Z,1026.09
2019-03-27T05:09:38.221Z,1026.13
2019-03-27T05:10:38.203Z,1026.12
2019-03-27T05:11:38.175Z,1026.09
2019-03-27T05:12:38.806Z,1026.04
2019-03-27T05:13:38.125Z,1026.06
2019-03-27T05:14:38.101Z,1026.00
2019-03-27T05:15:38.079Z,1026.02
2019-03-27T05:16:38.055Z,1026.06
2019-03-27T05:17:45.809Z,1026.08
2019-03-27T05:18:38.004Z,1026.06
2019-03-27T05:19:37.986Z,1026.06
2019-03-27T05:20:37.954Z,1026.04
2019-03-27T05:21:37.932Z,1026.04
2019-03-27T05:22:37.905Z,1026.04
2019-03-27T05:23:37.883Z,1026.07
2019-03-27T05:24:37.861Z,1026.08
2019-03-27T05:25:37.833Z,1026.06
2019-03-27T05:26:37.810Z,1026.07
2019-03-27T05:27:37.787Z,1026.06
2019-03-27T05:28:37.760Z,1026.05
2019-03-27T05:29:37.749Z,1026.04
2019-03-27T05:30:37.715Z,1026.04
2019-03-27T05:31:37.692Z,1026.05
2019-03-27T05:32:37.670Z,1026.04
2019-03-27T05:33:37.643Z,1026.10
2019-03-27T05:34:37.616Z,1026.11
2019-03-27T05:35:37.596Z,1026.17
2019-03-27T05:36:37.568Z,1026.19
2019-03-27T05:37:37.547Z,1026.24
2019-03-27T05:38:37.523Z,1026.25
2019-03-27T05:39:37.503Z,1026.29
2019-03-27T05:40:37.477Z,1026.30
2019-03-27T05:41:37.468Z,1026.31
2019-03-27T05:42:37.430Z,1026.33
2019-03-27T05:43:37.402Z,1026.35
2019-03-27T05:44:37.378Z,1026.34
2019-03-27T05:45:37.356Z,1026.33
2019-03-27T05:46:37.330Z,1026.30
2019-03-27T05:47:37.305Z,1026.33
2019-03-27T05:48:37.281Z,1026.35
2019-03-27T05:49:37.258Z,1026.35
2019-03-27T05:50:37.234Z,1026.34
2019-03-27T05:51:37.209Z,1026.34
2019-03-27T05:52:37.193Z,1026.35
2019-03-27T05:53:37.166Z,1026.37
2019-03-27T05:54:37.137Z,1026.36
2019-03-27T05:55:37.113Z,1026.35
2019-03-27T05:56:37.093Z,1026.34
2019-03-27T05:57:37.068Z,1026.39
2019-03-27T05:58:37.047Z,1026.35
2019-03-27T05:59:37.022Z,1026.35
2019-03-27T06:00:36.997Z,1026.41
2019-03-27T06:01:36.968Z,1026.40
2019-03-27T06:02:36.946Z,1026.46
2019-03-27T06:03:36.922Z,1026.47
2019-03-27T06:04:36.899Z,1026.51
2019-03-27T06:05:36.874Z,1026.51
2019-03-27T06:06:36.851Z,1026.54
2019-03-27T06:07:36.827Z,1026.52
2019-03-27T06:08:36.805Z,1026.51
2019-03-27T06:09:36.785Z,1026.54
2019-03-27T06:10:36.760Z,1026.51
2019-03-27T06:11:36.732Z,1026.56
2019-03-27T06:12:36.706Z,1026.59
2019-03-27T06:13:36.682Z,1026.61
2019-03-27T06:14:36.659Z,1026.63
2019-03-27T06:15:36.637Z,1026.62
2019-03-27T06:16:36.612Z,1026.66
2019-03-27T06:17:36.592Z,1026.68
2019-03-27T06:18:36.564Z,1026.65
2019-03-27T06:19:36.552Z,1026.67
2019-03-27T06:20:36.515Z,1026.68
2019-03-27T06:21:36.502Z,1026.66
2019-03-27T06:22:36.481Z,1026.68
2019-03-27T06:23:36.447Z,1026.67
2019-03-27T06:24:36.422Z,1026.67
2019-03-27T06:25:36.399Z,1026.69
2019-03-27T06:26:36.383Z,1026.69
2019-03-27T06:27:36.358Z,1026.67
2019-03-27T06:28:36.326Z,1026.70
2019-03-27T06:29:36.303Z,1026.65
2019-03-27T06:30:36.280Z,1026.68
2019-03-27T06:31:36.259Z,1026.66
2019-03-27T06:32:36.243Z,1026.69
2019-03-27T06:33:36.207Z,1026.62
2019-03-27T06:34:36.192Z,1026.62
2019-03-27T06:35:36.161Z,1026.61
2019-03-27T06:36:36.134Z,1026.63
2019-03-27T06:37:36.112Z,1026.63
2019-03-27T06:38:36.088Z,1026.64
2019-03-27T06:39:36.065Z,1026.59
2019-03-27T06:40:36.040Z,1026.64
2019-03-27T06:41:36.014Z,1026.60
2019-03-27T06:42:35.990Z,1026.63
2019-03-27T06:43:35.969Z,1026.64
2019-03-27T06:44:35.946Z,1026.67
2019-03-27T06:45:35.919Z,1026.70
2019-03-27T06:46:35.895Z,1026.68
2019-03-27T06:47:35.873Z,1026.72
2019-03-27T06:48:35.854Z,1026.73
2019-03-27T06:49:35.824Z,1026.70
2019-03-27T06:50:35.800Z,1026.71
2019-03-27T06:51:40.383Z,1026.69
2019-03-27T06:52:35.756Z,1026.70
2019-03-27T06:53:35.732Z,1026.70
2019-03-27T06:54:35.707Z,1026.72
2019-03-27T06:55:35.684Z,1026.69
2019-03-27T06:56:35.667Z,1026.70
2019-03-27T06:57:35.636Z,1026.71
2019-03-27T06:58:35.610Z,1026.74
2019-03-27T06:59:35.593Z,1026.69
2019-03-27T07:00:35.568Z,1026.68
2019-03-27T07:01:35.539Z,1026.67
2019-03-27T07:02:35.519Z,1026.59
2019-03-27T07:03:35.494Z,1026.68
2019-03-27T07:04:35.469Z,1026.69
2019-03-27T07:05:35.446Z,1026.71
2019-03-27T07:06:35.422Z,1026.71
2019-03-27T07:07:35.400Z,1026.71
2019-03-27T07:08:35.374Z,1026.69
2019-03-27T07:09:35.353Z,1026.69
2019-03-27T07:10:35.327Z,1026.69
2019-03-27T07:11:35.319Z,1026.71
2019-03-27T07:12:35.279Z,1026.72
2019-03-27T07:13:35.261Z,1026.73
2019-03-27T07:14:35.232Z,1026.74
2019-03-27T07:15:35.854Z,1026.75
2019-03-27T07:16:35.187Z,1026.78
2019-03-27T07:17:35.162Z,1026.78
2019-03-27T07:18:40.348Z,1026.78
2019-03-27T07:19:35.116Z,1026.79
2019-03-27T07:20:35.090Z,1026.81
2019-03-27T07:21:35.081Z,1026.82
2019-03-27T07:22:35.052Z,1026.86
2019-03-27T07:23:35.020Z,1026.79
2019-03-27T07:24:34.997Z,1026.77
2019-03-27T07:25:34.978Z,1026.81
2019-03-27T07:26:34.957Z,1026.80
2019-03-27T07:27:34.928Z,1026.79
2019-03-27T07:28:34.910Z,1026.84
2019-03-27T07:29:34.878Z,1026.90
2019-03-27T07:30:34.869Z,1026.90
2019-03-27T07:31:34.839Z,1026.92
2019-03-27T07:32:34.807Z,1026.95
2019-03-27T07:33:34.785Z,1026.96
2019-03-27T07:34:34.763Z,1026.96
2019-03-27T07:35:34.750Z,1026.97
2019-03-27T07:36:34.714Z,1027.02
2019-03-27T07:37:34.692Z,1027.02
2019-03-27T07:38:34.687Z,1027.02
2019-03-27T07:39:34.645Z,1027.07
2019-03-27T07:40:34.627Z,1027.08
2019-03-27T07:41:34.599Z,1027.09
2019-03-27T07:42:34.576Z,1027.12
2019-03-27T07:43:34.554Z,1027.13
2019-03-27T07:44:34.526Z,1027.14
2019-03-27T07:45:34.501Z,1027.14
2019-03-27T07:46:34.478Z,1027.12
2019-03-27T07:47:34.456Z,1027.11
2019-03-27T07:48:34.439Z,1027.13
2019-03-27T07:49:34.412Z,1027.13
2019-03-27T07:50:34.398Z,1027.09
2019-03-27T07:51:34.364Z,1027.16
2019-03-27T07:52:34.338Z,1027.16
2019-03-27T07:53:34.314Z,1027.16
2019-03-27T07:54:34.294Z,1027.12
2019-03-27T07:55:34.274Z,1027.12
2019-03-27T07:56:34.313Z,1027.12
2019-03-27T07:57:34.220Z,1027.16
2019-03-27T07:58:34.198Z,1027.15
2019-03-27T07:59:34.177Z,1027.22
2019-03-27T08:00:34.150Z,1027.16
2019-03-27T08:01:34.134Z,1027.17
2019-03-27T08:02:34.116Z,1027.20
2019-03-27T08:03:34.088Z,1027.22
2019-03-27T08:04:34.057Z,1027.19
2019-03-27T08:05:34.039Z,1027.22
2019-03-27T08:06:34.011Z,1027.23
2019-03-27T08:07:33.991Z,1027.22
2019-03-27T08:08:33.963Z,1027.24
2019-03-27T08:09:33.941Z,1027.27
2019-03-27T08:10:33.923Z,1027.25
2019-03-27T08:11:34.011Z,1027.29
2019-03-27T08:12:33.872Z,1027.31
2019-03-27T08:13:33.948Z,1027.32
2019-03-27T08:14:33.828Z,1027.33
2019-03-27T08:15:33.800Z,1027.33
2019-03-27T08:16:33.776Z,1027.26
2019-03-27T08:17:33.758Z,1027.26
2019-03-27T08:18:33.730Z,1027.30
2019-03-27T08:19:33.712Z,1027.31
2019-03-27T08:20:33.683Z,1027.30
2019-03-27T08:21:33.662Z,1027.28
2019-03-27T08:22:33.635Z,1027.32
2019-03-27T08:23:33.618Z,1027.35
2019-03-27T08:24:33.589Z,1027.35
2019-03-27T08:25:33.565Z,1027.29
2019-03-27T08:26:33.545Z,1027.26
2019-03-27T08:27:33.518Z,1027.29
2019-03-27T08:28:33.496Z,1027.27
2019-03-27T08:29:33.476Z,1027.24
2019-03-27T08:30:33.450Z,1027.20
2019-03-27T08:31:33.428Z,1027.22
2019-03-27T08:32:33.404Z,1027.21
2019-03-27T08:33:33.380Z,1027.19
2019-03-27T08:34:33.369Z,1027.22
2019-03-27T08:35:33.339Z,1027.23
2019-03-27T08:36:33.311Z,1027.26
2019-03-27T08:37:33.294Z,1027.25
2019-03-27T08:38:33.267Z,1027.25
2019-03-27T08:39:33.244Z,1027.21
2019-03-27T08:40:33.218Z,1027.27
2019-03-27T08:41:33.207Z,1027.19
2019-03-27T08:42:33.171Z,1027.27
2019-03-27T08:43:33.149Z,1027.26
2019-03-27T08:44:33.137Z,1027.25
2019-03-27T08:45:33.103Z,1027.28
2019-03-27T08:46:33.082Z,1027.22
2019-03-27T08:47:33.060Z,1027.26
2019-03-27T08:48:33.037Z,1027.25
2019-03-27T08:49:33.014Z,1027.27
2019-03-27T08:50:32.989Z,1027.24
2019-03-27T08:51:32.965Z,1027.24
2019-03-27T08:52:32.943Z,1027.29
2019-03-27T08:53:32.929Z,1027.26
2019-03-27T08:54:32.902Z,1027.33
2019-03-27T08:55:32.875Z,1027.30
2019-03-27T08:56:32.848Z,1027.32
2019-03-27T08:57:32.827Z,1027.31
2019-03-27T08:58:32.805Z,1027.34
2019-03-27T08:59:32.799Z,1027.45
2019-03-27T09:00:32.759Z,1027.41
2019-03-27T09:01:32.744Z,1027.43
2019-03-27T09:02:32.719Z,1027.45
2019-03-27T09:03:32.691Z,1027.45
2019-03-27T09:04:32.678Z,1027.41
2019-03-27T09:05:32.649Z,1027.37
2019-03-27T09:06:34.039Z,1027.41
2019-03-27T09:07:32.601Z,1027.44
2019-03-27T09:08:32.576Z,1027.44
2019-03-27T09:09:32.553Z,1027.47
2019-03-27T09:10:32.532Z,1027.47
2019-03-27T09:11:32.510Z,1027.44
2019-03-27T09:12:32.489Z,1027.45
2019-03-27T09:13:32.465Z,1027.43
2019-03-27T09:14:32.443Z,1027.45
2019-03-27T09:15:32.417Z,1027.43
2019-03-27T09:16:32.393Z,1027.42
2019-03-27T09:17:32.372Z,1027.42
2019-03-27T09:18:32.350Z,1027.46
2019-03-27T09:19:36.085Z,1027.45
2019-03-27T09:20:32.304Z,1027.48
2019-03-27T09:21:32.285Z,1027.52
2019-03-27T09:22:32.263Z,1027.51
2019-03-27T09:23:32.242Z,1027.51
2019-03-27T09:24:32.217Z,1027.46
2019-03-27T09:25:32.193Z,1027.47
2019-03-27T09:26:32.175Z,1027.48
2019-03-27T09:27:32.149Z,1027.59
2019-03-27T09:28:32.153Z,1027.59
2019-03-27T09:29:32.113Z,1027.59
2019-03-27T09:30:32.084Z,1027.55
2019-03-27T09:31:43.947Z,1027.61
2019-03-27T09:32:32.035Z,1027.61
2019-03-27T09:33:32.022Z,1027.60
2019-03-27T09:34:31.995Z,1027.64
2019-03-27T09:35:31.977Z,1027.64
2019-03-27T09:36:31.947Z,1027.63
2019-03-27T09:37:31.939Z,1027.63
2019-03-27T09:38:31.922Z,1027.58
2019-03-27T09:39:31.882Z,1027.65
2019-03-27T09:40:31.860Z,1027.58
2019-03-27T09:41:31.839Z,1027.66
2019-03-27T09:42:31.819Z,1027.64
2019-03-27T09:43:31.794Z,1027.58
2019-03-27T09:44:31.775Z,1027.60
2019-03-27T09:45:31.751Z,1027.58
2019-03-27T09:46:31.732Z,1027.68
2019-03-27T09:47:34.512Z,1027.73
2019-03-27T09:48:31.689Z,1027.68
2019-03-27T09:49:31.663Z,1027.73
2019-03-27T09:50:31.638Z,1027.73
2019-03-27T09:51:31.627Z,1027.68
2019-03-27T09:52:31.613Z,1027.73
2019-03-27T09:53:31.580Z,1027.72
2019-03-27T09:54:31.564Z,1027.71
2019-03-27T09:55:31.530Z,1027.74
2019-03-27T09:56:31.514Z,1027.73
2019-03-27T09:57:31.490Z,1027.72
2019-03-27T09:58:31.468Z,1027.72
2019-03-27T09:59:31.442Z,1027.69
2019-03-27T10:00:31.420Z,1027.82
2019-03-27T10:01:31.399Z,1027.77
2019-03-27T10:02:31.376Z,1027.84
2019-03-27T10:03:31.354Z,1027.84
2019-03-27T10:04:31.334Z,1027.80
2019-03-27T10:05:31.311Z,1027.80
2019-03-27T10:06:31.286Z,1027.86
2019-03-27T10:07:31.266Z,1027.84
2019-03-27T10:08:31.244Z,1027.87
2019-03-27T10:09:31.221Z,1027.88
2019-03-27T10:10:31.201Z,1027.93
2019-03-27T10:11:31.177Z,1027.94
2019-03-27T10:12:31.161Z,1027.90
2019-03-27T10:13:31.129Z,1027.89
2019-03-27T10:14:31.112Z,1027.90
2019-03-27T10:15:31.086Z,1027.83
2019-03-27T10:16:31.075Z,1027.84
2019-03-27T10:17:31.059Z,1027.82
2019-03-27T10:18:31.020Z,1027.85
2019-03-27T10:19:30.999Z,1027.84
2019-03-27T10:20:30.975Z,1027.83
2019-03-27T10:21:30.963Z,1027.83
2019-03-27T10:22:30.931Z,1027.86
2019-03-27T10:23:30.910Z,1027.88
2019-03-27T10:24:30.888Z,1027.88
2019-03-27T10:25:30.872Z,1027.86
2019-03-27T10:26:30.847Z,1027.85
2019-03-27T10:27:30.824Z,1027.84
2019-03-27T10:28:30.803Z,1027.81
2019-03-27T10:29:30.778Z,1027.79
2019-03-27T10:30:30.753Z,1027.79
2019-03-27T10:31:30.743Z,1027.79
2019-03-27T10:32:30.708Z,1027.82
2019-03-27T10:33:30.688Z,1027.80
2019-03-27T10:34:30.670Z,1027.82
2019-03-27T10:35:30.642Z,1027.82
2019-03-27T10:36:30.617Z,1027.81
2019-03-27T10:37:30.600Z,1027.77
2019-03-27T10:38:30.587Z,1027.72
2019-03-27T10:39:30.553Z,1027.73
2019-03-27T10:40:30.529Z,1027.72
2019-03-27T10:41:30.510Z,1027.72
2019-03-27T10:42:30.495Z,1027.74
2019-03-27T10:43:30.463Z,1027.75
2019-03-27T10:44:30.442Z,1027.73
2019-03-27T10:45:30.418Z,1027.72
2019-03-27T10:46:30.396Z,1027.70
2019-03-27T10:47:30.375Z,1027.74
2019-03-27T10:48:30.356Z,1027.71
2019-03-27T10:49:30.330Z,1027.71
2019-03-27T10:50:30.310Z,1027.80
2019-03-27T10:51:30.286Z,1027.81
2019-03-27T10:52:30.290Z,1027.84
2019-03-27T10:53:30.247Z,1027.77
2019-03-27T10:54:30.220Z,1027.73
2019-03-27T10:55:30.206Z,1027.79
2019-03-27T10:56:30.173Z,1027.76
2019-03-27T10:57:30.153Z,1027.74
2019-03-27T10:58:30.182Z,1027.78
2019-03-27T10:59:30.111Z,1027.75
2019-03-27T11:00:30.087Z,1027.75
2019-03-27T11:01:30.066Z,1027.77
2019-03-27T11:02:30.043Z,1027.74
2019-03-27T11:03:30.024Z,1027.68
2019-03-27T11:04:30.002Z,1027.74
2019-03-27T11:05:29.978Z,1027.71
2019-03-27T11:06:29.957Z,1027.71
2019-03-27T11:07:29.936Z,1027.72
2019-03-27T11:08:29.924Z,1027.74
2019-03-27T11:09:29.899Z,1027.71
2019-03-27T11:10:29.870Z,1027.75
2019-03-27T11:11:29.853Z,1027.74
2019-03-27T11:12:29.825Z,1027.72
2019-03-27T11:13:29.803Z,1027.71
2019-03-27T11:14:37.749Z,1027.73
2019-03-27T11:15:29.761Z,1027.76
2019-03-27T11:16:29.745Z,1027.76
2019-03-27T11:17:29.715Z,1027.78
2019-03-27T11:18:29.696Z,1027.75
2019-03-27T11:19:29.787Z,1027.72
2019-03-27T11:20:31.393Z,1027.77
2019-03-27T11:21:29.628Z,1027.76
2019-03-27T11:22:29.613Z,1027.74
2019-03-27T11:23:29.584Z,1027.75
2019-03-27T11:24:29.568Z,1027.72
2019-03-27T11:25:32.922Z,1027.70
2019-03-27T11:26:29.520Z,1027.77
2019-03-27T11:27:29.499Z,1027.75
2019-03-27T11:28:29.486Z,1027.78
2019-03-27T11:29:29.451Z,1027.77
2019-03-27T11:30:29.435Z,1027.74
2019-03-27T11:31:29.408Z,1027.78
2019-03-27T11:32:29.387Z,1027.74
2019-03-27T11:33:29.366Z,1027.74
2019-03-27T11:34:29.342Z,1027.74
2019-03-27T11:35:29.323Z,1027.72
2019-03-27T11:36:29.311Z,1027.69
2019-03-27T11:37:29.282Z,1027.70
2019-03-27T11:38:29.269Z,1027.71
2019-03-27T11:39:29.240Z,1027.67
2019-03-27T11:40:29.215Z,1027.64
2019-03-27T11:41:29.195Z,1027.65
2019-03-27T11:42:29.184Z,1027.60
2019-03-27T11:43:29.157Z,1027.56
2019-03-27T11:44:29.130Z,1027.57
2019-03-27T11:45:29.109Z,1027.57
2019-03-27T11:46:32.110Z,1027.56
2019-03-27T11:47:29.066Z,1027.52
2019-03-27T11:48:29.051Z,1027.60
2019-03-27T11:49:29.030Z,1027.59
2019-03-27T11:50:29.000Z,1027.61
2019-03-27T11:51:28.985Z,1027.58
2019-03-27T11:52:29.842Z,1027.59
2019-03-27T11:53:28.936Z,1027.58
2019-03-27T11:54:28.914Z,1027.58
2019-03-27T11:55:28.894Z,1027.60
2019-03-27T11:56:28.878Z,1027.58
2019-03-27T11:57:28.855Z,1027.56
2019-03-27T11:58:28.824Z,1027.58
2019-03-27T11:59:28.807Z,1027.61
2019-03-27T12:00:28.786Z,1027.56
2019-03-27T12:01:39.228Z,1027.59
2019-03-27T12:02:28.740Z,1027.57
2019-03-27T12:03:28.718Z,1027.54
2019-03-27T12:04:28.699Z,1027.51
2019-03-27T12:05:28.673Z,1027.56