createdAt,value
2019-05-01T00:01:01.546Z,9.43
2019-05-01T00:04:00.974Z,9.51
2019-05-01T00:06:36.905Z,9.51
2019-05-01T00:09:09.207Z,9.41
2019-05-01T00:11:40.561Z,9.36
2019-05-01T00:14:12.158Z,9.28
2019-05-01T00:16:43.996Z,9.28
2019-05-01T00:19:15.355Z,9.28
2019-05-01T00:21:46.726Z,9.21
2019-05-01T00:24:18.049Z,9.31
2019-05-01T00:26:49.328Z,9.20
2019-05-01T00:29:20.621Z,9.20
2019-05-01T00:31:51.889Z,9.25
2019-05-01T00:34:23.249Z,9.18
2019-05-01T00:36:54.615Z,9.16
2019-05-01T00:39:27.675Z,9.26
2019-05-01T00:41:58.941Z,9.15
2019-05-01T00:44:30.217Z,9.15
2019-05-01T00:47:01.555Z,9.08
2019-05-01T00:49:32.958Z,9.09
2019-05-01T00:52:04.571Z,9.04
2019-05-01T00:54:37.498Z,8.97
2019-05-01T00:57:34.304Z,8.99
2019-05-01T01:00:25.552Z,8.98
2019-05-01T01:02:57.353Z,8.93
2019-05-01T01:05:28.608Z,8.91
2019-05-01T01:08:00.100Z,8.88
2019-05-01T01:10:31.377Z,8.87
2019-05-01T01:13:04.323Z,8.86
2019-05-01T01:15:35.624Z,8.86
2019-05-01T01:18:07.058Z,8.70
2019-05-01T01:20:38.327Z,8.66
2019-05-01T01:23:10.583Z,8.66
2019-05-01T01:25:42.015Z,8.64
2019-05-01T01:28:13.388Z,8.64
2019-05-01T01:30:55.770Z,8.60
2019-05-01T01:33:19.479Z,8.55
2019-05-01T01:35:50.934Z,8.53
2019-05-01T01:38:22.265Z,8.49
2019-05-01T01:40:53.918Z,8.44
2019-05-01T01:43:42.967Z,8.47
2019-05-01T01:46:16.167Z,8.48
2019-05-01T01:48:47.842Z,8.51
2019-05-01T01:51:20.105Z,8.49
2019-05-01T01:53:53.367Z,8.42
2019-05-01T01:56:24.869Z,8.37
2019-05-01T01:58:56.627Z,8.41
2019-05-01T02:01:41.382Z,8.37
2019-05-01T02:04:31.311Z,8.36
2019-05-01T02:07:02.581Z,8.33
2019-05-01T02:09:33.917Z,8.27
2019-05-01T02:12:05.840Z,8.19
2019-05-01T02:14:37.162Z,8.16
2019-05-01T02:17:08.589Z,8.20
2019-05-01T02:19:40.000Z,8.26
2019-05-01T02:22:11.316Z,8.23
2019-05-01T02:24:43.655Z,8.28
2019-05-01T02:27:23.101Z,8.30
2019-05-01T02:29:57.440Z,8.27
2019-05-01T02:32:30.067Z,8.33
2019-05-01T02:35:01.877Z,8.27
2019-05-01T02:37:34.769Z,8.30
2019-05-01T02:40:26.652Z,8.21
2019-05-01T02:42:59.723Z,8.17
2019-05-01T02:45:32.379Z,8.14
2019-05-01T02:48:04.970Z,8.13
2019-05-01T02:50:39.336Z,8.20
2019-05-01T02:53:10.967Z,8.21
2019-05-01T02:55:47.806Z,8.18
2019-05-01T02:58:19.312Z,8.19
2019-05-01T03:00:50.643Z,8.32
2019-05-01T03:03:22.034Z,8.37
2019-05-01T03:05:53.310Z,8.33
2019-05-01T03:08:24.694Z,8.29
2019-05-01T03:10:56.046Z,8.19
2019-05-01T03:13:27.508Z,8.18
2019-05-01T03:15:59.579Z,8.21
2019-05-01T03:18:36.005Z,8.14
2019-05-01T03:21:35.158Z,8.19
2019-05-01T03:24:16.169Z,8.10
2019-05-01T03:26:48.840Z,8.13
2019-05-01T03:29:20.713Z,8.09
2019-05-01T03:32:14.240Z,8.11
2019-05-01T03:34:25.492Z,8.13
2019-05-01T03:36:56.969Z,8.07
2019-05-01T03:39:28.697Z,8.11
2019-05-01T03:42:00.080Z,8.11
2019-05-01T03:44:31.634Z,8.13
2019-05-01T03:47:02.925Z,8.16
2019-05-01T03:49:34.315Z,8.19
2019-05-01T03:52:05.643Z,8.28
2019-05-01T03:54:37.176Z,8.25
2019-05-01T03:57:12.532Z,8.28
2019-05-01T03:59:42.049Z,8.38
2019-05-01T04:02:35.682Z,8.43
2019-05-01T04:05:07.423Z,8.41
2019-05-01T04:07:38.847Z,8.42
2019-05-01T04:10:10.200Z,8.45
2019-05-01T04:12:42.385Z,8.56
2019-05-01T04:15:13.976Z,8.59
2019-05-01T04:17:49.963Z,8.53
2019-05-01T04:20:21.283Z,8.57
2019-05-01T04:22:52.837Z,8.58
2019-05-01T04:25:24.775Z,8.56
2019-05-01T04:27:58.830Z,8.58
2019-05-01T04:30:43.240Z,8.64
2019-05-01T04:33:16.369Z,8.76
2019-05-01T04:35:52.438Z,8.77
2019-05-01T04:38:23.697Z,8.77
2019-05-01T04:40:55.056Z,8.80
2019-05-01T04:43:26.636Z,8.77
2019-05-01T04:45:58.202Z,8.84
2019-05-01T04:48:29.667Z,8.89
2019-05-01T04:51:01.026Z,8.80
2019-05-01T04:53:32.542Z,8.85
2019-05-01T04:56:04.231Z,8.82
2019-05-01T04:58:35.901Z,8.85
2019-05-01T05:01:07.630Z,8.86
2019-05-01T05:03:39.144Z,8.92
2019-05-01T05:06:10.876Z,8.95
2019-05-01T05:08:42.247Z,9.05
2019-05-01T05:11:18.990Z,9.05
2019-05-01T05:14:08.097Z,9.11
2019-05-01T05:16:48.987Z,9.06
2019-05-01T05:19:20.400Z,9.16
2019-05-01T05:21:52.573Z,9.25
2019-05-01T05:24:23.827Z,9.25
2019-05-01T05:26:55.284Z,9.31
2019-05-01T05:29:28.673Z,9.31
2019-05-01T05:32:02.875Z,9.28
2019-05-01T05:34:34.433Z,9.30
2019-05-01T05:37:16.914Z,9.30
2019-05-01T05:39:49.588Z,9.45
2019-05-01T05:42:21.150Z,9.49
2019-05-01T05:44:52.818Z,9.49
2019-05-01T05:47:25.568Z,9.59
2019-05-01T05:49:57.156Z,9.58
2019-05-01T05:52:49.474Z,9.58
2019-05-01T05:55:50.261Z,9.57
2019-05-01T05:58:32.413Z,9.65
2019-05-01T06:01:22.932Z,9.65
2019-05-01T06:04:24.085Z,9.72
2019-05-01T06:07:07.340Z,10.00
2019-05-01T06:09:48.563Z,10.00
2019-05-01T06:12:31.114Z,10.06
2019-05-01T06:15:14.334Z,10.16
2019-05-01T06:17:59.162Z,10.18
2019-05-01T06:20:34.061Z,10.23
2019-05-01T06:23:34.449Z,10.33
2019-05-01T06:26:37.238Z,10.33
2019-05-01T06:29:05.112Z,10.49
2019-05-01T06:31:37.240Z,10.49
2019-05-01T06:34:08.512Z,10.53
2019-05-01T06:36:44.139Z,10.53
2019-05-01T06:39:13.320Z,10.71
2019-05-01T06:41:45.135Z,10.73
2019-05-01T06:44:39.104Z,10.79
2019-05-01T06:47:43.165Z,10.79
2019-05-01T06:50:26.301Z,10.91
2019-05-01T06:52:59.841Z,10.97
2019-05-01T06:55:31.310Z,10.97
2019-05-01T06:58:02.639Z,11.08
2019-05-01T07:00:34.551Z,11.21
2019-05-01T07:03:10.054Z,11.21
2019-05-01T07:05:39.997Z,11.34
2019-05-01T07:08:24.032Z,11.11
2019-05-01T07:10:45.923Z,11.03
2019-05-01T07:13:17.592Z,11.03
2019-05-01T07:15:48.965Z,11.04
2019-05-01T07:18:24.089Z,11.35
2019-05-01T07:20:53.940Z,11.53
2019-05-01T07:23:25.299Z,11.53
2019-05-01T07:25:56.572Z,11.69
2019-05-01T07:28:34.480Z,11.90
2019-05-01T07:31:06.249Z,12.09
2019-05-01T07:33:37.806Z,12.09
2019-05-01T07:36:15.248Z,12.15
2019-05-01T07:38:43.375Z,12.26
2019-05-01T07:41:14.778Z,12.26
2019-05-01T07:44:11.122Z,12.18
2019-05-01T07:47:00.243Z,12.25
2019-05-01T07:49:52.722Z,12.43
2019-05-01T07:52:23.722Z,12.50
2019-05-01T07:54:56.439Z,12.42
2019-05-01T07:57:28.098Z,12.39
2019-05-01T08:00:03.757Z,12.46
2019-05-01T08:02:33.029Z,12.53
2019-05-01T08:05:10.023Z,12.33
2019-05-01T08:07:38.192Z,12.41
2019-05-01T08:10:09.933Z,12.61
2019-05-01T08:12:41.420Z,12.79
2019-05-01T08:15:12.684Z,12.80
2019-05-01T08:17:48.727Z,12.84
2019-05-01T08:20:28.641Z,12.83
2019-05-01T08:23:00.078Z,12.80
2019-05-01T08:25:33.282Z,12.80
2019-05-01T08:28:27.676Z,12.91
2019-05-01T08:31:27.883Z,13.06
2019-05-01T08:34:03.078Z,12.72
2019-05-01T08:36:34.402Z,13.23
2019-05-01T08:39:10.323Z,13.06
2019-05-01T08:41:42.231Z,13.14
2019-05-01T08:44:13.597Z,13.34
2019-05-01T08:47:03.817Z,13.47
2019-05-01T08:49:57.059Z,13.54
2019-05-01T08:52:28.332Z,13.63
2019-05-01T08:54:59.635Z,13.93
2019-05-01T08:57:34.533Z,13.98
2019-05-01T09:00:04.202Z,14.10
2019-05-01T09:02:36.768Z,14.04
2019-05-01T09:05:21.518Z,14.16
2019-05-01T09:07:42.257Z,14.66
2019-05-01T09:10:17.118Z,14.71
2019-05-01T09:12:48.688Z,14.82
2019-05-01T09:15:20.574Z,14.87
2019-05-01T09:17:51.932Z,14.86
2019-05-01T09:20:23.217Z,14.85
2019-05-01T09:22:54.520Z,14.86
2019-05-01T09:25:35.265Z,14.76
2019-05-01T09:28:16.236Z,14.76
2019-05-01T09:30:53.297Z,14.75
2019-05-01T09:33:26.177Z,14.91
2019-05-01T09:35:58.505Z,15.06
2019-05-01T09:38:30.190Z,15.21
2019-05-01T09:41:01.633Z,15.39
2019-05-01T09:43:35.618Z,15.74
2019-05-01T09:46:06.173Z,15.77
2019-05-01T09:48:37.537Z,15.93
2019-05-01T09:51:17.621Z,16.09
2019-05-01T09:54:00.560Z,16.05
2019-05-01T09:56:31.862Z,16.19
2019-05-01T09:59:03.208Z,16.17
2019-05-01T10:01:34.761Z,16.38
2019-05-01T10:04:06.300Z,16.37
2019-05-01T10:06:37.771Z,16.24
2019-05-01T10:09:12.053Z,15.97
2019-05-01T10:11:42.530Z,15.75
2019-05-01T10:14:13.915Z,15.62
2019-05-01T10:16:47.465Z,15.48
2019-05-01T10:19:18.767Z,15.49
2019-05-01T10:21:51.650Z,15.43
2019-05-01T10:24:23.043Z,15.25
2019-05-01T10:27:00.129Z,15.34
2019-05-01T10:29:48.192Z,15.40
2019-05-01T10:32:32.419Z,15.72
2019-05-01T10:35:19.123Z,15.78
2019-05-01T10:37:52.212Z,15.74
2019-05-01T10:40:26.984Z,15.80
2019-05-01T10:42:56.653Z,15.74
2019-05-01T10:45:28.100Z,15.61
2019-05-01T10:47:59.597Z,15.59
2019-05-01T10:50:30.874Z,15.64
2019-05-01T10:53:02.152Z,15.91
2019-05-01T10:55:33.436Z,16.34
2019-05-01T10:58:04.736Z,16.23
2019-05-01T11:00:37.858Z,16.25
2019-05-01T11:03:09.801Z,16.16
2019-05-01T11:05:41.097Z,16.04
2019-05-01T11:08:12.552Z,16.10
2019-05-01T11:10:43.931Z,16.26
2019-05-01T11:13:15.276Z,16.20
2019-05-01T11:15:46.669Z,16.29
2019-05-01T11:18:18.335Z,16.26
2019-05-01T11:20:49.747Z,16.18
2019-05-01T11:23:21.138Z,16.18
2019-05-01T11:25:52.503Z,16.63
2019-05-01T11:28:23.792Z,17.18
2019-05-01T11:30:55.150Z,17.70
2019-05-01T11:34:03.460Z,18.26
2019-05-01T11:37:00.002Z,18.41
2019-05-01T11:39:40.781Z,18.65
2019-05-01T11:42:13.788Z,18.73
2019-05-01T11:44:45.272Z,18.91
2019-05-01T11:47:16.546Z,19.01
2019-05-01T11:49:47.914Z,18.90
2019-05-01T11:52:19.241Z,18.39
2019-05-01T11:54:50.611Z,17.81
2019-05-01T11:57:21.889Z,17.78
2019-05-01T11:59:53.330Z,17.82
2019-05-01T12:02:24.733Z,18.03
2019-05-01T12:04:56.261Z,18.20
2019-05-01T12:07:27.664Z,18.42
2019-05-01T12:09:59.008Z,18.68
2019-05-01T12:12:32.129Z,18.84
2019-05-01T12:15:04.205Z,18.80
2019-05-01T12:17:56.028Z,18.90
2019-05-01T12:20:27.367Z,18.89
2019-05-01T12:22:58.854Z,18.75
2019-05-01T12:25:30.319Z,18.76
2019-05-01T12:28:01.701Z,18.56
2019-05-01T12:30:33.070Z,18.36
2019-05-01T12:33:04.390Z,18.09
2019-05-01T12:35:35.917Z,18.07
2019-05-01T12:38:07.354Z,18.13
2019-05-01T12:40:39.286Z,18.25
2019-05-01T12:43:18.878Z,18.41
2019-05-01T12:45:51.760Z,18.53
2019-05-01T12:48:23.118Z,18.39
2019-05-01T12:50:54.545Z,18.59
2019-05-01T12:53:45.952Z,18.82
2019-05-01T12:56:33.458Z,18.66
2019-05-01T12:59:04.756Z,18.43
2019-05-01T13:01:36.039Z,18.24
2019-05-01T13:04:07.392Z,18.08
2019-05-01T13:06:48.862Z,18.00
2019-05-01T13:09:12.352Z,17.79
2019-05-01T13:11:43.704Z,17.76
2019-05-01T13:14:15.001Z,17.60
2019-05-01T13:16:46.296Z,17.48
2019-05-01T13:19:28.944Z,17.38
2019-05-01T13:22:00.235Z,17.32
2019-05-01T13:24:31.618Z,17.19
2019-05-01T13:27:10.632Z,17.07
2019-05-01T13:29:46.269Z,17.10
2019-05-01T13:32:39.291Z,17.07
2019-05-01T13:35:10.815Z,17.00
2019-05-01T13:37:42.304Z,16.98
2019-05-01T13:40:14.463Z,16.99
2019-05-01T13:42:45.799Z,17.12
2019-05-01T13:45:19.747Z,17.16
2019-05-01T13:47:51.036Z,17.14
2019-05-01T13:50:22.711Z,17.08
2019-05-01T13:52:54.191Z,17.04
2019-05-01T13:55:25.608Z,16.93
2019-05-01T13:57:56.892Z,16.98
2019-05-01T14:00:28.277Z,16.91
2019-05-01T14:02:59.651Z,16.79
2019-05-01T14:05:31.145Z,16.64
2019-05-01T14:08:02.665Z,16.59
2019-05-01T14:10:34.138Z,16.53
2019-05-01T14:13:05.631Z,16.47
2019-05-01T14:15:36.946Z,16.41
2019-05-01T14:18:08.348Z,16.33
2019-05-01T14:20:58.610Z,16.22
2019-05-01T14:23:52.116Z,16.18
2019-05-01T14:26:23.437Z,16.10
2019-05-01T14:28:54.801Z,16.17
2019-05-01T14:31:26.314Z,16.11
2019-05-01T14:33:57.685Z,16.05
2019-05-01T14:36:28.996Z,16.01
2019-05-01T14:39:00.441Z,15.96
2019-05-01T14:41:31.853Z,15.85
2019-05-01T14:44:03.230Z,15.70
2019-05-01T14:46:34.659Z,15.57
2019-05-01T14:49:06.486Z,15.43
2019-05-01T14:51:37.786Z,15.30
2019-05-01T14:54:09.102Z,15.04
2019-05-01T14:56:43.262Z,14.84
2019-05-01T14:59:13.454Z,14.74
2019-05-01T15:01:47.173Z,14.59
2019-05-01T15:04:17.766Z,14.50
2019-05-01T15:06:49.022Z,14.47
2019-05-01T15:09:20.367Z,14.41
2019-05-01T15:11:51.688Z,14.41
2019-05-01T15:14:35.094Z,14.46
2019-05-01T15:17:25.498Z,14.52
2019-05-01T15:20:02.837Z,14.53
2019-05-01T15:22:34.112Z,14.58
2019-05-01T15:25:05.785Z,14.62
2019-05-01T15:27:37.278Z,14.68
2019-05-01T15:30:10.045Z,14.72
2019-05-01T15:32:41.414Z,14.82
2019-05-01T15:35:12.835Z,14.89
2019-05-01T15:37:55.941Z,15.02
2019-05-01T15:40:32.134Z,15.16
2019-05-01T15:43:24.080Z,15.24
2019-05-01T15:45:55.403Z,15.31
2019-05-01T15:48:26.791Z,15.37
2019-05-01T15:50:58.078Z,15.50
2019-05-01T15:53:29.391Z,15.54
2019-05-01T15:56:00.771Z,15.59
2019-05-01T15:58:32.063Z,15.62
2019-05-01T16:01:03.445Z,15.64
2019-05-01T16:03:34.792Z,15.64
2019-05-01T16:06:08.318Z,15.65
2019-05-01T16:08:39.349Z,15.61
2019-05-01T16:11:22.944Z,15.54
2019-05-01T16:13:54.264Z,15.49
2019-05-01T16:16:25.640Z,15.46
2019-05-01T16:18:57.009Z,15.44
2019-05-01T16:21:28.484Z,15.39
2019-05-01T16:23:59.841Z,15.34
2019-05-01T16:26:31.182Z,15.32
2019-05-01T16:29:02.486Z,15.30
2019-05-01T16:31:33.796Z,15.26
2019-05-01T16:34:05.103Z,15.23
2019-05-01T16:36:36.450Z,15.31
2019-05-01T16:39:27.422Z,15.30
2019-05-01T16:41:58.808Z,15.31
2019-05-01T16:44:30.089Z,15.27
2019-05-01T16:47:01.505Z,15.29
2019-05-01T16:49:32.845Z,15.27
2019-05-01T16:52:04.278Z,15.20
2019-05-01T16:54:35.632Z,15.14
2019-05-01T16:57:12.687Z,15.10
2019-05-01T16:59:44.015Z,15.06
2019-05-01T17:02:37.370Z,14.99
2019-05-01T17:05:26.891Z,14.96
2019-05-01T17:08:08.993Z,14.89
2019-05-01T17:10:44.949Z,14.85
2019-05-01T17:13:25.009Z,14.82
2019-05-01T17:15:56.668Z,14.78
2019-05-01T17:18:28.088Z,14.75
2019-05-01T17:20:59.480Z,14.72
2019-05-01T17:23:30.856Z,14.68
2019-05-01T17:26:02.141Z,14.65
2019-05-01T17:28:33.574Z,14.59
2019-05-01T17:31:06.795Z,14.55
2019-05-01T17:33:38.181Z,14.53
2019-05-01T17:36:09.497Z,14.50
2019-05-01T17:38:49.309Z,14.44
2019-05-01T17:41:13.845Z,14.42
2019-05-01T17:43:49.445Z,14.38
2019-05-01T17:46:18.287Z,14.36
2019-05-01T17:48:50.528Z,14.30
2019-05-01T17:51:21.918Z,14.23
2019-05-01T17:53:53.221Z,14.20
2019-05-01T17:56:28.372Z,14.15
2019-05-01T17:58:57.633Z,14.12
2019-05-01T18:01:46.871Z,14.08
2019-05-01T18:04:30.517Z,14.08
2019-05-01T18:07:01.933Z,14.05
2019-05-01T18:09:34.276Z,14.02
2019-05-01T18:12:05.573Z,13.96
2019-05-01T18:14:37.146Z,13.91
2019-05-01T18:17:08.819Z,13.86
2019-05-01T18:19:40.468Z,13.82
2019-05-01T18:22:23.802Z,13.77
2019-05-01T18:25:14.161Z,13.74
2019-05-01T18:28:01.956Z,13.71
2019-05-01T18:30:37.435Z,13.67
2019-05-01T18:33:08.973Z,13.64
2019-05-01T18:35:40.273Z,13.62
2019-05-01T18:38:47.629Z,13.60
2019-05-01T18:41:25.159Z,13.59
2019-05-01T18:43:56.483Z,13.57
2019-05-01T18:46:27.860Z,13.55
2019-05-01T18:48:59.258Z,13.54
2019-05-01T18:51:30.606Z,13.53
2019-05-01T18:54:01.975Z,13.49
2019-05-01T18:56:38.094Z,13.45
2019-05-01T18:59:06.645Z,13.44
2019-05-01T19:01:38.058Z,13.41
2019-05-01T19:04:09.576Z,13.36
2019-05-01T19:06:44.793Z,13.32
2019-05-01T19:09:15.330Z,13.28
2019-05-01T19:11:46.730Z,13.25
2019-05-01T19:14:18.487Z,13.20
2019-05-01T19:16:49.841Z,13.14
2019-05-01T19:19:21.416Z,13.09
2019-05-01T19:21:52.852Z,13.04
2019-05-01T19:24:24.289Z,13.00
2019-05-01T19:26:55.587Z,12.95
2019-05-01T19:29:32.092Z,12.89
2019-05-01T19:32:00.035Z,12.82
2019-05-01T19:34:31.416Z,12.74
2019-05-01T19:37:02.747Z,12.69
2019-05-01T19:39:43.607Z,12.65
2019-05-01T19:42:07.073Z,12.61
2019-05-01T19:44:38.356Z,12.55
2019-05-01T19:47:09.710Z,12.51
2019-05-01T19:49:41.030Z,12.46
2019-05-01T19:52:12.381Z,12.39
2019-05-01T19:54:43.731Z,12.33
2019-05-01T19:57:15.093Z,12.26
2019-05-01T19:59:46.427Z,12.20
2019-05-01T20:02:22.085Z,12.13
2019-05-01T20:04:52.335Z,12.07
2019-05-01T20:07:23.940Z,12.02
2019-05-01T20:09:56.919Z,12.01
2019-05-01T20:12:29.875Z,11.95
2019-05-01T20:15:01.534Z,11.90
2019-05-01T20:17:32.878Z,11.82
2019-05-01T20:20:04.859Z,11.71
2019-05-01T20:22:36.183Z,11.71
2019-05-01T20:25:07.761Z,11.70
2019-05-01T20:27:40.153Z,11.67
2019-05-01T20:30:12.342Z,11.68
2019-05-01T20:32:43.700Z,11.67
2019-05-01T20:35:15.088Z,11.65
2019-05-01T20:37:46.416Z,11.64
2019-05-01T20:40:17.812Z,11.64
2019-05-01T20:42:49.141Z,11.64
2019-05-01T20:45:20.720Z,11.65
2019-05-01T20:47:54.318Z,11.61
2019-05-01T20:50:25.245Z,11.62
2019-05-01T20:52:56.598Z,11.60
2019-05-01T20:55:27.993Z,11.60
2019-05-01T20:58:18.400Z,11.56
2019-05-01T21:00:57.198Z,11.54
2019-05-01T21:03:28.519Z,11.50
2019-05-01T21:06:07.776Z,11.47
2019-05-01T21:08:44.990Z,11.44
2019-05-01T21:11:20.400Z,11.37
2019-05-01T21:13:56.597Z,11.37
2019-05-01T21:16:24.743Z,11.38
2019-05-01T21:18:56.054Z,11.29
2019-05-01T21:21:27.399Z,11.21
2019-05-01T21:23:58.709Z,10.87
2019-05-01T21:26:30.014Z,10.87
2019-05-01T21:29:01.344Z,10.77
2019-05-01T21:31:34.119Z,10.67
2019-05-01T21:34:05.607Z,10.64
2019-05-01T21:36:37.109Z,10.64
2019-05-01T21:39:09.693Z,10.58
2019-05-01T21:41:43.174Z,10.61
2019-05-01T21:44:14.196Z,10.61
2019-05-01T21:46:45.502Z,10.58
2019-05-01T21:49:16.837Z,10.58
2019-05-01T21:51:48.328Z,10.58
2019-05-01T21:54:20.748Z,10.55
2019-05-01T21:56:52.848Z,10.55
2019-05-01T21:59:25.469Z,10.53
2019-05-01T22:01:56.849Z,10.53
2019-05-01T22:04:31.923Z,10.52
2019-05-01T22:07:01.325Z,10.52
2019-05-01T22:09:32.614Z,10.44
2019-05-01T22:12:08.310Z,10.45
2019-05-01T22:14:49.530Z,10.42
2019-05-01T22:17:32.252Z,10.43
2019-05-01T22:20:05.331Z,10.43
2019-05-01T22:22:55.588Z,10.40
2019-05-01T22:25:33.904Z,10.40
2019-05-01T22:28:13.987Z,10.39
2019-05-01T22:30:48.803Z,10.41
2019-05-01T22:33:20.126Z,10.41
2019-05-01T22:35:52.821Z,10.43
2019-05-01T22:38:24.202Z,10.48
2019-05-01T22:41:12.461Z,10.48
2019-05-01T22:43:43.935Z,10.53
2019-05-01T22:46:28.106Z,10.53
2019-05-01T22:48:59.453Z,10.51
2019-05-01T22:51:30.828Z,10.51
2019-05-01T22:54:02.189Z,10.47
2019-05-01T22:56:33.563Z,10.46
2019-05-01T22:59:05.057Z,10.46
2019-05-01T23:01:36.733Z,10.41
2019-05-01T23:04:12.024Z,10.41
2019-05-01T23:06:43.081Z,10.43
2019-05-01T23:09:16.503Z,10.40
2019-05-01T23:11:47.867Z,10.38
2019-05-01T23:14:19.430Z,10.31
2019-05-01T23:17:02.822Z,10.31
2019-05-01T23:19:31.682Z,10.28
2019-05-01T23:22:03.053Z,10.27
2019-05-01T23:24:34.461Z,10.27
2019-05-01T23:27:05.996Z,10.27
2019-05-01T23:29:37.289Z,10.29
2019-05-01T23:32:08.590Z,10.32
2019-05-01T23:34:39.914Z,10.40
2019-05-01T23:37:11.351Z,10.34
2019-05-01T23:39:42.640Z,10.39
2019-05-01T23:42:13.996Z,10.37
2019-05-01T23:44:45.393Z,10.37
2019-05-01T23:47:16.684Z,10.35
2019-05-01T23:49:52.674Z,10.35
2019-05-01T23:52:21.161Z,10.26
2019-05-01T23:54:53.423Z,10.26
2019-05-01T23:57:24.757Z,10.21
2019-05-01T23:59:56.085Z,10.20
