createdAt,value
2023-01-18T00:00:27.223Z,25.70
2023-01-18T00:01:27.168Z,25.70
2023-01-18T00:02:27.175Z,25.73
2023-01-18T00:03:27.190Z,25.76
2023-01-18T00:04:27.174Z,25.73
2023-01-18T00:05:27.163Z,25.70
2023-01-18T00:06:27.171Z,25.67
2023-01-18T00:07:27.167Z,25.72
2023-01-18T00:08:27.168Z,25.65
2023-01-18T00:09:27.161Z,25.67
2023-01-18T00:10:27.176Z,25.70
2023-01-18T00:11:27.158Z,25.73
2023-01-18T00:12:27.164Z,25.70
2023-01-18T00:13:27.165Z,25.67
2023-01-18T00:14:27.165Z,25.70
2023-01-18T00:15:27.154Z,25.73
2023-01-18T00:16:27.201Z,25.73
2023-01-18T00:17:27.150Z,25.72
2023-01-18T00:18:27.157Z,25.76
2023-01-18T00:19:27.171Z,25.75
2023-01-18T00:20:27.155Z,25.64
2023-01-18T00:21:27.152Z,25.72
2023-01-18T00:22:27.152Z,25.76
2023-01-18T00:23:27.144Z,25.70
2023-01-18T00:24:27.151Z,25.73
2023-01-18T00:25:27.142Z,25.73
2023-01-18T00:26:27.159Z,25.70
2023-01-18T00:27:27.142Z,25.73
2023-01-18T00:28:27.146Z,25.70
2023-01-18T00:29:27.141Z,25.75
2023-01-18T00:30:27.151Z,25.70
2023-01-18T00:31:27.168Z,25.70
2023-01-18T00:32:27.143Z,25.61
2023-01-18T00:33:27.136Z,25.73
2023-01-18T00:34:27.140Z,25.64
2023-01-18T00:35:27.155Z,25.64
2023-01-18T00:36:27.143Z,25.76
2023-01-18T00:37:27.141Z,25.65
2023-01-18T00:38:27.150Z,25.61
2023-01-18T00:39:27.129Z,25.73
2023-01-18T00:40:27.134Z,25.75
2023-01-18T00:41:27.125Z,25.69
2023-01-18T00:42:27.149Z,25.57
2023-01-18T00:43:27.124Z,25.73
2023-01-18T00:44:27.130Z,25.65
2023-01-18T00:45:27.143Z,25.60
2023-01-18T00:46:27.131Z,25.61
2023-01-18T00:47:27.119Z,25.70
2023-01-18T00:48:27.126Z,25.65
2023-01-18T00:49:27.116Z,25.60
2023-01-18T00:50:27.126Z,25.64
2023-01-18T00:51:27.135Z,25.69
2023-01-18T00:52:27.122Z,25.73
2023-01-18T00:53:27.113Z,25.69
2023-01-18T00:54:27.119Z,25.61
2023-01-18T00:55:27.125Z,25.65
2023-01-18T00:56:27.117Z,25.57
2023-01-18T00:57:27.109Z,25.60
2023-01-18T00:58:27.115Z,25.72
2023-01-18T00:59:27.106Z,25.75
2023-01-18T01:00:27.223Z,25.72
2023-01-18T01:01:27.214Z,25.75
2023-01-18T01:02:27.164Z,25.60
2023-01-18T01:03:27.102Z,25.64
2023-01-18T01:04:27.108Z,25.61
2023-01-18T01:05:27.098Z,25.61
2023-01-18T01:06:27.104Z,25.65
2023-01-18T01:07:27.119Z,25.58
2023-01-18T01:08:27.107Z,25.60
2023-01-18T01:09:27.096Z,25.58
2023-01-18T01:10:27.102Z,25.67
2023-01-18T01:11:27.091Z,25.72
2023-01-18T01:12:27.101Z,25.58
2023-01-18T01:13:27.096Z,25.58
2023-01-18T01:14:27.095Z,25.61
2023-01-18T01:15:27.087Z,25.62
2023-01-18T01:16:27.150Z,25.62
2023-01-18T01:17:27.086Z,25.62
2023-01-18T01:18:27.091Z,25.62
2023-01-18T01:19:27.085Z,25.60
2023-01-18T01:20:27.089Z,25.69
2023-01-18T01:21:27.084Z,25.61
2023-01-18T01:22:27.089Z,25.70
2023-01-18T01:23:27.104Z,25.54
2023-01-18T01:24:27.085Z,25.61
2023-01-18T01:25:27.076Z,25.60
2023-01-18T01:26:27.088Z,25.64
2023-01-18T01:27:27.077Z,25.61
2023-01-18T01:28:27.086Z,25.60
2023-01-18T01:29:27.071Z,25.64
2023-01-18T01:30:27.119Z,25.60
2023-01-18T01:31:27.073Z,25.60
2023-01-18T01:32:27.077Z,25.60
2023-01-18T01:33:27.070Z,25.65
2023-01-18T01:34:27.117Z,25.62
2023-01-18T01:35:27.066Z,25.64
2023-01-18T01:36:27.076Z,25.58
2023-01-18T01:37:27.063Z,25.58
2023-01-18T01:38:27.226Z,25.67
2023-01-18T01:39:27.087Z,25.61
2023-01-18T01:40:27.071Z,25.65
2023-01-18T01:41:27.074Z,25.60
2023-01-18T01:42:27.069Z,25.62
2023-01-18T01:43:27.056Z,25.62
2023-01-18T01:44:27.065Z,25.61
2023-01-18T01:45:27.055Z,25.64
2023-01-18T01:46:27.059Z,25.60
2023-01-18T01:47:27.051Z,25.61
2023-01-18T01:48:27.058Z,25.60
2023-01-18T01:49:27.053Z,25.64
2023-01-18T01:50:27.059Z,25.64
2023-01-18T01:51:27.047Z,25.55
2023-01-18T01:52:27.054Z,25.61
2023-01-18T01:53:27.045Z,25.58
2023-01-18T01:54:27.055Z,25.60
2023-01-18T01:55:27.065Z,25.65
2023-01-18T01:56:27.049Z,25.62
2023-01-18T01:57:27.038Z,25.62
2023-01-18T01:58:27.049Z,25.62
2023-01-18T01:59:27.041Z,25.64
2023-01-18T02:00:27.054Z,25.64
2023-01-18T02:01:27.167Z,25.62
2023-01-18T02:02:27.085Z,25.61
2023-01-18T02:03:27.036Z,25.58
2023-01-18T02:04:27.049Z,25.62
2023-01-18T02:05:27.038Z,25.60
2023-01-18T02:06:27.042Z,25.61
2023-01-18T02:07:27.031Z,25.60
2023-01-18T02:08:27.042Z,25.60
2023-01-18T02:09:27.027Z,25.62
2023-01-18T02:10:27.039Z,25.69
2023-01-18T02:11:27.050Z,25.61
2023-01-18T02:12:27.035Z,25.64
2023-01-18T02:13:27.034Z,25.62
2023-01-18T02:14:27.044Z,25.61
2023-01-18T02:15:27.023Z,25.60
2023-01-18T02:16:27.081Z,25.62
2023-01-18T02:17:27.019Z,25.69
2023-01-18T02:18:27.025Z,25.60
2023-01-18T02:19:27.020Z,25.61
2023-01-18T02:20:27.025Z,25.62
2023-01-18T02:21:27.013Z,25.58
2023-01-18T02:22:27.047Z,25.62
2023-01-18T02:23:27.012Z,25.62
2023-01-18T02:24:27.018Z,25.61
2023-01-18T02:25:27.025Z,25.61
2023-01-18T02:26:27.024Z,25.60
2023-01-18T02:27:27.045Z,25.62
2023-01-18T02:28:27.014Z,25.60
2023-01-18T02:29:27.007Z,25.65
2023-01-18T02:30:27.015Z,25.62
2023-01-18T02:31:27.025Z,25.58
2023-01-18T02:32:27.012Z,25.64
2023-01-18T02:33:27.000Z,25.62
2023-01-18T02:34:27.007Z,25.62
2023-01-18T02:35:27.000Z,25.55
2023-01-18T02:36:27.004Z,25.60
2023-01-18T02:37:26.998Z,25.60
2023-01-18T02:38:27.014Z,25.60
2023-01-18T02:39:26.995Z,25.62
2023-01-18T02:40:27.002Z,25.64
2023-01-18T02:41:26.993Z,25.61
2023-01-18T02:42:26.998Z,25.60
2023-01-18T02:43:27.013Z,25.65
2023-01-18T02:44:26.999Z,25.60
2023-01-18T02:45:26.989Z,25.67
2023-01-18T02:46:27.059Z,25.60
2023-01-18T02:47:26.986Z,25.61
2023-01-18T02:48:26.992Z,25.61
2023-01-18T02:49:26.988Z,25.58
2023-01-18T02:50:26.997Z,25.60
2023-01-18T02:51:26.979Z,25.65
2023-01-18T02:52:26.988Z,25.62
2023-01-18T02:53:26.995Z,25.67
2023-01-18T02:54:26.987Z,25.60
2023-01-18T02:55:26.977Z,25.65
2023-01-18T02:56:26.984Z,25.57
2023-01-18T02:57:26.975Z,25.64
2023-01-18T02:58:26.980Z,25.64
2023-01-18T02:59:26.996Z,25.58
2023-01-18T03:00:26.980Z,25.62
2023-01-18T03:01:27.299Z,25.65
2023-01-18T03:02:26.994Z,25.65
2023-01-18T03:03:26.970Z,25.65
2023-01-18T03:04:26.976Z,25.61
2023-01-18T03:05:26.976Z,25.61
2023-01-18T03:06:26.987Z,25.62
2023-01-18T03:07:26.964Z,25.60
2023-01-18T03:08:26.976Z,25.64
2023-01-18T03:09:26.993Z,25.58
2023-01-18T03:10:26.967Z,25.61
2023-01-18T03:11:26.969Z,25.60
2023-01-18T03:12:26.957Z,25.61
2023-01-18T03:13:26.963Z,25.64
2023-01-18T03:14:26.954Z,25.65
2023-01-18T03:15:26.983Z,25.69
2023-01-18T03:16:26.953Z,25.67
2023-01-18T03:17:26.958Z,25.67
2023-01-18T03:18:26.949Z,25.65
2023-01-18T03:19:26.956Z,25.67
2023-01-18T03:20:26.956Z,25.57
2023-01-18T03:21:26.953Z,25.54
2023-01-18T03:22:26.945Z,25.61
2023-01-18T03:23:26.958Z,25.67
2023-01-18T03:24:26.946Z,25.58
2023-01-18T03:25:26.949Z,25.64
2023-01-18T03:26:26.974Z,25.55
2023-01-18T03:27:26.950Z,25.61
2023-01-18T03:28:26.945Z,25.64
2023-01-18T03:29:26.946Z,25.58
2023-01-18T03:30:26.938Z,25.64
2023-01-18T03:31:26.969Z,25.62
2023-01-18T03:32:26.942Z,25.64
2023-01-18T03:33:26.950Z,25.64
2023-01-18T03:34:26.943Z,25.57
2023-01-18T03:35:26.940Z,25.61
2023-01-18T03:36:26.933Z,25.62
2023-01-18T03:37:26.936Z,25.64
2023-01-18T03:38:26.935Z,25.58
2023-01-18T03:39:26.935Z,25.61
2023-01-18T03:40:26.937Z,25.61
2023-01-18T03:41:26.930Z,25.58
2023-01-18T03:42:26.922Z,25.64
2023-01-18T03:43:26.930Z,25.65
2023-01-18T03:44:26.920Z,25.65
2023-01-18T03:45:26.927Z,25.64
2023-01-18T03:46:26.980Z,25.62
2023-01-18T03:47:26.949Z,25.61
2023-01-18T03:48:26.920Z,25.60
2023-01-18T03:49:26.926Z,25.62
2023-01-18T03:50:26.914Z,25.62
2023-01-18T03:51:26.923Z,25.67
2023-01-18T03:52:26.914Z,25.61
2023-01-18T03:53:26.920Z,25.60
2023-01-18T03:54:26.916Z,25.60
2023-01-18T03:55:26.916Z,25.54
2023-01-18T03:56:26.910Z,25.55
2023-01-18T03:57:26.915Z,25.60
2023-01-18T03:58:26.906Z,25.61
2023-01-18T03:59:26.912Z,25.57
2023-01-18T04:00:26.903Z,25.61
2023-01-18T04:01:27.063Z,25.62
2023-01-18T04:02:26.979Z,25.62
2023-01-18T04:03:26.931Z,25.60
2023-01-18T04:04:26.900Z,25.54
2023-01-18T04:05:26.914Z,25.58
2023-01-18T04:06:26.898Z,25.55
2023-01-18T04:07:26.902Z,25.54
2023-01-18T04:08:26.902Z,25.60
2023-01-18T04:09:26.901Z,25.64
2023-01-18T04:10:26.904Z,25.58
2023-01-18T04:11:26.906Z,25.55
2023-01-18T04:12:26.896Z,25.55
2023-01-18T04:13:26.896Z,25.55
2023-01-18T04:14:26.893Z,25.58
2023-01-18T04:15:26.895Z,25.62
2023-01-18T04:16:26.889Z,25.58
2023-01-18T04:17:26.891Z,25.61
2023-01-18T04:18:26.883Z,25.54
2023-01-18T04:19:26.913Z,25.54
2023-01-18T04:20:26.884Z,25.55
2023-01-18T04:21:26.886Z,25.61
2023-01-18T04:22:26.896Z,25.57
2023-01-18T04:23:26.884Z,25.64
2023-01-18T04:24:26.898Z,25.58
2023-01-18T04:25:26.898Z,25.58
2023-01-18T04:26:26.875Z,25.57
2023-01-18T04:27:26.882Z,25.58
2023-01-18T04:28:26.873Z,25.61
2023-01-18T04:29:26.893Z,25.54
2023-01-18T04:30:26.870Z,25.60
2023-01-18T04:31:26.961Z,25.55
2023-01-18T04:32:26.871Z,25.60
2023-01-18T04:33:26.980Z,25.60
2023-01-18T04:34:26.866Z,25.61
2023-01-18T04:35:26.896Z,25.62
2023-01-18T04:36:26.867Z,25.60
2023-01-18T04:37:26.870Z,25.54
2023-01-18T04:38:26.859Z,25.60
2023-01-18T04:39:26.871Z,25.57
2023-01-18T04:40:26.858Z,25.61
2023-01-18T04:41:26.863Z,25.60
2023-01-18T04:42:26.857Z,25.61
2023-01-18T04:43:26.862Z,25.60
2023-01-18T04:44:26.854Z,25.62
2023-01-18T04:45:26.861Z,25.61
2023-01-18T04:46:26.853Z,25.58
2023-01-18T04:47:26.856Z,25.58
2023-01-18T04:48:26.849Z,25.58
2023-01-18T04:49:26.853Z,25.58
2023-01-18T04:50:26.847Z,25.62
2023-01-18T04:51:26.876Z,25.58
2023-01-18T04:52:27.037Z,25.54
2023-01-18T04:53:26.850Z,25.55
2023-01-18T04:54:26.840Z,25.58
2023-01-18T04:55:26.851Z,25.55
2023-01-18T04:56:26.839Z,25.58
2023-01-18T04:57:26.844Z,25.55
2023-01-18T04:58:26.850Z,25.57
2023-01-18T04:59:26.849Z,25.55
2023-01-18T05:00:26.960Z,25.58
2023-01-18T05:01:26.979Z,25.57
2023-01-18T05:02:26.911Z,25.67
2023-01-18T05:03:26.841Z,25.55
2023-01-18T05:04:26.838Z,25.64
2023-01-18T05:05:26.837Z,25.55
2023-01-18T05:06:26.827Z,25.57
2023-01-18T05:07:26.860Z,25.58
2023-01-18T05:08:26.841Z,25.60
2023-01-18T05:09:26.847Z,25.61
2023-01-18T05:10:26.824Z,25.60
2023-01-18T05:11:26.832Z,25.64
2023-01-18T05:12:26.835Z,25.57
2023-01-18T05:13:26.827Z,25.60
2023-01-18T05:14:26.819Z,25.62
2023-01-18T05:15:26.826Z,25.62
2023-01-18T05:16:26.851Z,25.64
2023-01-18T05:17:26.825Z,25.62
2023-01-18T05:18:26.815Z,25.55
2023-01-18T05:19:26.821Z,25.62
2023-01-18T05:20:26.818Z,25.64
2023-01-18T05:21:26.817Z,25.60
2023-01-18T05:22:26.814Z,25.60
2023-01-18T05:23:26.839Z,25.60
2023-01-18T05:24:29.586Z,25.67
2023-01-18T05:25:26.816Z,25.67
2023-01-18T05:26:26.815Z,25.61
2023-01-18T05:27:26.812Z,25.61
2023-01-18T05:28:26.805Z,25.69
2023-01-18T05:29:26.814Z,25.64
2023-01-18T05:30:26.801Z,25.62
2023-01-18T05:31:26.890Z,25.61
2023-01-18T05:32:26.805Z,25.61
2023-01-18T05:33:26.805Z,25.58
2023-01-18T05:34:26.796Z,25.62
2023-01-18T05:35:26.804Z,25.58
2023-01-18T05:36:26.795Z,25.61
2023-01-18T05:37:26.802Z,25.64
2023-01-18T05:38:26.795Z,25.65
2023-01-18T05:39:26.820Z,25.64
2023-01-18T05:40:26.792Z,25.61
2023-01-18T05:41:26.795Z,25.60
2023-01-18T05:42:26.787Z,25.60
2023-01-18T05:43:26.796Z,25.69
2023-01-18T05:44:26.785Z,25.62
2023-01-18T05:45:26.849Z,25.61
2023-01-18T05:46:26.785Z,25.62
2023-01-18T05:47:26.789Z,25.64
2023-01-18T05:48:26.790Z,25.61
2023-01-18T05:49:26.786Z,25.67
2023-01-18T05:50:26.780Z,25.61
2023-01-18T05:51:26.790Z,25.58
2023-01-18T05:52:26.787Z,25.62
2023-01-18T05:53:26.782Z,25.61
2023-01-18T05:54:26.781Z,25.62
2023-01-18T05:55:26.806Z,25.60
2023-01-18T05:56:26.780Z,25.64
2023-01-18T05:57:26.780Z,25.65
2023-01-18T05:58:26.775Z,25.67
2023-01-18T05:59:26.776Z,25.62
2023-01-18T06:00:26.766Z,25.64
2023-01-18T06:01:26.823Z,25.64
2023-01-18T06:02:26.769Z,25.62
2023-01-18T06:03:26.773Z,25.57
2023-01-18T06:04:26.879Z,25.61
2023-01-18T06:05:26.774Z,25.62
2023-01-18T06:06:26.758Z,25.55
2023-01-18T06:07:26.769Z,25.54
2023-01-18T06:08:26.755Z,25.54
2023-01-18T06:09:26.762Z,25.58
2023-01-18T06:10:26.766Z,25.65
2023-01-18T06:11:26.785Z,25.55
2023-01-18T06:12:26.752Z,25.62
2023-01-18T06:13:26.760Z,25.58
2023-01-18T06:14:26.750Z,25.61
2023-01-18T06:15:26.758Z,25.58
2023-01-18T06:16:26.782Z,25.55
2023-01-18T06:17:26.754Z,25.58
2023-01-18T06:18:26.753Z,25.60
2023-01-18T06:19:26.753Z,25.51
2023-01-18T06:20:26.744Z,25.58
2023-01-18T06:21:26.748Z,25.60
2023-01-18T06:22:26.741Z,25.58
2023-01-18T06:23:26.747Z,25.61
2023-01-18T06:24:26.748Z,25.55
2023-01-18T06:25:26.745Z,25.58
2023-01-18T06:26:26.739Z,25.62
2023-01-18T06:27:26.766Z,25.51
2023-01-18T06:28:29.085Z,25.60
2023-01-18T06:29:26.750Z,25.61
2023-01-18T06:30:26.736Z,25.57
2023-01-18T06:31:26.797Z,25.46
2023-01-18T06:32:26.730Z,25.50
2023-01-18T06:33:26.739Z,25.52
2023-01-18T06:34:28.978Z,25.58
2023-01-18T06:35:26.733Z,25.54
2023-01-18T06:36:26.724Z,25.50
2023-01-18T06:37:26.731Z,25.55
2023-01-18T06:38:26.724Z,25.46
2023-01-18T06:39:26.729Z,25.54
2023-01-18T06:40:26.722Z,25.55
2023-01-18T06:41:26.729Z,25.54
2023-01-18T06:42:26.720Z,25.55
2023-01-18T06:43:26.750Z,25.46
2023-01-18T06:44:26.716Z,25.57
2023-01-18T06:45:26.722Z,25.55
2023-01-18T06:46:26.713Z,25.61
2023-01-18T06:47:26.719Z,25.62
2023-01-18T06:48:26.740Z,25.50
2023-01-18T06:50:26.709Z,25.51
2023-01-18T06:51:26.720Z,25.61
2023-01-18T06:52:26.707Z,25.51
2023-01-18T06:53:26.716Z,25.47
2023-01-18T06:54:26.703Z,25.61
2023-01-18T06:55:26.713Z,25.47
2023-01-18T06:56:26.705Z,25.47
2023-01-18T06:57:26.709Z,25.50
2023-01-18T06:58:26.718Z,25.62
2023-01-18T06:59:26.727Z,25.47
2023-01-18T07:00:26.698Z,25.54
2023-01-18T07:01:26.811Z,25.54
2023-01-18T07:02:26.695Z,25.47
2023-01-18T07:03:26.704Z,25.50
2023-01-18T07:04:26.751Z,25.45
2023-01-18T07:05:26.701Z,25.54
2023-01-18T07:06:26.688Z,25.50
2023-01-18T07:07:26.696Z,25.51
2023-01-18T07:08:26.688Z,25.61
2023-01-18T07:09:26.695Z,25.58
2023-01-18T07:10:26.683Z,25.54
2023-01-18T07:11:26.690Z,25.42
2023-01-18T07:12:26.682Z,25.51
2023-01-18T07:13:26.691Z,25.47
2023-01-18T07:14:26.679Z,25.54
2023-01-18T07:15:26.709Z,25.50
2023-01-18T07:16:26.746Z,25.50
2023-01-18T07:17:26.689Z,25.47
2023-01-18T07:18:26.677Z,25.54
2023-01-18T07:19:26.686Z,25.50
2023-01-18T07:20:26.672Z,25.58
2023-01-18T07:21:26.678Z,25.60
2023-01-18T07:22:26.674Z,25.45
2023-01-18T07:23:26.677Z,25.55
2023-01-18T07:24:26.688Z,25.51
2023-01-18T07:25:26.669Z,25.51
2023-01-18T07:26:26.673Z,25.57
2023-01-18T07:27:26.665Z,25.52
2023-01-18T07:28:26.670Z,25.52
2023-01-18T07:29:26.675Z,25.54
2023-01-18T07:30:26.668Z,25.54
2023-01-18T07:31:26.685Z,25.57
2023-01-18T07:32:26.667Z,25.58
2023-01-18T07:33:26.659Z,25.46
2023-01-18T07:34:26.666Z,25.57
2023-01-18T07:35:26.654Z,25.50
2023-01-18T07:36:26.670Z,25.58
2023-01-18T07:37:26.651Z,25.57
2023-01-18T07:38:26.667Z,25.45
2023-01-18T07:39:26.800Z,25.55
2023-01-18T07:40:26.657Z,25.47
2023-01-18T07:41:26.649Z,25.57
2023-01-18T07:42:26.658Z,25.50
2023-01-18T07:43:26.646Z,25.52
2023-01-18T07:44:26.650Z,25.57
2023-01-18T07:45:26.645Z,25.47
2023-01-18T07:46:26.681Z,25.50
2023-01-18T07:47:26.673Z,25.51
2023-01-18T07:48:26.650Z,25.54
2023-01-18T07:49:26.639Z,25.58
2023-01-18T07:50:26.650Z,25.55
2023-01-18T07:51:26.635Z,25.50
2023-01-18T07:52:26.681Z,25.52
2023-01-18T07:53:26.638Z,25.61
2023-01-18T07:54:26.648Z,25.54
2023-01-18T07:55:26.640Z,25.58
2023-01-18T07:56:26.638Z,25.51
2023-01-18T07:57:26.636Z,25.58
2023-01-18T07:58:26.636Z,25.57
2023-01-18T07:59:26.628Z,25.61
2023-01-18T08:00:26.634Z,25.57
2023-01-18T08:01:26.814Z,25.60
2023-01-18T08:02:26.655Z,25.60
2023-01-18T08:03:26.649Z,25.54
2023-01-18T08:04:26.640Z,25.61
2023-01-18T08:05:26.623Z,25.61
2023-01-18T08:06:26.631Z,25.54
2023-01-18T08:07:26.617Z,25.51
2023-01-18T08:08:26.624Z,25.51
2023-01-18T08:09:26.618Z,25.58
2023-01-18T08:10:26.624Z,25.54
2023-01-18T08:11:26.612Z,25.51
2023-01-18T08:12:26.618Z,25.51
2023-01-18T08:13:26.614Z,25.51
2023-01-18T08:14:26.617Z,25.54
2023-01-18T08:15:26.610Z,25.58
2023-01-18T08:16:26.618Z,25.50
2023-01-18T08:17:26.606Z,25.46
2023-01-18T08:18:26.621Z,25.51
2023-01-18T08:19:26.626Z,25.58
2023-01-18T08:20:26.612Z,25.51
2023-01-18T08:21:26.603Z,25.55
2023-01-18T08:22:26.619Z,25.58
2023-01-18T08:23:26.602Z,25.58
2023-01-18T08:24:27.507Z,25.58
2023-01-18T08:25:26.596Z,25.62
2023-01-18T08:26:26.602Z,25.60
2023-01-18T08:27:27.396Z,25.55
2023-01-18T08:28:26.599Z,25.58
2023-01-18T08:29:26.591Z,25.54
2023-01-18T08:30:26.615Z,25.57
2023-01-18T08:31:26.674Z,25.54
2023-01-18T08:32:26.594Z,25.58
2023-01-18T08:33:26.585Z,25.55
2023-01-18T08:34:26.596Z,25.55
2023-01-18T08:35:26.608Z,25.50
2023-01-18T08:36:26.600Z,25.54
2023-01-18T08:37:26.583Z,25.51
2023-01-18T08:38:26.588Z,25.58
2023-01-18T08:39:26.580Z,25.47
2023-01-18T08:40:26.666Z,25.60
2023-01-18T08:41:26.577Z,25.50
2023-01-18T08:42:26.585Z,25.58
2023-01-18T08:43:26.586Z,25.52
2023-01-18T08:44:26.582Z,25.51
2023-01-18T08:45:26.574Z,25.58
2023-01-18T08:46:26.717Z,25.57
2023-01-18T08:47:26.572Z,25.58
2023-01-18T08:48:26.579Z,25.57
2023-01-18T08:49:26.567Z,25.58
2023-01-18T08:50:26.617Z,25.58
2023-01-18T08:51:26.610Z,25.61
2023-01-18T08:52:26.572Z,25.60
2023-01-18T08:53:26.562Z,25.51
2023-01-18T08:54:26.577Z,25.58
2023-01-18T08:55:26.563Z,25.54
2023-01-18T08:56:26.600Z,25.58
2023-01-18T08:57:26.561Z,25.55
2023-01-18T08:58:26.568Z,25.54
2023-01-18T08:59:26.669Z,25.52
2023-01-18T09:00:27.093Z,25.60
2023-01-18T09:01:26.649Z,25.60
2023-01-18T09:02:26.589Z,25.54
2023-01-18T09:03:26.584Z,25.57
2023-01-18T09:04:26.559Z,25.58
2023-01-18T09:05:26.550Z,25.55
2023-01-18T09:06:26.599Z,25.55
2023-01-18T09:07:26.647Z,25.60
2023-01-18T09:08:26.556Z,25.61
2023-01-18T09:09:26.545Z,25.60
2023-01-18T09:10:26.553Z,25.54
2023-01-18T09:11:26.551Z,25.58
2023-01-18T09:12:26.569Z,25.54
2023-01-18T09:13:26.545Z,25.51
2023-01-18T09:14:26.546Z,25.54
2023-01-18T09:15:26.547Z,25.67
2023-01-18T09:16:26.644Z,25.54
2023-01-18T09:17:26.536Z,25.60
2023-01-18T09:18:26.542Z,25.64
2023-01-18T09:19:26.534Z,25.60
2023-01-18T09:20:26.543Z,25.55
2023-01-18T09:21:26.544Z,25.65
2023-01-18T09:22:26.536Z,25.62
2023-01-18T09:23:26.570Z,25.58
2023-01-18T09:24:26.535Z,25.57
2023-01-18T09:25:26.561Z,25.57
2023-01-18T09:26:26.534Z,25.61
2023-01-18T09:27:26.528Z,25.55
2023-01-18T09:28:26.532Z,25.60
2023-01-18T09:29:26.723Z,25.61
2023-01-18T09:30:26.532Z,25.61
2023-01-18T09:31:26.606Z,25.61
2023-01-18T09:32:26.526Z,25.60
2023-01-18T09:33:36.949Z,25.55
2023-01-18T09:34:26.533Z,25.55
2023-01-18T09:35:26.519Z,25.52
2023-01-18T09:36:27.044Z,25.64
2023-01-18T09:37:26.511Z,25.57
2023-01-18T09:38:26.521Z,25.54
2023-01-18T09:39:26.547Z,25.52
2023-01-18T09:40:26.517Z,25.69
2023-01-18T09:41:26.514Z,25.61
2023-01-18T09:42:26.514Z,25.60
2023-01-18T09:43:26.506Z,25.57
2023-01-18T09:44:26.524Z,25.58
2023-01-18T09:45:26.502Z,25.54
2023-01-18T09:46:26.587Z,25.67
2023-01-18T09:47:26.499Z,25.62
2023-01-18T09:48:26.508Z,25.60
2023-01-18T09:49:26.499Z,25.60
2023-01-18T09:50:26.504Z,25.60
2023-01-18T09:51:26.496Z,25.64
2023-01-18T09:52:26.504Z,25.65
2023-01-18T09:53:26.504Z,25.65
2023-01-18T09:54:26.505Z,25.65
2023-01-18T09:55:26.521Z,25.60
2023-01-18T09:56:26.500Z,25.57
2023-01-18T09:57:26.490Z,25.62
2023-01-18T09:58:26.502Z,25.65
2023-01-18T09:59:26.488Z,25.58
2023-01-18T10:00:26.502Z,25.69
2023-01-18T10:01:26.561Z,25.60
2023-01-18T10:02:26.532Z,25.62
2023-01-18T10:03:26.484Z,25.64
2023-01-18T10:04:26.488Z,25.67
2023-01-18T10:05:26.484Z,25.58
2023-01-18T10:06:26.485Z,25.61
2023-01-18T10:07:26.481Z,25.58
2023-01-18T10:08:26.491Z,25.58
2023-01-18T10:09:26.478Z,25.72
2023-01-18T10:10:26.486Z,25.58
2023-01-18T10:11:26.500Z,25.64
2023-01-18T10:12:26.504Z,25.58
2023-01-18T10:13:26.470Z,25.61
2023-01-18T10:14:26.478Z,25.58
2023-01-18T10:15:26.470Z,25.65
2023-01-18T10:16:26.544Z,25.61
2023-01-18T10:17:26.472Z,25.67
2023-01-18T10:18:26.470Z,25.62
2023-01-18T10:19:26.466Z,25.58
2023-01-18T10:45:57.624Z,24.18
2023-01-18T10:46:57.323Z,24.21
2023-01-18T10:47:57.318Z,24.21
2023-01-18T10:48:57.303Z,24.31
2023-01-18T10:49:57.304Z,24.32
2023-01-18T10:50:57.295Z,24.34
2023-01-18T10:51:57.299Z,24.35
2023-01-18T10:52:57.776Z,24.37
2023-01-18T10:53:57.293Z,24.42
2023-01-18T10:54:57.283Z,24.53
2023-01-18T10:55:57.286Z,24.60
2023-01-18T10:56:57.275Z,24.67
2023-01-18T10:57:57.808Z,24.57
2023-01-18T10:58:57.269Z,24.78
2023-01-18T10:59:57.279Z,24.77
2023-01-18T11:00:57.330Z,24.76
2023-01-18T11:01:57.547Z,24.88
2023-01-18T11:02:57.810Z,24.91
2023-01-18T11:03:57.267Z,24.98
2023-01-18T11:04:57.258Z,24.98
2023-01-18T11:05:57.261Z,25.05
2023-01-18T11:06:57.255Z,25.06
2023-01-18T11:07:57.260Z,25.14
2023-01-18T11:08:57.249Z,25.17
2023-01-18T11:09:57.256Z,25.13
2023-01-18T11:10:57.248Z,25.25
2023-01-18T11:11:57.253Z,25.25
2023-01-18T11:12:57.664Z,25.28
2023-01-18T11:13:57.257Z,25.20
2023-01-18T11:14:57.243Z,25.28
2023-01-18T11:15:57.248Z,25.35
2023-01-18T11:16:57.239Z,25.39
2023-01-18T11:17:57.271Z,25.35
2023-01-18T11:18:57.256Z,25.35
2023-01-18T11:19:57.244Z,25.40
2023-01-18T11:20:57.252Z,25.42
2023-01-18T11:21:57.241Z,25.46
2023-01-18T11:22:57.688Z,25.45
2023-01-18T11:23:57.239Z,25.46
2023-01-18T11:24:57.235Z,25.54
2023-01-18T11:25:57.261Z,25.57
2023-01-18T11:26:57.234Z,25.51
2023-01-18T11:27:57.638Z,25.58
2023-01-18T11:28:57.221Z,25.54
2023-01-18T11:29:57.228Z,25.57
2023-01-18T11:30:57.220Z,25.47
2023-01-18T11:31:57.270Z,25.50
2023-01-18T11:32:57.585Z,25.54
2023-01-18T11:33:57.246Z,25.64
2023-01-18T11:34:57.217Z,25.52
2023-01-18T11:35:57.223Z,25.64
2023-01-18T11:36:57.219Z,25.60
2023-01-18T11:37:57.634Z,25.57
2023-01-18T11:38:57.213Z,25.55
2023-01-18T11:39:57.232Z,25.60
2023-01-18T11:40:57.209Z,25.64
2023-01-18T11:41:57.214Z,25.61
2023-01-18T11:42:57.207Z,25.61
2023-01-18T11:43:57.212Z,25.64
2023-01-18T11:44:57.205Z,25.58
2023-01-18T11:45:57.232Z,25.60
2023-01-18T11:46:57.201Z,25.60
2023-01-18T11:47:57.765Z,25.60
2023-01-18T11:48:57.200Z,25.64
2023-01-18T11:49:57.228Z,25.64
2023-01-18T11:50:57.204Z,25.64
2023-01-18T11:51:57.210Z,25.61
2023-01-18T11:52:57.194Z,25.62
2023-01-18T11:53:57.206Z,25.61
2023-01-18T11:54:57.193Z,25.60
2023-01-18T11:55:57.201Z,25.62
2023-01-18T11:56:57.193Z,25.65
2023-01-18T11:57:57.225Z,25.58
2023-01-18T11:58:57.191Z,25.65
2023-01-18T11:59:57.203Z,25.62
2023-01-18T12:00:57.239Z,25.64
2023-01-18T12:01:57.220Z,25.67
2023-01-18T12:02:57.637Z,25.62
2023-01-18T12:03:57.191Z,25.58
2023-01-18T12:04:57.183Z,25.64
2023-01-18T12:05:57.223Z,25.64
2023-01-18T12:06:57.182Z,25.55
2023-01-18T12:07:57.583Z,25.64
2023-01-18T12:08:57.183Z,25.57
2023-01-18T12:09:57.201Z,25.61
2023-01-18T12:10:57.177Z,25.65
2023-01-18T12:12:06.483Z,25.61
2023-01-18T12:12:57.172Z,25.61
2023-01-18T12:13:57.177Z,25.64
2023-01-18T12:14:57.172Z,25.64
2023-01-18T12:15:57.180Z,25.60
2023-01-18T12:16:57.231Z,25.60
2023-01-18T12:18:12.040Z,25.61
2023-01-18T12:18:57.181Z,25.60
2023-01-18T12:19:57.193Z,25.61
2023-01-18T12:20:57.162Z,25.62
2023-01-18T12:21:57.228Z,25.61
2023-01-18T12:22:57.166Z,25.61
2023-01-18T12:23:57.167Z,25.58
2023-01-18T12:24:57.160Z,25.65
2023-01-18T12:26:11.062Z,25.61
2023-01-18T12:26:57.157Z,25.60
2023-01-18T12:27:57.424Z,25.60
2023-01-18T12:28:57.152Z,25.62
2023-01-18T12:29:57.160Z,25.61
2023-01-18T12:30:57.197Z,25.64
2023-01-18T12:31:57.158Z,25.60
2023-01-18T12:32:57.569Z,25.62
2023-01-18T12:33:57.157Z,25.64
2023-01-18T12:34:57.151Z,25.69
2023-01-18T12:35:57.170Z,25.73
2023-01-18T12:36:57.149Z,25.67
2023-01-18T12:37:57.650Z,25.79
2023-01-18T12:38:57.142Z,25.69
2023-01-18T12:39:57.151Z,25.61
2023-01-18T12:40:57.142Z,25.69
2023-01-18T12:41:57.147Z,25.72
2023-01-18T12:42:57.141Z,25.73
2023-01-18T12:43:57.624Z,25.73
2023-01-18T12:44:57.136Z,25.76
2023-01-18T12:45:57.190Z,25.65
2023-01-18T12:46:57.135Z,25.70
2023-01-18T12:47:57.620Z,25.70
2023-01-18T12:48:57.134Z,25.70
2023-01-18T12:49:57.149Z,25.70
2023-01-18T12:50:57.138Z,25.76
2023-01-18T12:52:12.773Z,25.60
2023-01-18T12:52:57.129Z,25.73
2023-01-18T12:53:57.163Z,25.61
2023-01-18T12:54:57.130Z,25.70
2023-01-18T12:55:57.134Z,25.73
2023-01-18T12:56:57.141Z,25.70
2023-01-18T12:57:57.167Z,25.73
2023-01-18T12:58:57.123Z,25.67
2023-01-18T12:59:57.128Z,25.65
2023-01-18T13:00:57.288Z,25.62
2023-01-18T13:01:57.146Z,25.69
2023-01-18T13:02:57.172Z,25.76
2023-01-18T13:03:57.125Z,25.76
2023-01-18T13:04:57.124Z,25.79
2023-01-18T13:05:57.128Z,25.73
2023-01-18T13:06:57.116Z,25.82
2023-01-18T13:07:57.571Z,25.77
2023-01-18T13:08:57.113Z,25.83
2023-01-18T13:09:57.140Z,25.85
2023-01-18T13:10:57.114Z,25.94
2023-01-18T13:11:57.119Z,25.87
2023-01-18T13:12:57.111Z,25.95
2023-01-18T13:13:57.119Z,25.91
2023-01-18T13:14:57.115Z,25.91
2023-01-18T13:15:57.188Z,25.99
2023-01-18T13:16:57.118Z,26.01
2023-01-18T13:17:57.537Z,26.01
2023-01-18T13:18:57.104Z,25.99