createdAt,value
2023-04-19T04:00:44.491Z,10.13
2023-04-19T04:04:57.734Z,9.80
2023-04-19T04:09:09.362Z,8.02
2023-04-19T04:13:20.956Z,10.48
2023-04-19T04:17:43.361Z,11.73
2023-04-19T04:21:55.726Z,10.15
2023-04-19T04:26:10.017Z,10.68
2023-04-19T04:30:37.553Z,11.48
2023-04-19T04:34:54.664Z,10.48
2023-04-19T04:39:13.817Z,8.48
2023-04-19T04:43:29.716Z,9.38
2023-04-19T04:47:41.394Z,8.38
2023-04-19T04:51:54.551Z,10.70
2023-04-19T04:56:06.777Z,8.32
2023-04-19T05:00:21.459Z,8.82
2023-04-19T05:04:42.152Z,7.85
2023-04-19T05:08:54.859Z,10.45
2023-04-19T05:13:15.552Z,9.88
2023-04-19T05:17:27.101Z,9.65
2023-04-19T05:21:38.791Z,7.18
2023-04-19T05:25:51.351Z,8.70
2023-04-19T05:30:05.998Z,8.30
2023-04-19T05:34:22.054Z,8.75
2023-04-19T05:38:34.427Z,9.48
2023-04-19T05:42:47.156Z,8.07
2023-04-19T05:46:58.774Z,7.75
2023-04-19T05:51:30.429Z,8.32
2023-04-19T05:55:53.021Z,12.98
2023-04-19T06:00:05.220Z,8.63
2023-04-19T06:04:26.019Z,7.68
2023-04-19T06:08:39.240Z,9.02
2023-04-19T06:12:50.783Z,8.40
2023-04-19T06:17:02.365Z,8.15
2023-04-19T06:21:13.969Z,7.75
2023-04-19T06:25:25.742Z,7.13
2023-04-19T06:29:37.302Z,9.40
2023-04-19T06:33:48.878Z,9.25
2023-04-19T06:38:00.407Z,7.47
2023-04-19T06:42:12.399Z,9.07
2023-04-19T06:46:24.486Z,9.75
2023-04-19T06:50:36.091Z,7.57
2023-04-19T06:54:49.325Z,8.50
2023-04-19T06:59:00.824Z,8.73
2023-04-19T07:03:13.169Z,10.10
2023-04-19T07:07:24.791Z,7.70
2023-04-19T07:11:36.285Z,8.23
2023-04-19T07:15:47.804Z,7.85
2023-04-19T07:19:59.361Z,8.65
2023-04-19T07:24:10.841Z,8.82
2023-04-19T07:28:22.442Z,8.32
2023-04-19T07:32:34.095Z,8.90
2023-04-19T07:36:45.809Z,8.32
2023-04-19T07:40:57.425Z,9.52
2023-04-19T07:45:09.644Z,12.90
2023-04-19T07:49:21.289Z,9.90
2023-04-19T07:53:32.803Z,12.93
2023-04-19T07:57:48.143Z,8.50
2023-04-19T08:01:59.764Z,11.43
2023-04-19T08:06:12.695Z,9.50
2023-04-19T08:10:24.250Z,9.88
2023-04-19T08:14:47.602Z,6.78
2023-04-19T08:19:07.329Z,9.30
2023-04-19T08:23:24.474Z,7.55
2023-04-19T08:27:39.317Z,8.88
2023-04-19T08:31:50.916Z,8.25
2023-04-19T08:36:02.518Z,10.60
2023-04-19T08:40:14.530Z,7.05
2023-04-19T08:44:35.880Z,10.35
2023-04-19T08:48:48.573Z,8.55
2023-04-19T08:53:12.321Z,8.02
2023-04-19T08:57:33.752Z,8.27
2023-04-19T09:01:45.421Z,9.10
2023-04-19T09:05:57.855Z,10.38
2023-04-19T09:10:11.839Z,9.80
2023-04-19T09:14:23.643Z,9.18
2023-04-19T09:19:02.602Z,8.88
2023-04-19T09:23:20.102Z,8.00
2023-04-19T09:27:36.435Z,8.85
2023-04-19T09:31:58.279Z,9.13
2023-04-19T09:36:09.917Z,9.88
2023-04-19T09:40:23.369Z,11.07
2023-04-19T09:45:02.161Z,8.68
2023-04-19T09:49:37.379Z,7.57
2023-04-19T09:53:57.044Z,7.88
2023-04-19T09:58:08.707Z,9.38
2023-04-19T10:02:21.098Z,9.57
2023-04-19T10:06:46.238Z,8.55
2023-04-19T10:11:07.369Z,7.47
2023-04-19T10:15:22.373Z,8.20
2023-04-19T10:19:35.952Z,8.85
2023-04-19T10:23:48.111Z,8.57
2023-04-19T10:27:59.701Z,7.97
2023-04-19T10:32:14.568Z,9.35
2023-04-19T10:36:28.265Z,9.55
2023-04-19T10:40:52.080Z,10.52
2023-04-19T10:45:32.092Z,7.70
2023-04-19T10:49:47.004Z,10.90
2023-04-19T10:54:00.409Z,10.00
2023-04-19T10:58:12.274Z,8.95
2023-04-19T11:02:25.087Z,8.75
2023-04-19T11:06:52.354Z,7.70
2023-04-19T11:11:04.043Z,8.30
2023-04-19T11:15:15.602Z,10.15
2023-04-19T11:19:27.264Z,8.75
2023-04-19T11:23:38.778Z,8.98
2023-04-19T11:27:53.077Z,7.50
2023-04-19T11:32:05.478Z,7.30
2023-04-19T11:36:17.412Z,7.35
2023-04-19T11:40:28.942Z,7.47
2023-04-19T11:44:40.688Z,9.10
2023-04-19T11:48:53.600Z,8.88
2023-04-19T11:53:16.503Z,9.63
2023-04-19T11:57:31.535Z,10.07
2023-04-19T12:01:43.364Z,9.98
2023-04-19T12:06:00.112Z,9.25
2023-04-19T12:10:12.283Z,8.35
2023-04-19T12:14:24.230Z,8.93
2023-04-19T12:18:52.737Z,8.88
2023-04-19T12:23:04.670Z,8.93
2023-04-19T12:27:18.163Z,10.18
2023-04-19T12:31:32.315Z,8.40
2023-04-19T12:35:44.950Z,8.80
2023-04-19T12:39:56.493Z,8.15
2023-04-19T12:44:08.018Z,9.10
2023-04-19T12:48:19.560Z,8.73
2023-04-19T12:52:31.193Z,8.73
2023-04-19T12:56:42.953Z,8.80
2023-04-19T13:00:54.550Z,8.65
2023-04-19T13:05:06.534Z,7.85
2023-04-19T13:09:18.139Z,9.32
2023-04-19T13:13:29.790Z,10.43
2023-04-19T13:17:41.355Z,8.43
2023-04-19T13:21:52.917Z,7.10
2023-04-19T13:26:04.788Z,7.10
2023-04-19T13:30:16.384Z,9.15
2023-04-19T13:34:28.067Z,8.23
2023-04-19T13:38:39.692Z,6.20
2023-04-19T13:42:51.280Z,9.68
2023-04-19T13:47:03.033Z,7.57
2023-04-19T13:51:14.743Z,8.00
2023-04-19T13:55:27.332Z,7.90
2023-04-19T13:59:38.857Z,5.82
2023-04-19T14:03:50.655Z,6.78
2023-04-19T14:08:02.383Z,5.93
2023-04-19T14:12:13.958Z,5.90
2023-04-19T14:16:25.657Z,6.20
2023-04-19T14:20:37.343Z,6.10
2023-04-19T14:24:48.878Z,6.40
2023-04-19T14:29:00.469Z,4.78
2023-04-19T14:33:12.015Z,4.93
2023-04-19T14:37:24.296Z,3.72
2023-04-19T14:41:36.112Z,4.72
2023-04-19T14:45:49.622Z,7.78
2023-04-19T14:50:01.134Z,5.18
2023-04-19T14:54:12.725Z,6.15
2023-04-19T14:58:24.246Z,5.22
2023-04-19T15:02:35.946Z,5.40
2023-04-19T15:06:47.613Z,3.33
2023-04-19T15:10:59.278Z,2.75
2023-04-19T15:15:11.102Z,3.90
2023-04-19T15:19:22.685Z,4.60
2023-04-19T15:23:34.151Z,3.30
2023-04-19T15:27:45.873Z,2.97
2023-04-19T15:31:57.490Z,3.78
2023-04-19T15:36:09.104Z,2.55
2023-04-19T15:40:21.259Z,5.35
2023-04-19T15:44:32.772Z,2.90
2023-04-19T15:48:45.190Z,3.80
2023-04-19T15:52:56.803Z,3.95
2023-04-19T15:57:08.324Z,2.80
2023-04-19T16:01:19.916Z,3.35
2023-04-19T16:05:31.497Z,4.53
2023-04-19T16:09:43.061Z,2.97
2023-04-19T16:13:54.648Z,2.53
2023-04-19T16:18:06.219Z,3.85
2023-04-19T16:22:17.915Z,2.60
2023-04-19T16:26:29.543Z,3.20
2023-04-19T16:30:42.372Z,3.22
2023-04-19T16:34:53.897Z,3.03
2023-04-19T16:39:05.740Z,5.97
2023-04-19T16:43:17.279Z,5.57
2023-04-19T16:47:30.249Z,2.00
2023-04-19T16:51:41.848Z,3.92
2023-04-19T16:55:55.693Z,5.85
2023-04-19T17:00:10.880Z,2.95
2023-04-19T17:04:26.022Z,3.00
2023-04-19T17:08:40.694Z,1.98
2023-04-19T17:12:54.431Z,2.50
2023-04-19T17:17:06.026Z,1.80
2023-04-19T17:21:17.538Z,1.88
2023-04-19T17:25:29.259Z,1.92
2023-04-19T17:29:40.884Z,2.58
2023-04-19T17:33:52.522Z,2.38
2023-04-19T17:38:04.049Z,1.67
2023-04-19T17:42:15.578Z,2.15
2023-04-19T17:46:27.213Z,4.00
2023-04-19T17:50:38.811Z,1.13
2023-04-19T17:54:50.312Z,1.67
2023-04-19T17:59:03.738Z,1.08
2023-04-19T18:03:23.205Z,1.30
2023-04-19T18:07:36.742Z,2.72
2023-04-19T18:11:48.403Z,1.88
2023-04-19T18:16:00.509Z,2.28
2023-04-19T18:20:13.701Z,1.98
2023-04-19T18:24:25.490Z,1.27
2023-04-19T18:28:37.608Z,2.53
2023-04-19T18:32:49.260Z,1.80
2023-04-19T18:37:02.623Z,2.33
2023-04-19T18:41:14.112Z,2.05
2023-04-19T18:45:26.339Z,2.10
2023-04-19T18:49:37.921Z,2.25
2023-04-19T18:53:49.590Z,2.05
2023-04-19T18:58:01.692Z,2.08
2023-04-19T19:02:13.364Z,2.20
2023-04-19T19:06:25.133Z,2.97
2023-04-19T19:11:12.955Z,3.25
2023-04-19T19:15:09.094Z,3.92
2023-04-19T19:19:22.420Z,2.25
2023-04-19T19:23:38.332Z,3.22
2023-04-19T19:32:09.645Z,2.67
2023-04-19T19:36:21.727Z,3.15
2023-04-19T19:40:33.280Z,2.00
2023-04-19T19:44:44.783Z,3.50
2023-04-19T19:48:57.059Z,2.53
2023-04-19T19:53:08.909Z,3.40
2023-04-19T19:58:14.110Z,4.30
2023-04-19T20:01:52.655Z,2.20
2023-04-19T20:06:35.510Z,3.03
2023-04-19T20:10:37.265Z,2.60
2023-04-19T20:14:48.844Z,3.30
2023-04-19T20:19:03.028Z,3.70
2023-04-19T20:23:15.263Z,2.33
2023-04-19T20:27:26.764Z,3.13
2023-04-19T20:31:38.264Z,2.95
2023-04-19T20:35:50.006Z,4.13
2023-04-19T20:40:01.841Z,4.68
2023-04-19T20:44:14.151Z,2.97
2023-04-19T20:48:25.734Z,3.20
2023-04-19T20:52:37.477Z,5.53
2023-04-19T20:56:49.031Z,4.75
2023-04-19T21:01:00.645Z,3.35
2023-04-19T21:05:12.262Z,5.00
2023-04-19T21:09:23.822Z,4.88
2023-04-19T21:13:35.349Z,5.18
2023-04-19T21:17:46.901Z,4.13
2023-04-19T21:21:58.886Z,4.13
2023-04-19T21:26:11.611Z,5.35
