createdAt,value
2022-09-28T00:00:09.175Z,2.50
2022-09-28T00:03:04.537Z,2.67
2022-09-28T00:05:53.912Z,2.60
2022-09-28T00:08:43.456Z,2.60
2022-09-28T00:11:34.382Z,2.63
2022-09-28T00:14:23.765Z,2.63
2022-09-28T00:17:13.382Z,2.47
2022-09-28T00:20:06.815Z,2.45
2022-09-28T00:22:56.235Z,2.65
2022-09-28T00:25:45.592Z,2.50
2022-09-28T00:28:34.953Z,2.63
2022-09-28T00:31:26.417Z,2.65
2022-09-28T00:34:16.399Z,2.67
2022-09-28T00:37:09.781Z,2.50
2022-09-28T00:39:59.317Z,2.70
2022-09-28T00:42:48.781Z,2.42
2022-09-28T00:45:38.421Z,2.33
2022-09-28T00:48:33.821Z,2.30
2022-09-28T00:51:24.641Z,2.60
2022-09-28T00:54:16.857Z,2.60
2022-09-28T00:57:06.947Z,2.40
2022-09-28T00:59:56.963Z,2.40
2022-09-28T01:02:48.439Z,2.50
2022-09-28T01:05:40.982Z,2.33
2022-09-28T01:08:32.948Z,2.35
2022-09-28T01:11:23.090Z,2.60
2022-09-28T01:14:15.676Z,2.60
2022-09-28T01:17:23.208Z,2.47
2022-09-28T01:20:36.227Z,2.65
2022-09-28T01:23:34.288Z,2.58
2022-09-28T01:26:50.652Z,2.60
2022-09-28T01:30:04.040Z,2.67
2022-09-28T01:33:11.640Z,2.72
2022-09-28T01:36:09.696Z,2.47
2022-09-28T01:39:07.199Z,2.33
2022-09-28T01:42:01.352Z,2.50
2022-09-28T01:44:53.489Z,2.72
2022-09-28T01:47:44.674Z,2.30
2022-09-28T01:50:40.937Z,2.50
2022-09-28T01:53:44.858Z,2.45
2022-09-28T01:56:50.146Z,2.60
2022-09-28T01:59:45.960Z,2.30
2022-09-28T02:02:42.662Z,2.22
2022-09-28T02:06:04.546Z,2.30
2022-09-28T02:08:58.984Z,2.50
2022-09-28T02:12:03.030Z,2.20
2022-09-28T02:14:57.365Z,2.38
2022-09-28T02:17:47.259Z,2.60
2022-09-28T02:20:40.028Z,2.40
2022-09-28T02:23:32.217Z,2.40
2022-09-28T02:26:26.350Z,2.53
2022-09-28T02:29:15.845Z,2.20
2022-09-28T02:32:05.896Z,2.33
2022-09-28T02:34:56.956Z,2.38
2022-09-28T02:37:47.878Z,2.28
2022-09-28T02:40:39.143Z,2.55
2022-09-28T02:43:48.540Z,2.30
2022-09-28T02:46:47.735Z,2.60
2022-09-28T02:50:09.277Z,2.38
2022-09-28T02:53:36.464Z,2.30
2022-09-28T02:56:45.317Z,2.53
2022-09-28T02:59:46.472Z,2.47
2022-09-28T03:02:44.317Z,2.38
2022-09-28T03:05:54.673Z,2.42
2022-09-28T03:09:10.333Z,2.40
2022-09-28T03:12:13.095Z,2.20
2022-09-28T03:18:04.791Z,2.20
2022-09-28T03:20:54.544Z,2.38
2022-09-28T03:23:44.714Z,2.35
2022-09-28T03:26:34.739Z,2.47
2022-09-28T03:29:24.739Z,2.35
2022-09-28T03:32:20.401Z,2.40
2022-09-28T03:35:10.939Z,2.28
2022-09-28T03:38:00.299Z,2.50
2022-09-28T03:41:10.625Z,2.28
2022-09-28T03:44:03.079Z,2.28
2022-09-28T03:46:54.185Z,2.70
2022-09-28T03:49:44.076Z,2.63
2022-09-28T03:52:34.208Z,2.63
2022-09-28T03:55:23.569Z,2.65
2022-09-28T03:58:12.949Z,2.50
2022-09-28T04:01:14.198Z,2.85
2022-09-28T04:04:07.109Z,2.40
2022-09-28T04:06:56.929Z,2.55
2022-09-28T04:09:47.269Z,2.25
2022-09-28T04:12:36.583Z,2.60
2022-09-28T04:15:27.432Z,2.70
2022-09-28T04:18:16.693Z,2.30
2022-09-28T04:21:26.828Z,2.42
2022-09-28T04:24:22.483Z,2.65
2022-09-28T04:27:31.794Z,2.53
2022-09-28T04:30:23.188Z,2.67
2022-09-28T04:33:12.845Z,2.90
2022-09-28T04:36:02.267Z,2.47
2022-09-28T04:38:53.614Z,2.60
2022-09-28T04:41:45.658Z,2.55
2022-09-28T04:44:35.220Z,2.90
2022-09-28T04:47:31.421Z,2.78
2022-09-28T04:50:58.703Z,2.50
2022-09-28T04:53:49.092Z,2.72
2022-09-28T04:56:40.268Z,2.90
2022-09-28T04:59:29.989Z,2.70
2022-09-28T05:02:19.454Z,2.58
2022-09-28T05:05:27.352Z,2.90
2022-09-28T05:08:36.406Z,2.80
2022-09-28T05:11:26.076Z,2.80
2022-09-28T05:14:15.676Z,2.85
2022-09-28T05:17:05.340Z,2.67
2022-09-28T05:20:20.814Z,3.20
2022-09-28T05:23:14.376Z,2.85
2022-09-28T05:26:04.911Z,3.17
2022-09-28T05:28:54.516Z,2.78
2022-09-28T05:31:46.913Z,2.72
2022-09-28T05:35:09.930Z,3.00
2022-09-28T05:38:06.914Z,2.95
2022-09-28T05:40:56.369Z,3.03
2022-09-28T05:43:48.296Z,3.08
2022-09-28T05:46:38.036Z,3.15
2022-09-28T05:49:30.232Z,3.00
2022-09-28T05:52:21.736Z,3.13
2022-09-28T05:55:11.540Z,2.90
2022-09-28T05:58:02.343Z,3.08
2022-09-28T06:00:59.378Z,3.22
2022-09-28T06:03:48.855Z,3.17
2022-09-28T06:06:39.603Z,3.55
2022-09-28T06:09:29.099Z,2.83
2022-09-28T06:12:18.636Z,3.10
2022-09-28T06:15:13.365Z,3.38
2022-09-28T06:18:07.864Z,3.20
2022-09-28T06:21:00.471Z,2.88
2022-09-28T06:23:54.973Z,3.50
2022-09-28T06:26:44.304Z,3.42
2022-09-28T06:29:34.057Z,3.15
2022-09-28T06:32:23.531Z,3.10
2022-09-28T06:35:16.588Z,3.30
2022-09-28T06:38:06.340Z,3.10
2022-09-28T06:40:58.010Z,3.30
2022-09-28T06:43:49.637Z,3.10
2022-09-28T06:46:57.438Z,3.00
2022-09-28T06:50:13.081Z,3.05
2022-09-28T06:53:29.820Z,3.10
2022-09-28T06:56:39.823Z,3.45
2022-09-28T06:59:31.015Z,3.22
2022-09-28T07:02:23.734Z,3.50
2022-09-28T07:05:44.093Z,3.22
2022-09-28T07:09:21.693Z,3.10
2022-09-28T07:12:33.416Z,3.30
2022-09-28T07:15:26.267Z,3.60
2022-09-28T07:18:15.959Z,2.85
2022-09-28T07:21:11.999Z,3.22
2022-09-28T07:24:09.776Z,3.10
2022-09-28T07:27:29.212Z,3.17
2022-09-28T07:30:37.053Z,3.17
2022-09-28T07:33:52.286Z,3.55
2022-09-28T07:36:51.302Z,3.33
2022-09-28T07:39:59.625Z,3.20
2022-09-28T07:42:52.248Z,2.92
2022-09-28T07:45:44.940Z,3.40
2022-09-28T07:48:38.044Z,3.20
2022-09-28T07:51:45.444Z,3.08
2022-09-28T07:54:53.206Z,2.97
2022-09-28T07:58:02.789Z,3.47
2022-09-28T08:01:31.968Z,3.30
2022-09-28T08:04:22.705Z,2.95
2022-09-28T08:07:13.919Z,3.10
2022-09-28T08:10:03.840Z,3.17
2022-09-28T08:13:13.693Z,3.30
2022-09-28T08:16:23.528Z,3.30
2022-09-28T08:19:21.910Z,2.90
2022-09-28T08:22:12.318Z,3.28
2022-09-28T08:25:02.146Z,3.08
2022-09-28T08:27:51.710Z,3.10
2022-09-28T08:30:41.843Z,3.00
2022-09-28T08:33:43.437Z,3.28
2022-09-28T08:36:51.624Z,3.35
2022-09-28T08:40:01.530Z,3.40
2022-09-28T08:43:36.749Z,3.47
2022-09-28T08:46:50.509Z,3.08
2022-09-28T08:49:56.395Z,3.33
2022-09-28T08:53:25.938Z,3.30
2022-09-28T08:56:47.990Z,3.28
2022-09-28T08:59:59.939Z,3.42
2022-09-28T09:02:52.316Z,3.20
2022-09-28T09:06:01.614Z,3.13
2022-09-28T09:09:16.050Z,3.35
2022-09-28T09:12:26.151Z,3.10
2022-09-28T09:15:18.701Z,3.22
2022-09-28T09:18:38.793Z,3.10
2022-09-28T09:22:02.388Z,3.22
2022-09-28T09:25:19.214Z,3.30
2022-09-28T09:28:10.577Z,3.20
2022-09-28T09:31:39.225Z,3.33
2022-09-28T09:34:35.014Z,3.35
2022-09-28T09:38:00.553Z,3.08
2022-09-28T09:41:03.856Z,3.30
2022-09-28T09:44:14.433Z,3.22
2022-09-28T09:47:37.722Z,3.50
2022-09-28T09:50:47.299Z,3.53
2022-09-28T09:53:52.674Z,3.30
2022-09-28T09:57:25.168Z,3.30
2022-09-28T10:03:34.383Z,3.13
2022-09-28T10:06:40.621Z,3.30
2022-09-28T10:09:47.455Z,3.22
2022-09-28T10:12:49.743Z,3.13
2022-09-28T10:15:43.455Z,3.53
2022-09-28T10:18:39.035Z,3.42
2022-09-28T10:21:49.992Z,3.10
2022-09-28T10:24:51.268Z,3.42
2022-09-28T10:27:48.656Z,3.30
2022-09-28T10:30:45.273Z,3.20
2022-09-28T10:33:36.343Z,3.53
2022-09-28T10:36:27.771Z,3.75
2022-09-28T10:39:40.797Z,3.47
2022-09-28T10:42:34.015Z,3.65
2022-09-28T10:45:25.455Z,3.38
2022-09-28T10:48:22.013Z,3.25
2022-09-28T10:51:11.711Z,3.35
2022-09-28T10:54:03.729Z,3.50
2022-09-28T10:57:29.382Z,3.55
2022-09-28T11:00:45.937Z,3.10
2022-09-28T11:04:21.178Z,3.67
2022-09-28T11:07:22.092Z,3.60
2022-09-28T11:10:22.592Z,3.30
2022-09-28T11:13:13.395Z,3.78
2022-09-28T11:16:07.103Z,3.58
2022-09-28T11:19:26.700Z,3.72
2022-09-28T11:22:30.103Z,3.25
2022-09-28T11:25:28.283Z,3.13
2022-09-28T11:28:25.918Z,3.10
2022-09-28T11:31:15.657Z,3.30
2022-09-28T11:34:31.504Z,3.17
2022-09-28T11:38:09.415Z,3.00
2022-09-28T11:41:27.452Z,3.60
2022-09-28T11:44:20.242Z,3.20
2022-09-28T11:47:48.418Z,3.33
2022-09-28T11:50:44.924Z,3.10
2022-09-28T11:54:15.300Z,3.53
2022-09-28T11:57:07.569Z,3.45
2022-09-28T12:03:22.498Z,3.10
2022-09-28T12:06:18.438Z,3.40
2022-09-28T12:09:17.075Z,3.72
2022-09-28T12:12:35.641Z,3.47
2022-09-28T12:16:06.283Z,3.10
2022-09-28T12:19:09.861Z,3.15
2022-09-28T12:22:05.543Z,3.30
2022-09-28T12:24:58.679Z,3.50
2022-09-28T12:28:03.130Z,3.60
2022-09-28T12:30:54.798Z,4.10
2022-09-28T12:33:48.863Z,3.97
2022-09-28T12:36:56.348Z,3.75
2022-09-28T12:40:07.126Z,3.83
2022-09-28T12:43:07.485Z,3.92
2022-09-28T12:46:17.600Z,3.85
2022-09-28T12:53:02.302Z,3.33
2022-09-28T12:56:03.791Z,3.15
2022-09-28T12:59:19.665Z,3.42
2022-09-28T13:02:29.271Z,3.00
2022-09-28T13:05:30.713Z,3.20
2022-09-28T13:08:40.244Z,3.45
2022-09-28T13:11:55.819Z,3.42
2022-09-28T13:14:58.989Z,3.40
2022-09-28T13:21:33.599Z,3.63
2022-09-28T13:24:33.460Z,3.42
2022-09-28T13:27:50.351Z,3.33
2022-09-28T13:30:41.639Z,3.13
2022-09-28T13:33:44.339Z,3.55
2022-09-28T13:36:38.740Z,3.70
2022-09-28T13:39:52.418Z,3.53
2022-09-28T13:43:05.751Z,3.40
2022-09-28T13:46:18.930Z,3.25
2022-09-28T13:52:37.030Z,3.40
2022-09-28T13:55:34.054Z,3.13
2022-09-28T13:58:33.965Z,3.55
2022-09-28T14:01:40.791Z,3.50
2022-09-28T14:05:08.299Z,3.47
2022-09-28T14:08:30.589Z,3.55
2022-09-28T14:11:38.790Z,3.63
2022-09-28T14:14:32.599Z,3.60
2022-09-28T14:17:32.376Z,3.63
2022-09-28T14:20:37.044Z,3.50
2022-09-28T14:23:51.104Z,3.58
2022-09-28T14:26:50.745Z,3.75
2022-09-28T14:30:22.840Z,3.47
2022-09-28T14:33:34.280Z,3.13
2022-09-28T14:36:46.884Z,3.90
2022-09-28T14:39:56.847Z,3.40
2022-09-28T14:43:27.290Z,3.83
2022-09-28T14:46:17.922Z,3.70
2022-09-28T14:49:27.604Z,3.60
2022-09-28T14:52:37.923Z,4.03
2022-09-28T14:55:36.715Z,3.50
2022-09-28T14:58:29.146Z,3.50
2022-09-28T15:01:22.731Z,3.55
2022-09-28T15:04:14.679Z,4.10
2022-09-28T15:07:04.898Z,4.03
2022-09-28T15:09:56.442Z,4.10
2022-09-28T15:12:45.855Z,3.80
2022-09-28T15:15:48.021Z,3.70
2022-09-28T15:18:58.958Z,3.70
2022-09-28T15:21:49.719Z,3.55
2022-09-28T15:24:41.169Z,3.55
2022-09-28T15:27:38.550Z,3.50
2022-09-28T15:30:34.495Z,3.63
2022-09-28T15:33:50.437Z,3.42
2022-09-28T15:36:43.439Z,3.53
2022-09-28T15:39:35.149Z,3.50
2022-09-28T15:42:25.516Z,3.45
2022-09-28T15:45:15.850Z,3.35
2022-09-28T15:48:21.874Z,3.25
2022-09-28T15:51:12.945Z,3.60
2022-09-28T15:54:05.621Z,3.20
2022-09-28T15:57:03.643Z,3.30
2022-09-28T16:00:00.201Z,3.42
2022-09-28T16:03:04.739Z,3.42
2022-09-28T16:06:10.418Z,3.50
2022-09-28T16:08:59.828Z,3.70
2022-09-28T16:11:49.738Z,3.20
2022-09-28T16:14:40.033Z,3.78
2022-09-28T16:17:35.903Z,3.60
2022-09-28T16:20:35.154Z,3.47
2022-09-28T16:23:36.670Z,3.70
2022-09-28T16:26:35.177Z,3.35
2022-09-28T16:29:42.304Z,3.35
2022-09-28T16:32:42.644Z,3.03
2022-09-28T16:35:34.614Z,3.28
2022-09-28T16:38:24.020Z,3.35
2022-09-28T16:41:14.640Z,3.53
2022-09-28T16:44:04.349Z,3.70
2022-09-28T16:46:56.203Z,3.33
2022-09-28T16:49:45.473Z,3.50
2022-09-28T16:52:56.784Z,3.75
2022-09-28T16:55:50.955Z,3.45
2022-09-28T16:58:40.617Z,3.60
2022-09-28T17:01:32.283Z,3.50
2022-09-28T17:04:21.680Z,3.35
2022-09-28T17:07:14.073Z,3.58
2022-09-28T17:10:03.444Z,3.60
2022-09-28T17:12:53.049Z,3.83
2022-09-28T17:15:49.130Z,3.70
2022-09-28T17:18:40.132Z,3.70
2022-09-28T17:21:29.428Z,3.17
2022-09-28T17:24:19.680Z,3.70
2022-09-28T17:27:13.319Z,3.25
2022-09-28T17:30:02.793Z,3.50
2022-09-28T17:32:52.661Z,3.28
2022-09-28T17:35:43.638Z,3.30
2022-09-28T17:38:33.425Z,3.63
2022-09-28T17:41:22.736Z,3.40
2022-09-28T17:44:15.693Z,3.10
2022-09-28T17:49:54.783Z,3.38
2022-09-28T17:52:44.525Z,3.40
2022-09-28T17:55:36.133Z,3.42
2022-09-28T17:58:25.546Z,3.58
2022-09-28T18:01:14.999Z,3.40
2022-09-28T18:04:06.009Z,3.35
2022-09-28T18:06:55.211Z,3.90
2022-09-28T18:09:44.568Z,3.75
2022-09-28T18:12:34.145Z,3.80
2022-09-28T18:15:24.767Z,3.40
2022-09-28T18:18:14.340Z,3.45
2022-09-28T18:21:04.213Z,3.50
2022-09-28T18:23:53.563Z,3.60
2022-09-28T18:26:43.621Z,3.10
2022-09-28T18:29:33.620Z,3.40
2022-09-28T18:32:24.109Z,3.00
2022-09-28T18:35:13.612Z,3.20
2022-09-28T18:38:05.103Z,2.85
2022-09-28T18:40:55.965Z,3.10
2022-09-28T18:43:51.028Z,3.08
2022-09-28T18:46:41.690Z,2.95
2022-09-28T18:49:34.666Z,3.40
2022-09-28T18:52:24.089Z,3.17
2022-09-28T18:55:14.510Z,3.00
2022-09-28T18:58:04.101Z,3.10
2022-09-28T19:01:00.939Z,3.10
2022-09-28T19:04:05.554Z,3.15
2022-09-28T19:06:55.541Z,3.33
2022-09-28T19:09:45.222Z,3.10
2022-09-28T19:12:34.821Z,3.30
2022-09-28T19:15:24.337Z,3.03
2022-09-28T19:18:13.788Z,3.20
2022-09-28T19:21:05.037Z,3.10
2022-09-28T19:23:56.426Z,3.40
2022-09-28T19:26:47.578Z,3.00
2022-09-28T19:29:36.971Z,2.88
2022-09-28T19:32:26.255Z,3.05
2022-09-28T19:35:15.888Z,2.50
2022-09-28T19:38:05.193Z,2.83
2022-09-28T19:40:54.801Z,3.10
2022-09-28T19:43:44.742Z,2.92
2022-09-28T19:46:36.157Z,2.90
2022-09-28T19:49:27.842Z,3.10
2022-09-28T19:52:17.580Z,2.95
2022-09-28T19:55:07.613Z,2.80
2022-09-28T19:57:57.452Z,2.90
2022-09-28T20:00:46.903Z,2.97
2022-09-28T20:03:36.496Z,2.70
2022-09-28T20:06:27.222Z,3.10
2022-09-28T20:09:16.765Z,3.10
2022-09-28T20:12:06.235Z,2.80
2022-09-28T20:14:55.665Z,2.90
2022-09-28T20:17:45.028Z,2.95
2022-09-28T20:20:34.850Z,2.90
2022-09-28T20:23:24.502Z,2.85
2022-09-28T20:26:15.281Z,2.70
2022-09-28T20:29:06.529Z,3.17
2022-09-28T20:31:56.176Z,2.65
2022-09-28T20:34:45.573Z,3.10
2022-09-28T20:37:35.173Z,3.33
2022-09-28T20:40:24.797Z,2.75
2022-09-28T20:43:16.355Z,2.70
2022-09-28T20:46:08.057Z,2.92
2022-09-28T20:48:59.005Z,3.00
2022-09-28T20:51:48.379Z,2.65
2022-09-28T20:54:39.155Z,2.55
2022-09-28T20:57:29.530Z,2.80
2022-09-28T21:00:18.935Z,2.97
2022-09-28T21:03:09.504Z,2.70
2022-09-28T21:05:59.461Z,2.70
2022-09-28T21:08:53.378Z,2.40
2022-09-28T21:11:43.007Z,3.00
2022-09-28T21:14:32.584Z,2.53
2022-09-28T21:17:23.856Z,2.50
2022-09-28T21:20:13.381Z,2.80
2022-09-28T21:23:02.872Z,2.70
2022-09-28T21:26:01.582Z,2.50
2022-09-28T21:28:54.594Z,2.67
2022-09-28T21:31:48.373Z,2.60
2022-09-28T21:34:37.949Z,2.60
2022-09-28T21:37:27.313Z,2.60
2022-09-28T21:40:16.831Z,2.70
2022-09-28T21:43:06.199Z,2.65
2022-09-28T21:45:57.139Z,2.30
2022-09-28T21:48:46.489Z,2.42
2022-09-28T21:51:37.141Z,2.60
2022-09-28T21:54:26.465Z,2.50
2022-09-28T21:57:15.823Z,2.50
2022-09-28T22:00:05.905Z,2.50
2022-09-28T22:02:55.563Z,2.30
2022-09-28T22:05:45.347Z,2.45
2022-09-28T22:08:35.936Z,2.50
2022-09-28T22:11:28.921Z,2.60
2022-09-28T22:14:18.739Z,2.15
2022-09-28T22:17:08.007Z,2.25
2022-09-28T22:19:57.649Z,2.65
2022-09-28T22:22:53.064Z,2.40
2022-09-28T22:25:42.597Z,2.22
2022-09-28T22:28:32.181Z,2.40
2022-09-28T22:31:24.156Z,2.40
2022-09-28T22:34:13.690Z,2.40
2022-09-28T22:37:05.296Z,2.22
2022-09-28T22:39:56.365Z,2.22
2022-09-28T22:42:45.906Z,2.38
2022-09-28T22:45:35.553Z,2.30
2022-09-28T22:48:25.005Z,2.40
2022-09-28T22:51:15.058Z,2.25
2022-09-28T22:54:04.708Z,2.58
2022-09-28T22:56:54.044Z,2.50
2022-09-28T22:59:43.596Z,2.42
2022-09-28T23:02:33.075Z,2.15
2022-09-28T23:05:22.457Z,2.40
2022-09-28T23:08:11.749Z,2.30
2022-09-28T23:11:01.744Z,2.00
2022-09-28T23:13:56.496Z,2.20
2022-09-28T23:16:46.299Z,2.20
2022-09-28T23:19:35.890Z,2.08
2022-09-28T23:22:25.290Z,2.30
2022-09-28T23:25:15.426Z,2.10
2022-09-28T23:28:04.919Z,2.25
2022-09-28T23:30:54.670Z,2.22
2022-09-28T23:33:44.585Z,2.17
2022-09-28T23:36:34.811Z,2.10
2022-09-28T23:39:24.140Z,2.20
2022-09-28T23:42:13.668Z,2.22
2022-09-28T23:45:03.148Z,2.00
2022-09-28T23:47:52.476Z,2.22
2022-09-28T23:50:45.672Z,2.17
2022-09-28T23:53:35.078Z,2.30
2022-09-28T23:56:24.409Z,2.20
2022-09-28T23:59:16.882Z,2.10
