createdAt,value
2018-12-10T00:00:27.673Z,0.47
2018-12-10T00:01:31.648Z,0.30
2018-12-10T00:02:35.639Z,0.30
2018-12-10T00:03:39.658Z,0.33
2018-12-10T00:04:43.607Z,0.20
2018-12-10T00:05:47.538Z,0.30
2018-12-10T00:06:51.518Z,0.40
2018-12-10T00:07:55.407Z,0.30
2018-12-10T00:08:59.415Z,0.47
2018-12-10T00:10:03.430Z,0.20
2018-12-10T00:11:07.445Z,0.27
2018-12-10T00:12:11.488Z,0.40
2018-12-10T00:13:15.530Z,0.30
2018-12-10T00:14:19.486Z,0.40
2018-12-10T00:15:23.489Z,0.40
2018-12-10T00:16:27.471Z,0.40
2018-12-10T00:17:31.404Z,0.40
2018-12-10T00:18:35.352Z,0.50
2018-12-10T00:19:39.324Z,0.50
2018-12-10T00:20:43.274Z,0.33
2018-12-10T00:21:47.226Z,0.40
2018-12-10T00:22:51.237Z,0.40
2018-12-10T00:23:55.276Z,0.50
2018-12-10T00:24:59.221Z,0.50
2018-12-10T00:26:03.254Z,0.40
2018-12-10T00:27:07.205Z,0.40
2018-12-10T00:28:11.278Z,0.50
2018-12-10T00:29:15.209Z,0.50
2018-12-10T00:30:19.167Z,0.40
2018-12-10T00:31:23.133Z,0.37
2018-12-10T00:32:27.207Z,0.50
2018-12-10T00:33:31.273Z,0.40
2018-12-10T00:34:35.263Z,0.37
2018-12-10T00:35:39.262Z,0.50
2018-12-10T00:36:43.201Z,0.43
2018-12-10T00:37:47.117Z,0.40
2018-12-10T00:38:51.139Z,0.40
2018-12-10T00:39:55.064Z,0.50
2018-12-10T00:40:59.142Z,0.40
2018-12-10T00:42:03.042Z,0.40
2018-12-10T00:43:06.970Z,0.50
2018-12-10T00:44:10.969Z,0.50
2018-12-10T00:45:14.907Z,0.23
2018-12-10T00:46:18.817Z,0.37
2018-12-10T00:47:22.772Z,0.50
2018-12-10T00:48:26.806Z,0.30
2018-12-10T00:49:30.768Z,0.40
2018-12-10T00:50:34.731Z,0.50
2018-12-10T00:51:38.671Z,0.50
2018-12-10T00:52:42.609Z,0.50
2018-12-10T00:53:46.597Z,0.50
2018-12-10T00:54:50.550Z,0.30
2018-12-10T00:55:54.459Z,0.50
2018-12-10T00:56:58.399Z,0.43
2018-12-10T00:58:02.338Z,0.50
2018-12-10T00:59:06.257Z,0.37
2018-12-10T01:00:10.203Z,0.47
2018-12-10T01:01:14.161Z,0.50
2018-12-10T01:02:18.064Z,0.50
2018-12-10T01:03:22.146Z,0.50
2018-12-10T01:04:26.084Z,0.37
2018-12-10T01:05:30.090Z,0.50
2018-12-10T01:06:34.023Z,0.30
2018-12-10T01:07:38.056Z,0.47
2018-12-10T01:08:42.014Z,0.40
2018-12-10T01:09:46.059Z,0.43
2018-12-10T01:10:50.083Z,0.40
2018-12-10T01:11:54.024Z,0.40
2018-12-10T01:12:58.003Z,0.40
2018-12-10T01:14:01.935Z,0.47
2018-12-10T01:15:05.883Z,0.40
2018-12-10T01:16:09.897Z,0.40
2018-12-10T01:17:13.833Z,0.47
2018-12-10T01:18:17.812Z,0.40
2018-12-10T01:19:21.772Z,0.43
2018-12-10T01:20:25.702Z,0.30
2018-12-10T01:21:29.658Z,0.50
2018-12-10T01:22:33.584Z,0.33
2018-12-10T01:23:37.477Z,0.40
2018-12-10T01:24:41.416Z,0.50
2018-12-10T01:25:45.362Z,0.40
2018-12-10T01:26:49.375Z,0.40
2018-12-10T01:27:53.418Z,0.40
2018-12-10T01:28:57.339Z,0.50
2018-12-10T01:30:01.302Z,0.40
2018-12-10T01:31:05.269Z,0.47
2018-12-10T01:32:09.240Z,0.40
2018-12-10T01:33:13.151Z,0.40
2018-12-10T01:34:17.085Z,0.40
2018-12-10T01:35:21.004Z,0.40
2018-12-10T01:36:24.918Z,0.50
2018-12-10T01:37:28.943Z,0.40
2018-12-10T01:38:32.881Z,0.30
2018-12-10T01:39:36.843Z,0.40
2018-12-10T01:40:40.833Z,0.43
2018-12-10T01:41:44.774Z,0.33
2018-12-10T01:42:48.785Z,0.50
2018-12-10T01:43:52.755Z,0.40
2018-12-10T01:44:56.703Z,0.40
2018-12-10T01:46:00.659Z,0.50
2018-12-10T01:47:04.650Z,0.40
2018-12-10T01:48:08.715Z,0.30
2018-12-10T01:49:12.659Z,0.40
2018-12-10T01:50:16.540Z,0.40
2018-12-10T01:51:20.475Z,0.40
2018-12-10T01:52:24.432Z,0.50
2018-12-10T01:53:28.479Z,0.40
2018-12-10T01:54:32.497Z,0.37
2018-12-10T01:55:36.488Z,0.50
2018-12-10T01:56:40.446Z,0.40
2018-12-10T01:57:44.399Z,0.37
2018-12-10T01:58:48.400Z,0.40
2018-12-10T01:59:52.316Z,0.50
2018-12-10T02:00:56.291Z,0.40
2018-12-10T02:02:00.275Z,0.47
2018-12-10T02:03:04.311Z,0.50
2018-12-10T02:04:08.300Z,0.50
2018-12-10T02:05:12.235Z,0.40
2018-12-10T02:06:16.217Z,0.57
2018-12-10T02:07:20.264Z,0.37
2018-12-10T02:08:24.239Z,0.40
2018-12-10T02:09:28.279Z,0.50
2018-12-10T02:10:32.182Z,0.37
2018-12-10T02:11:36.165Z,0.30
2018-12-10T02:12:40.127Z,0.60
2018-12-10T02:13:44.112Z,0.37
2018-12-10T02:14:48.089Z,0.40
2018-12-10T02:15:51.963Z,0.40
2018-12-10T02:16:55.892Z,0.40
2018-12-10T02:17:59.823Z,0.70
2018-12-10T02:19:03.748Z,0.40
2018-12-10T02:20:07.714Z,0.50
2018-12-10T02:21:11.639Z,0.50
2018-12-10T02:22:15.611Z,0.47
2018-12-10T02:23:19.682Z,0.57
2018-12-10T02:24:23.620Z,0.57
2018-12-10T02:25:27.679Z,0.47
2018-12-10T02:26:32.190Z,0.40
2018-12-10T02:27:36.396Z,0.40
2018-12-10T02:28:45.776Z,0.50
2018-12-10T02:29:49.885Z,0.50
2018-12-10T02:30:54.230Z,0.60
2018-12-10T02:31:58.428Z,0.40
2018-12-10T02:33:02.723Z,0.50
2018-12-10T02:34:07.045Z,0.47
2018-12-10T02:35:11.331Z,0.40
2018-12-10T02:36:15.933Z,0.60
2018-12-10T02:37:20.301Z,0.40
2018-12-10T02:38:24.560Z,0.60
2018-12-10T02:39:28.906Z,0.40
2018-12-10T02:40:33.186Z,0.43
2018-12-10T02:41:37.328Z,0.47
2018-12-10T02:42:41.263Z,0.50
2018-12-10T02:43:45.161Z,0.60
2018-12-10T02:44:49.070Z,0.50
2018-12-10T02:45:52.965Z,0.50
2018-12-10T02:46:56.935Z,0.53
2018-12-10T02:48:00.852Z,0.43
2018-12-10T02:49:04.790Z,0.50
2018-12-10T02:50:08.747Z,0.50
2018-12-10T02:51:12.699Z,0.50
2018-12-10T02:52:16.695Z,0.57
2018-12-10T02:53:20.664Z,0.40
2018-12-10T02:54:24.636Z,0.40
2018-12-10T02:55:28.855Z,0.40
2018-12-10T02:56:32.747Z,0.50
2018-12-10T02:57:36.864Z,0.50
2018-12-10T02:58:40.827Z,0.40
2018-12-10T02:59:44.726Z,0.60
2018-12-10T03:00:48.650Z,0.60
2018-12-10T03:01:52.571Z,0.47
2018-12-10T03:02:56.548Z,0.40
2018-12-10T03:04:00.544Z,0.50
2018-12-10T03:05:04.427Z,0.40
2018-12-10T03:06:08.410Z,0.50
2018-12-10T03:07:12.381Z,0.40
2018-12-10T03:08:16.370Z,0.60
2018-12-10T03:09:20.371Z,0.40
2018-12-10T03:10:24.268Z,0.50
2018-12-10T03:11:28.202Z,0.60
2018-12-10T03:12:32.424Z,0.50
2018-12-10T03:13:36.559Z,0.70
2018-12-10T03:14:40.398Z,0.40
2018-12-10T03:15:44.298Z,0.53
2018-12-10T03:16:48.234Z,0.43
2018-12-10T03:17:52.146Z,0.53
2018-12-10T03:18:56.091Z,0.63
2018-12-10T03:20:00.066Z,0.50
2018-12-10T03:21:03.968Z,0.50
2018-12-10T03:22:07.982Z,0.53
2018-12-10T03:23:12.186Z,0.50
2018-12-10T03:24:16.208Z,0.50
2018-12-10T03:25:20.165Z,0.50
2018-12-10T03:26:24.071Z,0.50
2018-12-10T03:27:27.998Z,0.43
2018-12-10T03:28:31.882Z,0.70
2018-12-10T03:29:35.911Z,0.50
2018-12-10T03:30:39.873Z,0.50
2018-12-10T03:31:43.793Z,0.53
2018-12-10T03:32:47.720Z,0.57
2018-12-10T03:33:51.675Z,0.40
2018-12-10T03:34:55.685Z,0.50
2018-12-10T03:35:59.636Z,0.57
2018-12-10T03:37:03.593Z,0.40
2018-12-10T03:38:07.535Z,0.57
2018-12-10T03:39:11.514Z,0.50
2018-12-10T03:40:15.470Z,0.40
2018-12-10T03:41:19.399Z,0.60
2018-12-10T03:42:23.325Z,0.50
2018-12-10T03:43:27.296Z,0.50
2018-12-10T03:44:31.354Z,0.60
2018-12-10T03:45:35.298Z,0.50
2018-12-10T03:46:39.185Z,0.60
2018-12-10T03:47:43.119Z,0.50
2018-12-10T03:48:47.087Z,0.67
2018-12-10T03:49:51.016Z,0.40
2018-12-10T03:50:54.999Z,0.67
2018-12-10T03:51:58.901Z,0.60
2018-12-10T03:53:02.812Z,0.50
2018-12-10T03:54:06.730Z,0.67
2018-12-10T03:55:10.717Z,0.40
2018-12-10T03:56:14.677Z,0.60
2018-12-10T03:57:18.614Z,0.40
2018-12-10T03:58:22.525Z,0.50
2018-12-10T03:59:26.430Z,0.53
2018-12-10T04:00:30.421Z,0.70
2018-12-10T04:01:34.336Z,0.50
2018-12-10T04:02:38.245Z,0.53
2018-12-10T04:03:42.259Z,0.60
2018-12-10T04:04:46.204Z,0.50
2018-12-10T04:05:50.111Z,0.50
2018-12-10T04:06:54.069Z,0.60
2018-12-10T04:07:57.977Z,0.63
2018-12-10T04:09:01.848Z,0.50
2018-12-10T04:10:05.951Z,0.50
2018-12-10T04:11:09.848Z,0.50
2018-12-10T04:12:13.849Z,0.60
2018-12-10T04:13:17.802Z,0.60
2018-12-10T04:14:21.681Z,0.50
2018-12-10T04:15:25.632Z,0.47
2018-12-10T04:16:29.537Z,0.60
2018-12-10T04:17:33.502Z,0.60
2018-12-10T04:18:37.386Z,0.50
2018-12-10T04:19:41.303Z,0.50
2018-12-10T04:20:45.246Z,0.60
2018-12-10T04:21:49.162Z,0.47
2018-12-10T04:22:53.117Z,0.60
2018-12-10T04:23:56.997Z,0.60
2018-12-10T04:25:00.897Z,0.50
2018-12-10T04:26:04.807Z,0.47
2018-12-10T04:27:08.650Z,0.50
2018-12-10T04:28:12.640Z,0.43
2018-12-10T04:29:16.538Z,0.50
2018-12-10T04:30:20.470Z,0.50
2018-12-10T04:31:24.444Z,0.40
2018-12-10T04:32:28.467Z,0.60
2018-12-10T04:33:32.519Z,0.50
2018-12-10T04:34:36.442Z,0.50
2018-12-10T04:35:40.356Z,0.60
2018-12-10T04:36:44.239Z,0.50
2018-12-10T04:37:48.088Z,0.50
2018-12-10T04:38:52.132Z,0.50
2018-12-10T04:39:56.035Z,0.60
2018-12-10T04:41:00.023Z,0.60
2018-12-10T04:42:03.938Z,0.50
2018-12-10T04:43:07.853Z,0.50
2018-12-10T04:44:12.425Z,0.60
2018-12-10T04:45:16.359Z,0.53
2018-12-10T04:46:20.289Z,0.50
2018-12-10T04:47:24.161Z,0.50
2018-12-10T04:48:28.110Z,0.50
2018-12-10T04:49:32.096Z,0.70
2018-12-10T04:50:35.996Z,0.40
2018-12-10T04:51:39.895Z,0.50
2018-12-10T04:52:43.776Z,0.70
2018-12-10T04:53:47.745Z,0.50
2018-12-10T04:54:51.759Z,0.50
2018-12-10T04:55:55.677Z,0.50
2018-12-10T04:56:59.644Z,0.63
2018-12-10T04:58:03.543Z,0.67
2018-12-10T04:59:07.488Z,0.70
2018-12-10T05:00:11.493Z,0.60
2018-12-10T05:01:15.444Z,0.60
2018-12-10T05:02:19.412Z,0.60
2018-12-10T05:03:23.299Z,0.60
2018-12-10T05:04:27.280Z,0.50
2018-12-10T05:05:31.244Z,0.80
2018-12-10T05:06:35.122Z,0.70
2018-12-10T05:07:39.021Z,0.60
2018-12-10T05:08:42.908Z,0.70
2018-12-10T05:09:47.148Z,0.70
2018-12-10T05:10:51.029Z,0.70
2018-12-10T05:11:54.946Z,0.60
2018-12-10T05:12:58.838Z,0.70
2018-12-10T05:14:02.731Z,0.80
2018-12-10T05:15:06.713Z,0.60
2018-12-10T05:16:10.641Z,0.60
2018-12-10T05:17:14.581Z,0.50
2018-12-10T05:18:18.527Z,0.50
2018-12-10T05:19:22.436Z,0.60
2018-12-10T05:20:26.485Z,0.60
2018-12-10T05:21:30.417Z,0.60
2018-12-10T05:22:34.327Z,0.60
2018-12-10T05:23:38.300Z,0.50
2018-12-10T05:24:42.260Z,0.73
2018-12-10T05:25:46.262Z,0.60
2018-12-10T05:26:50.212Z,0.60
2018-12-10T05:27:54.151Z,0.70
2018-12-10T05:28:58.121Z,0.50
2018-12-10T05:30:02.046Z,0.60
2018-12-10T05:31:06.044Z,0.60
2018-12-10T05:32:09.951Z,0.60
2018-12-10T05:33:14.032Z,0.53
2018-12-10T05:34:17.929Z,0.53
2018-12-10T05:35:21.863Z,0.80
2018-12-10T05:36:25.812Z,0.63
2018-12-10T05:37:29.751Z,0.70
2018-12-10T05:38:33.707Z,0.70
2018-12-10T05:39:38.584Z,0.60
2018-12-10T05:40:41.668Z,0.80
2018-12-10T05:41:45.813Z,0.63
2018-12-10T05:42:49.727Z,0.60
2018-12-10T05:43:53.680Z,0.50
2018-12-10T05:44:57.593Z,0.60
2018-12-10T05:46:01.560Z,0.67
2018-12-10T05:47:05.900Z,0.60
2018-12-10T05:48:09.851Z,0.63
2018-12-10T05:49:13.775Z,0.50
2018-12-10T05:50:17.746Z,0.60
2018-12-10T05:51:21.748Z,0.60
2018-12-10T05:52:25.748Z,0.50
2018-12-10T05:53:29.666Z,0.60
2018-12-10T05:54:33.632Z,0.60
2018-12-10T05:55:37.564Z,0.60
2018-12-10T05:56:41.558Z,0.50
2018-12-10T05:57:45.832Z,0.67
2018-12-10T05:58:50.019Z,0.60
2018-12-10T05:59:54.410Z,0.53
2018-12-10T06:00:58.702Z,0.60
2018-12-10T06:02:03.030Z,0.50
2018-12-10T06:03:07.343Z,0.50
2018-12-10T06:04:11.716Z,0.70
2018-12-10T06:05:16.043Z,0.63
2018-12-10T06:06:20.375Z,0.53
2018-12-10T06:07:24.706Z,0.60
2018-12-10T06:08:29.036Z,0.60
2018-12-10T06:09:33.408Z,0.40
2018-12-10T06:10:37.693Z,0.60
2018-12-10T06:11:42.039Z,0.50
2018-12-10T06:12:46.411Z,0.80
2018-12-10T06:13:50.760Z,0.70
2018-12-10T06:14:55.071Z,0.70
2018-12-10T06:15:59.340Z,0.77
2018-12-10T06:17:03.794Z,0.80
2018-12-10T06:18:08.101Z,0.60
2018-12-10T06:19:12.469Z,0.60
2018-12-10T06:20:16.778Z,0.60
2018-12-10T06:21:20.984Z,0.57
2018-12-10T06:22:25.304Z,0.60
2018-12-10T06:23:29.740Z,0.60
2018-12-10T06:24:34.023Z,0.60
2018-12-10T06:25:38.211Z,0.63
2018-12-10T06:26:42.454Z,0.70
2018-12-10T06:27:46.705Z,0.70
2018-12-10T06:28:51.049Z,0.70
2018-12-10T06:29:55.433Z,0.60
2018-12-10T06:30:59.791Z,0.60
2018-12-10T06:32:04.039Z,0.60
2018-12-10T06:33:08.413Z,0.60
2018-12-10T06:34:12.744Z,0.60
2018-12-10T06:35:17.022Z,0.73
2018-12-10T06:36:21.302Z,0.70
2018-12-10T06:37:25.505Z,0.60
2018-12-10T06:38:29.798Z,0.70
2018-12-10T06:39:34.031Z,0.70
2018-12-10T06:40:38.284Z,0.60
2018-12-10T06:41:42.773Z,0.60
2018-12-10T06:42:46.917Z,0.60
2018-12-10T06:43:51.352Z,0.60
2018-12-10T06:44:55.682Z,0.60
2018-12-10T06:45:59.965Z,0.60
2018-12-10T06:47:04.277Z,0.60
2018-12-10T06:48:08.498Z,0.70
2018-12-10T06:49:12.876Z,0.80
2018-12-10T06:50:17.086Z,0.67
2018-12-10T06:51:21.455Z,0.60
2018-12-10T06:52:25.798Z,0.67
2018-12-10T06:53:30.007Z,0.63
2018-12-10T06:54:34.302Z,0.70
2018-12-10T06:55:38.676Z,0.60
2018-12-10T06:56:43.113Z,0.67
2018-12-10T06:57:47.490Z,0.70
2018-12-10T06:58:51.460Z,0.60
2018-12-10T06:59:55.395Z,0.60
2018-12-10T07:01:00.085Z,0.60
2018-12-10T07:02:03.300Z,0.60
2018-12-10T07:03:07.235Z,0.70
2018-12-10T07:04:11.150Z,0.63
2018-12-10T07:05:15.092Z,0.60
2018-12-10T07:06:19.029Z,0.70
2018-12-10T07:07:23.127Z,0.70
2018-12-10T07:08:27.074Z,0.80
2018-12-10T07:09:30.957Z,0.70
2018-12-10T07:10:34.861Z,0.63
2018-12-10T07:11:38.771Z,0.70
2018-12-10T07:12:42.762Z,0.70
2018-12-10T07:13:46.673Z,0.60
2018-12-10T07:14:50.627Z,0.60
2018-12-10T07:15:54.605Z,0.80
2018-12-10T07:16:58.551Z,0.90
2018-12-10T07:18:02.559Z,0.67
2018-12-10T07:19:06.536Z,0.90
2018-12-10T07:20:10.547Z,0.73
2018-12-10T07:21:14.468Z,0.77
2018-12-10T07:22:18.469Z,0.80
2018-12-10T07:23:22.486Z,0.70
2018-12-10T07:24:26.516Z,0.80
2018-12-10T07:25:30.604Z,0.90
2018-12-10T07:26:34.631Z,0.80
2018-12-10T07:27:38.583Z,0.60
2018-12-10T07:28:42.533Z,0.77
2018-12-10T07:29:46.452Z,0.70
2018-12-10T07:30:50.439Z,0.90
2018-12-10T07:31:54.428Z,0.80
2018-12-10T07:32:58.459Z,0.73
2018-12-10T07:34:02.472Z,0.80
2018-12-10T07:35:06.471Z,0.80
2018-12-10T07:36:10.480Z,0.80
2018-12-10T07:37:14.415Z,0.70
2018-12-10T07:38:18.359Z,0.87
2018-12-10T07:39:22.315Z,0.70
2018-12-10T07:40:26.253Z,0.70
2018-12-10T07:41:30.187Z,0.80
2018-12-10T07:42:34.121Z,0.70
2018-12-10T07:43:38.098Z,0.93
2018-12-10T07:44:42.083Z,0.80
2018-12-10T07:45:46.076Z,0.90
2018-12-10T07:46:50.007Z,0.67
2018-12-10T07:47:53.997Z,0.73
2018-12-10T07:48:57.903Z,0.80
2018-12-10T07:50:01.854Z,0.83
2018-12-10T07:51:05.791Z,0.83
2018-12-10T07:52:09.762Z,0.90
2018-12-10T07:53:13.707Z,0.83
2018-12-10T07:54:17.693Z,0.83
2018-12-10T07:55:21.706Z,1.00
2018-12-10T07:56:29.040Z,0.80
2018-12-10T07:57:29.668Z,0.70
2018-12-10T07:58:33.626Z,0.70
2018-12-10T07:59:37.578Z,0.73
2018-12-10T08:00:41.607Z,0.60
2018-12-10T08:01:45.522Z,0.60
2018-12-10T08:02:49.486Z,0.90
2018-12-10T08:03:53.444Z,0.90
2018-12-10T08:04:57.443Z,0.70
2018-12-10T08:06:01.420Z,0.80
2018-12-10T08:07:05.359Z,1.23
2018-12-10T08:08:09.343Z,1.33
2018-12-10T08:09:13.314Z,1.50
2018-12-10T08:10:17.349Z,1.50
2018-12-10T08:11:21.320Z,1.57
2018-12-10T08:12:25.291Z,1.43
2018-12-10T08:13:29.278Z,1.30
2018-12-10T08:14:33.178Z,1.20
2018-12-10T08:15:37.163Z,1.10
2018-12-10T08:16:41.239Z,1.10
2018-12-10T08:17:45.173Z,1.10
2018-12-10T08:18:49.102Z,1.00
2018-12-10T08:19:53.042Z,1.07
2018-12-10T08:21:02.141Z,0.80
2018-12-10T08:22:01.036Z,1.07
2018-12-10T08:23:05.021Z,1.10
2018-12-10T08:24:08.999Z,0.93
2018-12-10T08:25:12.919Z,1.10
2018-12-10T08:26:16.889Z,0.83
2018-12-10T08:27:20.823Z,0.90
2018-12-10T08:28:24.788Z,0.90
2018-12-10T08:29:28.719Z,1.10
2018-12-10T08:30:32.697Z,0.90
2018-12-10T08:31:36.647Z,0.83
2018-12-10T08:32:40.629Z,0.90
2018-12-10T08:33:44.571Z,0.90
2018-12-10T08:34:48.527Z,0.90
2018-12-10T08:35:52.476Z,0.90
2018-12-10T08:36:56.390Z,0.80
2018-12-10T08:38:00.424Z,0.80
2018-12-10T08:39:05.236Z,0.77
2018-12-10T08:40:09.169Z,0.83
2018-12-10T08:41:13.079Z,0.77
2018-12-10T08:42:23.443Z,0.80
2018-12-10T08:43:27.497Z,0.77
2018-12-10T08:44:31.393Z,1.00
2018-12-10T08:45:35.296Z,0.80
2018-12-10T08:46:39.298Z,0.80
2018-12-10T08:47:43.195Z,0.90
2018-12-10T08:48:47.227Z,0.73
2018-12-10T08:49:51.145Z,0.70
2018-12-10T08:50:55.089Z,0.80
2018-12-10T08:51:59.081Z,0.90
2018-12-10T08:53:03.016Z,0.60
2018-12-10T08:54:07.357Z,0.70
2018-12-10T08:55:11.358Z,0.70
2018-12-10T08:56:15.392Z,1.10
2018-12-10T08:57:19.338Z,0.70
2018-12-10T08:58:23.303Z,0.77
2018-12-10T08:59:27.284Z,0.60
2018-12-10T09:00:31.201Z,0.60
2018-12-10T09:01:35.150Z,0.50
2018-12-10T09:02:39.095Z,0.80
2018-12-10T09:03:43.029Z,0.70
2018-12-10T09:04:47.093Z,0.70
2018-12-10T09:05:50.992Z,0.70
2018-12-10T09:06:54.959Z,0.67
2018-12-10T09:07:58.943Z,0.77
2018-12-10T09:09:02.895Z,0.70
2018-12-10T09:10:07.762Z,0.80
2018-12-10T09:11:11.724Z,0.87
2018-12-10T09:12:15.644Z,0.53
2018-12-10T09:13:19.593Z,0.90
2018-12-10T09:14:23.519Z,0.80
2018-12-10T09:15:27.547Z,0.70
2018-12-10T09:16:31.544Z,0.80
2018-12-10T09:17:35.472Z,0.80
2018-12-10T09:18:39.400Z,0.70
2018-12-10T09:19:43.315Z,0.73
2018-12-10T09:20:47.280Z,0.67
2018-12-10T09:21:51.212Z,0.70
2018-12-10T09:22:55.129Z,0.80
2018-12-10T09:23:59.020Z,0.70
2018-12-10T09:25:02.919Z,0.70
2018-12-10T09:26:06.975Z,0.80
2018-12-10T09:27:11.248Z,0.63
2018-12-10T09:28:19.514Z,0.80
2018-12-10T09:29:19.267Z,0.60
2018-12-10T09:30:23.181Z,0.83
2018-12-10T09:31:27.191Z,0.90
2018-12-10T09:32:31.083Z,0.80
2018-12-10T09:33:34.987Z,0.90
2018-12-10T09:34:38.938Z,1.07
2018-12-10T09:35:42.879Z,1.10
2018-12-10T09:36:47.005Z,0.80
2018-12-10T09:37:50.814Z,0.77
2018-12-10T09:38:54.745Z,0.80
2018-12-10T09:39:58.809Z,1.00
2018-12-10T09:41:02.794Z,0.77
2018-12-10T09:42:06.850Z,0.80
2018-12-10T09:43:10.792Z,0.70
2018-12-10T09:44:14.773Z,0.97
2018-12-10T09:45:18.676Z,0.63
2018-12-10T09:46:27.452Z,1.13
2018-12-10T09:47:33.409Z,0.80
2018-12-10T09:48:37.319Z,0.97
2018-12-10T09:49:41.279Z,1.00
2018-12-10T09:50:45.226Z,0.83
2018-12-10T09:51:49.177Z,0.97
2018-12-10T09:52:53.164Z,0.80
2018-12-10T09:53:57.120Z,0.80
2018-12-10T09:55:01.033Z,0.83
2018-12-10T09:56:05.013Z,0.80
2018-12-10T09:57:08.987Z,0.80
2018-12-10T09:58:13.001Z,0.90
2018-12-10T09:59:17.097Z,0.70
2018-12-10T10:00:21.019Z,0.80
2018-12-10T10:01:26.133Z,0.70
2018-12-10T10:02:28.944Z,0.80
2018-12-10T10:03:32.965Z,0.80
2018-12-10T10:04:36.931Z,0.80
2018-12-10T10:05:40.967Z,0.73
2018-12-10T10:06:44.890Z,0.90
2018-12-10T10:07:48.860Z,0.80
2018-12-10T10:08:52.813Z,0.70
2018-12-10T10:09:56.748Z,0.70
2018-12-10T10:11:00.671Z,0.80
2018-12-10T10:12:04.587Z,0.60
2018-12-10T10:13:08.542Z,0.73
2018-12-10T10:14:12.617Z,0.80
2018-12-10T10:15:16.603Z,1.00
2018-12-10T10:16:20.618Z,1.00
2018-12-10T10:17:24.552Z,0.70
2018-12-10T10:18:28.597Z,0.90
2018-12-10T10:19:32.622Z,0.60
2018-12-10T10:20:36.520Z,0.90
2018-12-10T10:21:40.520Z,0.80
2018-12-10T10:22:44.449Z,0.80
2018-12-10T10:23:48.362Z,0.90
2018-12-10T10:24:52.380Z,0.90
2018-12-10T10:25:56.415Z,0.97
2018-12-10T10:27:00.410Z,0.70
2018-12-10T10:28:04.267Z,0.80
2018-12-10T10:29:08.171Z,0.80
2018-12-10T10:30:12.127Z,0.70
2018-12-10T10:31:16.074Z,0.80
2018-12-10T10:32:20.083Z,0.70
2018-12-10T10:33:32.137Z,0.80
2018-12-10T10:34:28.067Z,0.70
2018-12-10T10:35:32.130Z,0.90
2018-12-10T10:36:36.074Z,0.80
2018-12-10T10:37:39.994Z,0.83
2018-12-10T10:38:43.937Z,0.70
2018-12-10T10:39:47.831Z,0.90
2018-12-10T10:40:51.834Z,0.63
2018-12-10T10:41:57.345Z,0.80
2018-12-10T10:42:59.876Z,0.70
2018-12-10T10:44:03.768Z,0.63
2018-12-10T10:45:07.961Z,0.77
2018-12-10T10:46:11.971Z,0.63
2018-12-10T10:47:15.900Z,0.80
2018-12-10T10:48:19.986Z,0.80
2018-12-10T10:49:23.877Z,0.60
2018-12-10T10:50:27.793Z,0.80
2018-12-10T10:51:31.801Z,0.77
2018-12-10T10:52:35.759Z,0.70
2018-12-10T10:53:39.748Z,0.90
2018-12-10T10:54:43.635Z,0.60
2018-12-10T10:55:47.613Z,0.63
2018-12-10T10:56:57.930Z,0.70
2018-12-10T10:58:01.896Z,0.50
2018-12-10T10:59:05.896Z,0.67
2018-12-10T11:01:14.989Z,0.90
2018-12-10T11:02:23.055Z,0.80
2018-12-10T11:03:32.027Z,0.50
2018-12-10T11:04:37.626Z,0.53
2018-12-10T11:05:39.962Z,0.80
2018-12-10T11:06:43.889Z,0.70
2018-12-10T11:07:47.996Z,0.70
2018-12-10T11:08:51.851Z,0.77
2018-12-10T11:09:55.779Z,0.80
2018-12-10T11:10:59.743Z,0.70
2018-12-10T11:12:03.660Z,0.80
2018-12-10T11:13:07.629Z,0.60
2018-12-10T11:14:11.550Z,0.60
2018-12-10T11:15:15.571Z,0.60
2018-12-10T11:16:19.526Z,0.63
2018-12-10T11:17:23.459Z,0.70
2018-12-10T11:18:27.503Z,0.60
2018-12-10T11:19:31.436Z,0.60
2018-12-10T11:20:35.357Z,0.70
2018-12-10T11:21:39.255Z,0.70
2018-12-10T11:22:43.252Z,0.60
2018-12-10T11:23:47.296Z,0.90
2018-12-10T11:24:51.207Z,0.80
2018-12-10T11:25:55.150Z,1.00
2018-12-10T11:26:59.176Z,0.80
2018-12-10T11:28:03.101Z,0.70
2018-12-10T11:29:07.078Z,0.70
2018-12-10T11:30:11.089Z,0.70
2018-12-10T11:31:17.256Z,0.50
2018-12-10T11:32:19.007Z,0.60
2018-12-10T11:33:22.929Z,0.80
2018-12-10T11:34:26.922Z,0.70
2018-12-10T11:35:30.823Z,0.80
2018-12-10T11:36:34.766Z,0.70
2018-12-10T11:37:38.697Z,0.60
2018-12-10T11:38:42.653Z,0.57
2018-12-10T11:39:46.560Z,0.70
2018-12-10T11:40:50.520Z,0.70
2018-12-10T11:41:54.531Z,0.70
2018-12-10T11:42:58.494Z,0.90
2018-12-10T11:44:02.432Z,0.90
2018-12-10T11:45:06.905Z,0.90
2018-12-10T11:46:10.878Z,0.80
2018-12-10T11:47:14.818Z,0.90
2018-12-10T11:48:18.834Z,0.70
2018-12-10T11:49:22.909Z,0.90
2018-12-10T11:50:26.886Z,0.90
2018-12-10T11:51:30.828Z,0.70
2018-12-10T11:52:34.848Z,0.70
2018-12-10T11:53:38.977Z,0.80
2018-12-10T11:54:42.940Z,1.00
2018-12-10T11:55:46.925Z,0.90
2018-12-10T11:56:50.936Z,0.67
2018-12-10T11:57:54.939Z,0.70
2018-12-10T11:58:58.887Z,0.73
2018-12-10T12:00:02.810Z,0.83
2018-12-10T12:01:06.802Z,0.73
2018-12-10T12:02:10.833Z,0.80
2018-12-10T12:03:14.734Z,0.80
2018-12-10T12:04:18.665Z,0.80
2018-12-10T12:05:22.582Z,0.90
2018-12-10T12:06:26.601Z,1.47
2018-12-10T12:07:30.562Z,0.70
2018-12-10T12:08:34.519Z,0.77
2018-12-10T12:09:38.450Z,0.80
2018-12-10T12:10:42.461Z,0.70
2018-12-10T12:11:46.443Z,0.70
2018-12-10T12:12:50.537Z,0.70
2018-12-10T12:13:54.397Z,0.70
2018-12-10T12:14:58.368Z,0.70
2018-12-10T12:16:02.342Z,0.70
2018-12-10T12:17:06.331Z,0.70
2018-12-10T12:18:10.332Z,0.93
2018-12-10T12:19:14.358Z,0.73
2018-12-10T12:20:18.303Z,0.77
2018-12-10T12:21:22.297Z,0.80
2018-12-10T12:22:26.229Z,0.70
2018-12-10T12:23:30.175Z,0.90
2018-12-10T12:24:34.119Z,0.70
2018-12-10T12:25:38.077Z,0.70
2018-12-10T12:26:42.189Z,0.70
2018-12-10T12:27:46.121Z,0.70
2018-12-10T12:28:50.100Z,0.80
2018-12-10T12:29:54.054Z,0.80
2018-12-10T12:30:58.012Z,0.60
2018-12-10T12:32:02.084Z,0.73
2018-12-10T12:33:06.074Z,0.80
2018-12-10T12:34:10.159Z,0.60
2018-12-10T12:35:14.122Z,0.70
2018-12-10T12:36:18.163Z,0.70
2018-12-10T12:37:22.195Z,0.60
2018-12-10T12:38:26.217Z,0.63
2018-12-10T12:39:30.210Z,0.60
2018-12-10T12:40:34.285Z,0.70
2018-12-10T12:41:38.315Z,0.67
2018-12-10T12:42:42.349Z,0.80
2018-12-10T12:43:46.335Z,0.77
2018-12-10T12:44:50.310Z,0.80
2018-12-10T12:45:54.345Z,0.60
2018-12-10T12:46:58.328Z,0.73
2018-12-10T12:48:02.332Z,0.63
2018-12-10T12:49:06.314Z,0.53
2018-12-10T12:50:10.352Z,0.70
2018-12-10T12:51:14.285Z,0.60
2018-12-10T12:52:18.247Z,0.70
2018-12-10T12:53:22.356Z,0.70
2018-12-10T12:54:26.464Z,0.80
2018-12-10T12:55:30.497Z,0.73
2018-12-10T12:56:34.574Z,0.80
2018-12-10T12:57:38.702Z,0.60
2018-12-10T12:58:42.663Z,0.63
2018-12-10T12:59:46.596Z,0.60
2018-12-10T13:00:50.535Z,0.77
2018-12-10T13:01:54.560Z,0.57
2018-12-10T13:02:58.805Z,0.60
2018-12-10T13:04:02.862Z,0.63
2018-12-10T13:05:07.045Z,0.90
2018-12-10T13:06:11.099Z,0.70
2018-12-10T13:07:15.082Z,0.80
2018-12-10T13:08:19.213Z,0.70
2018-12-10T13:09:23.175Z,0.73
2018-12-10T13:10:27.191Z,0.90
2018-12-10T13:11:31.268Z,0.60
2018-12-10T13:12:35.287Z,0.87
2018-12-10T13:13:39.333Z,0.70
2018-12-10T13:14:44.116Z,0.73
2018-12-10T13:15:48.080Z,0.70
2018-12-10T13:16:52.058Z,0.70
2018-12-10T13:17:56.086Z,0.73
2018-12-10T13:19:00.097Z,0.90
2018-12-10T13:20:04.160Z,0.80
2018-12-10T13:21:08.190Z,0.60
2018-12-10T13:22:12.298Z,0.80
2018-12-10T13:23:16.276Z,0.80
2018-12-10T13:24:20.276Z,0.80
2018-12-10T13:25:24.258Z,0.73
2018-12-10T13:26:28.221Z,0.90
2018-12-10T13:27:32.242Z,0.80
2018-12-10T13:28:36.356Z,0.70
2018-12-10T13:29:40.512Z,0.80
2018-12-10T13:30:44.485Z,0.70
2018-12-10T13:31:48.526Z,0.70
2018-12-10T13:32:52.467Z,0.60
2018-12-10T13:33:56.463Z,0.80
2018-12-10T13:35:00.464Z,0.60
2018-12-10T13:36:04.445Z,0.70
2018-12-10T13:37:08.408Z,0.90
2018-12-10T13:38:12.818Z,0.77
2018-12-10T13:39:16.799Z,0.90
2018-12-10T13:40:20.889Z,0.90
2018-12-10T13:41:24.992Z,0.80
2018-12-10T13:42:28.941Z,0.90
2018-12-10T13:43:32.953Z,0.97
2018-12-10T13:44:36.941Z,0.97
2018-12-10T13:45:41.015Z,0.70
2018-12-10T13:46:45.132Z,0.90
2018-12-10T13:47:49.163Z,0.70
2018-12-10T13:48:53.272Z,0.80
2018-12-10T13:49:57.263Z,0.70
2018-12-10T13:51:01.308Z,0.90
2018-12-10T13:52:09.069Z,0.90
2018-12-10T13:53:10.144Z,0.80
2018-12-10T13:54:14.182Z,0.80
2018-12-10T13:55:18.175Z,0.80
2018-12-10T13:56:22.224Z,0.90
2018-12-10T13:57:26.251Z,0.80
2018-12-10T13:58:30.259Z,0.90
2018-12-10T13:59:34.339Z,0.70
2018-12-10T14:00:38.319Z,0.77
2018-12-10T14:01:42.499Z,0.80
2018-12-10T14:02:46.515Z,0.60
2018-12-10T14:03:50.717Z,0.93
2018-12-10T14:04:58.697Z,1.00
2018-12-10T14:06:02.682Z,0.90
2018-12-10T14:07:06.761Z,0.80
2018-12-10T14:08:10.958Z,1.00
2018-12-10T14:09:15.013Z,1.00
2018-12-10T14:10:19.088Z,0.83
2018-12-10T14:11:23.100Z,0.90
2018-12-10T14:12:27.365Z,1.00
2018-12-10T14:13:31.416Z,1.00