createdAt,value
2023-04-17T05:42:38.215Z,168
2023-04-17T05:47:20.933Z,253
2023-04-17T05:52:03.698Z,247
2023-04-17T05:56:46.537Z,253
2023-04-17T06:01:29.250Z,281
2023-04-17T06:06:11.863Z,315
2023-04-17T06:15:37.444Z,365
2023-04-17T06:25:02.801Z,427
2023-04-17T06:29:45.536Z,388
2023-04-17T06:34:28.245Z,348
2023-04-17T06:43:53.678Z,382
2023-04-17T06:53:19.223Z,455
2023-04-17T06:58:01.945Z,450
2023-04-17T07:02:43.961Z,500
2023-04-17T07:07:26.689Z,540
2023-04-17T07:12:09.407Z,646
2023-04-17T07:16:52.203Z,641
2023-04-17T07:26:16.892Z,613
2023-04-17T07:30:59.611Z,613
2023-04-17T07:40:25.022Z,669
2023-04-17T07:45:07.837Z,675
2023-04-17T07:54:33.281Z,691
2023-04-17T07:59:16.154Z,888
2023-04-17T08:03:58.861Z,871
2023-04-17T08:08:41.444Z,990
2023-04-17T08:13:24.166Z,821
2023-04-17T08:22:49.743Z,776
2023-04-17T08:27:32.431Z,781
2023-04-17T08:32:15.177Z,810
2023-04-17T08:41:40.596Z,1023
2023-04-17T08:51:05.390Z,967
2023-04-17T08:55:48.050Z,922
2023-04-17T09:05:13.590Z,810
2023-04-17T09:09:56.440Z,832
2023-04-17T09:14:39.034Z,714
2023-04-17T09:19:21.744Z,691
2023-04-17T09:24:04.474Z,630
2023-04-17T09:28:47.188Z,686
2023-04-17T09:33:29.917Z,1890
2023-04-17T09:38:12.636Z,978
2023-04-17T09:47:38.293Z,1344
2023-04-17T09:52:20.898Z,1141
2023-04-17T10:01:46.427Z,1096
2023-04-17T10:06:29.063Z,1051
2023-04-17T10:15:54.504Z,1153
2023-04-17T10:20:37.212Z,1063
2023-04-17T10:25:19.944Z,1085
2023-04-17T10:30:02.818Z,1816
2023-04-17T10:34:45.479Z,1411
2023-04-17T10:39:28.337Z,1552
2023-04-17T10:44:11.423Z,2604
2023-04-17T10:48:54.503Z,3425
2023-04-17T10:53:37.836Z,3324
2023-04-17T10:58:21.026Z,1423
2023-04-17T11:03:04.342Z,1541
2023-04-17T11:07:47.497Z,2120
2023-04-17T11:12:30.711Z,810
2023-04-17T11:17:14.039Z,2086
2023-04-17T11:21:57.480Z,894
2023-04-17T11:26:40.685Z,748
2023-04-17T11:31:23.787Z,2587
2023-04-17T11:36:07.125Z,1535
2023-04-17T11:45:33.594Z,646
2023-04-17T11:50:16.422Z,765
2023-04-17T11:54:59.637Z,984
2023-04-17T11:59:42.868Z,1164
2023-04-17T12:04:26.186Z,1625
2023-04-17T12:09:09.397Z,3352
2023-04-17T12:13:52.717Z,2266
2023-04-17T12:18:35.968Z,2300
2023-04-17T12:23:19.263Z,1141
2023-04-17T12:28:02.491Z,961
2023-04-17T12:32:44.901Z,950
2023-04-17T12:37:27.624Z,793
2023-04-17T12:42:09.661Z,500
2023-04-17T12:46:52.363Z,450
2023-04-17T12:51:35.079Z,421
2023-04-17T12:56:17.803Z,483
2023-04-17T13:05:43.289Z,748
2023-04-17T13:10:25.961Z,990
2023-04-17T13:15:08.678Z,978
2023-04-17T13:24:34.252Z,354
2023-04-17T13:29:16.944Z,376
2023-04-17T13:33:59.654Z,427
2023-04-17T13:38:42.381Z,551
2023-04-17T13:43:25.102Z,731
2023-04-17T13:48:07.826Z,916
2023-04-17T13:52:50.539Z,1085
2023-04-17T13:57:33.270Z,1186
2023-04-17T14:02:15.982Z,686
2023-04-17T14:06:58.799Z,669
2023-04-17T14:11:41.518Z,720
2023-04-17T14:21:06.957Z,1378
2023-04-17T14:35:15.114Z,191
2023-04-17T14:39:57.859Z,230
2023-04-17T14:44:40.592Z,292
2023-04-17T14:49:23.397Z,360
2023-04-17T14:54:06.115Z,320
2023-04-17T14:58:48.819Z,399
2023-04-17T15:03:31.540Z,607
2023-04-17T15:17:39.699Z,371
2023-04-17T15:22:22.416Z,433
2023-04-17T15:36:29.983Z,376
2023-04-17T15:45:55.463Z,331
2023-04-17T15:50:37.435Z,309
2023-04-17T15:55:20.251Z,320
2023-04-17T16:00:02.974Z,326
2023-04-17T16:04:45.692Z,360
2023-04-17T16:09:27.669Z,450
2023-04-17T16:18:53.197Z,410
2023-04-17T16:23:35.871Z,365
2023-04-17T16:28:18.591Z,292
2023-04-17T16:37:44.028Z,275
2023-04-17T16:42:26.750Z,281
2023-04-17T16:47:09.472Z,275
2023-04-17T17:01:17.771Z,185
2023-04-17T17:06:00.451Z,230
2023-04-17T17:10:43.206Z,270
2023-04-17T17:20:08.609Z,163
2023-04-17T17:24:51.323Z,112
2023-04-17T17:29:34.073Z,106
2023-04-17T17:34:16.917Z,90
2023-04-17T17:38:59.602Z,78
2023-04-17T17:43:42.377Z,50
2023-04-17T17:48:25.040Z,33
2023-04-17T17:53:07.755Z,22
2023-04-17T18:07:15.944Z,5
2023-04-17T18:11:58.639Z,5
2023-04-17T18:16:40.742Z,0
2023-04-17T18:21:22.762Z,0
2023-04-17T18:26:05.480Z,0
2023-04-17T18:35:30.971Z,0
2023-04-17T18:40:13.649Z,0
2023-04-17T18:44:56.360Z,0
2023-04-17T18:49:39.146Z,0
2023-04-17T18:54:21.800Z,0
2023-04-17T18:59:04.543Z,0
2023-04-17T19:03:47.266Z,0
2023-04-17T19:08:30.101Z,0
2023-04-17T19:17:55.534Z,0
2023-04-17T19:22:38.275Z,0
2023-04-17T19:27:20.970Z,0
2023-04-17T19:32:03.044Z,0
2023-04-17T19:36:45.699Z,0
2023-04-17T19:41:28.464Z,0
2023-04-17T19:46:11.161Z,0
2023-04-17T19:50:53.860Z,0
2023-04-17T19:55:36.679Z,0
2023-04-17T20:00:19.392Z,0
2023-04-17T20:05:02.117Z,0
2023-04-17T20:09:44.840Z,0
2023-04-17T20:14:27.558Z,0
2023-04-17T20:19:10.301Z,0
2023-04-17T20:28:35.003Z,0
2023-04-17T20:33:17.839Z,0
2023-04-17T20:38:00.561Z,0
2023-04-17T20:42:42.569Z,0
2023-04-17T20:47:25.290Z,0
2023-04-17T20:52:08.016Z,0
2023-04-17T20:56:50.763Z,0
2023-04-17T21:01:33.451Z,0
2023-04-17T21:06:15.481Z,0
2023-04-17T21:10:58.182Z,0
2023-04-17T21:15:41.014Z,0
2023-04-17T21:20:23.728Z,0
2023-04-17T21:25:06.459Z,0
2023-04-17T21:29:48.579Z,0
2023-04-17T21:39:13.897Z,0
2023-04-17T21:43:56.631Z,0
2023-04-17T21:48:39.344Z,0
2023-04-17T21:53:22.060Z,0
2023-04-17T21:58:04.810Z,0
2023-04-17T22:02:47.611Z,0
2023-04-17T22:07:30.326Z,0
2023-04-17T22:12:13.040Z,0
2023-04-17T22:16:55.756Z,0
2023-04-17T22:21:38.482Z,0
2023-04-17T22:26:21.209Z,0
2023-04-17T22:31:03.918Z,0
2023-04-17T22:35:46.655Z,0
2023-04-17T22:40:29.462Z,0
2023-04-17T22:49:54.901Z,0
2023-04-17T22:54:36.922Z,0
2023-04-17T22:59:19.645Z,0
2023-04-17T23:04:02.381Z,0
2023-04-17T23:08:45.076Z,0
2023-04-17T23:13:27.804Z,0
2023-04-17T23:18:10.518Z,0
2023-04-17T23:22:53.368Z,0
2023-04-17T23:27:36.071Z,0
2023-04-17T23:32:18.772Z,0
2023-04-17T23:37:01.493Z,0
2023-04-17T23:41:44.217Z,0
2023-04-17T23:46:26.937Z,0
2023-04-17T23:51:09.666Z,0
