createdAt,value
2019-03-08T08:37:28.595Z,28.833008
2019-03-08T08:37:40.613Z,28.631592
2019-03-08T08:37:55.012Z,28.137207
2019-03-08T08:38:07.907Z,27.838135
2019-03-08T08:38:20.121Z,26.464844
2019-03-08T08:38:50.347Z,28.985596
2019-03-08T08:39:04.129Z,29.669189
2019-03-08T08:39:16.233Z,30.249023
2019-03-08T08:39:28.503Z,27.270508
2019-03-08T08:39:41.059Z,26.885986
2019-03-08T08:39:55.081Z,27.593994
2019-03-08T08:42:38.377Z,41.271973
2019-03-08T08:42:50.333Z,38.751221
2019-03-08T08:43:02.202Z,38.73291
2019-03-08T08:43:14.264Z,38.012695
2019-03-08T08:43:26.240Z,36.914062
2019-03-08T08:43:38.227Z,36.712646
2019-03-08T08:43:50.323Z,36.993408
2019-03-08T08:44:02.207Z,36.676025
2019-03-08T08:44:14.088Z,36.376953
2019-03-08T08:44:26.226Z,36.05957
2019-03-08T08:44:40.015Z,35.742188
2019-03-08T08:44:53.104Z,36.84082
2019-03-08T08:45:03.913Z,35.540771
2019-03-08T08:45:15.947Z,34.442139
2019-03-08T08:45:28.126Z,34.460449
2019-03-08T08:45:37.307Z,33.032227
2019-03-08T08:45:40.112Z,34.661865
2019-03-08T08:45:50.188Z,32.03125
2019-03-08T08:45:51.972Z,34.979248
2019-03-08T08:46:02.758Z,32.147217
2019-03-08T08:46:03.944Z,35.192871
2019-03-08T08:46:14.820Z,32.049561
2019-03-08T08:46:15.941Z,35.491943
2019-03-08T08:46:26.830Z,32.263184
2019-03-08T08:46:27.851Z,35.510254
2019-03-08T08:46:38.810Z,32.4646
2019-03-08T08:46:39.717Z,35.626221
2019-03-08T08:46:51.252Z,32.763672
2019-03-08T08:47:03.070Z,32.977295
2019-03-08T08:47:15.104Z,32.879639
2019-03-08T08:47:27.074Z,33.081055
2019-03-08T08:47:39.213Z,33.276367
2019-03-08T08:47:52.149Z,33.380127
2019-03-08T08:48:04.165Z,33.380127
2019-03-08T08:48:16.148Z,33.093262
2019-03-08T08:48:28.394Z,33.795166
2019-03-08T08:48:40.940Z,34.49707
2019-03-08T08:48:53.068Z,33.69751
2019-03-08T08:49:05.184Z,33.892822
2019-03-08T08:49:17.139Z,32.995605
2019-03-08T08:49:30.701Z,32.592773
2019-03-08T08:49:42.691Z,32.794189
2019-03-08T08:49:54.211Z,33.581543
2019-03-08T08:49:55.805Z,33.197021
2019-03-08T08:49:59.642Z,32.684326
2019-03-08T08:50:07.553Z,33.294678
2019-03-08T08:50:11.432Z,32.781982
2019-03-08T08:50:19.554Z,33.197021
2019-03-08T08:50:24.650Z,31.774902
2019-03-08T08:50:31.582Z,33.093262
2019-03-08T08:50:36.716Z,31.292725
2019-03-08T08:50:43.591Z,33.197021
2019-03-08T08:50:48.614Z,32.183838
2019-03-08T08:50:55.603Z,33.496094
2019-03-08T08:51:01.003Z,31.488037
2019-03-08T08:51:07.749Z,33.795166
2019-03-08T08:51:12.255Z,31.402588
2019-03-08T08:51:19.727Z,33.59375
2019-03-08T08:51:24.224Z,31.402588
2019-03-08T08:51:31.723Z,33.294678
2019-03-08T08:51:36.094Z,31.817627
2019-03-08T08:51:44.650Z,32.995605
2019-03-08T08:51:49.010Z,31.817627
2019-03-08T08:51:56.570Z,32.995605
2019-03-08T08:51:59.895Z,31.616211
2019-03-08T08:52:08.563Z,32.995605
2019-03-08T08:52:11.778Z,31.933594
2019-03-08T08:52:20.492Z,33.197021
2019-03-08T08:52:24.511Z,32.232666
2019-03-08T08:52:32.482Z,33.197021
2019-03-08T08:52:35.670Z,32.446289
2019-03-08T08:52:44.460Z,33.59375
2019-03-08T08:52:47.518Z,32.849121
2019-03-08T08:52:56.455Z,33.496094
2019-03-08T08:53:08.463Z,33.294678
2019-03-08T08:53:20.465Z,33.197021
2019-03-08T08:53:33.196Z,33.496094
2019-03-08T08:53:46.837Z,33.59375
2019-03-08T08:53:59.958Z,33.392334
2019-03-08T08:54:11.985Z,33.59375
2019-03-08T08:54:24.188Z,33.294678
2019-03-08T08:54:36.223Z,33.496094
2019-03-08T08:54:48.187Z,33.59375
2019-03-08T08:55:03.165Z,33.197021
2019-03-08T08:55:16.157Z,33.197021
2019-03-08T08:55:29.643Z,33.392334
2019-03-08T08:55:43.534Z,33.496094
2019-03-08T08:55:53.704Z,33.294678
2019-03-08T08:56:05.843Z,33.197021
2019-03-08T08:56:17.852Z,33.294678
2019-03-08T08:56:29.874Z,33.093262
2019-03-08T08:56:41.895Z,33.294678
2019-03-08T08:56:53.886Z,32.995605
2019-03-08T08:57:05.920Z,32.891846
2019-03-08T08:57:17.895Z,33.093262
2019-03-08T08:57:30.822Z,33.093262
2019-03-08T08:57:43.657Z,33.197021
2019-03-08T08:57:55.685Z,33.892822
2019-03-08T08:58:07.830Z,34.094238
2019-03-08T08:58:20.562Z,33.892822
2019-03-08T08:58:32.626Z,33.59375
2019-03-08T08:58:44.553Z,33.892822
2019-03-08T08:58:56.592Z,33.69751
2019-03-08T08:59:08.600Z,33.496094
2019-03-08T08:59:20.532Z,33.392334
2019-03-08T08:59:33.543Z,33.294678
2019-03-08T08:59:46.265Z,33.795166
2019-03-08T08:59:58.279Z,33.69751
2019-03-08T09:00:10.333Z,33.496094
2019-03-08T09:00:22.362Z,33.69751
2019-03-08T09:00:34.468Z,33.59375
2019-03-08T09:00:46.443Z,33.996582
2019-03-08T09:00:59.315Z,33.59375
2019-03-08T09:01:11.299Z,33.496094
2019-03-08T09:01:24.186Z,33.496094
2019-03-08T09:01:36.703Z,33.496094
2019-03-08T09:01:49.650Z,33.294678
2019-03-08T09:02:01.668Z,33.197021
2019-03-08T09:02:13.639Z,32.995605
2019-03-08T09:02:26.844Z,33.093262
2019-03-08T09:02:36.926Z,33.294678
2019-03-08T09:02:49.801Z,33.294678
2019-03-08T09:03:01.890Z,33.496094
2019-03-08T09:03:13.944Z,33.392334
2019-03-08T09:03:25.907Z,33.294678
2019-03-08T09:03:37.973Z,33.294678
2019-03-08T09:03:49.905Z,33.197021
2019-03-08T09:04:03.048Z,33.294678
2019-03-08T09:04:15.015Z,32.995605
2019-03-08T09:04:27.102Z,33.093262
2019-03-08T09:04:39.094Z,33.197021
2019-03-08T09:04:51.802Z,33.197021
2019-03-08T09:05:04.835Z,32.995605
2019-03-08T09:05:16.784Z,33.093262
2019-03-08T09:05:28.780Z,33.111572
2019-03-08T09:05:40.992Z,33.007812
2019-03-08T09:05:51.823Z,33.410645
2019-03-08T09:06:04.555Z,33.612061
2019-03-08T09:06:14.458Z,33.813477
2019-03-08T09:06:33.502Z,33.508301
2019-03-08T09:06:46.390Z,33.312988
2019-03-08T09:06:58.932Z,33.209229
2019-03-08T09:07:11.686Z,33.508301
2019-03-08T09:07:23.671Z,33.410645
2019-03-08T09:07:36.568Z,33.392334
2019-03-08T09:07:48.582Z,33.496094
2019-03-08T09:08:01.177Z,33.496094
2019-03-08T09:08:13.209Z,33.892822
2019-03-08T09:08:25.729Z,33.795166
2019-03-08T09:08:38.394Z,33.69751
2019-03-08T09:08:50.421Z,33.392334
2019-03-08T09:09:02.443Z,34.295654
2019-03-08T09:09:14.568Z,33.69751
2019-03-08T09:09:27.585Z,33.59375
