createdAt,value
2017-06-19T00:02:15.902Z,9.10
2017-06-19T00:04:41.941Z,9.10
2017-06-19T00:07:08.002Z,10.07
2017-06-19T00:09:34.045Z,9.40
2017-06-19T00:12:00.089Z,7.85
2017-06-19T00:14:26.138Z,9.20
2017-06-19T00:16:52.202Z,7.95
2017-06-19T00:19:18.250Z,8.63
2017-06-19T00:21:44.311Z,9.10
2017-06-19T00:24:10.373Z,10.68
2017-06-19T00:26:36.418Z,8.38
2017-06-19T00:29:02.459Z,9.75
2017-06-19T00:31:28.518Z,10.48
2017-06-19T00:33:54.565Z,8.88
2017-06-19T00:36:20.608Z,8.50
2017-06-19T00:38:46.669Z,8.63
2017-06-19T00:41:12.714Z,9.23
2017-06-19T00:43:38.767Z,9.90
2017-06-19T00:46:04.818Z,8.88
2017-06-19T00:48:30.865Z,8.32
2017-06-19T00:50:56.918Z,8.70
2017-06-19T00:53:22.982Z,10.07
2017-06-19T00:55:49.038Z,8.63
2017-06-19T00:58:15.104Z,7.30
2017-06-19T01:00:41.150Z,9.57
2017-06-19T01:03:07.938Z,9.60
2017-06-19T01:05:33.995Z,9.50
2017-06-19T01:08:00.047Z,9.77
2017-06-19T01:10:26.108Z,9.80
2017-06-19T01:12:52.189Z,10.00
2017-06-19T01:15:18.238Z,8.75
2017-06-19T01:31:14.066Z,9.60
2017-06-19T01:33:40.113Z,10.45
2017-06-19T01:36:06.154Z,9.65
2017-06-19T01:38:32.190Z,10.57
2017-06-19T01:40:58.238Z,10.70
2017-06-19T01:43:25.029Z,10.15
2017-06-19T01:45:51.079Z,11.73
2017-06-19T01:48:17.137Z,8.82
2017-06-19T01:50:43.197Z,10.32
2017-06-19T01:53:09.288Z,9.75
2017-06-19T01:55:35.337Z,10.82
2017-06-19T01:58:01.410Z,10.75
2017-06-19T02:00:27.458Z,10.98
2017-06-19T02:02:54.248Z,10.32
2017-06-19T02:05:20.298Z,12.68
2017-06-19T02:07:46.342Z,11.30
2017-06-19T02:10:12.394Z,10.95
2017-06-19T02:12:38.438Z,11.50
2017-06-19T02:15:04.502Z,8.35
2017-06-19T02:17:30.550Z,11.05
2017-06-19T02:19:56.616Z,12.07
2017-06-19T02:22:22.678Z,11.68
2017-06-19T02:24:48.718Z,11.65
2017-06-19T02:27:14.770Z,11.07
2017-06-19T02:29:40.824Z,11.12
2017-06-19T02:32:06.886Z,8.00
2017-06-19T02:34:32.934Z,9.15
2017-06-19T02:36:59.003Z,11.70
2017-06-19T02:39:25.050Z,11.20
2017-06-19T02:41:51.097Z,11.43
2017-06-19T02:44:17.150Z,7.72
2017-06-19T02:46:43.946Z,12.00
2017-06-19T02:49:09.998Z,11.57
2017-06-19T02:51:36.049Z,12.50
2017-06-19T02:54:02.098Z,11.68
2017-06-19T02:56:28.134Z,12.52
2017-06-19T02:58:54.197Z,11.35
2017-06-19T03:01:20.259Z,8.60
2017-06-19T03:03:46.305Z,10.98
2017-06-19T03:06:12.342Z,9.55
2017-06-19T03:08:38.374Z,7.87
2017-06-19T03:11:04.418Z,12.45
2017-06-19T03:13:30.461Z,11.95
2017-06-19T03:15:56.511Z,12.10
2017-06-19T03:18:22.554Z,12.23
2017-06-19T03:20:48.613Z,11.32
2017-06-19T03:23:14.667Z,10.95
2017-06-19T03:25:41.442Z,9.75
2017-06-19T03:28:07.477Z,12.05
2017-06-19T03:30:33.535Z,11.55
2017-06-19T03:32:59.579Z,11.80
2017-06-19T03:35:25.625Z,10.07
2017-06-19T03:37:51.669Z,12.00
2017-06-19T03:40:17.710Z,10.75
2017-06-19T03:42:43.760Z,11.55
2017-06-19T03:45:09.810Z,10.88
2017-06-19T03:47:35.869Z,12.35
2017-06-19T03:50:01.907Z,12.95
2017-06-19T03:52:27.950Z,12.02
2017-06-19T03:54:53.986Z,13.62
2017-06-19T03:57:20.022Z,9.65
2017-06-19T03:59:46.078Z,11.98
2017-06-19T04:02:12.113Z,11.23
2017-06-19T04:04:38.150Z,11.70
2017-06-19T04:07:04.190Z,11.50
2017-06-19T04:09:30.242Z,11.63
2017-06-19T04:11:56.278Z,12.18
2017-06-19T04:14:22.322Z,14.02
2017-06-19T04:16:48.397Z,11.88
2017-06-19T04:19:14.438Z,11.45
2017-06-19T04:21:40.494Z,11.27
2017-06-19T04:24:06.541Z,13.90
2017-06-19T04:26:32.589Z,12.43
2017-06-19T04:28:58.633Z,12.45
2017-06-19T04:31:24.665Z,13.05
2017-06-19T04:33:50.709Z,10.07
2017-06-19T04:36:16.743Z,8.13
2017-06-19T04:38:42.783Z,11.68
2017-06-19T04:41:08.826Z,11.45
2017-06-19T04:43:34.861Z,12.88
2017-06-19T04:46:00.908Z,8.80
2017-06-19T04:48:26.951Z,11.65
2017-06-19T04:50:53.000Z,12.07
2017-06-19T04:53:19.058Z,8.80
2017-06-19T04:55:45.111Z,8.65
2017-06-19T04:58:11.162Z,8.35
2017-06-19T05:00:37.217Z,12.02
2017-06-19T05:03:03.294Z,11.15
2017-06-19T05:05:29.345Z,15.15
2017-06-19T05:07:55.445Z,10.98
2017-06-19T05:10:21.502Z,11.30
2017-06-19T05:12:47.568Z,9.80
2017-06-19T05:15:13.628Z,10.93
2017-06-19T05:17:39.690Z,11.20
2017-06-19T05:20:05.762Z,10.50
2017-06-19T05:22:31.847Z,10.48
2017-06-19T05:24:57.895Z,8.73
2017-06-19T05:27:23.966Z,9.13
2017-06-19T05:29:50.015Z,9.05
2017-06-19T05:32:16.077Z,9.43
2017-06-19T05:34:42.148Z,8.75
2017-06-19T05:37:08.200Z,8.90
2017-06-19T05:39:34.257Z,8.88
2017-06-19T05:42:00.312Z,9.90
2017-06-19T05:44:26.358Z,9.15
2017-06-19T05:46:52.419Z,8.30
2017-06-19T05:49:18.468Z,8.93
2017-06-19T05:51:44.529Z,11.45
2017-06-19T05:54:10.578Z,8.88
2017-06-19T05:56:36.617Z,8.07
2017-06-19T05:59:02.670Z,7.80
2017-06-19T06:01:28.719Z,7.87
2017-06-19T06:03:54.754Z,9.55
2017-06-19T06:06:20.791Z,9.63
2017-06-19T06:08:46.822Z,8.80
2017-06-19T06:11:12.883Z,7.55
2017-06-19T06:13:38.954Z,8.13
2017-06-19T06:16:19.989Z,7.00
2017-06-19T06:18:46.038Z,8.13
2017-06-19T06:21:12.098Z,8.13
2017-06-19T06:23:38.142Z,7.00
2017-06-19T06:26:04.933Z,6.72
2017-06-19T06:28:30.974Z,7.25
2017-06-19T06:30:57.014Z,7.40
2017-06-19T06:33:23.063Z,7.12
2017-06-19T06:35:50.782Z,6.68
2017-06-19T06:38:16.894Z,6.40
2017-06-19T06:40:42.953Z,6.57
2017-06-19T06:43:09.001Z,5.53
2017-06-19T06:45:35.053Z,5.75
2017-06-19T06:48:01.101Z,8.27
2017-06-19T06:50:27.162Z,5.40
2017-06-19T06:52:53.209Z,5.60
2017-06-19T06:55:20.004Z,5.90
2017-06-19T06:57:46.057Z,6.07
2017-06-19T07:00:12.386Z,6.25
2017-06-19T07:02:38.430Z,5.00
2017-06-19T07:05:04.477Z,5.53
2017-06-19T07:07:30.533Z,6.53
2017-06-19T07:09:56.591Z,5.40
2017-06-19T07:12:22.665Z,5.00
2017-06-19T07:14:48.716Z,4.57
2017-06-19T07:17:14.766Z,7.43
2017-06-19T07:19:40.819Z,6.50
2017-06-19T07:22:07.627Z,5.80
2017-06-19T07:24:33.679Z,3.85
2017-06-19T07:26:59.731Z,4.57
2017-06-19T07:29:25.782Z,7.05
2017-06-19T07:31:51.838Z,5.20
2017-06-19T07:34:17.909Z,6.37
2017-06-19T07:36:43.978Z,5.47
2017-06-19T07:39:10.038Z,5.40
2017-06-19T07:41:36.854Z,4.43
2017-06-19T07:44:02.998Z,5.10
2017-06-19T07:46:29.056Z,5.22
2017-06-19T07:48:55.174Z,4.60
2017-06-19T07:51:21.257Z,5.27
2017-06-19T07:53:47.318Z,4.85
2017-06-19T07:56:13.370Z,4.20
2017-06-19T07:58:39.422Z,3.87
2017-06-19T08:01:05.489Z,3.50
2017-06-19T08:03:31.542Z,4.40
2017-06-19T08:05:57.823Z,3.80
2017-06-19T08:08:23.899Z,4.53
2017-06-19T08:10:49.959Z,4.40
2017-06-19T08:13:16.019Z,3.80
2017-06-19T08:15:42.061Z,3.40
2017-06-19T08:18:08.122Z,4.53
2017-06-19T08:20:34.201Z,5.60
2017-06-19T08:23:00.274Z,3.12
2017-06-19T08:25:26.327Z,2.97
2017-06-19T08:27:52.650Z,2.92
2017-06-19T08:30:18.708Z,3.60
2017-06-19T08:32:44.775Z,8.10
2017-06-19T08:35:10.837Z,3.37
2017-06-19T08:37:36.894Z,2.80
2017-06-19T08:40:02.954Z,3.37
2017-06-19T08:42:29.003Z,4.75
2017-06-19T08:44:55.054Z,5.87
2017-06-19T08:47:21.109Z,5.35
2017-06-19T08:49:47.181Z,7.70
2017-06-19T08:52:13.230Z,2.95
2017-06-19T08:54:39.305Z,2.83
2017-06-19T08:57:05.373Z,2.97
2017-06-19T08:59:31.431Z,2.53
2017-06-19T09:01:57.526Z,3.20
2017-06-19T09:04:24.373Z,3.70
2017-06-19T09:06:50.438Z,2.95
2017-06-19T09:09:16.493Z,3.08
2017-06-19T09:11:42.638Z,2.80
2017-06-19T09:14:08.694Z,7.73
2017-06-19T09:16:34.762Z,3.90
2017-06-19T09:19:00.831Z,4.32
2017-06-19T09:21:26.897Z,2.75
2017-06-19T09:23:52.943Z,4.75
2017-06-19T09:26:19.174Z,4.10
2017-06-19T09:28:45.237Z,2.50
2017-06-19T09:31:11.312Z,3.50
2017-06-19T09:33:37.478Z,3.60
2017-06-19T09:36:03.534Z,2.62
2017-06-19T09:38:29.600Z,3.37
2017-06-19T09:40:55.658Z,5.57
2017-06-19T09:43:21.717Z,2.65
2017-06-19T09:45:47.898Z,2.30
2017-06-19T09:48:13.969Z,4.00
2017-06-19T09:50:40.019Z,3.17
2017-06-19T09:53:06.811Z,2.55
2017-06-19T09:55:32.962Z,2.17
2017-06-19T09:57:58.998Z,5.03
2017-06-19T10:00:25.046Z,4.20
2017-06-19T10:02:51.094Z,3.00
2017-06-19T10:05:17.162Z,2.83
2017-06-19T10:07:43.198Z,4.23
2017-06-19T10:10:09.235Z,2.67
2017-06-19T10:12:36.039Z,3.10
2017-06-19T10:15:02.090Z,3.13
2017-06-19T10:17:29.130Z,6.47
2017-06-19T10:19:55.161Z,2.43
2017-06-19T10:22:21.191Z,3.13
2017-06-19T10:24:47.225Z,5.00
2017-06-19T10:27:13.270Z,3.50
2017-06-19T10:29:39.327Z,2.72
2017-06-19T10:32:11.505Z,2.60
2017-06-19T10:34:37.552Z,2.63
2017-06-19T10:37:03.598Z,4.53
2017-06-19T10:39:29.670Z,2.37
2017-06-19T10:41:55.806Z,5.83
2017-06-19T10:44:21.851Z,2.90
2017-06-19T10:46:47.910Z,2.93
2017-06-19T10:49:13.950Z,5.77
2017-06-19T10:51:40.000Z,4.67
2017-06-19T10:54:06.048Z,3.30
2017-06-19T10:56:32.134Z,3.12
2017-06-19T10:58:58.218Z,4.50
2017-06-19T11:01:24.538Z,5.20
2017-06-19T11:03:50.599Z,2.90
2017-06-19T11:06:17.406Z,5.27
2017-06-19T11:08:43.457Z,6.27
2017-06-19T11:11:09.518Z,3.20
2017-06-19T11:13:35.574Z,2.57
2017-06-19T11:16:01.630Z,5.83
2017-06-19T11:18:27.694Z,2.60
2017-06-19T11:20:53.759Z,5.25
2017-06-19T11:23:19.977Z,4.53
2017-06-19T11:25:46.026Z,8.67
2017-06-19T11:28:12.102Z,5.95
2017-06-19T11:30:39.034Z,2.23
2017-06-19T11:33:05.107Z,3.50
2017-06-19T11:35:31.153Z,3.73
2017-06-19T11:37:57.206Z,4.80
2017-06-19T11:40:24.034Z,3.45
2017-06-19T11:42:50.078Z,3.50
2017-06-19T11:45:17.095Z,2.20
2017-06-19T11:47:43.142Z,2.67
2017-06-19T11:50:09.190Z,6.57
2017-06-19T11:52:35.230Z,5.83
2017-06-19T11:55:01.270Z,3.10
2017-06-19T11:57:27.313Z,3.27
2017-06-19T11:59:53.353Z,4.53
2017-06-19T12:02:19.417Z,2.63
2017-06-19T12:04:45.453Z,4.13
2017-06-19T12:07:11.806Z,3.40
2017-06-19T12:09:37.895Z,4.60
2017-06-19T12:12:04.681Z,4.27
2017-06-19T12:14:30.726Z,3.73
2017-06-19T12:16:56.762Z,4.23
2017-06-19T12:19:22.802Z,2.40
2017-06-19T12:21:48.843Z,2.70
2017-06-19T12:24:14.898Z,3.20
2017-06-19T12:26:41.017Z,2.73
2017-06-19T12:29:07.275Z,4.87
2017-06-19T12:31:33.323Z,2.33
2017-06-19T12:33:59.374Z,4.77
2017-06-19T12:36:25.422Z,3.03
2017-06-19T12:38:51.462Z,3.53
2017-06-19T12:41:17.506Z,2.30
2017-06-19T12:43:43.550Z,3.40
2017-06-19T12:46:09.594Z,2.43
2017-06-19T12:48:35.625Z,2.37
2017-06-19T12:51:01.810Z,2.50
2017-06-19T12:53:27.869Z,2.90
2017-06-19T12:55:53.911Z,3.63
2017-06-19T12:58:19.950Z,3.10
2017-06-19T13:00:45.992Z,2.30
2017-06-19T13:03:12.044Z,2.60
2017-06-19T13:05:38.245Z,2.77
2017-06-19T13:08:04.341Z,3.10
2017-06-19T13:10:31.154Z,2.40
2017-06-19T13:12:57.278Z,2.80
2017-06-19T13:15:23.334Z,2.70
2017-06-19T13:17:49.386Z,2.43
2017-06-19T13:20:15.436Z,2.33
2017-06-19T13:22:41.531Z,2.07
2017-06-19T13:25:07.570Z,2.50
2017-06-19T13:27:33.611Z,2.10
2017-06-19T13:29:59.657Z,2.67
2017-06-19T13:32:25.718Z,2.30
2017-06-19T13:34:51.781Z,4.43
2017-06-19T13:37:17.829Z,2.40
2017-06-19T13:39:43.878Z,9.33
2017-06-19T13:42:09.917Z,6.20
2017-06-19T13:44:35.970Z,4.10
2017-06-19T13:47:02.755Z,6.60
2017-06-19T13:49:28.818Z,2.83
2017-06-19T13:51:54.858Z,3.00
2017-06-19T13:54:20.905Z,5.73
2017-06-19T13:56:47.230Z,2.93
2017-06-19T13:59:13.275Z,4.90
2017-06-19T14:01:39.317Z,2.70
2017-06-19T14:04:05.354Z,6.20
2017-06-19T14:06:31.404Z,4.27
2017-06-19T14:08:58.190Z,8.93
2017-06-19T14:11:24.231Z,5.50
2017-06-19T14:13:50.301Z,3.23
2017-06-19T14:16:16.401Z,7.37
2017-06-19T14:18:42.474Z,3.07
2017-06-19T14:21:08.547Z,5.97
2017-06-19T14:23:34.590Z,6.40
2017-06-19T14:26:00.642Z,4.40
2017-06-19T14:28:27.466Z,7.50
2017-06-19T14:30:53.510Z,3.30
2017-06-19T14:33:19.654Z,3.80
2017-06-19T14:35:45.705Z,3.00
2017-06-19T14:38:11.746Z,3.10
2017-06-19T14:40:37.791Z,3.20
2017-06-19T14:43:03.830Z,2.77
2017-06-19T14:45:29.878Z,3.87
2017-06-19T14:47:55.917Z,3.17
2017-06-19T14:50:21.994Z,2.90
2017-06-19T14:52:48.057Z,6.60
2017-06-19T14:55:14.103Z,2.77
2017-06-19T14:57:40.154Z,2.70
2017-06-19T15:00:06.205Z,2.60
2017-06-19T15:02:32.245Z,6.93
2017-06-19T15:04:59.025Z,2.93
2017-06-19T15:07:25.077Z,3.40
2017-06-19T15:09:51.150Z,3.27
2017-06-19T15:12:17.189Z,2.27
2017-06-19T15:14:43.271Z,2.70
2017-06-19T15:17:09.314Z,3.63
2017-06-19T15:19:36.099Z,2.20
2017-06-19T15:22:20.003Z,2.17
2017-06-19T15:24:46.047Z,2.50
2017-06-19T15:27:12.098Z,3.17
2017-06-19T15:29:38.147Z,2.40
2017-06-19T15:32:04.215Z,2.27
2017-06-19T15:34:30.990Z,4.90
2017-06-19T15:36:57.027Z,2.67
2017-06-19T15:39:23.097Z,2.10
2017-06-19T15:41:49.174Z,2.10
2017-06-19T15:44:15.217Z,2.27
2017-06-19T15:46:41.270Z,3.50
2017-06-19T15:49:08.061Z,2.07
2017-06-19T15:51:34.112Z,2.27
2017-06-19T15:54:00.162Z,2.27
2017-06-19T15:56:26.204Z,2.43
2017-06-19T15:58:52.996Z,2.00
2017-06-19T16:01:20.047Z,6.60
2017-06-19T16:03:46.085Z,2.70
2017-06-19T16:06:12.139Z,2.00
2017-06-19T16:08:38.186Z,2.57
2017-06-19T16:11:04.238Z,2.17
2017-06-19T16:13:30.298Z,2.17
2017-06-19T16:15:56.362Z,3.73
2017-06-19T16:18:22.402Z,3.00
2017-06-19T16:20:48.453Z,3.50
2017-06-19T16:23:14.493Z,2.57
2017-06-19T16:25:40.534Z,5.07
2017-06-19T16:28:06.574Z,2.20
2017-06-19T16:30:33.357Z,2.30
2017-06-19T16:32:59.410Z,2.40
2017-06-19T16:35:25.454Z,3.37
2017-06-19T16:37:51.510Z,2.10
2017-06-19T16:40:17.562Z,1.80
2017-06-19T16:42:43.605Z,3.93
2017-06-19T16:45:09.650Z,2.10
2017-06-19T16:47:35.681Z,2.20
2017-06-19T16:50:01.714Z,2.90
2017-06-19T16:52:28.726Z,2.50
2017-06-19T16:54:54.754Z,2.20
2017-06-19T16:57:20.794Z,2.13
2017-06-19T16:59:46.845Z,3.93
2017-06-19T17:02:12.898Z,3.63
2017-06-19T17:04:38.934Z,2.70
2017-06-19T17:07:04.998Z,2.57
2017-06-19T17:09:31.029Z,2.23
2017-06-19T17:11:57.110Z,2.83
2017-06-19T17:14:23.170Z,3.37
2017-06-19T17:16:49.214Z,2.50
2017-06-19T17:19:15.266Z,2.83
2017-06-19T17:21:41.340Z,2.50
2017-06-19T17:24:07.389Z,3.00
2017-06-19T17:26:33.434Z,2.33
2017-06-19T17:28:59.470Z,3.70
2017-06-19T17:31:25.514Z,2.33
2017-06-19T17:33:51.558Z,3.60
2017-06-19T17:36:17.611Z,2.90
2017-06-19T17:38:43.655Z,2.37
2017-06-19T17:41:09.693Z,3.03
2017-06-19T17:43:35.737Z,2.63
2017-06-19T17:46:01.775Z,3.10
2017-06-19T17:48:27.810Z,2.07
2017-06-19T17:50:53.869Z,2.60
2017-06-19T17:53:19.914Z,2.27
2017-06-19T17:55:45.962Z,2.70
2017-06-19T17:58:12.005Z,3.10
2017-06-19T18:00:38.046Z,3.50
2017-06-19T18:03:04.090Z,3.33
2017-06-19T18:05:30.149Z,3.30
2017-06-19T18:07:56.202Z,4.00
2017-06-19T18:10:22.246Z,3.20
2017-06-19T18:12:48.286Z,3.30
2017-06-19T18:15:14.334Z,2.93
2017-06-19T18:17:40.405Z,5.77
2017-06-19T18:20:06.459Z,3.80
2017-06-19T18:22:32.498Z,5.17
2017-06-19T18:24:58.547Z,3.10
2017-06-19T18:27:24.596Z,3.40
2017-06-19T18:29:56.825Z,3.33
2017-06-19T18:32:22.870Z,3.70
2017-06-19T18:34:48.914Z,3.10
2017-06-19T18:37:14.967Z,4.87
2017-06-19T18:39:41.008Z,3.53
2017-06-19T18:42:07.046Z,3.07
2017-06-19T18:44:33.085Z,3.27
2017-06-19T18:46:59.122Z,2.97
2017-06-19T18:49:25.174Z,3.07
2017-06-19T18:51:51.242Z,2.77
2017-06-19T18:54:17.298Z,2.97
2017-06-19T18:56:43.346Z,3.13
2017-06-19T18:59:09.393Z,2.63
2017-06-19T19:01:35.440Z,3.97
2017-06-19T19:04:01.499Z,2.80
2017-06-19T19:06:27.561Z,2.87
2017-06-19T19:09:08.570Z,3.33
2017-06-19T19:11:34.619Z,4.23
2017-06-19T19:14:00.683Z,2.90
2017-06-19T19:16:26.744Z,3.43
2017-06-19T19:18:52.799Z,3.10
2017-06-19T19:21:18.865Z,3.17
2017-06-19T19:23:44.928Z,3.23
2017-06-19T19:26:10.994Z,3.17
2017-06-19T19:28:37.038Z,3.97
2017-06-19T19:31:03.086Z,4.40
2017-06-19T19:33:29.134Z,3.87
2017-06-19T19:35:55.177Z,4.50
2017-06-19T19:38:21.241Z,5.87
2017-06-19T19:40:47.286Z,5.80
2017-06-19T19:43:13.342Z,4.63
2017-06-19T19:45:39.385Z,4.77
2017-06-19T19:48:05.417Z,3.87
2017-06-19T19:50:31.495Z,3.97
2017-06-19T19:52:57.546Z,3.73
2017-06-19T19:55:38.555Z,3.83
2017-06-19T19:58:05.344Z,4.23
2017-06-19T20:00:31.406Z,3.80
2017-06-19T20:02:57.467Z,3.20
2017-06-19T20:05:23.513Z,3.70
2017-06-19T20:07:49.578Z,4.20
2017-06-19T20:10:15.621Z,3.67
2017-06-19T20:12:42.405Z,4.00
2017-06-19T20:15:08.457Z,3.87
2017-06-19T20:17:34.510Z,5.40
2017-06-19T20:20:00.558Z,4.00
2017-06-19T20:22:27.355Z,3.40
2017-06-19T20:24:53.419Z,3.93
2017-06-19T20:27:19.468Z,3.33
2017-06-19T20:29:45.505Z,4.30
2017-06-19T20:32:11.552Z,4.13
2017-06-19T20:34:37.605Z,3.90
2017-06-19T20:37:03.641Z,4.73
2017-06-19T20:39:29.694Z,6.23
2017-06-19T20:41:55.742Z,5.23
2017-06-19T20:44:21.786Z,3.97
2017-06-19T20:46:47.817Z,4.53
2017-06-19T20:49:13.870Z,6.07
2017-06-19T20:51:39.921Z,7.00
2017-06-19T20:54:05.966Z,6.23
2017-06-19T20:56:32.038Z,7.63
2017-06-19T20:58:58.098Z,8.53
2017-06-19T21:01:24.141Z,8.53
2017-06-19T21:03:50.206Z,7.97
2017-06-19T21:06:16.256Z,11.00
2017-06-19T21:08:42.318Z,9.53
2017-06-19T21:11:08.366Z,9.63
2017-06-19T21:13:34.426Z,7.75
2017-06-19T21:16:00.509Z,7.80
2017-06-19T21:18:26.558Z,8.10
2017-06-19T21:20:52.610Z,8.60
2017-06-19T21:23:19.412Z,8.73
2017-06-19T21:25:45.500Z,8.67
2017-06-19T21:28:11.558Z,7.87
2017-06-19T21:30:37.606Z,9.10
2017-06-19T21:33:03.672Z,7.20
2017-06-19T21:35:29.734Z,6.93
2017-06-19T21:37:55.798Z,6.87
2017-06-19T21:40:21.846Z,7.00
2017-06-19T21:42:48.641Z,7.20
2017-06-19T21:45:14.709Z,6.23
2017-06-19T21:47:40.759Z,7.50
2017-06-19T21:50:06.807Z,5.27
2017-06-19T21:52:32.848Z,7.30
2017-06-19T21:54:58.906Z,7.75
2017-06-19T21:57:24.950Z,6.37
2017-06-19T21:59:51.009Z,5.62
2017-06-19T22:02:17.042Z,6.80
2017-06-19T22:04:43.090Z,5.03
2017-06-19T22:07:09.138Z,5.47
2017-06-19T22:09:35.925Z,6.90
2017-06-19T22:12:01.982Z,6.60
2017-06-19T22:14:28.034Z,5.57
2017-06-19T22:16:54.083Z,5.63
2017-06-19T22:19:20.159Z,6.03
2017-06-19T22:22:05.011Z,5.63
2017-06-19T22:24:31.058Z,5.00
2017-06-19T22:26:57.122Z,8.03
2017-06-19T22:29:23.165Z,5.62
2017-06-19T22:31:49.246Z,5.37
2017-06-19T22:34:16.037Z,4.57
2017-06-19T22:36:42.099Z,4.93
2017-06-19T22:39:08.151Z,4.82
2017-06-19T22:41:34.198Z,4.70
2017-06-19T22:44:00.243Z,4.70
2017-06-19T22:46:26.289Z,4.80
2017-06-19T22:48:52.354Z,5.62
2017-06-19T22:51:18.418Z,4.43
2017-06-19T22:53:44.486Z,4.75
2017-06-19T22:56:10.542Z,4.50
2017-06-19T22:58:36.602Z,5.60
2017-06-19T23:01:02.658Z,5.00
2017-06-19T23:03:43.699Z,5.00
2017-06-19T23:06:09.743Z,4.60
2017-06-19T23:08:50.778Z,7.18
2017-06-19T23:11:16.837Z,4.35
2017-06-19T23:13:42.894Z,5.12
2017-06-19T23:16:08.965Z,4.50
2017-06-19T23:18:35.017Z,6.18
2017-06-19T23:21:01.074Z,4.18
2017-06-19T23:23:27.130Z,4.40
2017-06-19T23:25:53.203Z,4.35
2017-06-19T23:28:19.285Z,6.57
2017-06-19T23:30:45.338Z,4.15
2017-06-19T23:33:11.396Z,4.50
2017-06-19T23:35:37.450Z,5.57
2017-06-19T23:38:03.510Z,5.78
2017-06-19T23:40:29.564Z,6.43
2017-06-19T23:42:55.622Z,4.82
2017-06-19T23:45:21.686Z,7.43
2017-06-19T23:47:47.754Z,4.80
2017-06-19T23:50:13.819Z,4.95
2017-06-19T23:52:39.882Z,4.90
2017-06-19T23:55:05.934Z,6.18
2017-06-19T23:57:31.983Z,5.40
2017-06-19T23:59:58.035Z,6.03
