createdAt,value
2023-05-04T00:02:09.690Z,99.90
2023-05-04T00:04:37.135Z,99.90
2023-05-04T00:07:04.560Z,99.90
2023-05-04T00:09:32.627Z,99.90
2023-05-04T00:11:59.978Z,99.90
2023-05-04T00:14:27.327Z,99.90
2023-05-04T00:16:54.642Z,99.90
2023-05-04T00:19:21.946Z,99.90
2023-05-04T00:21:49.224Z,99.90
2023-05-04T00:24:16.515Z,99.90
2023-05-04T00:26:45.532Z,99.90
2023-05-04T00:29:12.959Z,99.90
2023-05-04T00:31:40.312Z,99.90
2023-05-04T00:34:07.766Z,99.90
2023-05-04T00:36:35.444Z,99.90
2023-05-04T00:39:02.768Z,99.90
2023-05-04T00:41:30.121Z,99.90
2023-05-04T00:43:59.682Z,99.90
2023-05-04T00:46:27.051Z,99.90
2023-05-04T00:48:54.397Z,99.90
2023-05-04T00:51:23.709Z,99.90
2023-05-04T00:53:51.520Z,99.90
2023-05-04T00:56:18.928Z,99.90
2023-05-04T00:58:46.424Z,99.90
2023-05-04T01:01:13.833Z,99.90
2023-05-04T01:03:41.185Z,99.90
2023-05-04T01:06:52.098Z,99.90
2023-05-04T01:09:24.133Z,99.90
2023-05-04T01:11:58.968Z,99.90
2023-05-04T01:14:26.509Z,99.90
2023-05-04T01:16:56.349Z,99.90
2023-05-04T01:19:23.837Z,99.90
2023-05-04T01:21:51.340Z,99.90
2023-05-04T01:24:18.708Z,99.90
2023-05-04T01:26:46.703Z,99.90
2023-05-04T01:29:23.499Z,99.90
2023-05-04T01:31:50.879Z,99.90
2023-05-04T01:34:18.880Z,99.90
2023-05-04T01:36:46.271Z,99.90
2023-05-04T01:39:13.601Z,99.90
2023-05-04T01:41:42.157Z,99.90
2023-05-04T01:44:09.509Z,99.90
2023-05-04T01:46:36.947Z,99.90
2023-05-04T01:49:04.323Z,99.90
2023-05-04T01:51:31.650Z,99.90
2023-05-04T01:53:58.989Z,99.90
2023-05-04T01:56:26.297Z,99.90
2023-05-04T01:58:53.651Z,99.90
2023-05-04T02:01:21.264Z,99.90
2023-05-04T02:03:49.431Z,99.90
2023-05-04T02:06:17.136Z,99.90
2023-05-04T02:08:44.494Z,99.90
2023-05-04T02:11:11.842Z,99.90
2023-05-04T02:13:39.198Z,99.90
2023-05-04T02:16:06.864Z,99.90
2023-05-04T02:18:34.274Z,99.90
2023-05-04T02:21:01.686Z,99.90
2023-05-04T02:23:29.657Z,99.90
2023-05-04T02:25:59.202Z,99.90
2023-05-04T02:28:26.503Z,99.90
2023-05-04T02:30:53.839Z,99.90
2023-05-04T02:33:21.137Z,99.90
2023-05-04T02:35:48.923Z,99.90
2023-05-04T02:38:16.427Z,99.90
2023-05-04T02:40:43.797Z,99.90
2023-05-04T02:43:11.618Z,99.90
2023-05-04T02:45:39.016Z,99.90
2023-05-04T02:48:06.377Z,99.90
2023-05-04T02:50:33.746Z,99.90
2023-05-04T02:53:01.076Z,99.90
2023-05-04T02:55:28.464Z,99.90
2023-05-04T02:57:55.981Z,99.90
2023-05-04T03:00:23.489Z,99.90
2023-05-04T03:02:50.914Z,99.90
2023-05-04T03:05:18.357Z,99.90
2023-05-04T03:07:46.012Z,99.90
2023-05-04T03:10:13.376Z,99.90
2023-05-04T03:12:40.981Z,99.90
2023-05-04T03:15:08.979Z,99.90
2023-05-04T03:17:37.225Z,99.90
2023-05-04T03:20:05.593Z,99.90
2023-05-04T03:22:34.161Z,99.90
2023-05-04T03:25:01.814Z,99.90
2023-05-04T03:27:29.687Z,99.90
2023-05-04T03:29:57.407Z,99.90
2023-05-04T03:32:26.436Z,99.90
2023-05-04T03:34:53.942Z,99.90
2023-05-04T03:37:23.512Z,99.90
2023-05-04T03:39:50.905Z,99.90
2023-05-04T03:42:18.226Z,99.90
2023-05-04T03:44:46.772Z,99.90
2023-05-04T03:47:14.150Z,99.90
2023-05-04T03:49:41.501Z,99.90
2023-05-04T03:52:08.796Z,99.90
2023-05-04T03:54:37.887Z,99.90
2023-05-04T03:57:05.173Z,99.90
2023-05-04T03:59:34.440Z,99.90
2023-05-04T04:02:04.621Z,99.90
2023-05-04T04:04:32.084Z,99.90
2023-05-04T04:06:59.477Z,99.90
2023-05-04T04:09:27.149Z,99.90
2023-05-04T04:11:54.495Z,99.90
2023-05-04T04:14:21.830Z,99.90
2023-05-04T04:16:49.111Z,99.90
2023-05-04T04:19:16.452Z,99.90
2023-05-04T04:21:43.814Z,99.90
2023-05-04T04:24:11.279Z,99.90
2023-05-04T04:26:38.904Z,99.90
2023-05-04T04:29:06.263Z,99.90
2023-05-04T04:31:33.690Z,99.90
2023-05-04T04:34:01.026Z,99.90
2023-05-04T04:36:28.366Z,99.90
2023-05-04T04:38:55.683Z,99.90
2023-05-04T04:41:23.241Z,99.90
2023-05-04T04:43:50.658Z,99.90
2023-05-04T04:46:18.288Z,99.90
2023-05-04T04:48:45.682Z,99.90
2023-05-04T04:51:13.380Z,99.90
2023-05-04T04:53:40.760Z,99.90
2023-05-04T04:56:09.679Z,99.90
2023-05-04T04:58:37.040Z,99.90
2023-05-04T05:01:05.386Z,99.90
2023-05-04T05:03:33.971Z,99.90
2023-05-04T05:06:04.097Z,99.90
2023-05-04T05:08:32.867Z,99.90
2023-05-04T05:11:00.278Z,99.90
2023-05-04T05:13:27.576Z,99.90
2023-05-04T05:15:54.906Z,99.90
2023-05-04T05:18:22.257Z,99.90
2023-05-04T05:20:49.673Z,99.90
2023-05-04T05:23:17.934Z,99.90
2023-05-04T05:25:45.266Z,99.90
2023-05-04T05:28:13.978Z,99.90
2023-05-04T05:30:41.805Z,99.90
2023-05-04T05:33:10.204Z,99.90
2023-05-04T05:35:37.581Z,99.90
2023-05-04T05:38:04.901Z,99.90
2023-05-04T05:40:32.694Z,99.90
2023-05-04T05:43:00.029Z,99.90
2023-05-04T05:45:27.376Z,99.90
2023-05-04T05:47:54.812Z,99.90
2023-05-04T05:50:23.275Z,99.90
2023-05-04T05:52:50.757Z,99.90
2023-05-04T05:55:18.210Z,99.90
2023-05-04T05:57:45.587Z,99.90
2023-05-04T06:00:13.961Z,99.90
2023-05-04T06:02:42.684Z,99.90
2023-05-04T06:05:10.816Z,99.90
2023-05-04T06:07:38.180Z,99.90
2023-05-04T06:10:06.174Z,99.90
2023-05-04T06:12:33.900Z,99.90
2023-05-04T06:15:01.481Z,99.90
2023-05-04T06:17:28.864Z,99.90
2023-05-04T06:19:56.321Z,99.90
2023-05-04T06:22:23.655Z,99.90
2023-05-04T06:24:51.242Z,99.90
2023-05-04T06:27:18.887Z,99.90
2023-05-04T06:29:46.664Z,99.90
2023-05-04T06:32:14.057Z,99.90
2023-05-04T06:34:41.465Z,99.90
2023-05-04T06:37:08.785Z,99.90
2023-05-04T06:39:36.077Z,99.90
2023-05-04T06:42:03.612Z,99.90
2023-05-04T06:44:40.016Z,99.90
2023-05-04T06:47:07.976Z,99.90
2023-05-04T06:49:35.313Z,99.90
2023-05-04T06:52:02.886Z,99.90
2023-05-04T06:54:31.721Z,99.90
2023-05-04T06:56:59.082Z,99.90
2023-05-04T06:59:26.748Z,99.90
2023-05-04T07:01:54.039Z,99.90
2023-05-04T07:04:23.330Z,99.90
2023-05-04T07:06:51.167Z,99.90
2023-05-04T07:09:22.166Z,99.90
2023-05-04T07:11:49.549Z,99.90
2023-05-04T07:14:16.907Z,99.90
2023-05-04T07:16:44.365Z,99.90
2023-05-04T07:19:11.850Z,99.90
2023-05-04T07:21:39.101Z,99.90
2023-05-04T07:24:07.388Z,99.90
2023-05-04T07:26:34.672Z,99.90
2023-05-04T07:29:02.053Z,99.90
2023-05-04T07:31:30.556Z,99.90
2023-05-04T07:33:58.253Z,99.90
2023-05-04T07:36:26.683Z,99.90
2023-05-04T07:38:54.271Z,99.90
2023-05-04T07:41:21.624Z,99.90
2023-05-04T07:43:49.098Z,99.90
2023-05-04T07:46:16.653Z,99.90
2023-05-04T07:48:44.046Z,99.90
2023-05-04T07:51:14.897Z,99.90
2023-05-04T07:53:43.595Z,99.90
2023-05-04T07:56:12.326Z,99.90
2023-05-04T07:58:39.727Z,99.90
2023-05-04T08:01:07.327Z,99.90
2023-05-04T08:03:36.393Z,99.90
2023-05-04T08:06:03.823Z,99.90
2023-05-04T08:08:31.132Z,99.90
2023-05-04T08:11:11.710Z,99.90
2023-05-04T08:13:46.669Z,99.90
2023-05-04T08:16:14.471Z,99.90
2023-05-04T08:18:41.946Z,99.90
2023-05-04T08:21:09.340Z,99.90
2023-05-04T08:23:36.768Z,99.20
2023-05-04T08:26:04.811Z,99.40
2023-05-04T08:28:36.316Z,99.50
2023-05-04T08:31:04.086Z,99.10
2023-05-04T08:33:32.191Z,98.30
2023-05-04T08:35:59.885Z,98.50
2023-05-04T08:38:27.280Z,96.90
2023-05-04T08:40:54.841Z,95.60
2023-05-04T08:43:22.152Z,95.70
2023-05-04T08:45:50.440Z,95.40
2023-05-04T08:48:17.967Z,94.40
2023-05-04T08:50:45.930Z,92.90
2023-05-04T08:53:16.095Z,92.40
2023-05-04T08:55:43.512Z,92.70
2023-05-04T08:58:12.932Z,91.70
2023-05-04T09:00:41.843Z,90.70
2023-05-04T09:03:10.453Z,91.50
2023-05-04T09:05:38.422Z,92.50
2023-05-04T09:08:06.485Z,93.10
2023-05-04T09:10:33.994Z,93.50
2023-05-04T09:13:01.365Z,90.70
2023-05-04T09:15:28.754Z,91.00
2023-05-04T09:18:06.630Z,90.80
2023-05-04T09:20:50.294Z,89.50
2023-05-04T09:23:18.299Z,86.10
2023-05-04T09:25:49.451Z,85.90
2023-05-04T09:28:17.048Z,81.50
2023-05-04T09:30:44.931Z,79.70
2023-05-04T09:33:12.457Z,77.40
2023-05-04T09:35:44.377Z,78.00
2023-05-04T09:38:11.788Z,78.30
2023-05-04T09:40:42.961Z,74.10
2023-05-04T09:43:10.858Z,77.50
2023-05-04T09:45:45.255Z,77.50
2023-05-04T09:48:25.700Z,77.60
2023-05-04T09:50:56.714Z,76.70
2023-05-04T09:53:25.308Z,75.70
2023-05-04T09:56:11.392Z,75.80
2023-05-04T09:58:38.804Z,73.20
2023-05-04T10:01:07.181Z,74.70
2023-05-04T10:03:34.572Z,74.30
2023-05-04T10:06:04.391Z,74.30
2023-05-04T10:08:32.537Z,73.70
2023-05-04T10:10:59.906Z,73.40
2023-05-04T10:13:27.974Z,74.30
2023-05-04T10:16:14.361Z,73.60
2023-05-04T10:18:53.399Z,75.00
2023-05-04T10:21:27.450Z,73.80
2023-05-04T10:24:01.871Z,74.00
2023-05-04T10:26:41.236Z,74.70
2023-05-04T10:29:22.587Z,76.00
2023-05-04T10:31:50.998Z,76.70
2023-05-04T10:34:32.396Z,75.70
2023-05-04T10:37:00.413Z,74.80
2023-05-04T10:39:30.193Z,74.40
2023-05-04T10:42:07.762Z,75.10
2023-05-04T10:44:55.445Z,75.80
2023-05-04T10:47:32.349Z,71.30
2023-05-04T10:50:07.222Z,70.90
2023-05-04T10:52:47.351Z,71.60
2023-05-04T10:55:14.868Z,74.80
2023-05-04T10:57:54.921Z,76.30
2023-05-04T11:00:22.675Z,76.10
2023-05-04T11:02:50.421Z,73.50
2023-05-04T11:05:20.058Z,76.30
2023-05-04T11:07:50.735Z,76.30
2023-05-04T11:10:36.121Z,73.60
2023-05-04T11:13:05.556Z,71.90
2023-05-04T11:15:43.419Z,71.90
2023-05-04T11:18:11.480Z,72.30
2023-05-04T11:20:38.840Z,71.50
2023-05-04T11:23:10.157Z,71.90
2023-05-04T11:25:37.709Z,72.10
2023-05-04T11:28:05.320Z,70.30
2023-05-04T11:30:36.303Z,72.10
2023-05-04T11:33:05.281Z,70.70
2023-05-04T11:35:32.676Z,71.40
2023-05-04T11:37:59.981Z,71.00
2023-05-04T11:40:27.727Z,71.50
2023-05-04T11:42:57.083Z,71.40
2023-05-04T11:45:26.046Z,73.80
2023-05-04T11:47:53.655Z,69.10
2023-05-04T11:50:21.050Z,69.30
2023-05-04T11:52:48.603Z,70.50
2023-05-04T11:55:29.772Z,70.50
2023-05-04T11:57:57.572Z,71.60
2023-05-04T12:00:44.300Z,68.80
2023-05-04T12:03:43.224Z,64.80
2023-05-04T12:06:15.106Z,66.40
2023-05-04T12:08:42.613Z,65.30
2023-05-04T12:11:25.918Z,67.10
2023-05-04T12:14:10.149Z,66.60
2023-05-04T12:16:38.187Z,64.40
2023-05-04T12:19:11.055Z,62.40
2023-05-04T12:21:52.989Z,63.00
2023-05-04T12:24:24.395Z,65.20
2023-05-04T12:26:52.141Z,64.20
2023-05-04T12:29:19.575Z,63.20
2023-05-04T12:31:47.211Z,65.10
2023-05-04T12:34:14.587Z,62.30
2023-05-04T12:36:41.891Z,62.20
2023-05-04T12:39:45.477Z,62.60
2023-05-04T12:42:12.870Z,61.40
2023-05-04T12:44:40.250Z,58.70
2023-05-04T12:47:07.586Z,60.40
2023-05-04T12:49:34.924Z,62.20
2023-05-04T12:52:02.270Z,63.00
2023-05-04T12:54:29.598Z,62.40
2023-05-04T12:56:57.993Z,59.10
2023-05-04T12:59:26.864Z,59.60
2023-05-04T13:01:54.455Z,60.10
2023-05-04T13:04:21.897Z,60.00
2023-05-04T13:06:49.256Z,59.20
2023-05-04T13:09:16.621Z,58.80
2023-05-04T13:11:44.822Z,58.40
2023-05-04T13:14:13.576Z,59.40
2023-05-04T13:16:41.628Z,60.00
2023-05-04T13:19:08.997Z,59.30
2023-05-04T13:21:36.545Z,58.70
2023-05-04T13:24:04.129Z,60.50
2023-05-04T13:26:31.457Z,60.70
2023-05-04T13:28:59.054Z,61.90
2023-05-04T13:31:26.799Z,60.60
2023-05-04T13:33:54.156Z,62.20
2023-05-04T13:36:21.540Z,60.70
2023-05-04T13:38:48.900Z,60.10
2023-05-04T13:41:16.243Z,60.30
2023-05-04T13:43:43.605Z,61.40
2023-05-04T13:46:11.234Z,59.10
2023-05-04T13:48:38.593Z,58.20
2023-05-04T13:51:05.970Z,58.80
2023-05-04T13:53:33.293Z,58.20
2023-05-04T13:56:00.665Z,57.30
2023-05-04T13:58:28.031Z,57.00
2023-05-04T14:00:56.308Z,58.70
2023-05-04T14:03:23.806Z,60.20
2023-05-04T14:05:51.798Z,61.90
2023-05-04T14:08:19.160Z,61.80
2023-05-04T14:10:46.512Z,61.70
2023-05-04T14:13:13.988Z,60.50
2023-05-04T14:15:42.446Z,61.60
2023-05-04T14:18:09.813Z,62.10
2023-05-04T14:20:37.297Z,60.80
2023-05-04T14:23:04.684Z,61.20
2023-05-04T14:25:32.120Z,60.80
2023-05-04T14:27:59.592Z,61.80
2023-05-04T14:30:27.468Z,59.90
2023-05-04T14:32:55.514Z,60.20
2023-05-04T14:35:22.978Z,62.10
2023-05-04T14:37:50.733Z,62.30
2023-05-04T14:40:18.201Z,60.50
2023-05-04T14:42:45.772Z,60.40
2023-05-04T14:45:13.528Z,59.90
2023-05-04T14:47:42.414Z,60.30
2023-05-04T14:50:10.396Z,60.70
2023-05-04T14:52:38.069Z,62.40
2023-05-04T14:55:08.533Z,61.40
2023-05-04T14:57:37.147Z,61.20
2023-05-04T15:00:09.517Z,60.70
2023-05-04T15:02:38.759Z,59.70
2023-05-04T15:05:06.829Z,59.50
2023-05-04T15:07:34.206Z,61.20
2023-05-04T15:10:02.230Z,59.70
2023-05-04T15:12:29.626Z,59.60
2023-05-04T15:14:57.037Z,58.00
2023-05-04T15:17:24.461Z,58.70
2023-05-04T15:19:51.889Z,59.30
2023-05-04T15:22:19.302Z,58.00
2023-05-04T15:24:46.645Z,58.80
2023-05-04T15:27:14.024Z,58.50
2023-05-04T15:29:41.361Z,58.20
2023-05-04T15:32:08.765Z,57.40
2023-05-04T15:34:36.111Z,57.90
2023-05-04T15:37:03.475Z,57.30
2023-05-04T15:39:31.151Z,58.30
2023-05-04T15:41:58.598Z,58.00
2023-05-04T15:44:27.728Z,57.70
2023-05-04T15:46:55.179Z,58.30
2023-05-04T15:49:22.522Z,58.00
2023-05-04T15:51:50.210Z,58.30
2023-05-04T15:54:17.519Z,57.60
2023-05-04T15:56:44.954Z,57.20
2023-05-04T15:59:12.396Z,57.10
2023-05-04T16:01:40.112Z,57.30
2023-05-04T16:04:07.520Z,57.20
2023-05-04T16:06:34.868Z,57.70
2023-05-04T16:09:02.260Z,57.40
2023-05-04T16:11:30.421Z,57.90
2023-05-04T16:13:57.799Z,57.40
2023-05-04T16:16:25.231Z,57.00
2023-05-04T16:18:53.748Z,56.80
2023-05-04T16:21:21.277Z,56.80
2023-05-04T16:23:48.709Z,56.30
2023-05-04T16:26:16.101Z,56.60
2023-05-04T16:28:45.210Z,56.30
2023-05-04T16:31:12.875Z,54.90
2023-05-04T16:33:41.395Z,55.10
2023-05-04T16:36:09.228Z,55.70
2023-05-04T16:38:36.575Z,55.70
2023-05-04T16:41:03.907Z,55.90
2023-05-04T16:43:31.897Z,56.40
2023-05-04T16:45:59.232Z,56.70
2023-05-04T16:48:26.849Z,56.30
2023-05-04T16:53:51.700Z,57.60
2023-05-04T16:56:19.552Z,57.50
2023-05-04T16:58:46.934Z,57.60
2023-05-04T17:01:14.278Z,57.70
2023-05-04T17:03:41.686Z,57.20
2023-05-04T17:06:09.043Z,57.30
2023-05-04T17:08:36.545Z,58.10
2023-05-04T17:11:04.068Z,59.30
2023-05-04T17:13:31.439Z,58.80
2023-05-04T17:15:58.806Z,58.70
2023-05-04T17:18:26.147Z,58.60
2023-05-04T17:20:53.453Z,58.10
2023-05-04T17:23:21.365Z,59.00
2023-05-04T17:25:50.163Z,58.70
2023-05-04T17:28:17.563Z,58.50
2023-05-04T17:30:44.921Z,58.70
2023-05-04T17:33:12.332Z,58.80
2023-05-04T17:35:39.731Z,58.50
2023-05-04T17:38:07.065Z,58.60
2023-05-04T17:40:34.529Z,59.50
2023-05-04T17:43:01.973Z,60.00
2023-05-04T17:45:29.337Z,60.50
2023-05-04T17:47:57.276Z,61.00
2023-05-04T17:50:25.460Z,61.50
2023-05-04T17:52:54.171Z,61.90
2023-05-04T17:55:24.381Z,61.70
2023-05-04T17:57:52.830Z,61.00
2023-05-04T18:00:20.884Z,61.60
2023-05-04T18:02:48.390Z,61.40
2023-05-04T18:05:15.883Z,61.30
2023-05-04T18:07:43.271Z,61.00
2023-05-04T18:10:10.975Z,61.00
2023-05-04T18:12:38.515Z,61.20
2023-05-04T18:15:08.428Z,61.30
2023-05-04T18:17:37.848Z,61.80
2023-05-04T18:20:09.366Z,62.40
2023-05-04T18:22:37.036Z,62.50
2023-05-04T18:25:04.735Z,61.40
2023-05-04T18:27:33.474Z,61.30
2023-05-04T18:30:01.468Z,61.20
2023-05-04T18:32:28.874Z,61.70
2023-05-04T18:34:57.949Z,61.90
2023-05-04T18:37:25.553Z,62.40
2023-05-04T18:39:52.928Z,62.00
2023-05-04T18:42:20.222Z,61.50
2023-05-04T18:44:47.583Z,61.70
2023-05-04T18:47:14.872Z,61.70
2023-05-04T18:49:44.010Z,62.00
2023-05-04T18:52:11.337Z,62.10
2023-05-04T18:54:38.650Z,62.50
2023-05-04T18:57:06.755Z,62.70
2023-05-04T18:59:34.971Z,62.90
2023-05-04T19:02:02.378Z,63.40
2023-05-04T19:04:29.948Z,63.50
2023-05-04T19:07:00.225Z,63.90
2023-05-04T19:09:27.803Z,64.40
2023-05-04T19:11:55.200Z,65.00
2023-05-04T19:14:22.504Z,65.10
2023-05-04T19:16:49.845Z,65.80
2023-05-04T19:19:17.718Z,66.00
2023-05-04T19:21:45.061Z,67.10
2023-05-04T19:24:12.435Z,66.20
2023-05-04T19:26:40.056Z,65.90
2023-05-04T19:29:07.465Z,65.40
2023-05-04T19:31:34.891Z,65.40
2023-05-04T19:34:02.538Z,65.00
2023-05-04T19:36:29.943Z,64.90
2023-05-04T19:38:57.386Z,64.50
2023-05-04T19:41:24.687Z,64.50
2023-05-04T19:43:52.255Z,65.50
2023-05-04T19:46:20.628Z,64.80
2023-05-04T19:48:48.006Z,64.70
2023-05-04T19:51:15.712Z,64.70
2023-05-04T19:53:43.071Z,64.60
2023-05-04T19:56:10.426Z,65.10
2023-05-04T19:58:38.631Z,65.00
2023-05-04T20:01:06.151Z,64.80
2023-05-04T20:03:34.663Z,65.50
2023-05-04T20:06:03.626Z,65.40
2023-05-04T20:08:31.054Z,66.50
2023-05-04T20:10:58.405Z,67.60
2023-05-04T20:13:25.860Z,67.40
2023-05-04T20:15:53.249Z,66.90
2023-05-04T20:18:20.605Z,66.10
2023-05-04T20:20:48.008Z,66.80
2023-05-04T20:23:15.354Z,67.10
2023-05-04T20:25:42.912Z,67.40
2023-05-04T20:28:10.639Z,67.70
2023-05-04T20:30:38.052Z,68.10
2023-05-04T20:33:05.477Z,68.20
2023-05-04T20:35:32.881Z,67.90
2023-05-04T20:38:00.267Z,68.80
2023-05-04T20:40:27.623Z,69.00
2023-05-04T20:42:54.959Z,68.70
2023-05-04T20:45:22.433Z,68.50
2023-05-04T20:47:49.899Z,68.80
2023-05-04T20:50:18.262Z,69.20
2023-05-04T20:52:45.803Z,69.20
2023-05-04T20:55:13.211Z,69.30
2023-05-04T20:57:40.697Z,69.70
2023-05-04T21:00:09.389Z,69.10
2023-05-04T21:02:37.035Z,69.60
2023-05-04T21:05:04.757Z,69.90
2023-05-04T21:07:32.084Z,70.00
2023-05-04T21:09:59.448Z,70.40
2023-05-04T21:12:28.084Z,70.20
2023-05-04T21:14:55.508Z,71.20
2023-05-04T21:17:25.501Z,71.10
2023-05-04T21:19:52.902Z,71.30
2023-05-04T21:22:20.242Z,71.70
2023-05-04T21:24:47.712Z,72.10
2023-05-04T21:27:15.105Z,71.80
2023-05-04T21:29:42.407Z,72.20
2023-05-04T21:32:09.994Z,72.00
2023-05-04T21:34:37.330Z,71.90
2023-05-04T21:37:04.771Z,73.10
2023-05-04T21:39:32.196Z,72.40
2023-05-04T21:41:59.603Z,72.30
2023-05-04T21:44:26.993Z,73.20
2023-05-04T21:46:55.779Z,72.90
2023-05-04T21:49:23.783Z,73.30
2023-05-04T21:51:51.114Z,73.00
2023-05-04T21:54:18.472Z,72.50
2023-05-04T21:56:45.763Z,73.40
2023-05-04T21:59:13.042Z,73.80
2023-05-04T22:01:42.367Z,74.10
2023-05-04T22:04:09.836Z,74.50
2023-05-04T22:06:37.676Z,75.20
2023-05-04T22:09:05.166Z,74.50
2023-05-04T22:11:32.461Z,74.50
2023-05-04T22:13:59.815Z,74.40
2023-05-04T22:16:27.349Z,74.90
2023-05-04T22:18:54.717Z,75.10
2023-05-04T22:21:22.008Z,75.40
2023-05-04T22:23:49.432Z,75.60
2023-05-04T22:26:16.907Z,75.50
2023-05-04T22:28:44.244Z,76.20
2023-05-04T22:31:11.713Z,76.20
2023-05-04T22:33:39.061Z,76.40
2023-05-04T22:36:06.639Z,76.30
2023-05-04T22:38:34.017Z,76.50
2023-05-04T22:41:01.458Z,76.90
2023-05-04T22:43:28.888Z,76.90
2023-05-04T22:45:56.251Z,78.60
2023-05-04T22:48:23.730Z,77.60
2023-05-04T22:50:51.187Z,77.60
2023-05-04T22:53:18.472Z,78.90
2023-05-04T22:55:45.808Z,79.80
2023-05-04T22:58:13.156Z,80.30
2023-05-04T23:00:40.499Z,80.50
2023-05-04T23:03:08.043Z,81.00
2023-05-04T23:05:35.583Z,81.10
2023-05-04T23:08:03.817Z,81.80
2023-05-04T23:10:31.296Z,82.20
2023-05-04T23:12:58.722Z,82.60
2023-05-04T23:15:26.150Z,83.00
2023-05-04T23:17:53.590Z,83.10
2023-05-04T23:20:21.053Z,83.60
2023-05-04T23:22:48.364Z,84.20
2023-05-04T23:25:15.897Z,84.20
2023-05-04T23:27:43.276Z,85.30
2023-05-04T23:30:10.796Z,86.30
2023-05-04T23:32:38.290Z,86.30
2023-05-04T23:35:06.400Z,86.60
2023-05-04T23:37:33.725Z,87.00
2023-05-04T23:40:01.092Z,87.00
2023-05-04T23:42:28.470Z,87.30
2023-05-04T23:44:56.042Z,88.20
2023-05-04T23:47:23.564Z,87.90
2023-05-04T23:49:50.927Z,88.20
2023-05-04T23:52:18.228Z,89.30
2023-05-04T23:54:46.456Z,90.20
2023-05-04T23:57:13.775Z,90.40
2023-05-04T23:59:42.006Z,91.10
