createdAt,value
2023-05-23T00:02:39.492Z,9.22
2023-05-23T00:06:57.657Z,9.32
2023-05-23T00:11:15.704Z,9.34
2023-05-23T00:15:34.419Z,9.20
2023-05-23T00:19:52.030Z,9.20
2023-05-23T00:24:10.774Z,9.32
2023-05-23T00:28:30.125Z,9.33
2023-05-23T00:32:47.728Z,9.43
2023-05-23T00:37:05.934Z,9.57
2023-05-23T00:41:26.329Z,9.58
2023-05-23T00:45:43.912Z,9.47
2023-05-23T00:50:03.353Z,9.46
2023-05-23T00:54:33.476Z,9.47
2023-05-23T00:58:51.613Z,9.47
2023-05-23T01:03:09.965Z,9.60
2023-05-23T01:07:28.594Z,9.72
2023-05-23T01:12:00.048Z,9.74
2023-05-23T01:16:38.779Z,9.78
2023-05-23T01:21:03.202Z,9.64
2023-05-23T01:26:14.549Z,9.43
2023-05-23T01:30:35.685Z,9.16
2023-05-23T01:34:54.594Z,9.11
2023-05-23T01:39:13.523Z,9.11
2023-05-23T01:43:31.231Z,9.06
2023-05-23T01:47:51.512Z,9.08
2023-05-23T01:52:12.751Z,8.95
2023-05-23T01:56:30.706Z,8.74
2023-05-23T02:00:48.874Z,8.61
2023-05-23T02:05:07.021Z,8.47
2023-05-23T02:09:25.423Z,8.38
2023-05-23T02:13:43.025Z,8.30
2023-05-23T02:18:04.044Z,8.34
2023-05-23T02:22:27.469Z,8.40
2023-05-23T02:26:46.260Z,8.33
2023-05-23T02:31:04.411Z,8.23
2023-05-23T02:35:22.556Z,8.22
2023-05-23T02:39:40.282Z,8.27
2023-05-23T02:43:58.973Z,8.32
2023-05-23T02:48:17.648Z,8.29
2023-05-23T02:52:36.850Z,8.30
2023-05-23T02:56:55.088Z,8.30
2023-05-23T03:01:12.724Z,8.37
2023-05-23T03:05:30.262Z,8.40
2023-05-23T03:09:48.520Z,8.43
2023-05-23T03:14:06.942Z,8.32
2023-05-23T03:18:25.199Z,8.16
2023-05-23T03:22:45.951Z,8.18
2023-05-23T03:27:05.277Z,8.36
2023-05-23T03:31:23.428Z,8.60
2023-05-23T03:35:41.873Z,8.79
2023-05-23T03:39:59.586Z,9.02
2023-05-23T03:44:17.612Z,9.16
2023-05-23T03:48:35.899Z,9.30
2023-05-23T03:52:54.639Z,9.32
2023-05-23T03:57:13.519Z,9.43
2023-05-23T04:01:31.957Z,9.65
2023-05-23T04:05:50.082Z,9.89
2023-05-23T04:10:08.964Z,10.15
2023-05-23T04:14:27.744Z,10.43
2023-05-23T04:18:47.730Z,10.77
2023-05-23T04:23:05.705Z,11.02
2023-05-23T04:27:26.234Z,11.29
2023-05-23T04:31:46.928Z,11.64
2023-05-23T04:36:05.558Z,11.97
2023-05-23T04:40:25.802Z,12.21
2023-05-23T04:44:45.151Z,12.33
2023-05-23T04:49:04.283Z,12.52
2023-05-23T04:53:25.940Z,12.75
2023-05-23T04:57:43.769Z,12.91
2023-05-23T05:02:02.285Z,13.12
2023-05-23T05:06:21.449Z,13.38
2023-05-23T05:10:41.533Z,13.59
2023-05-23T05:14:59.707Z,13.74
2023-05-23T05:19:18.308Z,13.91
2023-05-23T05:23:36.522Z,14.16
2023-05-23T05:27:54.203Z,14.40
2023-05-23T05:32:12.389Z,14.63
2023-05-23T05:36:30.680Z,14.84
2023-05-23T05:40:48.213Z,15.12
2023-05-23T05:45:07.311Z,15.32
2023-05-23T05:49:24.860Z,15.60
2023-05-23T05:53:42.564Z,15.83
2023-05-23T05:58:01.530Z,15.95
2023-05-23T06:02:19.097Z,16.15
2023-05-23T06:06:38.045Z,16.33
2023-05-23T06:10:57.038Z,16.61
2023-05-23T06:15:16.701Z,16.88
2023-05-23T06:19:37.262Z,16.96
2023-05-23T06:23:54.895Z,17.15
2023-05-23T06:28:13.331Z,17.40
2023-05-23T06:32:30.993Z,17.65
2023-05-23T06:36:49.147Z,17.86
2023-05-23T06:41:07.470Z,18.08
2023-05-23T06:45:26.358Z,18.28
2023-05-23T06:49:44.439Z,18.55
2023-05-23T06:54:02.922Z,18.73
2023-05-23T06:58:22.679Z,19.01
2023-05-23T07:02:42.035Z,19.21
2023-05-23T07:07:00.033Z,19.48
2023-05-23T07:11:18.727Z,19.66
2023-05-23T07:15:36.376Z,19.84
2023-05-23T07:19:54.386Z,20.10
2023-05-23T07:24:12.002Z,20.17
2023-05-23T07:28:31.786Z,20.32
2023-05-23T07:32:49.777Z,20.59
2023-05-23T07:37:08.044Z,21.02
2023-05-23T07:41:26.580Z,21.02
2023-05-23T07:45:44.213Z,20.92
2023-05-23T07:50:07.717Z,21.07
2023-05-23T07:54:25.293Z,21.24
2023-05-23T07:58:43.406Z,21.35
2023-05-23T08:03:01.149Z,21.51
2023-05-23T08:07:19.749Z,21.72
2023-05-23T08:11:37.303Z,22.12
2023-05-23T08:15:54.999Z,22.16
2023-05-23T08:20:14.066Z,22.31
2023-05-23T08:24:32.530Z,22.10
2023-05-23T08:28:50.089Z,22.03
2023-05-23T08:33:08.230Z,22.37
2023-05-23T08:37:26.508Z,22.45
2023-05-23T08:41:44.529Z,22.54
2023-05-23T08:46:05.138Z,22.78
2023-05-23T08:50:23.631Z,23.27
2023-05-23T08:54:43.131Z,23.67
2023-05-23T08:59:01.531Z,23.64
2023-05-23T09:03:19.534Z,24.06
2023-05-23T09:07:38.005Z,24.82
2023-05-23T09:12:00.924Z,24.72
2023-05-23T09:16:20.568Z,24.64
2023-05-23T09:20:41.929Z,25.14
2023-05-23T09:25:01.415Z,25.42
2023-05-23T09:29:23.236Z,25.82
2023-05-23T09:33:48.281Z,26.52
2023-05-23T09:38:08.382Z,26.67
2023-05-23T09:42:26.901Z,26.80
2023-05-23T09:46:45.708Z,27.31
2023-05-23T09:51:09.951Z,27.69
2023-05-23T09:55:27.937Z,27.76
2023-05-23T09:59:55.704Z,28.18
2023-05-23T10:04:17.525Z,28.36
2023-05-23T10:08:43.768Z,29.04
2023-05-23T10:13:07.249Z,28.86
2023-05-23T10:17:35.033Z,29.56
2023-05-23T10:22:03.413Z,29.79
2023-05-23T10:26:22.995Z,30.38
2023-05-23T10:30:41.666Z,31.48
2023-05-23T10:35:11.673Z,31.77
2023-05-23T10:39:57.924Z,32.25
2023-05-23T10:44:31.611Z,33.83
2023-05-23T10:48:57.555Z,33.50
2023-05-23T10:53:17.365Z,33.39
2023-05-23T10:57:35.976Z,34.18
2023-05-23T11:01:54.187Z,34.62
2023-05-23T11:06:32.632Z,35.10
2023-05-23T11:11:03.010Z,34.52
2023-05-23T11:15:22.258Z,35.95
2023-05-23T11:19:40.669Z,35.08
2023-05-23T11:23:59.372Z,35.66
2023-05-23T11:28:18.317Z,35.23
2023-05-23T11:32:37.664Z,36.00
2023-05-23T11:36:57.437Z,39.38
2023-05-23T11:41:15.221Z,38.53
2023-05-23T11:45:34.826Z,40.27
2023-05-23T11:49:52.468Z,40.40
2023-05-23T11:54:11.104Z,38.90
2023-05-23T11:58:36.913Z,39.66
2023-05-23T12:02:55.044Z,39.72
2023-05-23T12:07:13.304Z,39.27
2023-05-23T12:11:36.573Z,39.48
2023-05-23T12:16:00.491Z,40.47
2023-05-23T12:20:20.092Z,41.06
2023-05-23T12:24:46.968Z,44.51
2023-05-23T12:29:06.417Z,44.03
2023-05-23T12:33:25.395Z,43.85
2023-05-23T12:37:49.957Z,45.14
2023-05-23T12:42:09.804Z,45.24
2023-05-23T12:46:28.530Z,43.89
2023-05-23T12:50:46.355Z,43.10
2023-05-23T12:55:06.430Z,39.70
2023-05-23T12:59:24.558Z,36.87
2023-05-23T13:03:42.826Z,35.98
2023-05-23T13:08:00.455Z,34.92
2023-05-23T13:12:18.917Z,36.06
2023-05-23T13:16:37.698Z,35.75
2023-05-23T13:20:55.629Z,34.82
2023-05-23T13:25:13.557Z,34.62
2023-05-23T13:29:31.665Z,34.38
2023-05-23T13:33:52.148Z,32.30
2023-05-23T13:38:10.037Z,29.79
2023-05-23T13:42:28.481Z,27.69
2023-05-23T13:46:46.835Z,26.86
2023-05-23T13:51:04.837Z,26.67
2023-05-23T13:55:23.243Z,24.63
2023-05-23T13:59:41.931Z,23.47
2023-05-23T14:03:59.496Z,22.61
2023-05-23T14:08:18.103Z,22.09
2023-05-23T14:12:36.149Z,21.31
2023-05-23T14:16:54.165Z,20.97
2023-05-23T14:21:11.896Z,20.31
2023-05-23T14:25:32.062Z,20.13
2023-05-23T14:29:50.036Z,20.31
2023-05-23T14:34:08.978Z,20.45
2023-05-23T14:38:27.373Z,20.71
2023-05-23T14:42:47.108Z,20.80
2023-05-23T14:47:05.022Z,21.28
2023-05-23T14:51:41.833Z,21.57
2023-05-23T14:56:00.876Z,21.65
2023-05-23T15:00:20.252Z,21.86
2023-05-23T15:04:38.793Z,22.18
2023-05-23T15:08:57.019Z,23.89
2023-05-23T15:13:15.328Z,36.43
2023-05-23T15:17:34.969Z,36.85
2023-05-23T15:21:52.859Z,29.83
2023-05-23T15:26:11.383Z,25.56
2023-05-23T15:30:28.956Z,23.50
2023-05-23T15:34:46.945Z,22.85
2023-05-23T15:39:08.223Z,22.35
2023-05-23T15:43:26.811Z,21.75
2023-05-23T15:47:44.563Z,21.30
2023-05-23T15:52:02.175Z,20.72
2023-05-23T15:56:20.267Z,20.45
2023-05-23T16:00:38.756Z,20.62
2023-05-23T16:04:58.347Z,20.56
2023-05-23T16:09:16.124Z,20.53
2023-05-23T16:13:34.732Z,21.38
2023-05-23T16:17:53.250Z,24.43
2023-05-23T16:22:11.547Z,25.67
2023-05-23T16:26:29.182Z,32.13
2023-05-23T16:30:49.750Z,34.86
2023-05-23T16:35:08.460Z,31.00
2023-05-23T16:39:27.360Z,30.68
2023-05-23T16:43:45.126Z,27.31
2023-05-23T16:48:03.634Z,24.97
2023-05-23T16:52:21.548Z,24.50
2023-05-23T16:56:40.746Z,23.58
2023-05-23T17:00:59.737Z,23.09
2023-05-23T17:05:17.408Z,22.71
2023-05-23T17:09:40.489Z,22.18
2023-05-23T17:13:58.644Z,21.68
2023-05-23T17:18:16.606Z,21.06
2023-05-23T17:22:34.909Z,20.47
2023-05-23T17:26:53.347Z,20.08
2023-05-23T17:31:12.319Z,19.76
2023-05-23T17:35:35.066Z,19.45
2023-05-23T17:39:55.254Z,19.23
2023-05-23T17:44:14.661Z,19.07
2023-05-23T17:48:46.515Z,18.87
2023-05-23T17:53:07.107Z,18.66
2023-05-23T17:57:25.253Z,18.58
2023-05-23T18:01:44.048Z,18.48
2023-05-23T18:06:03.161Z,18.28
2023-05-23T18:10:21.891Z,18.07
2023-05-23T18:14:40.447Z,17.89
2023-05-23T18:19:00.238Z,17.70
2023-05-23T18:23:18.073Z,17.56
2023-05-23T18:27:36.580Z,17.45
2023-05-23T18:31:55.104Z,17.34
2023-05-23T18:36:13.347Z,17.25
2023-05-23T18:40:32.002Z,17.18
2023-05-23T18:44:51.076Z,17.10
2023-05-23T18:49:09.847Z,17.03
2023-05-23T18:53:28.378Z,16.84
2023-05-23T18:57:46.665Z,16.64
2023-05-23T19:02:05.265Z,16.69
2023-05-23T19:06:24.087Z,16.67
2023-05-23T19:10:42.784Z,16.63
2023-05-23T19:15:02.248Z,16.55
2023-05-23T19:19:21.414Z,16.49
2023-05-23T19:23:40.195Z,16.46
2023-05-23T19:27:58.005Z,16.43
2023-05-23T19:32:16.976Z,16.36
2023-05-23T19:36:37.236Z,16.38
2023-05-23T19:40:55.855Z,16.38
2023-05-23T19:45:15.108Z,16.29
2023-05-23T19:49:32.944Z,16.08
2023-05-23T19:53:52.261Z,15.91
2023-05-23T19:58:12.008Z,15.81
2023-05-23T20:02:30.145Z,15.76
2023-05-23T20:06:48.068Z,15.63
2023-05-23T20:11:07.134Z,15.52
2023-05-23T20:15:38.612Z,15.45
2023-05-23T20:19:58.424Z,15.38
2023-05-23T20:24:16.448Z,15.32
2023-05-23T20:28:35.984Z,15.16
2023-05-23T20:32:55.461Z,15.14
2023-05-23T20:37:13.924Z,15.11
2023-05-23T20:41:34.025Z,15.05
2023-05-23T20:45:52.175Z,15.07
2023-05-23T20:50:11.374Z,14.94
2023-05-23T20:54:31.009Z,14.85
2023-05-23T20:58:49.764Z,14.77
2023-05-23T21:03:07.346Z,14.70
2023-05-23T21:07:25.373Z,14.66
2023-05-23T21:11:44.132Z,14.62
2023-05-23T21:16:01.742Z,14.67
2023-05-23T21:20:22.083Z,14.63
2023-05-23T21:24:42.956Z,14.49
2023-05-23T21:29:01.022Z,14.43
2023-05-23T21:33:21.737Z,14.36
2023-05-23T21:37:39.359Z,14.28
2023-05-23T21:41:57.355Z,14.18
2023-05-23T21:46:17.008Z,13.98
2023-05-23T21:50:34.623Z,13.83
2023-05-23T21:54:53.199Z,13.77
2023-05-23T21:59:10.960Z,13.80
2023-05-23T22:03:29.151Z,13.81
2023-05-23T22:07:47.477Z,13.88
2023-05-23T22:12:05.681Z,13.91
2023-05-23T22:16:24.162Z,13.97
2023-05-23T22:20:42.068Z,13.97
2023-05-23T22:25:00.368Z,13.95
2023-05-23T22:29:17.950Z,13.94
2023-05-23T22:33:36.737Z,13.98
2023-05-23T22:37:55.050Z,14.05
2023-05-23T22:42:12.646Z,14.04
2023-05-23T22:46:32.699Z,14.08
2023-05-23T22:50:54.331Z,14.09
2023-05-23T22:55:12.503Z,14.14
2023-05-23T22:59:31.092Z,14.09
2023-05-23T23:03:49.191Z,14.09
2023-05-23T23:08:07.106Z,14.11
2023-05-23T23:12:24.658Z,14.18
2023-05-23T23:16:43.707Z,14.19
2023-05-23T23:21:01.300Z,14.16
2023-05-23T23:25:19.322Z,14.18
2023-05-23T23:29:36.849Z,14.18
2023-05-23T23:33:55.196Z,14.21
2023-05-23T23:38:12.800Z,14.24
2023-05-23T23:42:31.543Z,14.26
2023-05-23T23:46:49.834Z,14.22
2023-05-23T23:51:07.945Z,14.21
2023-05-23T23:55:26.432Z,14.18
2023-05-23T23:59:46.536Z,14.14
