createdAt,value
2018-09-26T00:01:40.541Z,97485.48
2018-09-26T00:04:25.084Z,97480.14
2018-09-26T00:07:00.904Z,97467.00
2018-09-26T00:09:35.542Z,97472.59
2018-09-26T00:12:10.684Z,97481.14
2018-09-26T00:14:45.036Z,97485.37
2018-09-26T00:17:19.948Z,97488.47
2018-09-26T00:19:54.760Z,97484.80
2018-09-26T00:22:29.657Z,97488.57
2018-09-26T00:25:04.017Z,97486.66
2018-09-26T00:27:38.908Z,97484.08
2018-09-26T00:30:13.296Z,97482.33
2018-09-26T00:32:47.852Z,97476.63
2018-09-26T00:35:22.343Z,97461.91
2018-09-26T00:37:57.193Z,97448.74
2018-09-26T00:40:31.885Z,97451.31
2018-09-26T00:43:06.516Z,97441.95
2018-09-26T00:45:41.027Z,97447.36
2018-09-26T00:48:15.571Z,97443.95
2018-09-26T00:50:50.358Z,97428.25
2018-09-26T00:53:24.852Z,97430.63
2018-09-26T00:55:59.180Z,97425.31
2018-09-26T00:58:33.658Z,97437.55
2018-09-26T01:01:09.092Z,97441.52
2018-09-26T01:03:46.704Z,97435.44
2018-09-26T01:06:21.207Z,97422.14
2018-09-26T01:08:56.243Z,97411.84
2018-09-26T01:11:30.746Z,97409.20
2018-09-26T01:14:05.887Z,97409.22
2018-09-26T01:16:40.520Z,97400.28
2018-09-26T01:19:15.329Z,97395.99
2018-09-26T01:21:50.469Z,97388.34
2018-09-26T01:24:25.074Z,97377.78
2018-09-26T01:26:59.696Z,97381.94
2018-09-26T01:29:34.171Z,97375.23
2018-09-26T01:32:08.618Z,97370.45
2018-09-26T01:34:43.153Z,97366.13
2018-09-26T01:37:17.694Z,97365.70
2018-09-26T01:39:52.468Z,97360.84
2018-09-26T01:42:27.115Z,97358.36
2018-09-26T01:45:01.838Z,97359.35
2018-09-26T01:47:36.963Z,97352.29
2018-09-26T01:50:11.579Z,97349.09
2018-09-26T01:52:46.439Z,97344.50
2018-09-26T01:55:20.988Z,97339.45
2018-09-26T01:57:55.793Z,97346.60
2018-09-26T02:00:30.887Z,97347.34
2018-09-26T02:03:05.505Z,97341.65
2018-09-26T02:05:40.428Z,97335.78
2018-09-26T02:08:15.296Z,97336.43
2018-09-26T02:10:49.793Z,97339.09
2018-09-26T02:13:24.220Z,97337.70
2018-09-26T02:15:58.771Z,97339.45
2018-09-26T02:18:33.250Z,97337.34
2018-09-26T02:21:07.685Z,97333.86
2018-09-26T02:23:42.137Z,97331.56
2018-09-26T02:26:17.200Z,97331.09
2018-09-26T02:28:51.925Z,97336.89
2018-09-26T02:31:26.655Z,97330.30
2018-09-26T02:34:01.088Z,97336.98
2018-09-26T02:36:35.439Z,97339.92
2018-09-26T02:39:10.097Z,97342.94
2018-09-26T02:41:44.744Z,97336.43
2018-09-26T02:44:19.119Z,97339.64
2018-09-26T02:46:53.564Z,97335.68
2018-09-26T02:49:27.988Z,97334.86
2018-09-26T02:52:03.101Z,97343.22
2018-09-26T02:54:37.660Z,97340.98
2018-09-26T02:57:12.637Z,97343.00
2018-09-26T02:59:47.128Z,97344.38
2018-09-26T03:02:21.622Z,97338.23
2018-09-26T03:04:56.437Z,97328.44
2018-09-26T03:07:30.948Z,97322.10
2018-09-26T03:10:05.536Z,97320.63
2018-09-26T03:12:40.280Z,97318.88
2018-09-26T03:15:14.796Z,97324.40
2018-09-26T03:17:49.839Z,97319.99
2018-09-26T03:20:24.266Z,97313.85
2018-09-26T03:22:58.708Z,97318.26
2018-09-26T03:25:33.441Z,97314.86
2018-09-26T03:28:07.975Z,97305.88
2018-09-26T03:30:42.404Z,97306.70
2018-09-26T03:33:17.347Z,97301.34
2018-09-26T03:35:52.506Z,97308.33
2018-09-26T03:38:27.273Z,97301.91
2018-09-26T03:41:01.858Z,97307.97
2018-09-26T03:43:36.416Z,97315.09
2018-09-26T03:46:11.025Z,97310.52
2018-09-26T03:48:45.643Z,97313.09
2018-09-26T03:51:20.130Z,97310.89
2018-09-26T03:53:54.940Z,97306.95
2018-09-26T03:56:29.662Z,97305.65
2018-09-26T03:59:04.421Z,97300.70
2018-09-26T04:01:47.735Z,97290.77
2018-09-26T04:04:22.264Z,97292.05
2018-09-26T04:07:11.184Z,97290.86
2018-09-26T04:09:45.604Z,97290.87
2018-09-26T04:12:20.010Z,97291.51
2018-09-26T04:14:54.390Z,97300.06
2018-09-26T04:17:29.771Z,97301.80
2018-09-26T04:20:04.650Z,97297.92
2018-09-26T04:22:39.092Z,97306.36
2018-09-26T04:25:13.796Z,97300.49
2018-09-26T04:27:48.351Z,97298.30
2018-09-26T04:30:31.272Z,97308.93
2018-09-26T04:33:06.141Z,97301.65
2018-09-26T04:35:40.739Z,97297.63
2018-09-26T04:38:15.736Z,97298.02
2018-09-26T04:40:50.537Z,97300.12
2018-09-26T04:43:25.325Z,97302.69
2018-09-26T04:46:01.573Z,97302.23
2018-09-26T04:48:36.392Z,97289.86
2018-09-26T04:51:10.904Z,97283.05
2018-09-26T04:53:45.497Z,97285.06
2018-09-26T04:56:19.969Z,97291.75
2018-09-26T04:58:54.593Z,97292.12
2018-09-26T05:01:29.452Z,97287.99
2018-09-26T05:04:04.571Z,97291.51
2018-09-26T05:06:39.355Z,97289.64
2018-09-26T05:09:13.936Z,97288.91
2018-09-26T05:11:48.764Z,97291.84
2018-09-26T05:14:23.244Z,97300.37
2018-09-26T05:16:58.207Z,97302.75
2018-09-26T05:19:32.980Z,97306.59
2018-09-26T05:22:08.376Z,97306.05
2018-09-26T05:24:42.947Z,97304.77
2018-09-26T05:27:17.724Z,97307.64
2018-09-26T05:29:52.735Z,97304.62
2018-09-26T05:32:27.260Z,97302.78
2018-09-26T05:35:01.816Z,97305.53
2018-09-26T05:37:36.310Z,97304.71
2018-09-26T05:40:11.023Z,97318.28
2018-09-26T05:42:45.859Z,97325.70
2018-09-26T05:45:20.832Z,97320.88
2018-09-26T05:47:55.516Z,97325.37
2018-09-26T05:50:31.447Z,97322.89
2018-09-26T05:53:06.745Z,97326.20
2018-09-26T05:55:41.776Z,97327.51
2018-09-26T05:58:16.176Z,97332.92
2018-09-26T06:00:50.972Z,97334.37
2018-09-26T06:03:26.092Z,97325.87
2018-09-26T06:06:00.467Z,97324.67
2018-09-26T06:08:35.100Z,97326.44
2018-09-26T06:11:10.224Z,97325.33
2018-09-26T06:13:44.976Z,97332.01
2018-09-26T06:16:19.447Z,97331.00
2018-09-26T06:18:53.868Z,97332.66
2018-09-26T06:21:28.484Z,97330.92
2018-09-26T06:24:02.904Z,97341.81
2018-09-26T06:26:37.791Z,97330.08
2018-09-26T06:29:12.183Z,97337.31
2018-09-26T06:31:46.504Z,97336.16
2018-09-26T06:34:21.264Z,97346.36
2018-09-26T06:36:55.928Z,97348.66
2018-09-26T06:39:30.618Z,97350.28
2018-09-26T06:42:05.433Z,97352.84
2018-09-26T06:44:39.877Z,97354.98
2018-09-26T06:47:14.388Z,97355.64
2018-09-26T06:49:48.829Z,97361.31
2018-09-26T06:52:23.405Z,97358.10
2018-09-26T06:54:57.808Z,97360.68
2018-09-26T06:57:32.543Z,97358.70
2018-09-26T07:00:07.538Z,97357.34
2018-09-26T07:02:42.840Z,97360.03
2018-09-26T07:05:17.258Z,97364.63
2018-09-26T07:07:51.860Z,97366.32
2018-09-26T07:10:26.288Z,97357.83
2018-09-26T07:13:01.036Z,97348.59
2018-09-26T07:15:36.108Z,97338.91
2018-09-26T07:18:11.056Z,97331.05
2018-09-26T07:20:45.699Z,97338.65
2018-09-26T07:23:20.452Z,97335.64
2018-09-26T07:25:55.219Z,97325.91
2018-09-26T07:28:29.624Z,97310.99
2018-09-26T07:31:05.133Z,97307.05
2018-09-26T07:33:39.953Z,97303.45
2018-09-26T07:36:14.555Z,97299.47
2018-09-26T07:38:49.196Z,97303.10
2018-09-26T07:41:23.834Z,97294.56
2018-09-26T07:43:58.348Z,97289.05
2018-09-26T07:46:32.787Z,97298.30
2018-09-26T07:49:07.972Z,97302.97
2018-09-26T07:51:42.901Z,97305.86
2018-09-26T07:54:18.015Z,97308.95
2018-09-26T07:56:52.580Z,97304.87
2018-09-26T07:59:26.920Z,97293.59
2018-09-26T08:02:01.536Z,97294.08
2018-09-26T08:04:36.127Z,97296.02
2018-09-26T08:07:11.387Z,97294.34
2018-09-26T08:09:45.931Z,97294.63
2018-09-26T08:12:20.500Z,97301.42
2018-09-26T08:14:54.911Z,97309.13
2018-09-26T08:17:29.297Z,97323.64
2018-09-26T08:20:03.828Z,97314.15
2018-09-26T08:22:38.183Z,97303.09
2018-09-26T08:25:12.746Z,97301.45
2018-09-26T08:27:47.231Z,97301.30
2018-09-26T08:30:22.093Z,97303.42
2018-09-26T08:32:56.624Z,97316.62
2018-09-26T08:35:31.360Z,97306.34
2018-09-26T08:38:06.357Z,97299.98
2018-09-26T08:40:41.133Z,97303.28
2018-09-26T08:43:15.447Z,97302.91
2018-09-26T08:45:50.452Z,97297.45
2018-09-26T08:48:25.224Z,97297.45
2018-09-26T08:50:59.723Z,97300.69
2018-09-26T08:53:34.063Z,97305.23
2018-09-26T08:56:09.342Z,97305.67
2018-09-26T08:58:44.655Z,97297.35
2018-09-26T09:01:24.532Z,97303.80
2018-09-26T09:03:59.151Z,97309.57
2018-09-26T09:06:33.661Z,97305.83
2018-09-26T09:09:09.364Z,97308.94
2018-09-26T09:11:44.174Z,97308.22
2018-09-26T09:14:18.976Z,97304.78
2018-09-26T09:16:53.568Z,97307.61
2018-09-26T09:19:28.108Z,97313.51
2018-09-26T09:22:03.309Z,97307.08
2018-09-26T09:24:37.963Z,97309.59
2018-09-26T09:27:13.251Z,97298.66
2018-09-26T09:29:47.888Z,97293.31
2018-09-26T09:32:22.363Z,97289.20
2018-09-26T09:34:57.381Z,97290.19
2018-09-26T09:37:31.688Z,97287.13
2018-09-26T09:40:06.432Z,97289.48
2018-09-26T09:42:41.199Z,97293.50
2018-09-26T09:45:16.220Z,97288.06
2018-09-26T09:47:50.659Z,97281.56
2018-09-26T09:50:25.496Z,97276.30
2018-09-26T09:53:00.471Z,97277.80
2018-09-26T09:55:35.093Z,97279.10
2018-09-26T09:58:09.755Z,97283.05
2018-09-26T10:00:49.503Z,97279.87
2018-09-26T10:03:23.882Z,97280.20
2018-09-26T10:05:59.016Z,97282.63
2018-09-26T10:08:33.344Z,97273.41
2018-09-26T10:11:08.311Z,97272.59
2018-09-26T10:13:43.524Z,97273.78
2018-09-26T10:16:18.111Z,97272.98
2018-09-26T10:18:52.448Z,97273.53
2018-09-26T10:21:26.922Z,97274.80
2018-09-26T10:24:01.388Z,97269.20
2018-09-26T10:26:35.731Z,97269.26
2018-09-26T10:29:10.925Z,97274.84
2018-09-26T10:31:45.324Z,97277.12
2018-09-26T10:34:20.092Z,97281.34
2018-09-26T10:36:55.672Z,97277.65
2018-09-26T10:39:30.583Z,97274.30
2018-09-26T10:42:05.323Z,97275.72
2018-09-26T10:44:40.271Z,97274.72
2018-09-26T10:47:14.840Z,97272.64
2018-09-26T10:49:49.367Z,97275.21
2018-09-26T10:52:23.729Z,97274.75
2018-09-26T10:54:58.428Z,97281.93
2018-09-26T10:57:32.924Z,97282.17
2018-09-26T11:00:08.264Z,97272.27
2018-09-26T11:02:43.142Z,97269.52
2018-09-26T11:05:17.900Z,97273.06
2018-09-26T11:07:52.411Z,97277.12
2018-09-26T11:10:27.780Z,97270.19
2018-09-26T11:13:02.384Z,97272.10
2018-09-26T11:15:38.059Z,97265.73
2018-09-26T11:18:12.723Z,97262.13
2018-09-26T11:20:47.260Z,97252.72
2018-09-26T11:23:21.737Z,97253.19
2018-09-26T11:25:56.052Z,97249.17
2018-09-26T11:28:30.349Z,97251.36
2018-09-26T11:31:04.959Z,97242.28
2018-09-26T11:33:39.332Z,97244.39
2018-09-26T11:36:14.284Z,97243.09
2018-09-26T11:38:48.663Z,97239.16
2018-09-26T11:41:23.520Z,97238.74
2018-09-26T11:43:58.224Z,97241.63
2018-09-26T11:46:33.923Z,97239.89
2018-09-26T11:49:08.546Z,97239.28
2018-09-26T11:51:43.404Z,97243.45
2018-09-26T11:54:17.845Z,97235.52
2018-09-26T11:56:52.625Z,97235.52
2018-09-26T11:59:27.311Z,97230.22
2018-09-26T12:02:01.707Z,97224.42
2018-09-26T12:04:36.369Z,97223.61
2018-09-26T12:07:11.095Z,97224.75
2018-09-26T12:09:45.655Z,97225.34
2018-09-26T12:12:20.755Z,97226.46
2018-09-26T12:14:55.435Z,97211.62
2018-09-26T12:17:29.839Z,97214.39
2018-09-26T12:20:04.511Z,97211.08
2018-09-26T12:22:39.785Z,97207.38
2018-09-26T12:25:14.570Z,97200.59
2018-09-26T12:27:49.395Z,97205.97
2018-09-26T12:30:24.154Z,97217.92
2018-09-26T12:32:59.043Z,97206.56
2018-09-26T12:35:33.868Z,97200.22
2018-09-26T12:38:08.286Z,97202.75
2018-09-26T12:40:42.941Z,97205.73
2018-09-26T12:43:17.421Z,97193.61
2018-09-26T12:45:52.246Z,97196.08
2018-09-26T12:48:27.281Z,97191.42
2018-09-26T12:51:01.888Z,97189.47
2018-09-26T12:53:36.464Z,97192.80
2018-09-26T12:56:11.069Z,97180.96
2018-09-26T12:58:47.603Z,97186.19
2018-09-26T13:01:22.145Z,97177.83
2018-09-26T13:03:56.653Z,97179.44
2018-09-26T13:06:31.040Z,97175.60
2018-09-26T13:09:06.392Z,97177.44
2018-09-26T13:11:41.242Z,97179.61
2018-09-26T13:14:16.252Z,97184.29
2018-09-26T13:16:51.459Z,97182.02
2018-09-26T13:19:25.904Z,97178.41
2018-09-26T13:22:00.264Z,97178.92
2018-09-26T13:24:34.620Z,97181.73
2018-09-26T13:27:09.533Z,97179.19
2018-09-26T13:29:44.168Z,97184.16
2018-09-26T13:32:18.762Z,97182.42
2018-09-26T13:34:53.411Z,97179.09
2018-09-26T13:37:28.127Z,97176.00
2018-09-26T13:40:02.799Z,97169.64
2018-09-26T13:42:37.228Z,97173.40
2018-09-26T13:45:11.662Z,97174.88
2018-09-26T13:47:46.096Z,97173.32
2018-09-26T13:50:20.449Z,97167.73
2018-09-26T13:53:06.448Z,97171.78
2018-09-26T13:55:40.835Z,97169.50
2018-09-26T13:58:15.200Z,97167.30
2018-09-26T14:00:50.700Z,97165.44
2018-09-26T14:03:25.124Z,97164.13
2018-09-26T14:05:59.607Z,97160.59
2018-09-26T14:08:34.641Z,97159.97
2018-09-26T14:11:09.248Z,97155.17
2018-09-26T14:13:43.712Z,97154.09
2018-09-26T14:16:18.367Z,97158.39
2018-09-26T14:18:52.970Z,97152.42
2018-09-26T14:21:27.891Z,97147.98
2018-09-26T14:24:02.432Z,97148.11
2018-09-26T14:26:37.778Z,97140.81
2018-09-26T14:29:12.358Z,97136.80
2018-09-26T14:31:46.953Z,97141.45
2018-09-26T14:34:21.380Z,97142.61
2018-09-26T14:36:55.860Z,97132.20
2018-09-26T14:39:30.441Z,97141.25
2018-09-26T14:42:04.988Z,97136.20
2018-09-26T14:44:39.508Z,97131.97
2018-09-26T14:47:14.130Z,97127.25
2018-09-26T14:49:48.806Z,97125.41
2018-09-26T14:52:23.296Z,97132.23
2018-09-26T14:54:58.013Z,97135.18
2018-09-26T14:57:32.681Z,97132.74
2018-09-26T15:00:09.044Z,97134.38
2018-09-26T15:02:46.396Z,97129.61
2018-09-26T15:05:20.872Z,97132.86
2018-09-26T15:07:55.981Z,97129.61
2018-09-26T15:10:30.437Z,97123.20
2018-09-26T15:13:05.196Z,97118.94
2018-09-26T15:15:39.884Z,97116.99
2018-09-26T15:18:14.925Z,97119.53
2018-09-26T15:20:49.535Z,97110.91
2018-09-26T15:23:24.180Z,97116.38
2018-09-26T15:25:58.828Z,97109.61
2018-09-26T15:28:34.009Z,97117.19
2018-09-26T15:31:09.115Z,97113.59
2018-09-26T15:33:51.676Z,97116.53
2018-09-26T15:36:34.021Z,97117.76
2018-09-26T15:39:10.399Z,97116.28
2018-09-26T15:41:45.098Z,97112.87
2018-09-26T15:44:20.028Z,97114.84
2018-09-26T15:46:54.635Z,97110.38
2018-09-26T15:49:29.480Z,97107.39
2018-09-26T15:52:04.494Z,97105.31
2018-09-26T15:54:39.312Z,97102.15
2018-09-26T15:57:13.964Z,97100.36
2018-09-26T15:59:48.535Z,97102.77
2018-09-26T16:02:23.185Z,97096.16
2018-09-26T16:04:57.811Z,97109.03
2018-09-26T16:07:32.335Z,97107.41
2018-09-26T16:10:06.671Z,97117.17
2018-09-26T16:12:41.622Z,97119.75
2018-09-26T16:15:16.165Z,97118.80
2018-09-26T16:17:51.173Z,97122.75
2018-09-26T16:20:25.774Z,97122.34
2018-09-26T16:23:00.501Z,97125.45
2018-09-26T16:25:35.526Z,97121.19
2018-09-26T16:28:10.033Z,97124.59
2018-09-26T16:30:44.756Z,97118.56
2018-09-26T16:33:19.250Z,97130.38
2018-09-26T16:35:53.843Z,97127.11
2018-09-26T16:38:28.286Z,97134.80
2018-09-26T16:41:03.122Z,97133.69
2018-09-26T16:43:37.422Z,97127.91
2018-09-26T16:46:12.266Z,97128.19
2018-09-26T16:48:46.907Z,97124.86
2018-09-26T16:51:21.437Z,97127.73
2018-09-26T16:53:55.936Z,97122.73
2018-09-26T16:59:31.202Z,97127.03
2018-09-26T17:02:05.642Z,97135.80
2018-09-26T17:04:40.450Z,97134.48
2018-09-26T17:07:15.138Z,97136.97
2018-09-26T17:09:49.967Z,97143.02
2018-09-26T17:12:24.726Z,97140.27
2018-09-26T17:14:59.449Z,97147.83
2018-09-26T17:17:34.302Z,97145.22
2018-09-26T17:20:09.043Z,97145.86
2018-09-26T17:22:49.612Z,97150.92
2018-09-26T17:25:24.488Z,97151.07
2018-09-26T17:27:59.899Z,97153.66
2018-09-26T17:30:35.156Z,97156.59
2018-09-26T17:33:09.487Z,97165.67
2018-09-26T17:35:44.079Z,97161.59
2018-09-26T17:38:19.330Z,97159.10
2018-09-26T17:40:54.361Z,97163.63
2018-09-26T17:43:28.961Z,97165.56
2018-09-26T17:46:04.640Z,97168.28
2018-09-26T17:48:40.237Z,97162.40
2018-09-26T17:51:15.301Z,97166.92
2018-09-26T17:53:50.556Z,97167.05
2018-09-26T17:56:25.306Z,97171.89
2018-09-26T17:59:00.852Z,97170.07
2018-09-26T18:01:35.571Z,97175.95
2018-09-26T18:04:11.139Z,97176.53
2018-09-26T18:06:45.882Z,97173.73
2018-09-26T18:09:20.660Z,97183.77
2018-09-26T18:11:55.213Z,97184.69
2018-09-26T18:14:30.712Z,97183.98
2018-09-26T18:17:05.648Z,97183.00
2018-09-26T18:19:42.429Z,97177.10
2018-09-26T18:22:17.119Z,97179.20
2018-09-26T18:24:51.581Z,97180.02
2018-09-26T18:27:26.083Z,97177.38
2018-09-26T18:30:00.829Z,97182.52
2018-09-26T18:32:35.471Z,97192.91
2018-09-26T18:35:10.617Z,97197.28
2018-09-26T18:37:45.275Z,97199.22
2018-09-26T18:40:19.939Z,97196.70
2018-09-26T18:42:54.628Z,97205.16
2018-09-26T18:45:29.013Z,97209.05
2018-09-26T18:48:03.740Z,97206.08
2018-09-26T18:50:38.699Z,97217.22
2018-09-26T18:53:13.211Z,97219.73
2018-09-26T18:55:47.888Z,97220.99
2018-09-26T18:58:22.320Z,97219.66
2018-09-26T19:00:56.632Z,97217.02
2018-09-26T19:03:31.431Z,97224.42
2018-09-26T19:06:06.291Z,97223.75
2018-09-26T19:08:40.687Z,97218.39
2018-09-26T19:11:21.664Z,97227.44
2018-09-26T19:13:56.509Z,97229.78
2018-09-26T19:16:31.276Z,97234.75
2018-09-26T19:19:05.851Z,97231.63
2018-09-26T19:21:41.823Z,97233.15
2018-09-26T19:24:20.363Z,97235.03
2018-09-26T19:26:55.405Z,97230.36
2018-09-26T19:29:30.632Z,97227.94
2018-09-26T19:32:06.259Z,97225.45
2018-09-26T19:34:40.780Z,97227.94
2018-09-26T19:37:15.252Z,97225.34
2018-09-26T19:39:51.690Z,97226.49
2018-09-26T19:42:26.004Z,97231.70
2018-09-26T19:45:00.739Z,97232.86
2018-09-26T19:47:35.624Z,97227.53
2018-09-26T19:50:10.872Z,97238.21
2018-09-26T19:52:45.323Z,97242.70
2018-09-26T19:55:19.783Z,97242.70
2018-09-26T19:57:54.159Z,97244.34
2018-09-26T20:00:28.620Z,97243.33
2018-09-26T20:03:03.056Z,97247.52
2018-09-26T20:05:39.135Z,97246.48
2018-09-26T20:08:15.188Z,97245.80
2018-09-26T20:10:49.549Z,97245.28
2018-09-26T20:13:23.877Z,97245.95
2018-09-26T20:15:58.545Z,97241.61
2018-09-26T20:18:33.280Z,97245.17
2018-09-26T20:21:08.392Z,97245.25
2018-09-26T20:23:42.703Z,97244.70
2018-09-26T20:26:17.533Z,97244.17
2018-09-26T20:28:52.269Z,97241.91
2018-09-26T20:31:27.116Z,97236.45
2018-09-26T20:34:01.911Z,97247.50
2018-09-26T20:36:36.825Z,97241.33
2018-09-26T20:39:12.543Z,97247.41
2018-09-26T20:41:47.129Z,97242.64
2018-09-26T20:44:21.556Z,97251.02
2018-09-26T20:46:56.413Z,97250.13
2018-09-26T20:49:31.094Z,97246.22
2018-09-26T20:52:05.876Z,97245.88
2018-09-26T20:54:40.483Z,97243.42
2018-09-26T20:57:15.434Z,97243.56
2018-09-26T20:59:50.742Z,97246.02
2018-09-26T21:02:25.279Z,97248.23
2018-09-26T21:04:59.737Z,97242.41
2018-09-26T21:07:34.255Z,97240.52
2018-09-26T21:10:09.743Z,97245.41
2018-09-26T21:12:44.919Z,97239.53
2018-09-26T21:15:19.287Z,97231.82
2018-09-26T21:17:54.323Z,97232.70
2018-09-26T21:20:29.227Z,97233.80
2018-09-26T21:23:03.558Z,97223.88
2018-09-26T21:25:38.620Z,97225.80
2018-09-26T21:28:13.027Z,97220.55
2018-09-26T21:30:47.531Z,97227.09
2018-09-26T21:33:22.204Z,97219.24
2018-09-26T21:35:56.980Z,97224.16
2018-09-26T21:38:31.461Z,97216.30
2018-09-26T21:41:05.824Z,97216.30
2018-09-26T21:43:40.450Z,97211.58
2018-09-26T21:46:14.897Z,97213.50
2018-09-26T21:48:49.333Z,97218.98
2018-09-26T21:51:24.019Z,97218.84
2018-09-26T21:53:58.323Z,97219.03
2018-09-26T21:56:33.195Z,97213.78
2018-09-26T21:59:07.675Z,97216.16
2018-09-26T22:01:42.493Z,97209.59
2018-09-26T22:04:16.904Z,97212.81
2018-09-26T22:06:51.224Z,97203.72
2018-09-26T22:09:25.876Z,97206.20
2018-09-26T22:12:00.627Z,97203.17
2018-09-26T22:14:35.203Z,97199.95
2018-09-26T22:17:10.460Z,97200.52
2018-09-26T22:19:44.823Z,97196.81
2018-09-26T22:22:20.016Z,97193.81
2018-09-26T22:24:54.467Z,97190.52
2018-09-26T22:27:28.907Z,97191.83
2018-09-26T22:30:03.199Z,97198.80
2018-09-26T22:32:37.690Z,97196.89
2018-09-26T22:35:12.016Z,97189.52
2018-09-26T22:37:46.528Z,97200.44
2018-09-26T22:40:21.327Z,97196.27
2018-09-26T22:42:55.716Z,97201.80
2018-09-26T22:45:30.228Z,97203.44
2018-09-26T22:48:04.748Z,97186.07
2018-09-26T22:50:39.504Z,97193.59
2018-09-26T22:53:14.017Z,97188.11
2018-09-26T22:55:48.464Z,97185.45
2018-09-26T22:58:22.743Z,97184.88
2018-09-26T23:00:57.079Z,97184.01
2018-09-26T23:03:31.399Z,97180.73
2018-09-26T23:06:06.560Z,97178.47
2018-09-26T23:08:41.214Z,97182.73
2018-09-26T23:11:15.800Z,97179.52
2018-09-26T23:13:50.511Z,97175.48
2018-09-26T23:16:25.623Z,97179.66
2018-09-26T23:19:00.065Z,97176.35
2018-09-26T23:21:34.348Z,97168.64
2018-09-26T23:24:08.876Z,97168.44
2018-09-26T23:26:43.171Z,97166.61
2018-09-26T23:29:18.016Z,97172.77
2018-09-26T23:31:52.368Z,97171.17
2018-09-26T23:34:26.784Z,97172.27
2018-09-26T23:37:01.452Z,97170.82
2018-09-26T23:39:35.908Z,97162.42
2018-09-26T23:42:10.392Z,97163.73
2018-09-26T23:44:44.791Z,97170.50
2018-09-26T23:47:19.186Z,97163.85
2018-09-26T23:49:53.490Z,97161.59
2018-09-26T23:52:27.955Z,97161.19
2018-09-26T23:55:02.635Z,97155.45
2018-09-26T23:57:37.343Z,97150.54
