createdAt,value
2019-04-04T00:01:48.126Z,7.90
2019-04-04T00:04:22.226Z,7.90
2019-04-04T00:06:57.842Z,7.90
2019-04-04T00:09:31.200Z,7.90
2019-04-04T00:12:03.982Z,7.90
2019-04-04T00:14:37.012Z,8.00
2019-04-04T00:17:09.658Z,8.00
2019-04-04T00:19:41.771Z,7.90
2019-04-04T00:22:15.653Z,7.80
2019-04-04T00:24:48.578Z,7.70
2019-04-04T00:27:21.705Z,7.60
2019-04-04T00:29:55.295Z,7.40
2019-04-04T00:32:28.513Z,7.40
2019-04-04T00:35:01.926Z,7.40
2019-04-04T00:37:35.736Z,7.40
2019-04-04T00:40:10.911Z,7.40
2019-04-04T00:42:41.759Z,7.40
2019-04-04T00:45:14.508Z,7.40
2019-04-04T00:47:46.665Z,7.40
2019-04-04T00:50:18.471Z,7.30
2019-04-04T00:52:50.590Z,7.30
2019-04-04T00:55:22.788Z,7.30
2019-04-04T00:57:55.294Z,7.40
2019-04-04T01:00:28.254Z,7.40
2019-04-04T01:03:00.426Z,7.40
2019-04-04T01:05:32.667Z,7.30
2019-04-04T01:08:07.045Z,7.20
2019-04-04T01:10:39.003Z,7.20
2019-04-04T01:13:12.499Z,7.20
2019-04-04T01:15:45.067Z,7.20
2019-04-04T01:18:17.720Z,7.20
2019-04-04T01:20:50.576Z,7.30
2019-04-04T01:23:27.201Z,7.30
2019-04-04T01:26:01.347Z,7.30
2019-04-04T01:28:33.965Z,7.40
2019-04-04T01:31:05.926Z,7.50
2019-04-04T01:33:37.331Z,7.60
2019-04-04T01:36:10.245Z,7.60
2019-04-04T01:38:42.015Z,7.60
2019-04-04T01:41:15.050Z,7.60
2019-04-04T01:43:47.614Z,7.70
2019-04-04T01:46:20.052Z,7.70
2019-04-04T01:48:51.927Z,7.70
2019-04-04T01:51:25.354Z,7.70
2019-04-04T01:53:59.016Z,7.70
2019-04-04T01:56:31.278Z,7.70
2019-04-04T01:59:22.337Z,7.60
2019-04-04T02:01:54.751Z,7.60
2019-04-04T02:04:27.770Z,7.60
2019-04-04T02:07:10.811Z,7.70
2019-04-04T02:09:43.451Z,7.70
2019-04-04T02:12:16.012Z,7.70
2019-04-04T02:14:47.925Z,7.70
2019-04-04T02:17:22.399Z,7.70
2019-04-04T02:19:56.272Z,7.70
2019-04-04T02:22:30.559Z,7.70
2019-04-04T02:25:03.215Z,7.70
2019-04-04T02:27:37.622Z,7.70
2019-04-04T02:30:14.964Z,7.60
2019-04-04T02:32:44.180Z,7.60
2019-04-04T02:35:16.718Z,7.60
2019-04-04T02:37:49.167Z,7.60
2019-04-04T02:40:22.019Z,7.70
2019-04-04T02:42:55.600Z,7.70
2019-04-04T02:45:27.277Z,7.70
2019-04-04T02:47:59.250Z,7.70
2019-04-04T02:50:34.354Z,7.70
2019-04-04T02:53:04.657Z,7.70
2019-04-04T02:55:36.144Z,7.70
2019-04-04T02:58:08.555Z,7.70
2019-04-04T03:00:40.056Z,7.70
2019-04-04T03:03:12.138Z,7.70
2019-04-04T03:05:44.447Z,7.70
2019-04-04T03:08:16.008Z,7.70
2019-04-04T03:10:49.409Z,7.70
2019-04-04T03:13:21.650Z,7.70
2019-04-04T03:15:53.143Z,7.80
2019-04-04T03:18:24.771Z,7.80
2019-04-04T03:20:56.717Z,7.80
2019-04-04T03:23:32.748Z,7.80
2019-04-04T03:26:02.168Z,7.80
2019-04-04T03:28:35.084Z,7.80
2019-04-04T03:31:07.454Z,7.70
2019-04-04T03:33:39.933Z,7.70
2019-04-04T03:36:11.411Z,7.80
2019-04-04T03:38:46.153Z,7.80
2019-04-04T03:41:17.616Z,7.80
2019-04-04T03:43:50.052Z,7.80
2019-04-04T03:46:38.565Z,7.80
2019-04-04T03:49:07.352Z,7.80
2019-04-04T03:51:38.878Z,7.80
2019-04-04T03:54:15.137Z,7.80
2019-04-04T03:56:47.104Z,7.90
2019-04-04T03:59:19.106Z,7.90
2019-04-04T04:01:52.287Z,7.90
2019-04-04T04:04:27.109Z,7.90
2019-04-04T04:06:57.415Z,7.90
2019-04-04T04:09:30.331Z,7.90
2019-04-04T04:12:02.273Z,8.00
2019-04-04T04:14:34.287Z,8.00
2019-04-04T04:17:05.847Z,8.00
2019-04-04T04:19:38.047Z,8.00
2019-04-04T04:22:12.947Z,8.10
2019-04-04T04:24:44.128Z,8.10
2019-04-04T04:27:15.996Z,8.10
2019-04-04T04:29:48.549Z,8.20
2019-04-04T04:32:21.861Z,8.20
2019-04-04T04:34:53.550Z,8.30
2019-04-04T04:37:26.960Z,8.20
2019-04-04T04:40:00.252Z,8.30
2019-04-04T04:42:32.482Z,8.30
2019-04-04T04:45:04.902Z,8.30
2019-04-04T04:47:37.292Z,8.40
2019-04-04T04:50:09.938Z,8.50
2019-04-04T04:52:46.509Z,8.40
2019-04-04T04:55:16.408Z,8.30
2019-04-04T04:57:48.676Z,8.30
2019-04-04T05:00:23.518Z,8.50
2019-04-04T05:02:57.639Z,8.60
2019-04-04T05:05:31.874Z,8.60
2019-04-04T05:08:05.005Z,8.70
2019-04-04T05:10:39.141Z,8.70
2019-04-04T05:13:11.729Z,8.80
2019-04-04T05:15:43.808Z,8.80
2019-04-04T05:18:16.935Z,8.90
2019-04-04T05:20:53.901Z,9.10
2019-04-04T05:23:26.564Z,9.10
2019-04-04T05:26:02.688Z,9.20
2019-04-04T05:28:33.778Z,9.30
2019-04-04T05:31:06.681Z,9.40
2019-04-04T05:33:38.763Z,9.40
2019-04-04T05:36:11.279Z,9.50
2019-04-04T05:38:46.886Z,9.50
2019-04-04T05:41:16.728Z,9.50
2019-04-04T05:43:49.033Z,9.60
2019-04-04T05:46:21.542Z,9.60
2019-04-04T05:48:54.294Z,9.70
2019-04-04T05:51:26.783Z,9.80
2019-04-04T05:53:59.881Z,9.90
2019-04-04T05:56:32.216Z,9.90
2019-04-04T05:59:04.935Z,10.10
2019-04-04T06:01:37.505Z,10.30
2019-04-04T06:04:09.897Z,10.30
2019-04-04T06:06:42.354Z,10.50
2019-04-04T06:09:15.270Z,10.70
2019-04-04T06:11:50.864Z,10.50
2019-04-04T06:14:23.383Z,10.90
2019-04-04T06:16:54.951Z,11.10
2019-04-04T06:19:27.257Z,11.20
2019-04-04T06:21:59.616Z,11.30
2019-04-04T06:24:31.547Z,11.60
2019-04-04T06:27:05.215Z,11.60
2019-04-04T06:29:37.866Z,11.60
2019-04-04T06:32:12.210Z,11.60
2019-04-04T06:34:44.871Z,11.90
2019-04-04T06:37:20.847Z,12.10
2019-04-04T06:39:54.338Z,12.20
2019-04-04T06:42:25.869Z,12.30
2019-04-04T06:44:58.851Z,12.50
2019-04-04T06:47:32.320Z,12.50
2019-04-04T06:50:07.478Z,12.40
2019-04-04T06:52:40.230Z,12.60
2019-04-04T06:55:13.759Z,12.80
2019-04-04T06:57:50.967Z,12.80
2019-04-04T07:00:22.584Z,12.80
2019-04-04T07:02:56.151Z,12.60
2019-04-04T07:05:29.083Z,12.70
2019-04-04T07:08:01.587Z,13.20
2019-04-04T07:10:34.096Z,13.00
2019-04-04T07:13:20.602Z,13.30
2019-04-04T07:15:46.600Z,13.70
2019-04-04T07:18:13.671Z,14.00
2019-04-04T07:20:48.220Z,14.20
2019-04-04T07:23:20.075Z,14.70
2019-04-04T07:25:53.611Z,14.90
2019-04-04T07:28:26.163Z,15.40
2019-04-04T07:31:01.774Z,15.70
2019-04-04T07:33:44.642Z,15.80
2019-04-04T07:36:18.128Z,16.00
2019-04-04T07:38:51.635Z,16.00
2019-04-04T07:41:24.919Z,16.10
2019-04-04T07:43:58.665Z,16.00
2019-04-04T07:46:32.472Z,16.00
2019-04-04T07:49:05.539Z,16.30
2019-04-04T07:51:48.530Z,16.70
2019-04-04T07:54:21.306Z,16.70
2019-04-04T07:56:52.882Z,17.00
2019-04-04T07:59:25.925Z,17.40
2019-04-04T08:01:59.760Z,17.60
2019-04-04T08:04:32.310Z,17.70
2019-04-04T08:07:05.682Z,18.20
2019-04-04T08:09:39.403Z,18.00
2019-04-04T08:12:12.890Z,17.80
2019-04-04T08:14:56.959Z,18.00
2019-04-04T08:17:30.432Z,17.90
2019-04-04T08:20:03.114Z,18.10
2019-04-04T08:22:35.295Z,18.90
2019-04-04T08:25:09.823Z,19.00
2019-04-04T08:27:43.599Z,18.70
2019-04-04T08:30:18.573Z,18.10
2019-04-04T08:32:52.139Z,18.20
2019-04-04T08:35:25.320Z,18.10
2019-04-04T08:37:59.067Z,18.00
2019-04-04T08:40:32.285Z,18.60
2019-04-04T08:43:05.307Z,18.60
2019-04-04T08:45:37.588Z,18.90
2019-04-04T08:48:09.476Z,18.50
2019-04-04T08:50:41.975Z,18.20
2019-04-04T08:53:16.163Z,18.10
2019-04-04T08:55:49.762Z,18.20
2019-04-04T08:58:23.794Z,18.70
2019-04-04T09:00:56.691Z,18.20
2019-04-04T09:03:30.343Z,17.80
2019-04-04T09:06:03.946Z,17.10
2019-04-04T09:08:36.828Z,17.10
2019-04-04T09:11:10.048Z,17.50
2019-04-04T09:13:42.919Z,17.80
2019-04-04T09:16:14.947Z,17.30
2019-04-04T09:18:46.524Z,17.50
2019-04-04T09:21:19.584Z,17.70
2019-04-04T09:23:52.864Z,18.40
2019-04-04T09:26:24.900Z,18.30
2019-04-04T09:28:58.019Z,18.50
2019-04-04T09:31:32.099Z,18.20
2019-04-04T09:34:04.957Z,17.90
2019-04-04T09:36:38.825Z,18.80
2019-04-04T09:39:11.839Z,18.90
2019-04-04T09:41:44.930Z,18.30
2019-04-04T09:44:19.277Z,19.10
2019-04-04T09:47:04.588Z,19.10
2019-04-04T09:49:26.355Z,18.50
2019-04-04T09:51:59.233Z,19.50
2019-04-04T09:54:31.934Z,18.90
2019-04-04T09:57:04.648Z,18.80
2019-04-04T09:59:38.144Z,19.10
2019-04-04T10:02:10.591Z,19.00
2019-04-04T10:04:43.259Z,18.70
2019-04-04T10:07:15.683Z,18.70
2019-04-04T10:09:49.532Z,18.10
2019-04-04T10:12:23.703Z,18.30
2019-04-04T10:14:59.503Z,18.60
2019-04-04T10:17:32.476Z,19.10
2019-04-04T10:20:06.846Z,19.30
2019-04-04T10:22:39.924Z,19.00
2019-04-04T10:25:12.639Z,18.80
2019-04-04T10:27:46.626Z,19.40
2019-04-04T10:30:20.446Z,19.00
2019-04-04T10:32:54.767Z,18.80
2019-04-04T10:35:27.638Z,19.50
2019-04-04T10:38:01.182Z,19.70
2019-04-04T10:40:34.412Z,19.70
2019-04-04T10:43:08.729Z,20.20
2019-04-04T10:45:41.115Z,20.50
2019-04-04T10:48:14.016Z,20.00
2019-04-04T10:50:47.239Z,20.30
2019-04-04T10:53:20.686Z,19.70
2019-04-04T10:55:53.437Z,19.50
2019-04-04T10:58:25.807Z,19.40
2019-04-04T11:00:58.232Z,18.80
2019-04-04T11:03:32.591Z,18.70
2019-04-04T11:06:06.968Z,19.00
2019-04-04T11:08:38.537Z,19.10
2019-04-04T11:11:11.297Z,19.50
2019-04-04T11:13:44.999Z,19.30
2019-04-04T11:16:29.929Z,19.00
2019-04-04T11:18:56.196Z,18.70
2019-04-04T11:21:28.198Z,18.80
2019-04-04T11:24:02.177Z,18.70
2019-04-04T11:26:34.400Z,18.80
2019-04-04T11:29:07.305Z,19.60
2019-04-04T11:31:40.378Z,19.70
2019-04-04T11:34:12.355Z,19.80
2019-04-04T11:36:44.711Z,20.10
2019-04-04T11:39:18.296Z,20.30
2019-04-04T11:41:52.278Z,19.70
2019-04-04T11:44:25.963Z,19.60
2019-04-04T11:46:58.358Z,19.40
2019-04-04T11:49:32.667Z,19.20
2019-04-04T11:56:10.364Z,18.80
2019-04-04T11:58:47.659Z,19.50
2019-04-04T12:02:13.654Z,19.50
2019-04-04T12:06:02.644Z,19.50
2019-04-04T12:09:02.362Z,19.20
2019-04-04T12:12:04.985Z,19.10
2019-04-04T12:14:39.685Z,19.10
2019-04-04T12:17:11.663Z,19.50
2019-04-04T12:19:44.925Z,19.20
2019-04-04T12:22:17.988Z,18.70
2019-04-04T12:24:50.784Z,18.60
2019-04-04T12:27:23.228Z,19.20
2019-04-04T12:29:56.166Z,19.30
2019-04-04T12:32:28.542Z,19.10
2019-04-04T12:35:01.937Z,19.20
2019-04-04T12:37:35.459Z,18.90
2019-04-04T12:40:19.961Z,18.60
2019-04-04T12:42:44.365Z,18.50
2019-04-04T12:45:17.690Z,18.50
2019-04-04T12:47:50.403Z,18.10
2019-04-04T12:50:24.958Z,18.50
2019-04-04T12:52:56.441Z,18.90
2019-04-04T12:55:30.465Z,18.60
2019-04-04T12:58:03.596Z,18.80
2019-04-04T13:00:39.175Z,18.70
2019-04-04T13:03:12.435Z,19.10
2019-04-04T13:05:45.631Z,18.90
2019-04-04T13:08:18.276Z,18.50
2019-04-04T13:10:50.866Z,18.40
2019-04-04T13:13:23.654Z,18.50
2019-04-04T13:15:58.939Z,18.20
2019-04-04T13:18:31.230Z,18.00
2019-04-04T13:21:03.982Z,17.70
2019-04-04T13:23:37.436Z,17.60
2019-04-04T13:26:11.744Z,17.50
2019-04-04T13:28:46.504Z,17.60
2019-04-04T13:31:20.725Z,17.80
2019-04-04T13:33:54.064Z,18.20
2019-04-04T13:36:26.928Z,18.30
2019-04-04T13:38:59.789Z,18.40
2019-04-04T13:41:34.048Z,18.10
2019-04-04T13:44:07.317Z,18.00
2019-04-04T13:46:41.358Z,18.10
2019-04-04T13:49:15.419Z,17.70
2019-04-04T13:51:50.820Z,18.10
2019-04-04T13:54:23.296Z,17.90
2019-04-04T13:56:55.638Z,18.00
2019-04-04T13:59:27.639Z,18.30
2019-04-04T14:02:00.896Z,18.40
2019-04-04T14:04:34.443Z,17.70
2019-04-04T14:07:07.803Z,17.50
2019-04-04T14:09:44.470Z,17.20
2019-04-04T14:12:16.505Z,17.50
2019-04-04T14:14:49.390Z,17.50
2019-04-04T14:17:23.496Z,17.60
2019-04-04T14:19:57.717Z,17.40
2019-04-04T14:22:30.537Z,17.50
2019-04-04T14:25:03.291Z,17.50
2019-04-04T14:27:36.194Z,17.20
2019-04-04T14:30:08.968Z,17.30
2019-04-04T14:32:42.504Z,17.30
2019-04-04T14:35:16.027Z,17.30
2019-04-04T14:37:49.683Z,17.30
2019-04-04T14:40:22.817Z,17.10
2019-04-04T14:42:56.135Z,17.00
2019-04-04T14:45:29.942Z,16.70
2019-04-04T14:48:03.424Z,16.80
2019-04-04T14:50:36.957Z,16.90
2019-04-04T14:53:09.822Z,17.10
2019-04-04T14:55:42.747Z,16.70
2019-04-04T14:58:15.582Z,16.80
2019-04-04T15:00:48.315Z,16.90
2019-04-04T15:03:20.869Z,16.80
2019-04-04T15:05:55.931Z,16.80
2019-04-04T15:08:28.686Z,16.60
2019-04-04T15:11:01.544Z,16.40
2019-04-04T15:13:33.824Z,16.50
2019-04-04T15:16:13.854Z,16.10
2019-04-04T15:18:47.614Z,16.10
2019-04-04T15:21:20.117Z,16.00
2019-04-04T15:23:54.700Z,16.00
2019-04-04T15:26:45.244Z,15.90
2019-04-04T15:29:19.239Z,15.80
2019-04-04T15:31:52.745Z,15.70
2019-04-04T15:34:25.318Z,15.60
2019-04-04T15:36:58.851Z,15.50
2019-04-04T15:39:33.319Z,15.50
2019-04-04T15:42:07.024Z,15.40
2019-04-04T15:44:41.280Z,15.20
2019-04-04T15:47:15.936Z,15.20
2019-04-04T15:49:49.773Z,15.00
2019-04-04T15:52:23.274Z,15.00
2019-04-04T15:54:56.325Z,15.00
2019-04-04T15:57:35.916Z,14.90
2019-04-04T16:00:10.236Z,14.80
2019-04-04T16:02:43.588Z,14.70
2019-04-04T16:05:16.512Z,14.50
2019-04-04T16:07:50.111Z,14.40
2019-04-04T16:10:23.908Z,14.40
2019-04-04T16:12:58.266Z,14.30
2019-04-04T16:15:32.196Z,14.20
2019-04-04T16:18:09.466Z,14.10
2019-04-04T16:20:43.779Z,13.90
2019-04-04T16:23:17.623Z,13.80
2019-04-04T16:25:51.207Z,13.60
2019-04-04T16:28:24.960Z,13.50
2019-04-04T16:30:57.481Z,13.40
2019-04-04T16:33:30.149Z,13.30
2019-04-04T16:36:05.466Z,13.20
2019-04-04T16:38:38.182Z,13.20
2019-04-04T16:41:14.458Z,13.10
2019-04-04T16:43:49.524Z,13.10
2019-04-04T16:46:23.327Z,13.00
2019-04-04T16:48:57.121Z,12.80
2019-04-04T16:51:30.571Z,12.60
2019-04-04T16:54:03.364Z,12.50
2019-04-04T16:56:34.914Z,12.50
2019-04-04T16:59:06.332Z,12.50
2019-04-04T17:01:38.555Z,12.40
2019-04-04T17:04:10.925Z,12.30
2019-04-04T17:06:44.046Z,12.30
2019-04-04T17:09:20.381Z,12.30
2019-04-04T17:11:53.355Z,12.20
2019-04-04T17:14:25.856Z,12.10
2019-04-04T17:16:59.922Z,12.10
2019-04-04T17:19:31.888Z,12.00
2019-04-04T17:22:04.886Z,12.00
2019-04-04T17:24:37.351Z,12.00
2019-04-04T17:27:10.763Z,11.90
2019-04-04T17:29:45.365Z,11.90
2019-04-04T17:32:18.048Z,11.90
2019-04-04T17:34:51.253Z,11.80
2019-04-04T17:37:23.999Z,11.70
2019-04-04T17:39:58.881Z,11.70
2019-04-04T17:42:33.606Z,11.60
2019-04-04T17:45:08.235Z,11.50
2019-04-04T17:47:40.817Z,11.50
2019-04-04T17:50:18.431Z,11.40
2019-04-04T17:52:50.735Z,11.40
2019-04-04T17:55:25.339Z,11.40
2019-04-04T17:57:59.024Z,11.30
2019-04-04T18:00:32.242Z,11.30
2019-04-04T18:03:05.836Z,11.30
2019-04-04T18:05:38.188Z,11.20
2019-04-04T18:08:11.043Z,11.20
2019-04-04T18:10:44.937Z,11.20
2019-04-04T18:13:18.475Z,11.20
2019-04-04T18:15:51.648Z,11.10
2019-04-04T18:18:26.287Z,11.10
2019-04-04T18:21:00.147Z,11.10
2019-04-04T18:23:37.896Z,11.00
2019-04-04T18:26:11.937Z,11.00
2019-04-04T18:28:48.011Z,10.90
2019-04-04T18:31:22.378Z,10.80
2019-04-04T18:34:08.672Z,10.80
2019-04-04T18:36:48.528Z,10.70
2019-04-04T18:39:26.549Z,10.60
2019-04-04T18:42:00.535Z,10.60
2019-04-04T18:44:36.851Z,10.50
2019-04-04T18:47:11.471Z,10.50
2019-04-04T18:49:47.709Z,10.40
2019-04-04T18:52:22.231Z,10.30
2019-04-04T18:54:55.342Z,10.30
2019-04-04T18:57:29.223Z,10.30
2019-04-04T19:00:04.605Z,10.20
2019-04-04T19:02:40.008Z,10.20
2019-04-04T19:05:17.598Z,10.10
2019-04-04T19:07:54.031Z,10.10
2019-04-04T19:10:30.435Z,10.10
2019-04-04T19:13:06.434Z,10.10
2019-04-04T19:15:42.553Z,10.10
2019-04-04T19:18:17.117Z,10.00
2019-04-04T19:20:51.993Z,10.00
2019-04-04T19:23:27.999Z,9.90
2019-04-04T19:26:02.140Z,9.90
2019-04-04T19:28:35.953Z,9.90
2019-04-04T19:31:08.304Z,9.80
2019-04-04T19:33:42.007Z,9.80
2019-04-04T19:36:15.495Z,9.80
2019-04-04T19:38:52.305Z,9.80
2019-04-04T19:41:27.773Z,9.70
2019-04-04T19:44:01.658Z,9.70
2019-04-04T19:46:37.288Z,9.70
2019-04-04T19:49:12.795Z,9.70
2019-04-04T19:51:46.006Z,9.60
2019-04-04T19:54:20.376Z,9.60
2019-04-04T19:56:54.213Z,9.60
2019-04-04T19:59:28.066Z,9.50
2019-04-04T20:02:02.720Z,9.50
2019-04-04T20:04:36.094Z,9.60
2019-04-04T20:07:09.313Z,9.70
2019-04-04T20:09:42.412Z,9.70
2019-04-04T20:12:15.357Z,9.50
2019-04-04T20:14:48.399Z,9.40
2019-04-04T20:17:22.304Z,9.40
2019-04-04T20:19:56.896Z,9.30
2019-04-04T20:22:28.894Z,9.20
2019-04-04T20:25:02.007Z,9.20
2019-04-04T20:27:35.814Z,9.20
2019-04-04T20:30:10.682Z,9.10
2019-04-04T20:32:43.123Z,9.00
2019-04-04T20:35:17.211Z,9.00
2019-04-04T20:37:49.536Z,9.00
2019-04-04T20:40:22.370Z,9.00
2019-04-04T20:42:55.356Z,9.00
2019-04-04T20:45:28.018Z,9.00
2019-04-04T20:48:01.470Z,9.00
2019-04-04T20:50:33.325Z,9.00
2019-04-04T20:53:16.480Z,8.90
2019-04-04T20:55:50.727Z,8.80
2019-04-04T20:58:23.011Z,8.60
2019-04-04T21:00:56.561Z,8.30
2019-04-04T21:03:33.286Z,8.30
2019-04-04T21:06:10.624Z,8.20
2019-04-04T21:08:44.243Z,8.20
2019-04-04T21:11:18.234Z,8.20
2019-04-04T21:13:56.325Z,8.00
2019-04-04T21:16:27.223Z,7.90
2019-04-04T21:19:00.267Z,7.90
2019-04-04T21:21:35.169Z,7.90
2019-04-04T21:24:07.411Z,7.90
2019-04-04T21:26:41.631Z,7.80
2019-04-04T21:29:14.129Z,7.80
2019-04-04T21:31:47.039Z,7.70
2019-04-04T21:34:21.645Z,7.80
2019-04-04T21:36:55.046Z,7.70
2019-04-04T21:39:29.801Z,7.70
2019-04-04T21:42:03.523Z,7.60
2019-04-04T21:44:37.504Z,7.60
2019-04-04T21:47:10.235Z,7.60
2019-04-04T21:49:44.691Z,7.60
2019-04-04T21:52:17.220Z,7.60
2019-04-04T21:54:50.937Z,7.50
2019-04-04T21:57:24.124Z,7.40
2019-04-04T21:59:58.271Z,7.40
2019-04-04T22:02:49.302Z,7.40
2019-04-04T22:05:23.656Z,7.30
2019-04-04T22:07:57.151Z,7.20
2019-04-04T22:10:29.606Z,7.20
2019-04-04T22:13:04.154Z,7.10
2019-04-04T22:15:38.197Z,7.10
2019-04-04T22:18:12.784Z,7.00
2019-04-04T22:20:46.919Z,7.00
2019-04-04T22:23:21.447Z,7.00
2019-04-04T22:25:54.014Z,7.00
2019-04-04T22:28:28.797Z,6.90
2019-04-04T22:31:04.471Z,6.90
2019-04-04T22:33:40.643Z,6.80
2019-04-04T22:36:23.450Z,6.80
2019-04-04T22:38:57.179Z,6.80
2019-04-04T22:41:32.961Z,6.60
2019-04-04T22:44:06.642Z,6.70
2019-04-04T22:46:39.744Z,6.70
2019-04-04T22:49:12.973Z,6.70
2019-04-04T22:51:48.153Z,6.70
2019-04-04T22:54:21.763Z,6.70
2019-04-04T22:56:59.480Z,6.70
2019-04-04T22:59:32.293Z,6.70
2019-04-04T23:02:05.143Z,6.70
2019-04-04T23:04:39.954Z,6.60
2019-04-04T23:07:13.856Z,6.50
2019-04-04T23:09:47.521Z,6.50
2019-04-04T23:12:21.057Z,6.50
2019-04-04T23:14:54.354Z,6.50
2019-04-04T23:17:29.351Z,6.50
2019-04-04T23:20:03.656Z,6.40
2019-04-04T23:22:37.173Z,6.30
2019-04-04T23:25:10.510Z,6.20
2019-04-04T23:27:44.367Z,6.10
2019-04-04T23:30:18.000Z,6.20
2019-04-04T23:32:50.080Z,6.10
2019-04-04T23:35:24.231Z,5.90
2019-04-04T23:37:57.655Z,5.90
2019-04-04T23:40:30.971Z,5.80
2019-04-04T23:43:04.145Z,5.80
2019-04-04T23:45:55.160Z,5.80
2019-04-04T23:48:28.795Z,5.70
2019-04-04T23:51:01.409Z,5.70
2019-04-04T23:53:33.802Z,5.70
2019-04-04T23:56:06.175Z,5.60
2019-04-04T23:58:39.108Z,5.50
