createdAt,value
2022-09-17T00:01:24.937Z,96446.16
2022-09-17T00:03:56.254Z,96446.16
2022-09-17T00:06:25.168Z,96439.19
2022-09-17T00:08:54.198Z,96444.56
2022-09-17T00:11:24.762Z,96445.56
2022-09-17T00:13:54.084Z,96458.34
2022-09-17T00:16:27.927Z,96463.84
2022-09-17T00:18:58.041Z,96469.66
2022-09-17T00:21:26.587Z,96463.50
2022-09-17T00:23:56.311Z,96466.81
2022-09-17T00:26:24.729Z,96460.00
2022-09-17T00:28:53.687Z,96462.69
2022-09-17T00:31:22.136Z,96469.31
2022-09-17T00:33:50.624Z,96472.16
2022-09-17T00:36:20.684Z,96474.69
2022-09-17T00:38:50.771Z,96467.97
2022-09-17T00:41:19.048Z,96460.53
2022-09-17T00:43:49.451Z,96464.31
2022-09-17T00:46:25.192Z,96470.94
2022-09-17T00:48:54.219Z,96468.13
2022-09-17T00:51:28.025Z,96471.72
2022-09-17T00:53:56.845Z,96480.09
2022-09-17T00:56:26.930Z,96479.63
2022-09-17T00:58:55.919Z,96472.22
2022-09-17T01:01:24.150Z,96486.91
2022-09-17T01:03:52.211Z,96480.38
2022-09-17T01:06:26.712Z,96473.47
2022-09-17T01:09:05.959Z,96470.56
2022-09-17T01:11:55.995Z,96478.84
2022-09-17T01:14:36.419Z,96485.22
2022-09-17T01:17:19.466Z,96478.84
2022-09-17T01:20:13.923Z,96472.53
2022-09-17T01:22:55.868Z,96470.44
2022-09-17T01:25:25.072Z,96477.53
2022-09-17T01:28:15.704Z,96483.72
2022-09-17T01:31:02.118Z,96480.38
2022-09-17T01:38:05.503Z,96479.53
2022-09-17T01:40:41.447Z,96485.00
2022-09-17T01:43:12.253Z,96472.00
2022-09-17T01:45:43.253Z,96481.94
2022-09-17T01:48:17.560Z,96475.63
2022-09-17T01:50:50.870Z,96472.94
2022-09-17T01:53:20.177Z,96473.75
2022-09-17T01:55:50.247Z,96467.44
2022-09-17T01:58:20.508Z,96472.78
2022-09-17T02:00:52.565Z,96470.38
2022-09-17T02:03:24.372Z,96469.00
2022-09-17T02:05:56.608Z,96469.31
2022-09-17T02:08:27.370Z,96472.50
2022-09-17T02:10:59.648Z,96472.72
2022-09-17T02:13:31.088Z,96480.28
2022-09-17T02:16:09.750Z,96484.06
2022-09-17T02:18:41.716Z,96479.09
2022-09-17T02:21:14.720Z,96474.38
2022-09-17T02:23:48.361Z,96482.47
2022-09-17T02:26:18.824Z,96480.38
2022-09-17T02:28:50.972Z,96478.81
2022-09-17T02:31:19.226Z,96478.97
2022-09-17T02:33:50.748Z,96484.03
2022-09-17T02:36:19.385Z,96467.00
2022-09-17T02:38:47.872Z,96463.97
2022-09-17T02:41:17.952Z,96460.66
2022-09-17T02:43:52.683Z,96459.25
2022-09-17T02:46:38.195Z,96464.38
2022-09-17T02:49:23.766Z,96454.81
2022-09-17T02:51:59.360Z,96449.50
2022-09-17T02:54:30.045Z,96448.41
2022-09-17T02:57:06.382Z,96438.28
2022-09-17T02:59:41.896Z,96434.69
2022-09-17T03:02:14.545Z,96436.44
2022-09-17T03:04:46.855Z,96434.50
2022-09-17T03:07:15.246Z,96436.44
2022-09-17T03:09:43.612Z,96441.19
2022-09-17T03:12:12.395Z,96432.34
2022-09-17T03:14:40.429Z,96432.41
2022-09-17T03:17:08.618Z,96430.03
2022-09-17T03:19:36.673Z,96422.78
2022-09-17T03:22:06.102Z,96417.28
2022-09-17T03:24:34.080Z,96415.41
2022-09-17T03:27:02.198Z,96417.72
2022-09-17T03:29:30.195Z,96417.06
2022-09-17T03:31:58.210Z,96414.97
2022-09-17T03:34:26.126Z,96426.81
2022-09-17T03:36:54.191Z,96424.28
2022-09-17T03:39:23.521Z,96425.72
2022-09-17T03:41:51.507Z,96434.84
2022-09-17T03:44:19.599Z,96445.88
2022-09-17T03:46:47.672Z,96452.53
2022-09-17T03:49:15.694Z,96448.97
2022-09-17T03:51:44.152Z,96439.81
2022-09-17T03:54:12.245Z,96434.63
2022-09-17T03:56:41.544Z,96422.16
2022-09-17T03:59:09.717Z,96433.09
2022-09-17T04:01:37.812Z,96432.38
2022-09-17T04:04:07.878Z,96431.28
2022-09-17T04:06:35.990Z,96438.25
2022-09-17T04:09:05.514Z,96439.03
2022-09-17T04:11:33.492Z,96434.09
2022-09-17T04:14:02.975Z,96435.78
2022-09-17T04:16:31.050Z,96426.94
2022-09-17T04:18:59.158Z,96426.16
2022-09-17T04:21:27.238Z,96419.19
2022-09-17T04:23:55.452Z,96421.41
2022-09-17T04:26:23.549Z,96435.91
2022-09-17T04:28:51.519Z,96438.09
2022-09-17T04:31:22.691Z,96435.91
2022-09-17T04:33:50.726Z,96435.59
2022-09-17T04:36:19.028Z,96434.81
2022-09-17T04:38:49.355Z,96428.03
2022-09-17T04:41:17.389Z,96421.28
2022-09-17T04:43:45.419Z,96424.97
2022-09-17T04:46:14.196Z,96430.34
2022-09-17T04:48:43.647Z,96434.53
2022-09-17T04:51:11.626Z,96452.91
2022-09-17T04:53:39.610Z,96461.44
2022-09-17T04:56:07.565Z,96479.22
2022-09-17T04:58:35.540Z,96487.47
2022-09-17T05:01:03.603Z,96499.25
2022-09-17T05:03:31.685Z,96508.78
2022-09-17T05:06:01.068Z,96510.25
2022-09-17T05:08:29.053Z,96508.38
2022-09-17T05:10:57.590Z,96529.81
2022-09-17T05:13:25.588Z,96538.19
2022-09-17T05:15:56.073Z,96543.63
2022-09-17T05:18:24.306Z,96547.13
2022-09-17T05:20:52.353Z,96549.78
2022-09-17T05:23:21.827Z,96560.81
2022-09-17T05:25:49.838Z,96554.47
2022-09-17T05:28:17.872Z,96558.94
2022-09-17T05:30:45.920Z,96561.59
2022-09-17T05:33:13.890Z,96563.78
2022-09-17T05:35:44.134Z,96565.00
2022-09-17T05:38:12.364Z,96563.59
2022-09-17T05:40:41.809Z,96567.09
2022-09-17T05:43:11.159Z,96566.38
2022-09-17T05:45:39.902Z,96569.75
2022-09-17T05:48:10.390Z,96570.56
2022-09-17T05:50:38.408Z,96563.41
2022-09-17T05:53:07.505Z,96566.28
2022-09-17T05:55:36.168Z,96590.03
2022-09-17T05:58:12.363Z,96596.78
2022-09-17T06:00:41.126Z,96597.16
2022-09-17T06:03:09.646Z,96598.94
2022-09-17T06:05:37.711Z,96599.34
2022-09-17T06:08:05.745Z,96596.88
2022-09-17T06:10:33.924Z,96592.97
2022-09-17T06:13:01.941Z,96587.53
2022-09-17T06:15:31.426Z,96591.41
2022-09-17T06:17:59.548Z,96597.19
2022-09-17T06:20:27.604Z,96596.38
2022-09-17T06:22:58.098Z,96593.59
2022-09-17T06:25:26.675Z,96596.38
2022-09-17T06:27:54.639Z,96591.03
2022-09-17T06:30:22.585Z,96589.03
2022-09-17T06:32:51.928Z,96596.97
2022-09-17T06:35:20.414Z,96596.16
2022-09-17T06:37:48.989Z,96603.53
2022-09-17T06:40:17.686Z,96610.00
2022-09-17T06:42:45.715Z,96607.13
2022-09-17T06:45:16.735Z,96600.56
2022-09-17T06:47:46.441Z,96605.13
2022-09-17T06:50:16.007Z,96600.16
2022-09-17T06:52:49.473Z,96596.88
2022-09-17T06:55:17.729Z,96592.63
2022-09-17T06:57:45.970Z,96595.88
2022-09-17T07:00:15.057Z,96598.66
2022-09-17T07:02:43.137Z,96589.72
2022-09-17T07:05:11.352Z,96595.38
2022-09-17T07:07:41.188Z,96591.41
2022-09-17T07:10:09.715Z,96593.19
2022-09-17T07:12:42.925Z,96595.47
2022-09-17T07:15:13.902Z,96589.81
2022-09-17T07:17:42.670Z,96584.66
2022-09-17T07:20:11.699Z,96584.78
2022-09-17T07:22:41.251Z,96582.56
2022-09-17T07:25:10.423Z,96573.13
2022-09-17T07:27:38.497Z,96559.00
2022-09-17T07:30:07.756Z,96561.09
2022-09-17T07:32:35.763Z,96558.91
2022-09-17T07:35:04.301Z,96552.25
2022-09-17T07:37:32.311Z,96560.81
2022-09-17T07:40:01.884Z,96568.56
2022-09-17T07:42:30.056Z,96566.56
2022-09-17T07:45:01.830Z,96568.53
2022-09-17T07:47:30.936Z,96553.91
2022-09-17T07:49:58.973Z,96552.00
2022-09-17T07:52:27.538Z,96556.38
2022-09-17T07:54:55.518Z,96555.59
2022-09-17T07:57:24.993Z,96556.25
2022-09-17T07:59:53.025Z,96564.09
2022-09-17T08:02:24.202Z,96564.38
2022-09-17T08:04:52.565Z,96566.22
2022-09-17T08:07:20.541Z,96562.44
2022-09-17T08:09:48.524Z,96555.22
2022-09-17T08:12:18.344Z,96553.81
2022-09-17T08:14:47.699Z,96557.19
2022-09-17T08:17:15.783Z,96554.38
2022-09-17T08:19:43.991Z,96558.34
2022-09-17T08:22:11.983Z,96550.22
2022-09-17T08:24:39.993Z,96560.84
2022-09-17T08:27:08.013Z,96573.53
2022-09-17T08:29:35.984Z,96560.69
2022-09-17T08:32:05.612Z,96572.66
2022-09-17T08:34:33.735Z,96584.84
2022-09-17T08:37:02.949Z,96582.81
2022-09-17T08:39:30.971Z,96592.66
2022-09-17T08:42:09.433Z,96601.75
2022-09-17T08:44:41.586Z,96604.25
2022-09-17T08:47:16.415Z,96611.72
2022-09-17T08:49:49.837Z,96611.72
2022-09-17T08:52:43.088Z,96618.19
2022-09-17T08:55:26.377Z,96620.97
2022-09-17T08:58:02.228Z,96628.84
2022-09-17T09:00:37.990Z,96631.66
2022-09-17T09:03:20.733Z,96634.22
2022-09-17T09:05:50.086Z,96641.19
2022-09-17T09:08:20.564Z,96638.50
2022-09-17T09:10:51.990Z,96649.78
2022-09-17T09:13:23.288Z,96654.56
2022-09-17T09:15:56.147Z,96658.75
2022-09-17T09:18:27.655Z,96656.56
2022-09-17T09:20:58.757Z,96653.19
2022-09-17T09:23:32.334Z,96664.53
2022-09-17T09:26:07.089Z,96667.50
2022-09-17T09:29:04.749Z,96672.59
2022-09-17T09:32:15.242Z,96665.00
2022-09-17T09:34:46.350Z,96676.63
2022-09-17T09:37:18.836Z,96674.66
2022-09-17T09:39:47.531Z,96684.00
2022-09-17T09:42:20.760Z,96687.09
2022-09-17T09:44:48.754Z,96688.38
2022-09-17T09:47:26.640Z,96673.19
2022-09-17T09:50:09.433Z,96675.47
2022-09-17T09:52:47.048Z,96678.84
2022-09-17T09:55:30.355Z,96685.78
2022-09-17T09:58:05.009Z,96674.78
2022-09-17T10:00:36.597Z,96682.34
2022-09-17T10:03:08.051Z,96682.91
2022-09-17T10:05:37.475Z,96677.84
2022-09-17T10:08:12.746Z,96680.72
2022-09-17T10:10:55.508Z,96677.06
2022-09-17T10:13:24.163Z,96679.03
2022-09-17T10:15:52.385Z,96678.94
2022-09-17T10:18:21.744Z,96675.69
2022-09-17T10:20:59.463Z,96674.19
2022-09-17T10:23:29.415Z,96677.84
2022-09-17T10:25:57.686Z,96677.84
2022-09-17T10:28:40.546Z,96677.63
2022-09-17T10:31:10.747Z,96670.19
2022-09-17T10:33:52.828Z,96674.06
2022-09-17T10:36:41.234Z,96672.28
2022-09-17T10:39:32.111Z,96666.78
2022-09-17T10:42:01.315Z,96662.75
2022-09-17T10:44:30.607Z,96655.59
2022-09-17T10:47:04.607Z,96657.19
2022-09-17T10:49:37.979Z,96656.38
2022-09-17T10:52:11.986Z,96662.16
2022-09-17T10:55:00.833Z,96657.56
2022-09-17T10:57:46.455Z,96666.00
2022-09-17T11:00:17.091Z,96665.50
2022-09-17T11:03:23.141Z,96655.03
2022-09-17T11:06:15.634Z,96659.19
2022-09-17T11:08:51.410Z,96656.47
2022-09-17T11:11:29.849Z,96651.09
2022-09-17T11:14:04.067Z,96649.63
2022-09-17T11:16:38.060Z,96658.56
2022-09-17T11:19:14.309Z,96651.97
2022-09-17T11:21:45.798Z,96649.13
2022-09-17T11:24:54.668Z,96648.41
2022-09-17T11:27:39.478Z,96652.06
2022-09-17T11:30:16.869Z,96646.25
2022-09-17T11:33:20.348Z,96639.59
2022-09-17T11:35:49.952Z,96648.63
2022-09-17T11:38:22.012Z,96644.97
2022-09-17T11:40:54.517Z,96650.13
2022-09-17T11:43:27.173Z,96632.75
2022-09-17T11:46:01.387Z,96634.22
2022-09-17T11:48:35.126Z,96635.34
2022-09-17T11:51:08.923Z,96624.00
2022-09-17T11:53:40.873Z,96630.19
2022-09-17T11:56:16.870Z,96626.41
2022-09-17T11:58:45.819Z,96622.34
2022-09-17T12:01:18.253Z,96619.94
2022-09-17T12:03:52.456Z,96622.19
2022-09-17T12:06:24.349Z,96614.25
2022-09-17T12:08:56.818Z,96609.97
2022-09-17T12:11:33.135Z,96606.97
2022-09-17T12:14:05.802Z,96598.13
2022-09-17T12:16:37.508Z,96595.16
2022-09-17T12:19:12.060Z,96593.72
2022-09-17T12:21:44.640Z,96585.66
2022-09-17T12:24:16.255Z,96585.66
2022-09-17T12:27:01.064Z,96586.94
2022-09-17T12:30:00.228Z,96589.16
2022-09-17T12:32:39.125Z,96585.03
2022-09-17T12:35:17.647Z,96579.97
2022-09-17T12:37:55.112Z,96585.03
2022-09-17T12:40:28.485Z,96588.84
2022-09-17T12:43:06.472Z,96592.00
2022-09-17T12:45:42.190Z,96578.53
2022-09-17T12:48:24.756Z,96583.78
2022-09-17T12:51:03.390Z,96583.78
2022-09-17T12:53:37.098Z,96578.06
2022-09-17T12:56:15.974Z,96579.63
2022-09-17T12:59:04.419Z,96580.13
2022-09-17T13:01:39.894Z,96574.56
2022-09-17T13:04:17.120Z,96579.31
2022-09-17T13:07:16.261Z,96571.53
2022-09-17T13:09:53.263Z,96568.03
2022-09-17T13:12:25.404Z,96557.91
2022-09-17T13:15:05.975Z,96562.50
2022-09-17T13:17:43.414Z,96562.38
2022-09-17T13:20:16.377Z,96567.94
2022-09-17T13:22:49.485Z,96557.25
2022-09-17T13:25:19.794Z,96563.44
2022-09-17T13:27:49.375Z,96559.66
2022-09-17T13:30:20.720Z,96551.38
2022-09-17T13:32:55.198Z,96550.09
2022-09-17T13:35:50.822Z,96549.94
2022-09-17T13:38:23.769Z,96547.53
2022-09-17T13:40:53.038Z,96552.63
2022-09-17T13:43:26.384Z,96547.50
2022-09-17T13:46:16.260Z,96556.34
2022-09-17T13:48:54.476Z,96541.84
2022-09-17T13:51:59.143Z,96545.47
2022-09-17T13:54:39.046Z,96546.44
2022-09-17T13:57:10.262Z,96543.56
2022-09-17T13:59:38.753Z,96552.53
2022-09-17T14:02:37.990Z,96552.56
2022-09-17T14:05:34.427Z,96542.66
2022-09-17T14:08:14.493Z,96553.31
2022-09-17T14:10:44.228Z,96555.34
2022-09-17T14:13:44.387Z,96557.72
2022-09-17T14:16:35.882Z,96546.72
2022-09-17T14:19:23.004Z,96553.56
2022-09-17T14:22:00.732Z,96549.88
2022-09-17T14:24:35.586Z,96543.63
2022-09-17T14:27:11.824Z,96545.97
2022-09-17T14:29:52.700Z,96552.44
2022-09-17T14:32:32.334Z,96549.44
2022-09-17T14:35:02.816Z,96558.34
2022-09-17T14:37:31.128Z,96556.63
2022-09-17T14:40:00.287Z,96550.25
2022-09-17T14:42:33.479Z,96546.81
2022-09-17T14:45:03.182Z,96550.34
2022-09-17T14:47:31.476Z,96544.22
2022-09-17T14:50:21.020Z,96556.41
2022-09-17T14:52:50.144Z,96566.44
2022-09-17T14:55:20.584Z,96568.16
2022-09-17T14:57:52.180Z,96566.38
2022-09-17T15:00:23.194Z,96566.56
2022-09-17T15:02:54.194Z,96574.84
2022-09-17T15:05:30.388Z,96586.72
2022-09-17T15:08:22.795Z,96593.09
2022-09-17T15:10:55.127Z,96604.38
2022-09-17T15:13:27.150Z,96601.53
2022-09-17T15:16:01.907Z,96604.38
2022-09-17T15:18:37.628Z,96598.66
2022-09-17T15:21:12.330Z,96607.31
2022-09-17T15:23:40.813Z,96596.06
2022-09-17T15:26:08.844Z,96601.06
2022-09-17T15:28:40.098Z,96603.63
2022-09-17T15:31:15.716Z,96604.78
2022-09-17T15:33:44.216Z,96601.03
2022-09-17T15:36:21.144Z,96603.72
2022-09-17T15:38:49.674Z,96611.59
2022-09-17T15:41:28.522Z,96613.06
2022-09-17T15:44:28.580Z,96606.03
2022-09-17T15:46:56.806Z,96617.91
2022-09-17T15:49:29.966Z,96611.75
2022-09-17T15:52:36.637Z,96609.50
2022-09-17T15:55:06.993Z,96616.97
2022-09-17T15:57:34.985Z,96617.44
2022-09-17T16:00:14.054Z,96616.31
2022-09-17T16:02:42.365Z,96610.59
2022-09-17T16:05:55.602Z,96615.31
2022-09-17T16:08:24.907Z,96623.59
2022-09-17T16:10:54.323Z,96614.38
2022-09-17T16:13:25.291Z,96623.69
2022-09-17T16:15:56.734Z,96621.00
2022-09-17T16:18:24.727Z,96625.50
2022-09-17T16:20:52.718Z,96619.69
2022-09-17T16:23:20.688Z,96626.66
2022-09-17T16:25:48.822Z,96623.59
2022-09-17T16:28:20.549Z,96624.09
2022-09-17T16:30:49.639Z,96624.09
2022-09-17T16:33:19.094Z,96623.34
2022-09-17T16:35:47.072Z,96633.47
2022-09-17T16:38:15.500Z,96631.22
2022-09-17T16:40:45.334Z,96630.88
2022-09-17T16:43:13.468Z,96642.13
2022-09-17T16:45:42.910Z,96643.34
2022-09-17T16:48:11.422Z,96637.78
2022-09-17T16:50:41.237Z,96640.78
2022-09-17T16:53:09.198Z,96644.47
2022-09-17T16:55:37.669Z,96646.84
2022-09-17T16:58:05.732Z,96648.00
2022-09-17T17:00:33.792Z,96651.09
2022-09-17T17:03:03.239Z,96655.22
2022-09-17T17:05:32.438Z,96649.41
2022-09-17T17:08:05.876Z,96649.75
2022-09-17T17:10:34.939Z,96646.50
2022-09-17T17:13:03.028Z,96651.81
2022-09-17T17:15:31.215Z,96657.38
2022-09-17T17:17:59.383Z,96648.50
2022-09-17T17:20:29.465Z,96662.72
2022-09-17T17:22:57.428Z,96659.56
2022-09-17T17:25:27.139Z,96661.59
2022-09-17T17:27:55.426Z,96663.19
2022-09-17T17:30:23.409Z,96655.41
2022-09-17T17:32:52.323Z,96667.06
2022-09-17T17:35:22.078Z,96671.81
2022-09-17T17:37:51.417Z,96678.66
2022-09-17T17:40:20.949Z,96678.13
2022-09-17T17:42:52.709Z,96682.63
2022-09-17T17:45:20.681Z,96682.63
2022-09-17T17:47:48.904Z,96691.88
2022-09-17T17:50:17.089Z,96691.56
2022-09-17T17:52:48.087Z,96697.91
2022-09-17T17:55:17.943Z,96708.09
2022-09-17T17:57:46.065Z,96710.69
2022-09-17T18:00:16.699Z,96713.03
2022-09-17T18:02:44.856Z,96721.69
2022-09-17T18:05:13.167Z,96722.78
2022-09-17T18:07:41.300Z,96723.16
2022-09-17T18:10:10.446Z,96730.34
2022-09-17T18:12:40.049Z,96735.81
2022-09-17T18:15:08.853Z,96737.72
2022-09-17T18:17:36.887Z,96740.06
2022-09-17T18:20:05.684Z,96743.75
2022-09-17T18:22:33.658Z,96740.09
2022-09-17T18:25:01.661Z,96748.03
2022-09-17T18:27:29.676Z,96747.63
2022-09-17T18:29:59.093Z,96752.41
2022-09-17T18:32:27.059Z,96750.59
2022-09-17T18:34:54.994Z,96749.22
2022-09-17T18:37:22.991Z,96752.81
2022-09-17T18:39:58.389Z,96760.47
2022-09-17T18:42:27.308Z,96765.53
2022-09-17T18:44:55.413Z,96764.50
2022-09-17T18:47:24.843Z,96769.72
2022-09-17T18:49:53.153Z,96753.78
2022-09-17T18:52:21.266Z,96755.88
2022-09-17T18:54:49.219Z,96753.19
2022-09-17T18:57:17.263Z,96752.97
2022-09-17T18:59:47.097Z,96753.78
2022-09-17T19:02:15.136Z,96751.47
2022-09-17T19:04:44.499Z,96755.88
2022-09-17T19:07:12.434Z,96760.94
2022-09-17T19:09:40.326Z,96752.78
2022-09-17T19:12:08.306Z,96765.22
2022-09-17T19:14:36.232Z,96760.94
2022-09-17T19:17:04.229Z,96763.50
2022-09-17T19:19:32.211Z,96760.16
2022-09-17T19:22:01.464Z,96762.34
2022-09-17T19:24:29.418Z,96773.63
2022-09-17T19:26:58.813Z,96756.66
2022-09-17T19:29:27.358Z,96758.25
2022-09-17T19:31:55.367Z,96757.34
2022-09-17T19:34:23.296Z,96763.31
2022-09-17T19:36:51.272Z,96758.53
2022-09-17T19:39:20.593Z,96769.53
2022-09-17T19:41:48.555Z,96765.69
2022-09-17T19:44:16.519Z,96774.81
2022-09-17T19:46:45.119Z,96772.22
2022-09-17T19:49:13.864Z,96777.22
2022-09-17T19:51:41.839Z,96777.03
2022-09-17T19:54:10.316Z,96772.59
2022-09-17T19:56:39.873Z,96779.28
2022-09-17T19:59:07.924Z,96777.19
2022-09-17T20:01:35.911Z,96762.69
2022-09-17T20:04:04.253Z,96762.47
2022-09-17T20:06:34.534Z,96760.78
2022-09-17T20:09:02.651Z,96761.25
2022-09-17T20:11:30.643Z,96767.81
2022-09-17T20:14:03.050Z,96766.63
2022-09-17T20:16:31.550Z,96770.25
2022-09-17T20:18:59.663Z,96765.97
2022-09-17T20:21:29.475Z,96763.84
2022-09-17T20:23:58.380Z,96771.00
2022-09-17T20:26:26.628Z,96766.28
2022-09-17T20:28:54.862Z,96769.78
2022-09-17T20:31:25.370Z,96767.13
2022-09-17T20:33:54.252Z,96764.84
2022-09-17T20:36:23.810Z,96756.69
2022-09-17T20:39:14.324Z,96758.28
2022-09-17T20:41:40.592Z,96764.53
2022-09-17T20:44:08.874Z,96760.44
2022-09-17T20:46:38.222Z,96769.56
2022-09-17T20:49:06.206Z,96773.50
2022-09-17T20:51:34.301Z,96768.81
2022-09-17T20:54:02.884Z,96753.81
2022-09-17T20:56:33.248Z,96749.03
2022-09-17T20:59:08.720Z,96764.53
2022-09-17T21:01:38.436Z,96766.13
2022-09-17T21:04:08.214Z,96775.97
2022-09-17T21:06:37.962Z,96771.06
2022-09-17T21:09:06.924Z,96770.03
2022-09-17T21:11:35.609Z,96768.44
2022-09-17T21:14:03.894Z,96767.22
2022-09-17T21:16:32.178Z,96774.69
2022-09-17T21:19:02.881Z,96768.88
2022-09-17T21:21:34.295Z,96770.75
2022-09-17T21:24:02.615Z,96765.53
2022-09-17T21:26:31.214Z,96766.69
2022-09-17T21:28:59.189Z,96769.75
2022-09-17T21:31:32.330Z,96775.59
2022-09-17T21:34:03.732Z,96763.28
2022-09-17T21:36:33.955Z,96769.03
2022-09-17T21:39:02.995Z,96758.91
2022-09-17T21:41:31.207Z,96752.31
2022-09-17T21:43:59.249Z,96761.22
2022-09-17T21:46:28.534Z,96757.47
2022-09-17T21:48:57.927Z,96763.34
2022-09-17T21:51:30.416Z,96763.81
2022-09-17T21:54:00.455Z,96761.22
2022-09-17T21:56:29.788Z,96764.97
2022-09-17T21:58:58.743Z,96760.78
2022-09-17T22:01:28.053Z,96766.28
2022-09-17T22:03:57.097Z,96766.28
2022-09-17T22:06:50.908Z,96771.13
2022-09-17T22:09:20.502Z,96768.59
2022-09-17T22:11:48.465Z,96763.09
2022-09-17T22:14:19.448Z,96773.69
2022-09-17T22:16:48.865Z,96768.44
2022-09-17T22:19:18.577Z,96768.88
2022-09-17T22:21:48.329Z,96762.53
2022-09-17T22:24:18.194Z,96770.03
2022-09-17T22:26:47.570Z,96769.91
2022-09-17T22:29:17.304Z,96769.16
2022-09-17T22:31:46.222Z,96769.06
2022-09-17T22:34:15.597Z,96763.22
2022-09-17T22:36:43.914Z,96762.22
2022-09-17T22:39:12.219Z,96762.72
2022-09-17T22:41:45.634Z,96770.31
2022-09-17T22:44:15.710Z,96775.69
2022-09-17T22:46:46.215Z,96761.59
2022-09-17T22:49:14.770Z,96769.41
2022-09-17T22:51:43.377Z,96778.63
2022-09-17T22:54:12.597Z,96769.41
2022-09-17T22:56:42.255Z,96772.91
2022-09-17T22:59:10.329Z,96768.16
2022-09-17T23:01:40.079Z,96769.53
2022-09-17T23:04:08.209Z,96766.81
2022-09-17T23:06:38.501Z,96772.22
2022-09-17T23:09:07.344Z,96775.91
2022-09-17T23:11:36.451Z,96782.88
2022-09-17T23:14:08.714Z,96790.84
2022-09-17T23:16:38.636Z,96788.97
2022-09-17T23:19:07.295Z,96790.84
2022-09-17T23:21:35.707Z,96792.50
2022-09-17T23:24:28.964Z,96792.50
2022-09-17T23:26:57.527Z,96800.00
2022-09-17T23:29:26.999Z,96797.34
2022-09-17T23:31:54.950Z,96801.63
2022-09-17T23:34:23.066Z,96806.63
2022-09-17T23:36:51.074Z,96797.78
2022-09-17T23:39:19.325Z,96807.25
2022-09-17T23:41:48.061Z,96814.94
2022-09-17T23:44:16.541Z,96814.50
2022-09-17T23:46:46.926Z,96814.50
2022-09-17T23:49:15.719Z,96812.84
2022-09-17T23:51:44.009Z,96814.72
2022-09-17T23:54:12.164Z,96804.31
2022-09-17T23:56:40.373Z,96814.47
2022-09-17T23:59:08.540Z,96810.16
