createdAt,value
2022-10-24T00:02:01.991Z,96.16
2022-10-24T00:09:03.672Z,96.83
2022-10-24T00:16:05.509Z,100.00
2022-10-24T00:23:07.095Z,100.00
2022-10-24T00:30:09.179Z,100.00
2022-10-24T00:37:11.986Z,100.00
2022-10-24T00:44:22.517Z,100.00
2022-10-24T00:51:29.348Z,100.00
2022-10-24T00:58:32.087Z,100.00
2022-10-24T01:05:40.416Z,100.00
2022-10-24T01:12:57.581Z,100.00
2022-10-24T01:20:11.673Z,100.00
2022-10-24T01:27:22.897Z,100.00
2022-10-24T01:34:28.764Z,100.00
2022-10-24T01:41:30.312Z,100.00
2022-10-24T01:48:35.627Z,100.00
2022-10-24T01:55:37.184Z,100.00
2022-10-24T02:02:41.551Z,100.00
2022-10-24T02:09:43.557Z,100.00
2022-10-24T02:16:45.198Z,100.00
2022-10-24T02:23:54.066Z,100.00
2022-10-24T02:31:07.438Z,100.00
2022-10-24T02:38:21.104Z,100.00
2022-10-24T02:45:22.715Z,100.00
2022-10-24T02:52:24.362Z,100.00
2022-10-24T02:59:25.980Z,100.00
2022-10-24T03:06:27.565Z,100.00
2022-10-24T03:13:29.179Z,100.00
2022-10-24T03:20:31.042Z,100.00
2022-10-24T03:27:33.966Z,100.00
2022-10-24T03:34:35.507Z,100.00
2022-10-24T03:41:37.120Z,100.00
2022-10-24T03:48:39.173Z,100.00
2022-10-24T03:55:40.755Z,100.00
2022-10-24T04:02:43.860Z,100.00
2022-10-24T04:09:45.635Z,100.00
2022-10-24T04:16:47.202Z,100.00
2022-10-24T04:23:48.955Z,100.00
2022-10-24T04:30:55.065Z,100.00
2022-10-24T04:37:56.614Z,100.00
2022-10-24T04:44:58.188Z,100.00
2022-10-24T04:51:59.785Z,100.00
2022-10-24T04:59:01.991Z,100.00
2022-10-24T05:06:03.740Z,100.00
2022-10-24T05:13:05.299Z,100.00
2022-10-24T05:20:07.539Z,100.00
2022-10-24T05:27:09.128Z,100.00
2022-10-24T05:34:10.684Z,100.00
2022-10-24T05:41:12.280Z,100.00
2022-10-24T05:48:13.826Z,100.00
2022-10-24T05:55:17.911Z,100.00
2022-10-24T06:02:20.323Z,100.00
2022-10-24T06:09:22.005Z,100.00
2022-10-24T06:16:25.060Z,100.00
2022-10-24T06:23:26.650Z,100.00
2022-10-24T06:30:28.451Z,100.00
2022-10-24T06:37:30.254Z,100.00
2022-10-24T06:44:31.853Z,100.00
2022-10-24T06:51:33.423Z,100.00
2022-10-24T06:58:35.855Z,100.00
2022-10-24T07:05:37.420Z,100.00
2022-10-24T07:12:39.001Z,100.00
2022-10-24T07:19:40.713Z,100.00
2022-10-24T07:26:42.263Z,100.00
2022-10-24T07:33:43.820Z,100.00
2022-10-24T07:40:45.494Z,100.00
2022-10-24T07:47:47.576Z,100.00
2022-10-24T07:54:49.389Z,100.00
2022-10-24T08:01:51.031Z,100.00
2022-10-24T08:08:52.633Z,100.00
2022-10-24T08:15:54.303Z,100.00
2022-10-24T08:22:55.878Z,100.00
2022-10-24T08:29:57.447Z,100.00
2022-10-24T08:36:59.011Z,100.00
2022-10-24T08:44:01.885Z,100.00
2022-10-24T08:51:11.292Z,97.03
2022-10-24T08:58:14.963Z,93.61
2022-10-24T09:05:21.441Z,94.77
2022-10-24T09:12:24.169Z,93.13
2022-10-24T09:19:26.820Z,91.74
2022-10-24T09:26:28.889Z,89.44
2022-10-24T09:33:33.319Z,89.27
2022-10-24T09:40:34.913Z,87.96
2022-10-24T09:47:39.590Z,87.76
2022-10-24T09:54:41.157Z,87.58
2022-10-24T10:01:42.830Z,85.73
2022-10-24T10:08:54.981Z,85.28
2022-10-24T10:15:58.574Z,84.33
2022-10-24T10:23:16.407Z,83.84
2022-10-24T10:30:20.186Z,82.05
2022-10-24T10:37:31.267Z,81.76
2022-10-24T10:45:03.791Z,80.88
2022-10-24T10:52:40.435Z,80.36
2022-10-24T10:59:45.406Z,80.82
2022-10-24T11:06:51.805Z,79.92
2022-10-24T11:14:14.185Z,78.78
2022-10-24T11:21:16.403Z,78.71
2022-10-24T11:28:26.918Z,79.24
2022-10-24T11:35:37.136Z,77.41
2022-10-24T11:43:00.812Z,75.80
2022-10-24T11:50:21.844Z,77.25
2022-10-24T11:57:27.535Z,76.00
2022-10-24T12:04:51.498Z,76.51
2022-10-24T12:12:23.246Z,76.52
2022-10-24T12:19:24.850Z,75.79
2022-10-24T12:26:28.316Z,74.37
2022-10-24T12:33:30.221Z,73.27
2022-10-24T12:40:57.638Z,73.54
2022-10-24T12:47:59.072Z,72.69
2022-10-24T12:55:00.639Z,71.43
2022-10-24T13:02:20.697Z,71.87
2022-10-24T13:09:32.653Z,71.22
2022-10-24T13:16:52.603Z,71.07
2022-10-24T13:23:54.189Z,69.57
2022-10-24T13:30:58.657Z,68.09
2022-10-24T13:38:02.865Z,68.21
2022-10-24T13:45:23.419Z,68.01
2022-10-24T13:52:49.292Z,68.31
2022-10-24T13:59:59.388Z,67.12
2022-10-24T14:07:06.307Z,67.44
2022-10-24T14:14:18.271Z,68.02
2022-10-24T14:21:21.792Z,68.63
2022-10-24T14:28:27.476Z,68.38
2022-10-24T14:35:29.076Z,68.56
2022-10-24T14:42:30.694Z,68.28
2022-10-24T14:49:36.555Z,68.63
2022-10-24T14:56:39.602Z,69.29
2022-10-24T15:03:54.347Z,69.14
2022-10-24T15:11:16.193Z,69.81
2022-10-24T15:18:32.588Z,70.67
2022-10-24T15:25:37.996Z,70.69
2022-10-24T15:32:42.597Z,71.24
2022-10-24T15:39:44.141Z,72.17
2022-10-24T15:46:45.811Z,72.57
2022-10-24T15:53:48.034Z,72.51
2022-10-24T16:00:50.946Z,73.90
2022-10-24T16:07:52.773Z,73.74
2022-10-24T16:14:54.333Z,74.04
2022-10-24T16:21:58.887Z,74.31
2022-10-24T16:29:00.625Z,74.72
2022-10-24T16:36:02.177Z,73.71
2022-10-24T16:43:03.769Z,73.65
2022-10-24T16:50:06.011Z,73.30
2022-10-24T16:57:07.561Z,73.74
2022-10-24T17:04:09.186Z,73.20
2022-10-24T17:11:32.286Z,73.41
2022-10-24T17:18:33.007Z,73.48
2022-10-24T17:25:34.638Z,73.54
2022-10-24T17:32:36.486Z,73.82
2022-10-24T17:39:48.250Z,73.71
2022-10-24T17:46:52.334Z,74.22
2022-10-24T17:53:57.363Z,74.24
2022-10-24T18:00:59.650Z,74.04
2022-10-24T18:08:01.375Z,74.22
2022-10-24T18:15:02.952Z,74.63
2022-10-24T18:22:04.560Z,74.59
2022-10-24T18:29:06.120Z,74.71
2022-10-24T18:36:12.450Z,75.29
2022-10-24T18:43:14.069Z,75.83
2022-10-24T18:50:17.508Z,75.45
2022-10-24T18:57:23.917Z,75.70
2022-10-24T19:04:25.752Z,76.06
2022-10-24T19:11:27.364Z,76.29
2022-10-24T19:18:29.209Z,76.24
2022-10-24T19:25:31.685Z,75.78
2022-10-24T19:32:33.255Z,76.44
2022-10-24T19:39:34.816Z,76.44
2022-10-24T19:46:36.520Z,77.01
2022-10-24T19:53:42.519Z,77.12
2022-10-24T20:00:44.271Z,77.06
2022-10-24T20:07:45.882Z,77.23
2022-10-24T20:14:47.473Z,77.39
2022-10-24T20:21:49.067Z,77.96
2022-10-24T20:28:51.415Z,78.03
2022-10-24T20:35:52.961Z,78.40
2022-10-24T20:42:54.571Z,78.38
2022-10-24T20:49:56.126Z,78.98
2022-10-24T20:56:57.726Z,79.28
2022-10-24T21:03:59.353Z,79.01
2022-10-24T21:11:05.682Z,79.51
2022-10-24T21:18:07.286Z,80.46
2022-10-24T21:25:09.277Z,80.00
2022-10-24T21:32:10.839Z,79.96
2022-10-24T21:39:13.448Z,80.72
2022-10-24T21:46:16.557Z,81.65
2022-10-24T21:53:18.109Z,81.64
2022-10-24T22:00:19.781Z,82.55
2022-10-24T22:07:21.499Z,82.54
2022-10-24T22:14:23.150Z,82.77
2022-10-24T22:21:34.645Z,82.88
2022-10-24T22:28:36.184Z,83.23
2022-10-24T22:35:38.027Z,83.55
2022-10-24T22:42:39.787Z,83.58
2022-10-24T22:49:41.282Z,83.15
2022-10-24T22:56:43.150Z,84.17
2022-10-24T23:04:00.889Z,83.67
2022-10-24T23:11:02.708Z,83.91
2022-10-24T23:18:04.533Z,84.25
2022-10-24T23:25:06.531Z,84.23
2022-10-24T23:32:16.205Z,84.76
2022-10-24T23:39:18.090Z,84.76
2022-10-24T23:46:24.200Z,84.82
2022-10-24T23:53:50.194Z,85.62
