createdAt,value
2018-10-17T00:02:22.922Z,13.50
2018-10-17T00:04:56.186Z,12.37
2018-10-17T00:07:26.238Z,12.37
2018-10-17T00:09:55.149Z,12.97
2018-10-17T00:12:24.117Z,13.63
2018-10-17T00:14:53.051Z,13.97
2018-10-17T00:17:21.976Z,12.50
2018-10-17T00:19:54.275Z,14.13
2018-10-17T00:22:23.142Z,13.20
2018-10-17T00:24:52.023Z,11.97
2018-10-17T00:27:20.919Z,11.23
2018-10-17T00:29:49.876Z,11.00
2018-10-17T00:32:24.018Z,12.93
2018-10-17T00:35:04.984Z,12.03
2018-10-17T00:37:38.008Z,14.43
2018-10-17T00:40:07.578Z,13.97
2018-10-17T00:42:37.953Z,13.20
2018-10-17T00:45:08.376Z,11.63
2018-10-17T00:47:37.325Z,11.57
2018-10-17T00:50:10.694Z,13.13
2018-10-17T00:52:39.616Z,12.63
2018-10-17T00:55:22.222Z,13.00
2018-10-17T00:57:53.189Z,16.80
2018-10-17T01:00:36.825Z,14.57
2018-10-17T01:03:07.798Z,11.97
2018-10-17T01:05:36.728Z,11.00
2018-10-17T01:08:05.631Z,12.87
2018-10-17T01:10:34.498Z,12.53
2018-10-17T01:13:05.556Z,15.90
2018-10-17T01:15:34.438Z,12.70
2018-10-17T01:18:06.759Z,10.37
2018-10-17T01:20:40.686Z,10.87
2018-10-17T01:23:10.622Z,12.63
2018-10-17T01:25:39.516Z,12.03
2018-10-17T01:28:21.919Z,13.93
2018-10-17T01:30:54.711Z,10.10
2018-10-17T01:33:25.664Z,10.60
2018-10-17T01:35:54.610Z,10.73
2018-10-17T01:38:33.625Z,10.03
2018-10-17T01:41:02.681Z,10.80
2018-10-17T01:43:39.133Z,11.60
2018-10-17T01:46:08.145Z,11.17
2018-10-17T01:48:37.042Z,11.07
2018-10-17T01:51:06.389Z,10.17
2018-10-17T01:53:35.305Z,10.73
2018-10-17T01:56:06.421Z,11.30
2018-10-17T01:58:35.324Z,11.77
2018-10-17T02:01:08.534Z,11.30
2018-10-17T02:03:37.430Z,11.97
2018-10-17T02:06:07.129Z,10.17
2018-10-17T02:08:36.076Z,11.80
2018-10-17T02:11:05.130Z,13.63
2018-10-17T02:13:33.990Z,11.43
2018-10-17T02:16:17.071Z,12.27
2018-10-17T02:18:58.825Z,13.77
2018-10-17T02:21:28.756Z,13.43
2018-10-17T02:24:00.120Z,11.30
2018-10-17T02:26:29.073Z,10.70
2018-10-17T02:28:58.190Z,15.60
2018-10-17T02:31:30.424Z,11.70
2018-10-17T02:33:59.445Z,13.27
2018-10-17T02:36:29.453Z,11.70
2018-10-17T02:39:02.899Z,11.93
2018-10-17T02:41:36.902Z,11.30
2018-10-17T02:44:06.229Z,12.33
2018-10-17T02:46:47.603Z,10.57
2018-10-17T02:49:28.584Z,11.57
2018-10-17T02:52:07.917Z,11.40
2018-10-17T02:54:36.841Z,11.97
2018-10-17T02:57:09.120Z,13.77
2018-10-17T02:59:37.971Z,12.40
2018-10-17T03:02:07.324Z,11.10
2018-10-17T03:04:37.330Z,10.70
2018-10-17T03:07:10.068Z,10.73
2018-10-17T03:09:38.943Z,13.20
2018-10-17T03:12:07.910Z,11.13
2018-10-17T03:14:36.882Z,12.43
2018-10-17T03:17:20.432Z,9.83
2018-10-17T03:19:49.359Z,12.13
2018-10-17T03:22:18.310Z,10.37
2018-10-17T03:24:47.187Z,10.33
2018-10-17T03:27:21.091Z,13.73
2018-10-17T03:29:50.099Z,9.90
2018-10-17T03:32:19.727Z,11.30
2018-10-17T03:34:48.645Z,10.00
2018-10-17T03:37:25.265Z,13.10
2018-10-17T03:40:01.241Z,11.73
2018-10-17T03:42:40.017Z,9.87
2018-10-17T03:47:53.568Z,12.27
2018-10-17T03:50:29.822Z,11.50
2018-10-17T03:52:59.776Z,11.63
2018-10-17T03:55:28.889Z,10.60
2018-10-17T03:57:57.856Z,15.70
2018-10-17T04:00:30.827Z,12.57
2018-10-17T04:02:59.767Z,11.83
2018-10-17T04:05:28.670Z,9.40
2018-10-17T04:08:12.066Z,10.10
2018-10-17T04:10:45.186Z,10.23
2018-10-17T04:13:15.305Z,13.03
2018-10-17T04:15:50.097Z,11.20
2018-10-17T04:18:23.567Z,10.03
2018-10-17T04:23:46.637Z,11.50
2018-10-17T04:26:15.948Z,12.73
2018-10-17T04:28:45.935Z,10.70
2018-10-17T04:31:14.950Z,11.97
2018-10-17T04:33:43.856Z,10.90
2018-10-17T04:36:12.751Z,11.00
2018-10-17T04:38:42.775Z,13.77
2018-10-17T04:41:16.294Z,12.23
2018-10-17T04:43:47.171Z,12.67
2018-10-17T04:46:16.100Z,12.93
2018-10-17T04:48:45.168Z,10.90
2018-10-17T04:51:17.732Z,12.37
2018-10-17T04:53:48.681Z,12.03
2018-10-17T04:56:17.621Z,9.73
2018-10-17T04:58:46.566Z,12.93
2018-10-17T05:01:15.528Z,12.37
2018-10-17T05:03:47.839Z,11.63
2018-10-17T05:06:21.945Z,12.80
2018-10-17T05:08:54.863Z,11.33
2018-10-17T05:11:23.822Z,13.13
2018-10-17T05:13:54.850Z,12.83
2018-10-17T05:16:24.084Z,12.03
2018-10-17T05:18:55.125Z,10.87
2018-10-17T05:21:24.022Z,15.27
2018-10-17T05:23:58.237Z,10.37
2018-10-17T05:26:29.896Z,12.67
2018-10-17T05:28:58.909Z,17.87
2018-10-17T05:31:28.848Z,14.57
2018-10-17T05:33:58.921Z,12.40
2018-10-17T05:36:29.848Z,15.30
2018-10-17T05:38:59.798Z,12.40
2018-10-17T05:41:28.828Z,12.73
2018-10-17T05:43:57.787Z,13.77
2018-10-17T05:46:29.878Z,13.97
2018-10-17T05:48:58.903Z,12.53
2018-10-17T05:51:35.052Z,13.93
2018-10-17T05:54:09.752Z,12.53
2018-10-17T05:56:40.805Z,16.00
2018-10-17T06:02:12.343Z,14.97
2018-10-17T06:04:43.084Z,16.50
2018-10-17T06:07:30.754Z,15.10
2018-10-17T06:10:01.745Z,12.93
2018-10-17T06:12:36.237Z,17.10
2018-10-17T06:15:07.548Z,13.47
2018-10-17T06:17:36.530Z,13.33
2018-10-17T06:20:08.794Z,14.27
2018-10-17T06:22:42.683Z,13.10
2018-10-17T06:25:13.815Z,12.07
2018-10-17T06:30:37.962Z,14.93
2018-10-17T06:33:06.973Z,15.00
2018-10-17T06:35:35.915Z,12.80
2018-10-17T06:38:08.903Z,13.27
2018-10-17T06:40:38.896Z,16.80
2018-10-17T06:43:08.095Z,15.83
2018-10-17T06:45:37.031Z,16.90
2018-10-17T06:48:17.900Z,14.60
2018-10-17T06:50:50.393Z,14.93
2018-10-17T06:53:36.075Z,14.47
2018-10-17T06:56:05.501Z,17.57
2018-10-17T06:58:34.681Z,16.10
2018-10-17T07:01:03.707Z,15.13
2018-10-17T07:03:36.293Z,17.47
2018-10-17T07:09:03.245Z,18.37
2018-10-17T07:11:39.928Z,19.73
2018-10-17T07:14:11.106Z,19.23
2018-10-17T07:16:42.024Z,15.60
2018-10-17T07:19:13.201Z,16.53
2018-10-17T07:21:42.089Z,19.23
2018-10-17T07:24:11.063Z,18.33
2018-10-17T07:26:40.074Z,16.67
2018-10-17T07:29:09.158Z,16.57
2018-10-17T07:31:38.205Z,17.27
2018-10-17T07:34:07.168Z,18.60
2018-10-17T07:36:36.130Z,21.13
2018-10-17T07:39:24.567Z,21.03
2018-10-17T07:41:57.427Z,20.00
2018-10-17T07:44:38.758Z,26.60
2018-10-17T07:47:11.735Z,14.40
2018-10-17T07:49:46.658Z,20.03
2018-10-17T07:52:16.563Z,18.70
2018-10-17T07:54:46.545Z,24.93
2018-10-17T07:57:17.533Z,17.20
2018-10-17T07:59:54.259Z,18.27
2018-10-17T08:02:26.871Z,16.73
2018-10-17T08:04:56.860Z,19.57
2018-10-17T08:10:26.390Z,14.20
2018-10-17T08:13:00.833Z,15.50
2018-10-17T08:15:35.372Z,14.70
2018-10-17T08:18:06.380Z,17.67
2018-10-17T08:20:35.435Z,15.37
2018-10-17T08:23:06.180Z,16.00
2018-10-17T08:25:55.940Z,14.43
2018-10-17T08:28:24.858Z,14.30
2018-10-17T08:30:53.759Z,14.17
2018-10-17T08:33:22.708Z,14.83
2018-10-17T08:35:55.582Z,16.77
2018-10-17T08:38:24.412Z,15.57
2018-10-17T08:40:53.407Z,15.03
2018-10-17T08:43:30.665Z,12.90
2018-10-17T08:45:59.574Z,15.97
2018-10-17T08:48:32.794Z,12.57
2018-10-17T08:51:03.843Z,13.20
2018-10-17T08:53:32.743Z,11.43
2018-10-17T08:56:08.438Z,15.03
2018-10-17T08:58:37.488Z,13.63
2018-10-17T09:01:06.684Z,12.47
2018-10-17T09:03:37.672Z,14.67
2018-10-17T09:06:10.584Z,13.20
2018-10-17T09:08:53.043Z,14.97
2018-10-17T09:11:22.054Z,14.40
2018-10-17T09:13:54.485Z,15.00
2018-10-17T09:16:33.547Z,15.77
2018-10-17T09:19:02.453Z,13.40
2018-10-17T09:21:36.170Z,15.07
2018-10-17T09:24:05.000Z,17.93
2018-10-17T09:26:34.011Z,17.90
2018-10-17T09:32:04.341Z,14.00
2018-10-17T09:34:33.387Z,18.33
2018-10-17T09:37:02.397Z,18.00
2018-10-17T09:39:38.376Z,18.53
2018-10-17T09:42:08.513Z,19.03
2018-10-17T09:44:40.856Z,17.80
2018-10-17T09:47:10.819Z,20.83
2018-10-17T09:49:39.861Z,20.27
2018-10-17T09:52:12.154Z,17.97
2018-10-17T09:54:47.739Z,17.47
2018-10-17T09:57:27.168Z,19.77
2018-10-17T09:59:56.145Z,16.73
2018-10-17T10:02:38.873Z,18.07
2018-10-17T10:05:07.863Z,22.40
2018-10-17T10:07:36.980Z,19.00
2018-10-17T10:10:06.499Z,19.37
2018-10-17T10:12:36.479Z,23.30
2018-10-17T10:15:05.503Z,21.83
2018-10-17T10:17:34.563Z,20.60
2018-10-17T10:20:14.139Z,17.10
2018-10-17T10:22:48.490Z,17.57
2018-10-17T10:25:23.530Z,18.53
2018-10-17T10:27:53.513Z,20.73
2018-10-17T10:30:26.541Z,19.40
2018-10-17T10:32:55.537Z,17.97
2018-10-17T10:35:24.468Z,20.10
2018-10-17T10:37:57.265Z,20.07
2018-10-17T10:40:29.469Z,21.57
2018-10-17T10:43:00.346Z,21.23
2018-10-17T10:45:34.197Z,17.87
2018-10-17T10:48:07.960Z,22.53
2018-10-17T10:50:42.045Z,18.53
2018-10-17T10:53:11.245Z,24.70
2018-10-17T10:55:40.206Z,19.33
2018-10-17T11:01:05.483Z,19.17
2018-10-17T11:06:28.747Z,16.10
2018-10-17T11:08:57.662Z,20.20
2018-10-17T11:11:26.635Z,19.63
2018-10-17T11:13:57.648Z,23.33
2018-10-17T11:16:26.782Z,20.73
2018-10-17T11:18:55.703Z,20.00
2018-10-17T11:21:41.727Z,23.40
2018-10-17T11:24:10.720Z,19.67
2018-10-17T11:26:43.681Z,22.53
2018-10-17T11:29:29.517Z,22.87
2018-10-17T11:31:59.479Z,31.53
2018-10-17T11:34:39.620Z,26.87
2018-10-17T11:37:19.778Z,30.83
2018-10-17T11:39:53.386Z,25.37
2018-10-17T11:45:26.846Z,22.43
2018-10-17T11:48:01.268Z,26.13
2018-10-17T11:50:32.369Z,22.03
2018-10-17T11:53:03.921Z,24.83
2018-10-17T11:55:45.666Z,22.03
2018-10-17T11:58:32.368Z,26.37
2018-10-17T12:01:06.816Z,26.63
2018-10-17T12:03:36.871Z,26.17
2018-10-17T12:06:06.098Z,24.83
2018-10-17T12:08:40.697Z,23.13
2018-10-17T12:11:11.296Z,25.33
2018-10-17T12:13:40.223Z,24.00
2018-10-17T12:16:09.260Z,25.17
2018-10-17T12:18:38.320Z,27.63
2018-10-17T12:21:07.331Z,23.23
2018-10-17T12:23:37.210Z,29.43
2018-10-17T12:26:06.225Z,34.33
2018-10-17T12:28:39.456Z,26.23
2018-10-17T12:31:11.608Z,26.30
2018-10-17T12:33:48.932Z,27.03
2018-10-17T12:36:23.437Z,26.63
2018-10-17T12:38:57.562Z,26.50
2018-10-17T12:41:30.475Z,22.87
2018-10-17T12:44:09.154Z,28.00
2018-10-17T12:46:50.566Z,23.33
2018-10-17T12:49:21.512Z,23.17
2018-10-17T12:51:51.603Z,24.50
2018-10-17T12:54:21.091Z,28.37
2018-10-17T12:56:53.135Z,28.53
2018-10-17T12:59:23.094Z,25.50
2018-10-17T13:02:01.707Z,28.00
2018-10-17T13:04:37.839Z,23.67
2018-10-17T13:07:08.245Z,24.97
2018-10-17T13:09:44.169Z,25.37
2018-10-17T13:12:29.526Z,23.70
2018-10-17T13:15:12.452Z,24.73
2018-10-17T13:17:43.456Z,25.50
2018-10-17T13:20:12.677Z,25.97
2018-10-17T13:22:46.899Z,24.57
2018-10-17T13:25:23.362Z,25.43
2018-10-17T13:27:59.741Z,24.80
2018-10-17T13:30:29.650Z,27.23
2018-10-17T13:33:03.193Z,27.83
2018-10-17T13:35:43.352Z,26.70
2018-10-17T13:38:12.333Z,28.17
2018-10-17T13:40:44.261Z,27.80
2018-10-17T13:43:13.874Z,22.20
2018-10-17T13:45:42.856Z,25.23
2018-10-17T13:48:15.187Z,23.03
2018-10-17T13:50:55.446Z,24.93
2018-10-17T13:53:27.855Z,24.73
2018-10-17T13:55:58.839Z,30.20
2018-10-17T13:58:32.815Z,31.50
2018-10-17T14:01:11.966Z,30.23
2018-10-17T14:03:48.566Z,27.50
2018-10-17T14:06:22.956Z,37.27
2018-10-17T14:08:58.854Z,27.87
2018-10-17T14:11:32.319Z,28.27
2018-10-17T14:14:13.745Z,34.87
2018-10-17T14:16:43.764Z,42.93
2018-10-17T14:19:12.681Z,36.37
2018-10-17T14:21:41.796Z,35.27
2018-10-17T14:24:11.821Z,31.43
2018-10-17T14:26:41.760Z,32.50
2018-10-17T14:29:16.813Z,35.07
2018-10-17T14:31:53.589Z,33.20
2018-10-17T14:34:22.497Z,33.67
2018-10-17T14:36:54.727Z,28.93
2018-10-17T14:39:23.843Z,30.40
2018-10-17T14:41:52.753Z,27.67
2018-10-17T14:44:21.679Z,27.77
2018-10-17T14:46:54.081Z,27.30
2018-10-17T14:49:23.083Z,32.87
2018-10-17T14:52:12.933Z,26.27
2018-10-17T14:55:00.624Z,23.60
2018-10-17T14:57:29.934Z,23.73
2018-10-17T15:00:07.986Z,22.40
2018-10-17T15:05:36.034Z,33.73
2018-10-17T15:08:15.286Z,28.13
2018-10-17T15:10:45.335Z,25.20
2018-10-17T15:13:17.305Z,27.23
2018-10-17T15:15:58.714Z,31.57
2018-10-17T15:18:37.661Z,29.33
2018-10-17T15:21:20.885Z,31.50
2018-10-17T15:24:06.978Z,34.50
2018-10-17T15:26:52.437Z,32.07
2018-10-17T15:29:25.293Z,28.93
2018-10-17T15:31:56.346Z,31.57
2018-10-17T15:34:25.305Z,30.47
2018-10-17T15:37:00.981Z,26.90
2018-10-17T19:30:00.694Z,57.30
2018-10-17T19:32:29.795Z,52.93
2018-10-17T19:35:04.528Z,53.50
2018-10-17T19:37:33.948Z,56.60
2018-10-17T19:40:03.255Z,55.00
2018-10-17T19:42:38.777Z,50.17
2018-10-17T19:45:11.968Z,55.43
2018-10-17T19:47:54.883Z,53.70
2018-10-17T19:50:25.817Z,59.83
2018-10-17T19:53:00.377Z,56.50
2018-10-17T19:55:33.181Z,56.07
2018-10-17T19:58:20.859Z,56.53
2018-10-17T20:00:55.736Z,54.03
2018-10-17T20:03:25.848Z,61.20
2018-10-17T20:05:56.437Z,56.47
2018-10-17T20:08:28.897Z,60.43
2018-10-17T20:10:59.475Z,61.00
2018-10-17T20:13:30.635Z,57.80
2018-10-17T20:16:05.484Z,58.90
2018-10-17T20:18:34.536Z,54.83
2018-10-17T20:21:03.902Z,55.80
2018-10-17T20:23:35.147Z,58.80
2018-10-17T20:26:09.968Z,59.13
2018-10-17T20:28:41.274Z,65.47
2018-10-17T20:31:10.222Z,57.60
2018-10-17T20:33:39.464Z,59.10
2018-10-17T20:36:20.908Z,61.03
2018-10-17T20:38:57.120Z,56.33
2018-10-17T20:41:29.714Z,58.67
2018-10-17T20:43:58.767Z,58.63
2018-10-17T20:46:33.607Z,61.00
2018-10-17T20:49:02.760Z,63.53
2018-10-17T20:51:31.851Z,60.67
2018-10-17T20:54:06.821Z,60.60
2018-10-17T20:56:40.070Z,60.97
2018-10-17T20:59:09.056Z,59.63
2018-10-17T21:01:43.089Z,62.17
2018-10-17T21:04:18.607Z,61.97
2018-10-17T21:06:52.410Z,61.23
2018-10-17T21:09:22.447Z,62.30
2018-10-17T21:11:59.682Z,64.47
2018-10-17T21:14:28.707Z,63.70
2018-10-17T21:16:57.656Z,64.50
2018-10-17T21:19:28.628Z,69.40
2018-10-17T21:22:01.455Z,65.67
2018-10-17T21:24:41.642Z,64.70
2018-10-17T21:27:12.576Z,68.73
2018-10-17T21:29:43.642Z,66.63
2018-10-17T21:32:13.676Z,69.37
2018-10-17T21:34:46.365Z,68.60
2018-10-17T21:37:18.346Z,65.93
2018-10-17T21:39:56.921Z,71.60
2018-10-17T21:42:31.586Z,66.23
2018-10-17T21:45:11.577Z,67.07
2018-10-17T21:48:03.227Z,71.77
2018-10-17T21:50:38.855Z,66.63
2018-10-17T21:53:15.560Z,68.20
2018-10-17T21:55:44.500Z,67.03
2018-10-17T21:58:14.467Z,65.50
2018-10-17T22:00:44.596Z,69.30
2018-10-17T22:03:17.214Z,66.30
2018-10-17T22:05:50.341Z,60.30
2018-10-17T22:08:33.001Z,67.80
2018-10-17T22:11:02.442Z,65.20
2018-10-17T22:13:37.971Z,67.63
2018-10-17T22:16:27.018Z,67.30
2018-10-17T22:18:57.501Z,62.73
2018-10-17T22:21:26.574Z,64.83
2018-10-17T22:23:56.500Z,62.47
2018-10-17T22:26:27.457Z,61.10
2018-10-17T22:28:56.358Z,66.13
2018-10-17T22:31:25.262Z,67.33
2018-10-17T22:33:54.163Z,62.30
2018-10-17T22:36:26.972Z,64.40
2018-10-17T22:38:56.010Z,63.03
2018-10-17T22:41:30.427Z,56.40
2018-10-17T22:43:59.423Z,59.50
2018-10-17T22:46:29.418Z,61.47
2018-10-17T22:48:58.395Z,56.40
2018-10-17T22:51:33.309Z,56.37
2018-10-17T22:54:26.459Z,58.70
2018-10-17T22:56:55.386Z,55.17
2018-10-17T22:59:25.284Z,55.20
2018-10-17T23:01:54.263Z,56.60
2018-10-17T23:04:29.727Z,55.47
2018-10-17T23:07:02.474Z,52.87
2018-10-17T23:09:31.413Z,55.53
2018-10-17T23:12:00.376Z,51.57
2018-10-17T23:14:29.590Z,51.50
2018-10-17T23:16:58.582Z,51.40
2018-10-17T23:19:28.519Z,54.73
2018-10-17T23:21:57.412Z,53.80
2018-10-17T23:24:26.405Z,48.90
2018-10-17T23:26:55.417Z,48.90
2018-10-17T23:29:24.372Z,50.83
2018-10-17T23:31:53.275Z,50.47
2018-10-17T23:37:17.048Z,50.47
2018-10-17T23:39:45.940Z,49.50
2018-10-17T23:42:14.884Z,48.20
2018-10-17T23:44:43.820Z,47.00
2018-10-17T23:47:12.708Z,44.33
2018-10-17T23:49:43.628Z,45.33
2018-10-17T23:52:23.701Z,44.73
2018-10-17T23:54:52.683Z,46.17
2018-10-17T23:57:21.718Z,45.80
2018-10-17T23:59:50.709Z,45.47
