createdAt,value
2018-06-30T00:01:19.960Z,21.40
2018-06-30T00:03:53.063Z,21.40
2018-06-30T00:06:21.018Z,21.30
2018-06-30T00:08:48.587Z,21.30
2018-06-30T00:11:16.166Z,21.30
2018-06-30T00:13:43.708Z,21.10
2018-06-30T00:16:11.265Z,21.20
2018-06-30T00:18:38.981Z,21.20
2018-06-30T00:21:06.735Z,21.20
2018-06-30T00:23:34.293Z,21.10
2018-06-30T00:26:01.827Z,21.10
2018-06-30T00:28:29.360Z,21.00
2018-06-30T00:30:56.876Z,21.10
2018-06-30T00:33:24.378Z,21.00
2018-06-30T00:35:51.904Z,20.90
2018-06-30T00:38:19.499Z,21.00
2018-06-30T00:43:14.274Z,20.90
2018-06-30T00:45:41.804Z,20.80
2018-06-30T00:48:09.341Z,20.80
2018-06-30T00:50:36.875Z,20.70
2018-06-30T00:53:04.402Z,20.70
2018-06-30T00:55:32.353Z,20.70
2018-06-30T00:57:59.866Z,20.70
2018-06-30T01:00:27.405Z,20.60
2018-06-30T01:02:54.942Z,20.70
2018-06-30T01:05:22.446Z,20.70
2018-06-30T01:07:49.958Z,20.70
2018-06-30T01:10:17.971Z,20.60
2018-06-30T01:15:12.806Z,20.60
2018-06-30T01:17:40.341Z,20.60
2018-06-30T01:20:07.888Z,20.60
2018-06-30T01:22:35.410Z,20.50
2018-06-30T01:27:30.241Z,20.40
2018-06-30T01:29:57.742Z,20.30
2018-06-30T01:32:25.277Z,20.20
2018-06-30T01:34:52.829Z,20.20
2018-06-30T01:37:20.331Z,20.20
2018-06-30T01:44:42.495Z,20.20
2018-06-30T01:47:10.015Z,20.10
2018-06-30T01:52:04.970Z,20.10
2018-06-30T01:54:32.545Z,20.00
2018-06-30T01:57:00.042Z,19.90
2018-06-30T01:59:27.558Z,19.80
2018-06-30T02:01:55.097Z,19.80
2018-06-30T02:04:22.618Z,19.80
2018-06-30T02:06:50.160Z,19.80
2018-06-30T02:09:17.701Z,19.90
2018-06-30T02:11:45.218Z,19.80
2018-06-30T02:14:12.736Z,19.80
2018-06-30T02:16:40.281Z,19.80
2018-06-30T02:19:07.819Z,19.70
2018-06-30T02:21:35.544Z,19.60
2018-06-30T02:24:03.102Z,19.60
2018-06-30T02:26:30.612Z,19.60
2018-06-30T02:28:58.127Z,19.60
2018-06-30T02:31:25.827Z,19.60
2018-06-30T02:33:53.395Z,19.50
2018-06-30T02:36:20.925Z,19.50
2018-06-30T02:38:48.426Z,19.50
2018-06-30T02:41:15.993Z,19.50
2018-06-30T02:43:43.514Z,19.40
2018-06-30T02:46:11.075Z,19.40
2018-06-30T02:48:38.579Z,19.40
2018-06-30T02:51:06.112Z,19.40
2018-06-30T02:53:33.645Z,19.40
2018-06-30T02:56:01.185Z,19.40
2018-06-30T02:58:28.722Z,19.40
2018-06-30T03:00:56.237Z,19.40
2018-06-30T03:03:23.755Z,19.30
2018-06-30T03:05:51.293Z,19.40
2018-06-30T03:08:18.842Z,19.30
2018-06-30T03:10:46.347Z,19.40
2018-06-30T03:13:13.863Z,19.40
2018-06-30T03:15:41.399Z,19.40
2018-06-30T03:18:08.909Z,19.40
2018-06-30T03:20:36.436Z,19.40
2018-06-30T03:23:03.939Z,19.40
2018-06-30T03:25:31.477Z,19.40
2018-06-30T03:27:59.002Z,19.50
2018-06-30T03:30:26.517Z,19.50
2018-06-30T03:32:54.018Z,19.40
2018-06-30T03:35:21.550Z,19.40
2018-06-30T03:37:49.104Z,19.40
2018-06-30T03:40:16.815Z,19.40
2018-06-30T03:42:44.336Z,19.40
2018-06-30T03:45:11.855Z,19.40
2018-06-30T03:47:39.369Z,19.40
2018-06-30T03:50:06.909Z,19.30
2018-06-30T03:52:34.461Z,19.30
2018-06-30T03:55:01.959Z,19.20
2018-06-30T03:57:29.462Z,19.30
2018-06-30T03:59:57.001Z,19.30
2018-06-30T04:02:24.536Z,19.30
2018-06-30T04:04:52.053Z,19.20
2018-06-30T04:07:19.580Z,19.20
2018-06-30T04:09:47.112Z,19.30
2018-06-30T04:12:14.594Z,19.20
2018-06-30T04:14:42.127Z,19.30
2018-06-30T04:17:09.627Z,19.30
2018-06-30T04:19:37.153Z,19.40
2018-06-30T04:22:04.734Z,19.30
2018-06-30T04:24:32.247Z,19.30
2018-06-30T04:26:59.826Z,19.30
2018-06-30T04:29:27.330Z,19.40
2018-06-30T04:31:54.852Z,19.30
2018-06-30T04:34:22.367Z,19.30
2018-06-30T04:36:49.871Z,19.30
2018-06-30T04:39:17.410Z,19.30
2018-06-30T04:41:44.919Z,19.20
2018-06-30T04:44:12.426Z,19.10
2018-06-30T04:49:07.294Z,19.10
2018-06-30T04:51:34.825Z,19.10
2018-06-30T04:54:02.341Z,19.00
2018-06-30T04:56:29.854Z,19.00
2018-06-30T04:58:57.391Z,19.10
2018-06-30T05:01:24.934Z,19.10
2018-06-30T05:03:52.637Z,19.10
2018-06-30T05:06:20.150Z,19.00
2018-06-30T05:08:47.689Z,19.10
2018-06-30T05:11:15.213Z,19.10
2018-06-30T05:13:42.915Z,19.00
2018-06-30T05:16:10.445Z,19.00
2018-06-30T05:18:37.977Z,19.10
2018-06-30T05:21:05.603Z,19.10
2018-06-30T05:23:33.192Z,19.10
2018-06-30T05:26:00.805Z,19.10
2018-06-30T05:28:28.254Z,19.10
2018-06-30T05:30:55.784Z,19.10
2018-06-30T05:33:23.372Z,19.10
2018-06-30T05:35:50.806Z,19.20
2018-06-30T05:38:18.397Z,19.20
2018-06-30T05:40:45.953Z,19.10
2018-06-30T06:02:52.262Z,19.30
2018-06-30T06:05:19.806Z,19.30
2018-06-30T06:07:47.318Z,19.30
2018-06-30T06:10:14.815Z,19.40
2018-06-30T06:12:42.364Z,19.40
2018-06-30T06:15:09.941Z,19.40
2018-06-30T06:17:37.390Z,19.40
2018-06-30T06:20:05.756Z,19.40
2018-06-30T06:22:33.293Z,19.40
2018-06-30T06:25:00.802Z,19.50
2018-06-30T06:27:28.345Z,19.60
2018-06-30T06:29:55.849Z,19.70
2018-06-30T06:32:23.393Z,19.70
2018-06-30T06:34:50.924Z,19.70
2018-06-30T06:37:18.474Z,19.80
2018-06-30T06:39:45.991Z,19.80
2018-06-30T06:42:13.512Z,19.70
2018-06-30T06:44:41.701Z,19.80
2018-06-30T06:56:59.001Z,20.10
2018-06-30T06:59:26.517Z,20.10
2018-06-30T07:01:54.047Z,20.20
2018-06-30T07:04:21.605Z,20.20
2018-06-30T07:06:49.145Z,20.20
2018-06-30T07:09:16.663Z,20.40
2018-06-30T07:11:44.196Z,20.40
2018-06-30T07:14:11.740Z,20.50
2018-06-30T07:16:39.260Z,20.50
2018-06-30T07:19:06.797Z,20.60
2018-06-30T07:24:02.070Z,20.70
2018-06-30T07:26:29.593Z,20.70
2018-06-30T07:28:57.228Z,20.80
2018-06-30T07:31:24.754Z,20.80
2018-06-30T07:33:52.242Z,20.90
2018-06-30T07:36:19.754Z,21.00
2018-06-30T07:38:47.269Z,21.00
2018-06-30T07:46:09.615Z,21.20
2018-06-30T07:48:37.130Z,21.20
2018-06-30T07:51:04.661Z,21.20
2018-06-30T07:53:32.205Z,21.30
2018-06-30T07:56:00.051Z,21.40
2018-06-30T07:58:27.427Z,21.60
2018-06-30T08:00:54.914Z,21.60
2018-06-30T08:03:22.423Z,21.70
2018-06-30T08:05:51.013Z,21.70
2018-06-30T08:08:18.777Z,21.80
2018-06-30T08:10:46.473Z,21.80
2018-06-30T08:13:14.232Z,21.80
2018-06-30T08:15:41.781Z,21.90
2018-06-30T08:18:09.309Z,21.90
2018-06-30T08:20:37.060Z,22.00
2018-06-30T08:23:04.607Z,22.00
2018-06-30T08:25:32.513Z,22.10
2018-06-30T08:28:00.061Z,22.10
2018-06-30T08:30:27.608Z,22.30
2018-06-30T08:32:55.176Z,22.30
2018-06-30T08:35:22.674Z,22.40
2018-06-30T08:37:50.233Z,22.30
2018-06-30T08:40:17.773Z,22.30
2018-06-30T08:42:45.341Z,22.30
2018-06-30T08:45:12.821Z,22.30
2018-06-30T08:52:34.939Z,22.60
2018-06-30T08:57:29.765Z,22.70
2018-06-30T08:59:57.324Z,22.80
2018-06-30T09:02:24.977Z,22.90
2018-06-30T09:04:52.490Z,22.90
2018-06-30T09:09:47.384Z,23.10
2018-06-30T09:12:14.945Z,23.10
2018-06-30T09:14:42.458Z,23.30
2018-06-30T09:17:09.982Z,23.40
2018-06-30T09:19:37.521Z,23.40
2018-06-30T09:22:05.039Z,23.50
2018-06-30T09:24:32.543Z,23.50
2018-06-30T09:27:00.079Z,23.60
2018-06-30T09:29:27.598Z,23.70
2018-06-30T09:31:55.133Z,23.80
2018-06-30T09:34:22.668Z,23.90
2018-06-30T09:36:50.177Z,24.00
2018-06-30T09:39:17.696Z,24.00
2018-06-30T09:41:45.270Z,24.10
2018-06-30T09:44:12.776Z,24.10
2018-06-30T09:46:40.359Z,24.20
2018-06-30T09:49:07.900Z,24.30
2018-06-30T09:51:35.433Z,24.40
2018-06-30T09:54:03.033Z,24.40
2018-06-30T09:56:30.583Z,24.50
2018-06-30T09:58:58.102Z,24.50
2018-06-30T10:01:25.614Z,24.60
2018-06-30T10:03:53.114Z,24.70
2018-06-30T10:06:20.631Z,24.70
2018-06-30T10:08:48.153Z,24.80
2018-06-30T10:11:15.665Z,24.90
2018-06-30T10:13:43.194Z,24.90
2018-06-30T10:16:10.721Z,25.10
2018-06-30T10:18:38.353Z,25.10
2018-06-30T10:21:05.973Z,25.20
2018-06-30T10:23:33.450Z,25.30
2018-06-30T10:28:28.456Z,25.50
2018-06-30T10:30:55.965Z,25.60
2018-06-30T10:33:24.338Z,25.70
2018-06-30T10:35:51.823Z,25.70
2018-06-30T10:38:19.322Z,25.80
2018-06-30T10:40:46.850Z,25.80
2018-06-30T10:43:14.390Z,25.80
2018-06-30T10:45:41.913Z,25.80
2018-06-30T10:55:31.555Z,26.10
2018-06-30T10:57:59.006Z,26.20
2018-06-30T11:00:26.600Z,26.20
2018-06-30T11:02:54.079Z,26.30
2018-06-30T11:05:21.604Z,26.40
2018-06-30T11:07:49.139Z,26.50
2018-06-30T11:10:16.699Z,26.60
2018-06-30T11:12:45.552Z,26.70
2018-06-30T11:15:13.041Z,26.80
2018-06-30T11:17:40.654Z,26.80
2018-06-30T11:20:08.152Z,26.90
2018-06-30T11:22:35.661Z,27.00
2018-06-30T11:25:03.193Z,27.20
2018-06-30T11:27:30.754Z,27.20
2018-06-30T11:29:58.317Z,27.30
2018-06-30T11:32:25.835Z,27.70
2018-06-30T11:34:53.363Z,28.30
2018-06-30T11:37:20.869Z,29.10
2018-06-30T11:39:48.502Z,29.80
2018-06-30T11:42:16.029Z,30.40
2018-06-30T11:44:43.578Z,30.80
2018-06-30T11:47:11.112Z,31.40
2018-06-30T11:49:38.657Z,31.90
2018-06-30T11:52:06.181Z,32.70
2018-06-30T11:54:33.713Z,33.70
2018-06-30T11:59:28.720Z,35.20
2018-06-30T12:01:56.245Z,35.70
2018-06-30T12:04:23.766Z,36.40
2018-06-30T12:06:51.286Z,36.50
2018-06-30T12:09:18.869Z,37.00
2018-06-30T12:11:46.393Z,37.30
2018-06-30T12:14:13.935Z,38.40
2018-06-30T12:16:41.463Z,38.70
2018-06-30T12:19:09.036Z,38.80
2018-06-30T12:21:36.543Z,38.90
2018-06-30T12:24:04.091Z,38.60
2018-06-30T12:26:31.603Z,38.10
2018-06-30T12:28:59.142Z,38.40
2018-06-30T12:31:26.666Z,38.40
2018-06-30T12:33:54.190Z,38.70
2018-06-30T12:36:21.726Z,39.40
2018-06-30T12:38:49.362Z,39.60
2018-06-30T12:41:16.907Z,39.80
2018-06-30T12:43:44.441Z,40.30
2018-06-30T12:46:11.990Z,40.40
2018-06-30T12:48:39.518Z,40.90
2018-06-30T12:51:07.057Z,41.00
2018-06-30T12:53:34.551Z,41.40
2018-06-30T12:56:02.105Z,41.00
2018-06-30T12:58:29.625Z,41.30
2018-06-30T13:00:57.138Z,41.90
2018-06-30T13:03:24.656Z,42.50
2018-06-30T13:05:52.203Z,42.70
2018-06-30T13:08:19.714Z,42.10
2018-06-30T13:10:47.227Z,41.70
2018-06-30T13:13:14.758Z,41.90
2018-06-30T13:15:42.275Z,42.30
2018-06-30T13:18:09.793Z,42.40
2018-06-30T13:20:37.390Z,42.30
2018-06-30T13:23:04.916Z,42.20
2018-06-30T13:25:32.480Z,42.50
2018-06-30T13:27:59.996Z,42.70
2018-06-30T13:30:27.530Z,43.30
2018-06-30T13:32:55.051Z,43.90
2018-06-30T13:35:22.570Z,43.80
2018-06-30T13:37:50.105Z,44.00
2018-06-30T13:40:17.655Z,44.10
2018-06-30T13:42:45.177Z,44.20
2018-06-30T13:45:12.695Z,44.40
2018-06-30T13:47:40.264Z,43.80
2018-06-30T13:50:08.079Z,43.50
2018-06-30T13:52:35.896Z,44.10
2018-06-30T13:55:03.452Z,44.30
2018-06-30T13:57:30.978Z,44.40
2018-06-30T13:59:58.530Z,44.70
2018-06-30T14:02:26.054Z,44.80
2018-06-30T14:04:53.581Z,44.40
2018-06-30T14:07:21.135Z,44.30
2018-06-30T14:09:48.685Z,44.30
2018-06-30T14:12:16.205Z,44.60
2018-06-30T14:14:43.702Z,45.00
2018-06-30T14:17:11.245Z,45.10
2018-06-30T14:19:38.747Z,45.40
2018-06-30T14:22:06.282Z,45.40
2018-06-30T14:24:33.839Z,45.20
2018-06-30T14:27:01.405Z,44.10
2018-06-30T14:29:28.965Z,44.60
2018-06-30T14:31:56.491Z,44.30
2018-06-30T14:34:24.011Z,44.40
2018-06-30T14:36:51.518Z,45.20
2018-06-30T14:39:19.067Z,45.20
2018-06-30T14:41:46.597Z,45.20
2018-06-30T14:44:14.131Z,45.40
2018-06-30T14:46:41.661Z,45.10
2018-06-30T14:49:09.203Z,45.50
2018-06-30T14:51:36.727Z,46.10
2018-06-30T14:54:04.287Z,46.50
2018-06-30T14:56:31.864Z,46.30
2018-06-30T14:58:59.434Z,46.70
2018-06-30T15:01:26.978Z,46.80
2018-06-30T15:03:54.490Z,47.10
2018-06-30T15:06:22.050Z,47.40
2018-06-30T15:08:49.597Z,47.60
2018-06-30T15:11:17.227Z,47.30
2018-06-30T15:13:44.786Z,47.20
2018-06-30T15:16:12.367Z,46.90
2018-06-30T15:18:39.889Z,46.10
2018-06-30T15:21:07.516Z,45.70
2018-06-30T15:23:35.077Z,46.00
2018-06-30T15:26:02.664Z,46.30
2018-06-30T15:28:30.212Z,46.60
2018-06-30T15:30:57.765Z,46.50
2018-06-30T15:33:25.300Z,46.20
2018-06-30T15:35:52.878Z,46.10
2018-06-30T15:40:47.622Z,45.90
2018-06-30T15:43:15.142Z,45.00
2018-06-30T15:45:42.668Z,45.30
2018-06-30T15:48:10.272Z,45.40
2018-06-30T15:55:43.792Z,44.50
2018-06-30T15:58:11.331Z,44.50
2018-06-30T16:00:38.917Z,45.20
2018-06-30T16:03:06.495Z,46.20
2018-06-30T16:05:34.052Z,46.70
2018-06-30T16:08:01.611Z,47.00
2018-06-30T16:10:29.171Z,46.80
2018-06-30T16:12:56.692Z,47.00
2018-06-30T16:15:24.277Z,47.00
2018-06-30T16:17:51.810Z,47.00
2018-06-30T16:20:19.352Z,47.30
2018-06-30T16:25:34.902Z,47.20
2018-06-30T16:28:02.431Z,47.60
2018-06-30T16:30:30.049Z,47.50
2018-06-30T16:32:57.693Z,47.30
2018-06-30T16:35:25.376Z,47.60
2018-06-30T16:37:52.831Z,47.90
2018-06-30T16:40:20.423Z,48.20
2018-06-30T16:45:15.312Z,48.00
2018-06-30T16:47:42.841Z,47.60
2018-06-30T16:50:10.388Z,47.70
2018-06-30T16:52:37.923Z,47.80
2018-06-30T16:55:05.550Z,47.60
2018-06-30T16:57:33.100Z,47.70
2018-06-30T17:00:00.648Z,47.20
2018-06-30T17:02:28.203Z,46.50
2018-06-30T17:04:55.759Z,47.00
2018-06-30T17:07:23.303Z,47.00
2018-06-30T17:12:18.175Z,46.50
2018-06-30T17:14:45.734Z,46.60
2018-06-30T17:17:13.311Z,46.10
2018-06-30T17:19:40.850Z,45.30
2018-06-30T17:27:03.072Z,46.00
2018-06-30T17:29:30.628Z,46.20
2018-06-30T17:31:58.167Z,46.00
2018-06-30T17:34:25.734Z,45.60
2018-06-30T17:36:53.377Z,45.50
2018-06-30T17:39:20.914Z,45.50
2018-06-30T17:41:48.482Z,45.10
2018-06-30T17:44:16.023Z,44.60
2018-06-30T17:46:43.603Z,43.80
2018-06-30T17:49:11.164Z,42.70
2018-06-30T17:51:38.795Z,41.10
2018-06-30T17:54:06.553Z,40.00
2018-06-30T17:56:34.088Z,38.70
2018-06-30T17:59:01.658Z,37.50
2018-06-30T18:01:29.244Z,36.50
2018-06-30T18:03:56.774Z,35.40
2018-06-30T18:09:09.881Z,33.50
2018-06-30T18:11:37.449Z,32.70
2018-06-30T18:14:05.460Z,32.20
2018-06-30T18:16:33.082Z,31.90
2018-06-30T18:19:00.636Z,31.60
2018-06-30T18:21:28.199Z,31.40
2018-06-30T18:23:55.763Z,31.00
2018-06-30T18:26:23.341Z,30.70
2018-06-30T18:28:51.150Z,30.50
2018-06-30T18:31:18.730Z,30.30
2018-06-30T18:33:46.301Z,30.00
2018-06-30T18:36:13.817Z,29.80
2018-06-30T18:38:41.335Z,29.60
2018-06-30T18:41:08.883Z,29.40
2018-06-30T18:43:36.428Z,29.40
2018-06-30T18:46:03.988Z,29.30
2018-06-30T18:48:31.559Z,29.10
2018-06-30T18:50:59.153Z,29.00
2018-06-30T18:53:26.721Z,28.70
2018-06-30T18:58:21.996Z,28.70
2018-06-30T19:00:49.594Z,28.50
2018-06-30T19:03:17.252Z,28.40
2018-06-30T19:05:44.731Z,28.30
2018-06-30T19:08:12.262Z,28.20
2018-06-30T19:10:39.812Z,28.00
2018-06-30T19:13:07.369Z,28.00
2018-06-30T19:15:34.992Z,28.00
2018-06-30T19:18:02.532Z,28.00
2018-06-30T19:20:30.081Z,27.90
2018-06-30T19:22:57.665Z,27.80
2018-06-30T19:25:25.225Z,27.80
2018-06-30T19:27:52.807Z,27.70
2018-06-30T19:30:20.338Z,27.50
2018-06-30T19:32:47.907Z,27.30
2018-06-30T19:35:15.539Z,27.20
2018-06-30T19:37:43.055Z,27.00
2018-06-30T19:40:10.614Z,26.80
2018-06-30T19:42:38.152Z,26.70
2018-06-30T19:54:55.175Z,26.30
2018-06-30T19:57:22.760Z,26.20
2018-06-30T19:59:50.331Z,26.20
2018-06-30T20:02:17.862Z,25.90
2018-06-30T20:04:45.403Z,25.90
2018-06-30T20:07:12.975Z,25.90
2018-06-30T20:09:40.531Z,25.70
2018-06-30T20:14:35.509Z,25.60
2018-06-30T20:17:03.116Z,25.60
2018-06-30T20:19:30.686Z,25.40
2018-06-30T20:21:58.296Z,25.30
2018-06-30T20:24:25.944Z,25.30
2018-06-30T20:26:53.700Z,25.10
2018-06-30T20:29:21.464Z,25.10
2018-06-30T20:31:49.024Z,25.00
2018-06-30T20:34:16.585Z,24.90
2018-06-30T20:36:44.160Z,24.90
2018-06-30T20:39:11.740Z,24.80
2018-06-30T20:41:39.389Z,24.70
2018-06-30T20:44:07.209Z,24.60
2018-06-30T20:46:34.836Z,24.40
2018-06-30T20:49:02.381Z,24.30
2018-06-30T20:51:29.936Z,24.20
2018-06-30T20:53:57.477Z,24.20
2018-06-30T20:56:25.055Z,24.20
2018-06-30T20:58:52.573Z,24.20
2018-06-30T21:01:20.109Z,24.10
2018-06-30T21:03:47.612Z,24.10
2018-06-30T21:06:15.138Z,24.00
2018-06-30T21:08:42.649Z,23.90
2018-06-30T21:11:10.175Z,23.80
2018-06-30T21:13:37.829Z,23.70
2018-06-30T21:16:05.388Z,23.70
2018-06-30T21:18:32.896Z,23.60
2018-06-30T21:21:00.430Z,23.60
2018-06-30T21:23:28.237Z,23.50
2018-06-30T21:25:55.726Z,23.40
2018-06-30T21:28:23.262Z,23.40
2018-06-30T21:30:50.772Z,23.30
2018-06-30T21:33:18.641Z,23.20
2018-06-30T21:35:46.181Z,23.10
2018-06-30T21:38:13.713Z,23.00
2018-06-30T21:40:41.249Z,23.00
2018-06-30T21:43:09.021Z,22.90
2018-06-30T21:45:36.532Z,22.80
2018-06-30T21:48:04.223Z,22.70
2018-06-30T21:55:26.265Z,22.50
2018-06-30T21:57:53.786Z,22.50
2018-06-30T22:02:53.125Z,22.30
2018-06-30T22:05:20.626Z,22.20
2018-06-30T22:07:48.179Z,22.10
2018-06-30T22:10:15.722Z,22.10
2018-06-30T22:12:43.246Z,22.10
2018-06-30T22:15:10.759Z,22.00
2018-06-30T22:17:38.391Z,21.90
2018-06-30T22:20:05.921Z,21.80
2018-06-30T22:22:33.454Z,21.70
2018-06-30T22:25:00.985Z,21.70
2018-06-30T22:29:55.765Z,21.70
2018-06-30T22:32:23.318Z,21.60
2018-06-30T22:34:50.837Z,21.60
2018-06-30T22:37:18.373Z,21.50
2018-06-30T22:39:51.669Z,21.30
2018-06-30T22:42:19.213Z,21.30
2018-06-30T22:44:46.763Z,21.20
2018-06-30T22:47:14.314Z,21.20
2018-06-30T22:49:41.771Z,21.10
2018-06-30T22:52:09.307Z,21.00
2018-06-30T22:54:36.850Z,21.00
2018-06-30T22:57:04.373Z,21.00
2018-06-30T22:59:31.915Z,20.90
2018-06-30T23:01:59.434Z,20.90
2018-06-30T23:04:26.946Z,20.70
2018-06-30T23:06:54.575Z,20.70
2018-06-30T23:09:22.086Z,20.60
2018-06-30T23:11:49.601Z,20.60
2018-06-30T23:14:17.124Z,20.60
2018-06-30T23:16:44.638Z,20.50
2018-06-30T23:19:12.135Z,20.50
2018-06-30T23:21:39.757Z,20.40
2018-06-30T23:24:07.282Z,20.40
2018-06-30T23:26:34.817Z,20.40
2018-06-30T23:29:02.408Z,20.30
2018-06-30T23:31:29.921Z,20.30
2018-06-30T23:33:57.416Z,20.40
2018-06-30T23:36:24.943Z,20.40
2018-06-30T23:38:52.439Z,20.30
2018-06-30T23:41:19.930Z,20.20
2018-06-30T23:43:47.437Z,20.20
2018-06-30T23:46:14.973Z,20.10
2018-06-30T23:48:42.501Z,20.20
2018-06-30T23:51:10.116Z,20.10
2018-06-30T23:53:37.648Z,20.00
2018-06-30T23:56:05.171Z,20.00
2018-06-30T23:58:32.753Z,19.90
