createdAt,value
2022-12-27T00:00:03.099Z,1.93
2022-12-27T00:02:31.471Z,2.17
2022-12-27T00:05:02.958Z,2.00
2022-12-27T00:07:31.337Z,1.70
2022-12-27T00:10:00.055Z,1.93
2022-12-27T00:12:30.095Z,1.93
2022-12-27T00:14:58.506Z,2.10
2022-12-27T00:17:29.957Z,2.20
2022-12-27T00:20:01.172Z,1.97
2022-12-27T00:22:33.890Z,1.53
2022-12-27T00:25:02.678Z,1.90
2022-12-27T00:27:34.696Z,1.70
2022-12-27T00:30:03.438Z,1.70
2022-12-27T00:32:31.848Z,1.67
2022-12-27T00:35:00.199Z,2.10
2022-12-27T00:37:29.019Z,2.00
2022-12-27T00:39:58.627Z,1.70
2022-12-27T00:42:29.056Z,1.87
2022-12-27T00:44:58.763Z,2.10
2022-12-27T00:47:30.939Z,1.70
2022-12-27T00:50:01.963Z,2.00
2022-12-27T00:52:30.236Z,2.00
2022-12-27T00:55:00.320Z,1.83
2022-12-27T00:57:30.427Z,1.83
2022-12-27T01:00:09.572Z,1.83
2022-12-27T01:02:40.514Z,1.80
2022-12-27T01:05:10.577Z,2.10
2022-12-27T01:07:38.939Z,2.40
2022-12-27T01:10:07.963Z,1.60
2022-12-27T01:12:37.682Z,1.73
2022-12-27T01:15:11.052Z,2.00
2022-12-27T01:17:39.342Z,2.13
2022-12-27T01:20:09.349Z,2.13
2022-12-27T01:22:37.831Z,2.00
2022-12-27T01:25:06.906Z,2.07
2022-12-27T01:27:37.393Z,2.00
2022-12-27T01:30:10.811Z,1.90
2022-12-27T01:32:39.359Z,2.30
2022-12-27T01:35:08.426Z,2.47
2022-12-27T01:37:37.581Z,2.00
2022-12-27T01:40:07.241Z,2.10
2022-12-27T01:42:52.500Z,2.30
2022-12-27T01:45:25.987Z,2.20
2022-12-27T01:48:05.229Z,2.50
2022-12-27T01:50:38.052Z,2.70
2022-12-27T01:53:14.502Z,2.53
2022-12-27T01:55:49.452Z,2.37
2022-12-27T01:58:23.478Z,3.20
2022-12-27T02:00:53.863Z,2.63
2022-12-27T02:03:28.126Z,2.57
2022-12-27T02:05:58.255Z,2.67
2022-12-27T02:08:46.793Z,2.30
2022-12-27T02:11:16.975Z,2.27
2022-12-27T02:13:47.844Z,2.33
2022-12-27T02:16:20.528Z,2.40
2022-12-27T02:18:49.039Z,2.23
2022-12-27T02:21:42.688Z,2.20
2022-12-27T02:24:55.379Z,1.93
2022-12-27T02:27:46.725Z,2.47
2022-12-27T02:30:17.160Z,2.03
2022-12-27T02:32:51.584Z,1.53
2022-12-27T02:35:25.912Z,2.20
2022-12-27T02:38:00.296Z,1.53
2022-12-27T02:40:47.796Z,1.90
2022-12-27T02:43:34.290Z,1.73
2022-12-27T02:46:24.964Z,1.93
2022-12-27T02:49:11.968Z,1.83
2022-12-27T02:52:11.433Z,1.70
2022-12-27T02:55:01.318Z,2.10
2022-12-27T02:57:38.666Z,2.07
2022-12-27T03:00:29.502Z,1.80
2022-12-27T03:03:24.045Z,1.70
2022-12-27T03:06:42.980Z,1.73
2022-12-27T03:10:08.897Z,2.30
2022-12-27T03:13:08.131Z,2.00
2022-12-27T03:15:59.016Z,1.83
2022-12-27T03:18:39.731Z,1.57
2022-12-27T03:21:30.006Z,1.80
2022-12-27T03:24:21.881Z,1.40
2022-12-27T03:26:55.128Z,1.70
2022-12-27T03:29:42.030Z,1.73
2022-12-27T03:32:29.769Z,2.00
2022-12-27T03:35:11.426Z,1.73
2022-12-27T03:38:03.428Z,1.60
2022-12-27T03:41:02.821Z,2.60
2022-12-27T03:43:31.262Z,1.97
2022-12-27T03:46:18.743Z,1.50
2022-12-27T03:48:56.843Z,1.60
2022-12-27T03:51:29.146Z,1.60
2022-12-27T03:54:04.982Z,1.70
2022-12-27T03:56:33.601Z,1.47
2022-12-27T03:59:03.751Z,1.57
2022-12-27T04:01:32.023Z,1.60
2022-12-27T04:04:00.249Z,1.60
2022-12-27T04:06:30.269Z,1.50
2022-12-27T04:09:16.683Z,1.60
2022-12-27T04:12:02.155Z,1.90
2022-12-27T04:14:47.873Z,2.10
2022-12-27T04:17:33.712Z,2.07
2022-12-27T04:20:19.197Z,1.70
2022-12-27T04:23:06.311Z,1.60
2022-12-27T04:25:52.331Z,1.90
2022-12-27T04:28:38.061Z,2.40
2022-12-27T04:31:26.718Z,2.10
2022-12-27T04:34:12.233Z,1.50
2022-12-27T04:36:40.866Z,2.00
2022-12-27T04:39:10.811Z,1.80
2022-12-27T04:41:58.445Z,2.37
2022-12-27T04:44:58.603Z,1.60
2022-12-27T04:47:45.827Z,1.63
2022-12-27T04:50:40.634Z,1.67
2022-12-27T04:53:29.881Z,1.47
2022-12-27T04:56:00.137Z,1.67
2022-12-27T04:58:29.169Z,1.57
2022-12-27T05:01:18.031Z,1.80
2022-12-27T05:03:48.168Z,1.70
2022-12-27T05:06:17.080Z,1.50
2022-12-27T05:09:02.841Z,1.87
2022-12-27T05:11:51.776Z,1.43
2022-12-27T05:14:19.973Z,1.70
2022-12-27T05:16:48.771Z,1.90
2022-12-27T05:19:16.995Z,1.60
2022-12-27T05:22:07.195Z,1.80
2022-12-27T05:24:53.002Z,1.83
2022-12-27T05:27:22.830Z,2.00
2022-12-27T05:29:51.013Z,2.00
2022-12-27T05:32:20.893Z,1.87
2022-12-27T05:34:49.242Z,1.87
2022-12-27T05:37:17.648Z,1.73
2022-12-27T05:39:47.533Z,2.13
2022-12-27T05:42:15.705Z,1.70
2022-12-27T05:44:45.518Z,1.97
2022-12-27T05:47:13.731Z,1.70
2022-12-27T05:49:42.394Z,1.63
2022-12-27T05:52:11.103Z,1.83
2022-12-27T05:54:39.715Z,1.90
2022-12-27T05:57:07.950Z,1.50
2022-12-27T05:59:37.817Z,2.37
2022-12-27T06:02:08.130Z,1.57
2022-12-27T06:04:40.159Z,1.70
2022-12-27T06:07:08.689Z,1.87
2022-12-27T06:09:37.224Z,1.60
2022-12-27T06:12:05.997Z,1.67
2022-12-27T06:14:36.242Z,1.77
2022-12-27T06:17:05.509Z,1.63
2022-12-27T06:19:37.550Z,1.77
2022-12-27T06:22:06.889Z,1.77
2022-12-27T06:24:36.791Z,2.00
2022-12-27T06:27:08.756Z,1.90
2022-12-27T06:29:40.840Z,1.70
2022-12-27T06:32:09.314Z,2.33
2022-12-27T06:34:39.357Z,1.87
2022-12-27T06:37:09.302Z,1.80
2022-12-27T06:39:37.620Z,2.10
2022-12-27T06:42:08.979Z,2.03
2022-12-27T06:44:37.937Z,2.60
2022-12-27T06:47:07.532Z,1.93
2022-12-27T06:49:35.811Z,2.00
2022-12-27T06:52:06.270Z,2.07
2022-12-27T06:54:35.194Z,2.07
2022-12-27T06:57:03.531Z,2.47
2022-12-27T06:59:31.913Z,1.97
2022-12-27T07:02:00.632Z,1.87
2022-12-27T07:04:29.372Z,2.50
2022-12-27T07:06:57.852Z,2.10
2022-12-27T07:09:27.699Z,1.97
2022-12-27T07:11:56.399Z,1.77
2022-12-27T07:14:24.944Z,2.07
2022-12-27T07:16:55.042Z,2.37
2022-12-27T07:19:23.396Z,2.30
2022-12-27T07:21:51.817Z,3.70
2022-12-27T07:24:22.511Z,2.93
2022-12-27T07:26:52.595Z,2.60
2022-12-27T07:29:26.464Z,2.70
2022-12-27T07:31:57.282Z,2.27
2022-12-27T07:34:26.226Z,2.57
2022-12-27T07:36:54.745Z,2.70
2022-12-27T07:39:23.134Z,2.30
2022-12-27T07:41:53.454Z,2.23
2022-12-27T07:44:21.866Z,2.33
2022-12-27T07:46:50.666Z,2.57
2022-12-27T07:49:19.529Z,2.97
2022-12-27T07:51:47.964Z,2.90
2022-12-27T07:54:16.590Z,2.00
2022-12-27T07:56:44.891Z,2.33
2022-12-27T07:59:16.697Z,1.83
2022-12-27T08:01:59.815Z,1.80
2022-12-27T08:04:28.342Z,2.10
2022-12-27T08:07:02.196Z,2.40
2022-12-27T08:09:34.229Z,2.00
2022-12-27T08:12:02.659Z,2.23
2022-12-27T08:14:33.754Z,2.57
2022-12-27T08:17:07.433Z,2.40
2022-12-27T08:19:36.419Z,2.03
2022-12-27T08:22:06.821Z,1.97
2022-12-27T08:24:37.264Z,2.10
2022-12-27T08:27:06.140Z,2.20
2022-12-27T08:29:38.009Z,2.30
2022-12-27T08:32:06.850Z,2.10
2022-12-27T08:34:35.251Z,2.33
2022-12-27T08:37:05.072Z,2.60
2022-12-27T08:39:34.813Z,2.73
2022-12-27T08:42:03.081Z,2.40
2022-12-27T08:44:31.738Z,2.00
2022-12-27T08:47:01.519Z,2.70
2022-12-27T08:49:32.752Z,2.50
2022-12-27T08:52:01.087Z,2.60
2022-12-27T08:54:30.520Z,4.67
2022-12-27T08:56:59.721Z,3.00
2022-12-27T08:59:29.848Z,28.07
2022-12-27T09:01:59.205Z,6.40
2022-12-27T09:04:29.262Z,11.87
2022-12-27T09:06:57.578Z,2.50
2022-12-27T09:09:26.591Z,1.70
2022-12-27T09:11:54.993Z,2.13
2022-12-27T09:14:23.495Z,2.00
2022-12-27T09:16:51.919Z,1.93
2022-12-27T09:19:20.530Z,1.90
2022-12-27T09:21:50.521Z,2.20
2022-12-27T09:24:19.183Z,2.00
2022-12-27T09:26:47.916Z,2.23
2022-12-27T09:29:16.683Z,2.10
2022-12-27T09:31:46.562Z,1.97
2022-12-27T09:34:16.755Z,2.30
2022-12-27T09:36:45.688Z,2.13
2022-12-27T09:39:21.265Z,2.03
2022-12-27T09:44:53.317Z,2.20
2022-12-27T09:47:26.418Z,2.00
2022-12-27T09:50:00.604Z,1.80
2022-12-27T09:52:34.321Z,2.20
2022-12-27T09:55:09.913Z,2.37
2022-12-27T09:57:40.966Z,1.80
2022-12-27T10:00:16.831Z,1.90
2022-12-27T10:02:46.330Z,2.00
2022-12-27T10:05:23.961Z,2.07
2022-12-27T10:08:21.470Z,2.27
2022-12-27T10:11:00.409Z,2.23
2022-12-27T10:13:43.836Z,2.50
2022-12-27T10:16:24.619Z,1.80
2022-12-27T10:19:07.236Z,2.00
2022-12-27T10:21:43.151Z,2.00
2022-12-27T10:24:22.674Z,1.97
2022-12-27T10:26:55.684Z,1.70
2022-12-27T10:29:28.279Z,1.57
2022-12-27T10:31:56.801Z,2.03
2022-12-27T10:34:28.742Z,2.13
2022-12-27T10:36:57.070Z,2.27
2022-12-27T10:39:29.597Z,1.70
2022-12-27T10:42:10.118Z,2.43
2022-12-27T10:44:38.666Z,2.70
2022-12-27T10:47:07.391Z,3.17
2022-12-27T10:49:37.453Z,11.53
2022-12-27T10:52:11.513Z,28.33
2022-12-27T10:54:53.681Z,16.53
2022-12-27T10:57:29.773Z,11.03
2022-12-27T11:00:20.085Z,57.17
2022-12-27T11:02:53.944Z,3.30
2022-12-27T11:05:25.132Z,2.60
2022-12-27T11:07:55.189Z,2.63
2022-12-27T11:10:25.845Z,1.83
2022-12-27T11:13:02.743Z,2.10
2022-12-27T11:15:35.107Z,2.47
2022-12-27T11:18:10.870Z,2.83
2022-12-27T11:20:41.048Z,3.10
2022-12-27T11:23:16.645Z,3.87
2022-12-27T11:25:54.850Z,2.20
2022-12-27T11:28:33.658Z,2.30
2022-12-27T11:31:07.414Z,9.37
2022-12-27T11:33:40.046Z,37.07
2022-12-27T11:36:10.369Z,16.80
2022-12-27T11:38:40.723Z,22.03
2022-12-27T11:41:13.490Z,3.27
2022-12-27T11:43:52.120Z,1.90
2022-12-27T11:46:28.728Z,1.83
2022-12-27T11:49:00.675Z,1.63
2022-12-27T11:51:52.345Z,1.90
2022-12-27T11:54:41.695Z,1.70
2022-12-27T11:57:21.622Z,1.90
2022-12-27T12:00:15.137Z,1.80
2022-12-27T12:02:57.499Z,2.10
2022-12-27T12:05:49.353Z,1.93
2022-12-27T12:08:33.721Z,2.00
2022-12-27T12:11:11.154Z,2.20
2022-12-27T12:13:58.636Z,2.07
2022-12-27T12:17:04.385Z,2.10
2022-12-27T12:19:56.350Z,1.77
2022-12-27T12:22:39.585Z,2.20
2022-12-27T12:25:35.958Z,1.53
2022-12-27T12:28:58.318Z,2.10
2022-12-27T12:31:40.922Z,1.97
2022-12-27T12:34:30.495Z,2.03
2022-12-27T12:37:19.367Z,2.00
2022-12-27T12:40:08.647Z,2.10
2022-12-27T12:42:47.374Z,1.90
2022-12-27T12:45:44.252Z,1.50
2022-12-27T12:48:53.924Z,1.20
2022-12-27T12:51:45.580Z,1.60
2022-12-27T12:54:42.051Z,1.70
2022-12-27T12:57:30.097Z,1.73
2022-12-27T13:00:09.396Z,1.83
2022-12-27T13:03:14.952Z,2.07
2022-12-27T13:05:49.457Z,1.60
2022-12-27T13:08:28.713Z,2.57
2022-12-27T13:11:29.747Z,1.50
2022-12-27T13:14:29.010Z,2.13
2022-12-27T13:17:05.090Z,2.73
2022-12-27T13:19:48.680Z,3.83
2022-12-27T13:22:27.441Z,3.20
2022-12-27T13:25:10.676Z,2.53
2022-12-27T13:27:49.423Z,3.27
2022-12-27T13:30:21.777Z,3.00
2022-12-27T13:33:06.915Z,3.00
2022-12-27T13:35:47.226Z,5.20
2022-12-27T13:38:28.754Z,2.23
2022-12-27T13:41:32.997Z,2.47
2022-12-27T13:44:21.322Z,2.97
2022-12-27T13:47:04.657Z,3.17
2022-12-27T13:49:55.128Z,2.33
2022-12-27T13:52:41.154Z,3.67
2022-12-27T13:55:36.737Z,5.37
2022-12-27T13:58:42.929Z,2.80
2022-12-27T14:01:38.600Z,2.47
2022-12-27T14:04:26.326Z,2.87
2022-12-27T14:07:14.748Z,4.27
2022-12-27T14:10:13.532Z,2.47
2022-12-27T14:12:56.690Z,2.20
2022-12-27T14:15:42.439Z,3.20
2022-12-27T14:18:31.976Z,3.60
2022-12-27T14:21:18.762Z,4.10
2022-12-27T14:24:12.298Z,3.80
2022-12-27T14:27:35.289Z,3.30
2022-12-27T14:30:39.879Z,2.80
2022-12-27T14:33:53.541Z,3.60
2022-12-27T14:37:06.206Z,3.80
2022-12-27T14:40:02.322Z,3.70
2022-12-27T14:43:05.110Z,3.80
2022-12-27T14:46:02.174Z,3.13
2022-12-27T14:49:27.758Z,3.40
2022-12-27T14:52:45.217Z,3.67
2022-12-27T14:55:45.318Z,3.13
2022-12-27T14:58:33.104Z,3.67
2022-12-27T15:01:12.571Z,3.80
2022-12-27T15:04:00.450Z,4.33
2022-12-27T15:06:49.612Z,4.50
2022-12-27T15:09:33.228Z,4.07
2022-12-27T15:12:14.868Z,3.40
2022-12-27T15:15:02.059Z,3.50
2022-12-27T15:17:47.723Z,3.20
2022-12-27T15:20:59.925Z,3.53
2022-12-27T15:23:36.088Z,3.70
2022-12-27T15:26:22.319Z,4.13
2022-12-27T15:29:17.598Z,4.13
2022-12-27T15:32:06.076Z,4.83
2022-12-27T15:34:53.486Z,4.00
2022-12-27T15:37:55.908Z,3.50
2022-12-27T15:40:38.912Z,3.63
2022-12-27T15:43:23.498Z,3.63
2022-12-27T15:46:09.308Z,3.10
2022-12-27T15:49:00.685Z,3.80
2022-12-27T15:51:39.717Z,3.57
2022-12-27T15:54:33.384Z,3.57
2022-12-27T15:57:32.988Z,4.10
2022-12-27T16:00:16.973Z,3.90
2022-12-27T16:02:56.712Z,3.67
2022-12-27T16:05:50.236Z,3.93
2022-12-27T16:08:37.890Z,3.97
2022-12-27T16:11:14.111Z,4.33
2022-12-27T16:13:48.847Z,4.20
2022-12-27T16:16:57.678Z,3.80
2022-12-27T16:19:55.284Z,4.10
2022-12-27T16:22:35.219Z,4.17
2022-12-27T16:25:30.996Z,4.00
2022-12-27T16:28:03.748Z,4.33
2022-12-27T16:30:42.023Z,4.60
2022-12-27T16:33:23.932Z,4.53
2022-12-27T16:36:20.657Z,4.37
2022-12-27T16:39:13.910Z,4.10
2022-12-27T16:42:05.017Z,4.33
2022-12-27T16:44:47.871Z,4.70
2022-12-27T16:47:44.989Z,4.20
2022-12-27T16:50:50.258Z,3.93
2022-12-27T16:53:41.338Z,3.87
2022-12-27T16:56:22.635Z,4.70
2022-12-27T16:58:51.365Z,4.40
2022-12-27T17:02:03.753Z,4.73
2022-12-27T17:04:58.620Z,4.53
2022-12-27T17:07:52.377Z,4.67
2022-12-27T17:11:02.612Z,4.90
2022-12-27T17:13:44.219Z,5.33
2022-12-27T17:16:24.250Z,5.33
2022-12-27T17:18:58.079Z,5.70
2022-12-27T17:21:32.993Z,5.90
2022-12-27T17:24:10.932Z,5.23
2022-12-27T17:27:06.697Z,6.87
2022-12-27T17:30:04.447Z,5.43
2022-12-27T17:32:50.971Z,9.10
2022-12-27T17:35:30.779Z,5.63
2022-12-27T17:38:14.024Z,6.47
2022-12-27T17:40:51.872Z,5.77
2022-12-27T17:43:50.062Z,5.67
2022-12-27T17:46:33.614Z,5.33
2022-12-27T17:49:03.294Z,5.53
2022-12-27T17:51:35.821Z,5.93
2022-12-27T17:54:40.576Z,6.87
2022-12-27T17:57:30.032Z,5.73
2022-12-27T17:59:59.576Z,6.13
2022-12-27T18:02:32.713Z,5.47
2022-12-27T18:05:05.521Z,5.87
2022-12-27T18:07:35.539Z,5.93
2022-12-27T18:10:09.346Z,5.83
2022-12-27T18:12:40.242Z,5.87
2022-12-27T18:15:14.698Z,6.03
2022-12-27T18:17:48.943Z,5.87
2022-12-27T18:20:31.427Z,6.47
2022-12-27T18:23:15.970Z,5.87
2022-12-27T18:25:53.426Z,5.87
2022-12-27T18:28:30.501Z,6.30
2022-12-27T18:31:09.378Z,6.90
2022-12-27T18:33:44.893Z,5.37
2022-12-27T18:36:17.495Z,5.67
2022-12-27T18:38:51.005Z,6.10
2022-12-27T18:41:23.558Z,5.63
2022-12-27T18:43:58.841Z,5.47
2022-12-27T18:46:31.675Z,4.87
2022-12-27T18:49:04.272Z,4.30
2022-12-27T18:51:34.828Z,5.40
2022-12-27T18:54:03.885Z,5.73
2022-12-27T18:56:37.150Z,4.90
2022-12-27T18:59:18.396Z,10.47
2022-12-27T19:01:48.511Z,5.23
2022-12-27T19:04:25.181Z,6.37
2022-12-27T19:06:58.593Z,8.83
2022-12-27T19:09:29.372Z,5.10
2022-12-27T19:12:00.508Z,4.73
2022-12-27T19:14:39.593Z,4.63
2022-12-27T19:17:11.213Z,5.57
2022-12-27T19:19:41.459Z,5.53
2022-12-27T19:22:34.534Z,5.47
2022-12-27T19:25:04.838Z,5.40
2022-12-27T19:27:33.827Z,5.43
2022-12-27T19:30:02.703Z,6.00
2022-12-27T19:32:34.633Z,6.23
2022-12-27T19:35:06.255Z,6.33
2022-12-27T19:37:39.677Z,6.17
2022-12-27T19:40:09.401Z,6.30
2022-12-27T19:42:37.753Z,5.80
2022-12-27T19:45:06.797Z,5.90
2022-12-27T19:47:36.560Z,5.80
2022-12-27T19:50:06.884Z,6.10
2022-12-27T19:52:36.386Z,7.07
2022-12-27T19:55:07.757Z,6.70
2022-12-27T19:57:36.833Z,7.10
2022-12-27T20:00:15.926Z,7.07
2022-12-27T20:02:44.332Z,6.77
2022-12-27T20:05:15.484Z,7.60
2022-12-27T20:07:44.275Z,7.03
2022-12-27T20:10:18.194Z,7.67
2022-12-27T20:12:46.570Z,7.37
2022-12-27T20:15:15.366Z,7.70
2022-12-27T20:17:45.462Z,7.43
2022-12-27T20:20:15.379Z,7.47
2022-12-27T20:22:43.791Z,8.00
2022-12-27T20:25:12.557Z,7.27
2022-12-27T20:27:41.354Z,7.77
2022-12-27T20:30:11.101Z,7.93
2022-12-27T20:32:39.830Z,8.43
2022-12-27T20:35:12.798Z,9.00
2022-12-27T20:37:43.413Z,8.83
2022-12-27T20:40:14.897Z,8.90
2022-12-27T20:42:43.257Z,9.00
2022-12-27T20:45:12.874Z,9.53
2022-12-27T20:47:41.339Z,8.73
2022-12-27T20:50:10.966Z,9.60
2022-12-27T20:52:39.359Z,8.50
2022-12-27T20:55:11.468Z,9.27
2022-12-27T20:57:42.901Z,9.13
2022-12-27T21:00:14.222Z,9.63
2022-12-27T21:02:42.922Z,9.20
2022-12-27T21:05:12.973Z,9.20
2022-12-27T21:07:42.286Z,9.97
2022-12-27T21:10:13.071Z,9.33
2022-12-27T21:12:41.392Z,8.90
2022-12-27T21:15:10.999Z,9.03
2022-12-27T21:17:40.120Z,9.57
2022-12-27T21:20:11.817Z,8.70
2022-12-27T21:22:41.662Z,9.93
2022-12-27T21:25:12.290Z,9.63
2022-12-27T21:27:40.436Z,9.23
2022-12-27T21:30:10.979Z,9.67
2022-12-27T21:32:39.423Z,9.67
2022-12-27T21:35:08.997Z,8.37
2022-12-27T21:37:40.703Z,9.20
2022-12-27T21:40:12.180Z,8.53
2022-12-27T21:42:45.172Z,9.40
2022-12-27T21:45:13.575Z,9.17
2022-12-27T21:47:45.581Z,9.80
2022-12-27T21:50:14.706Z,9.60
2022-12-27T21:52:46.821Z,9.73
2022-12-27T21:55:16.300Z,10.17
2022-12-27T21:57:46.971Z,10.37
2022-12-27T22:00:17.138Z,10.27
2022-12-27T22:02:45.620Z,10.43
2022-12-27T22:05:16.535Z,10.20
2022-12-27T22:07:45.468Z,10.60
2022-12-27T22:10:14.229Z,10.10
2022-12-27T22:12:42.598Z,9.93
2022-12-27T22:15:17.671Z,10.47
2022-12-27T22:17:46.058Z,10.60
2022-12-27T22:20:14.964Z,10.20
2022-12-27T22:22:43.642Z,11.00
2022-12-27T22:25:13.317Z,10.43
2022-12-27T22:27:41.674Z,10.47
2022-12-27T22:30:12.690Z,10.77
2022-12-27T22:32:44.397Z,10.57
2022-12-27T22:35:15.038Z,11.00
2022-12-27T22:37:43.450Z,10.57
2022-12-27T22:40:31.175Z,11.60
2022-12-27T22:43:02.351Z,10.93
2022-12-27T22:45:32.764Z,11.00
2022-12-27T22:48:01.078Z,11.03
2022-12-27T22:50:29.455Z,11.67
2022-12-27T22:52:57.849Z,11.87
2022-12-27T22:55:26.015Z,12.17
2022-12-27T22:57:54.405Z,11.87
2022-12-27T23:00:23.180Z,12.00
2022-12-27T23:02:53.241Z,12.80
2022-12-27T23:05:25.762Z,11.83
2022-12-27T23:08:03.313Z,11.50
2022-12-27T23:10:32.989Z,11.83
2022-12-27T23:13:04.159Z,13.00
2022-12-27T23:15:32.533Z,12.70
2022-12-27T23:18:04.027Z,12.00
2022-12-27T23:20:34.995Z,10.67
2022-12-27T23:23:03.388Z,11.60
2022-12-27T23:25:32.864Z,10.40
2022-12-27T23:28:01.385Z,11.43
2022-12-27T23:30:29.887Z,11.53
2022-12-27T23:32:58.420Z,12.23
2022-12-27T23:35:28.396Z,10.97
2022-12-27T23:37:56.849Z,11.20
2022-12-27T23:40:25.039Z,11.93
2022-12-27T23:42:53.522Z,11.10
2022-12-27T23:45:21.876Z,10.20
2022-12-27T23:47:52.345Z,11.57
2022-12-27T23:50:21.210Z,11.50
2022-12-27T23:52:51.711Z,11.13
2022-12-27T23:55:20.377Z,11.33
2022-12-27T23:57:49.639Z,10.70
