createdAt,value
2023-11-15T06:43:13.859Z,86.80
2023-11-15T16:55:44.898Z,80.95
2023-11-15T16:58:13.194Z,79.65
2023-11-15T17:00:41.786Z,79.72
2023-11-15T17:03:10.137Z,79.96
2023-11-15T17:05:38.518Z,79.57
2023-11-15T17:08:06.615Z,78.29
2023-11-15T17:10:36.045Z,78.29
2023-11-15T17:13:06.395Z,80.00
2023-11-15T17:15:35.345Z,79.59
2023-11-15T17:18:05.758Z,79.43
2023-11-15T17:20:34.984Z,79.05
2023-11-15T17:23:06.184Z,78.93
2023-11-15T17:25:36.669Z,78.86
2023-11-15T17:28:11.704Z,77.84
2023-11-15T17:30:39.947Z,78.47
2023-11-15T17:33:08.422Z,79.04
2023-11-15T17:35:37.486Z,78.55
2023-11-15T17:38:06.185Z,77.68
2023-11-15T17:40:33.894Z,77.23
2023-11-15T17:43:01.543Z,76.41
2023-11-15T17:45:30.593Z,76.73
2023-11-15T17:47:58.542Z,75.90
2023-11-15T17:50:26.600Z,76.46
2023-11-15T17:52:54.225Z,76.29
2023-11-15T17:55:22.758Z,77.42
2023-11-15T17:57:51.084Z,77.87
2023-11-15T18:00:20.002Z,77.68
2023-11-15T18:02:51.647Z,78.31
2023-11-15T18:05:19.409Z,77.97
2023-11-15T18:07:47.846Z,78.89
2023-11-15T18:10:15.576Z,80.30
2023-11-15T18:12:44.410Z,80.22
2023-11-15T18:15:14.135Z,80.96
2023-11-15T18:17:42.081Z,80.17
2023-11-15T18:20:13.353Z,79.01
2023-11-15T18:22:41.635Z,80.48
2023-11-15T18:25:11.530Z,79.83
2023-11-15T18:27:39.981Z,77.68
2023-11-15T18:30:11.025Z,79.30
2023-11-15T18:32:40.062Z,80.71
2023-11-15T18:35:08.920Z,79.48
2023-11-15T18:37:38.743Z,79.82
2023-11-15T18:40:10.674Z,81.28
2023-11-15T18:42:38.516Z,81.02
2023-11-15T18:45:10.714Z,80.75
2023-11-15T18:47:40.255Z,79.32
2023-11-15T18:50:09.964Z,79.42
2023-11-15T18:52:41.916Z,80.56
2023-11-15T18:55:12.305Z,78.61
2023-11-15T18:57:40.411Z,79.69
2023-11-15T19:00:12.850Z,78.99
2023-11-15T19:02:42.709Z,79.21
2023-11-15T19:05:11.100Z,79.90
2023-11-15T19:07:41.582Z,80.77
2023-11-15T19:10:11.246Z,80.57
2023-11-15T19:12:39.377Z,80.19
2023-11-15T19:15:11.575Z,79.65
2023-11-15T19:17:40.817Z,79.65
2023-11-15T19:20:09.903Z,78.73
2023-11-15T19:22:39.931Z,79.60
2023-11-15T19:25:09.098Z,81.63
2023-11-15T19:27:38.246Z,81.81
2023-11-15T19:30:10.215Z,82.10
2023-11-15T19:32:38.824Z,80.70
2023-11-15T19:35:08.762Z,81.66
2023-11-15T19:37:36.825Z,83.17
2023-11-15T19:40:10.600Z,81.93
2023-11-15T19:42:39.375Z,81.01
2023-11-15T19:45:12.387Z,80.34
2023-11-15T19:47:41.161Z,80.83
2023-11-15T19:50:09.915Z,81.17
2023-11-15T19:52:37.669Z,80.31
2023-11-15T19:55:09.334Z,79.59
2023-11-15T19:57:38.330Z,79.47
2023-11-15T20:00:12.129Z,81.44
2023-11-15T20:02:45.862Z,81.62
2023-11-15T20:05:15.197Z,80.27
2023-11-15T20:07:43.075Z,81.02
2023-11-15T20:10:12.583Z,81.19
2023-11-15T20:12:41.547Z,78.46
2023-11-15T20:15:11.445Z,77.02
2023-11-15T20:17:39.840Z,78.40
2023-11-15T20:20:08.680Z,79.63
2023-11-15T20:22:45.385Z,78.54
2023-11-15T20:25:20.674Z,77.94
2023-11-15T20:27:48.836Z,78.50
2023-11-15T20:30:16.568Z,77.51
2023-11-15T20:32:44.481Z,77.87
2023-11-15T20:35:12.585Z,77.27
2023-11-15T20:37:40.817Z,77.99
2023-11-15T20:40:15.567Z,77.22
2023-11-15T20:42:47.423Z,79.13
2023-11-15T20:45:15.902Z,78.47
2023-11-15T20:47:43.815Z,76.65
2023-11-15T20:50:12.837Z,76.38
2023-11-15T20:52:40.757Z,76.60
2023-11-15T20:55:09.942Z,78.02
2023-11-15T20:57:38.277Z,79.03
2023-11-15T21:00:13.723Z,77.80
2023-11-15T21:02:42.032Z,76.19
2023-11-15T21:05:12.124Z,78.51
2023-11-15T21:07:40.788Z,78.71
2023-11-15T21:10:09.885Z,77.79
2023-11-15T21:12:37.745Z,79.33
2023-11-15T21:15:10.878Z,77.70
2023-11-15T21:17:38.845Z,78.14
2023-11-15T21:20:12.311Z,78.65
2023-11-15T21:22:54.222Z,78.33
2023-11-15T21:25:27.655Z,76.55
2023-11-15T21:28:00.108Z,77.67
2023-11-15T21:30:35.759Z,79.28
2023-11-15T21:33:04.234Z,79.30
2023-11-15T21:35:39.762Z,80.02
2023-11-15T21:38:19.533Z,81.19
2023-11-15T21:40:59.743Z,79.35
2023-11-15T21:43:32.928Z,79.05
2023-11-15T21:46:05.450Z,79.25
2023-11-15T21:48:38.880Z,76.32
2023-11-15T21:51:12.316Z,79.61
2023-11-15T21:53:46.455Z,80.35
2023-11-15T21:56:23.754Z,77.36
2023-11-15T21:58:57.250Z,78.84
2023-11-15T22:01:40.407Z,81.18
2023-11-15T22:04:10.854Z,80.97
2023-11-15T22:06:56.080Z,82.15
2023-11-15T22:09:31.575Z,79.16
2023-11-15T22:12:02.367Z,77.81
2023-11-15T22:14:34.006Z,79.32
2023-11-15T22:17:08.167Z,77.93
2023-11-15T22:19:45.508Z,77.45
2023-11-15T22:22:14.528Z,77.92
2023-11-15T22:24:48.278Z,79.70
2023-11-15T22:27:25.795Z,79.84
2023-11-15T22:29:57.478Z,80.25
2023-11-15T22:32:33.723Z,80.33
2023-11-15T22:35:04.530Z,80.32
2023-11-15T22:37:32.505Z,80.43
2023-11-15T22:40:00.224Z,79.39
2023-11-15T22:42:29.125Z,79.13
2023-11-15T22:44:57.362Z,80.14
2023-11-15T22:47:26.749Z,80.50
2023-11-15T22:49:54.659Z,80.61
2023-11-15T22:52:22.632Z,81.54
2023-11-15T22:54:51.740Z,80.78
2023-11-15T22:57:19.482Z,80.14
2023-11-15T22:59:48.953Z,80.34
2023-11-15T23:02:18.468Z,80.41
2023-11-15T23:04:53.884Z,82.26
2023-11-15T23:07:22.222Z,81.11
2023-11-15T23:09:51.199Z,81.23
2023-11-15T23:12:19.554Z,81.89
2023-11-15T23:14:49.235Z,81.80
2023-11-15T23:17:17.957Z,81.46
2023-11-15T23:19:47.078Z,80.59
2023-11-15T23:22:15.915Z,80.69
2023-11-15T23:24:43.931Z,80.09
2023-11-15T23:27:12.199Z,79.33
2023-11-15T23:29:43.836Z,80.23
2023-11-15T23:32:12.422Z,80.88
2023-11-15T23:34:40.146Z,79.71
2023-11-15T23:37:09.314Z,77.96
2023-11-15T23:39:38.348Z,78.39
2023-11-15T23:42:09.147Z,79.84
2023-11-15T23:44:37.412Z,79.18
2023-11-15T23:47:07.116Z,76.51
2023-11-15T23:49:35.055Z,76.74
2023-11-15T23:52:04.718Z,74.36
2023-11-15T23:54:34.569Z,75.75
2023-11-15T23:57:04.462Z,76.78
2023-11-15T23:59:32.536Z,77.72
