createdAt,value
2023-04-29T00:01:14.258Z,0.70
2023-04-29T00:03:41.062Z,0.63
2023-04-29T00:06:08.133Z,0.60
2023-04-29T00:08:34.912Z,0.60
2023-04-29T00:11:01.689Z,0.60
2023-04-29T00:13:28.335Z,0.60
2023-04-29T00:15:55.083Z,0.60
2023-04-29T00:18:21.769Z,0.60
2023-04-29T00:20:48.423Z,0.70
2023-04-29T00:23:15.082Z,0.70
2023-04-29T00:25:41.728Z,0.50
2023-04-29T00:28:08.529Z,0.70
2023-04-29T00:30:35.549Z,0.80
2023-04-29T00:33:02.464Z,0.70
2023-04-29T00:35:29.200Z,0.60
2023-04-29T00:37:55.877Z,0.80
2023-04-29T00:40:22.607Z,0.70
2023-04-29T00:42:49.395Z,0.57
2023-04-29T00:45:16.292Z,0.70
2023-04-29T00:47:43.064Z,0.70
2023-04-29T00:50:10.248Z,0.60
2023-04-29T00:52:38.632Z,0.70
2023-04-29T00:55:07.174Z,0.70
2023-04-29T00:57:34.583Z,0.70
2023-04-29T01:00:01.587Z,0.70
2023-04-29T01:02:29.465Z,0.57
2023-04-29T01:08:01.358Z,0.80
2023-04-29T01:10:44.694Z,0.67
2023-04-29T01:13:19.119Z,0.70
2023-04-29T01:15:49.617Z,0.70
2023-04-29T01:18:24.266Z,0.70
2023-04-29T01:20:51.376Z,0.70
2023-04-29T01:23:17.992Z,0.60
2023-04-29T01:25:45.186Z,0.70
2023-04-29T01:28:45.314Z,0.60
2023-04-29T01:31:27.219Z,0.77
2023-04-29T01:34:13.930Z,0.70
2023-04-29T01:37:26.966Z,0.70
2023-04-29T01:40:19.679Z,0.70
2023-04-29T01:42:53.165Z,0.80
2023-04-29T01:45:21.680Z,0.67
2023-04-29T01:47:52.862Z,0.80
2023-04-29T01:50:19.595Z,0.80
2023-04-29T01:52:46.188Z,0.70
2023-04-29T01:55:13.105Z,0.80
2023-04-29T01:57:39.705Z,1.00
2023-04-29T02:00:07.051Z,0.70
2023-04-29T02:02:33.806Z,0.67
2023-04-29T02:05:00.668Z,0.80
2023-04-29T02:07:27.586Z,0.70
2023-04-29T02:09:54.515Z,0.80
2023-04-29T02:12:21.355Z,0.90
2023-04-29T02:14:48.000Z,0.90
2023-04-29T02:17:14.682Z,1.10
2023-04-29T02:19:41.310Z,0.90
2023-04-29T02:22:08.089Z,0.87
2023-04-29T02:24:35.331Z,1.17
2023-04-29T02:27:05.704Z,1.23
2023-04-29T02:29:33.325Z,1.10
2023-04-29T02:32:00.195Z,0.90
2023-04-29T02:34:26.826Z,1.10
2023-04-29T02:36:53.627Z,1.07
2023-04-29T02:39:20.690Z,1.17
2023-04-29T02:41:47.358Z,1.47
2023-04-29T02:44:14.038Z,1.30
2023-04-29T02:46:45.221Z,1.47
2023-04-29T02:49:13.865Z,1.33
2023-04-29T02:51:41.397Z,1.40
2023-04-29T02:54:08.267Z,1.80
2023-04-29T02:56:34.930Z,1.43
2023-04-29T02:59:01.712Z,1.70
2023-04-29T03:01:29.261Z,1.40
2023-04-29T03:03:56.248Z,1.20
2023-04-29T03:06:23.095Z,1.10
2023-04-29T03:08:50.530Z,1.50
2023-04-29T03:11:17.158Z,1.23
2023-04-29T03:13:43.794Z,1.20
2023-04-29T03:16:10.510Z,1.50
2023-04-29T03:18:37.505Z,1.50
2023-04-29T03:21:04.704Z,1.20
2023-04-29T03:23:31.671Z,1.40
2023-04-29T03:25:58.639Z,1.40
2023-04-29T03:28:25.311Z,1.33
2023-04-29T03:30:51.963Z,1.60
2023-04-29T03:33:19.010Z,1.30
2023-04-29T03:35:45.886Z,1.37
2023-04-29T03:38:12.534Z,1.47
2023-04-29T03:40:39.834Z,1.30
2023-04-29T03:43:09.041Z,1.90
2023-04-29T03:45:35.706Z,1.90
2023-04-29T03:48:03.520Z,1.30
2023-04-29T03:50:30.279Z,1.60
2023-04-29T03:52:57.810Z,1.40
2023-04-29T03:55:24.605Z,1.50
2023-04-29T03:57:51.262Z,1.23
2023-04-29T04:00:18.023Z,1.47
2023-04-29T04:02:45.173Z,1.40
2023-04-29T04:05:12.244Z,1.20
2023-04-29T04:07:39.015Z,1.37
2023-04-29T04:10:06.129Z,1.30
2023-04-29T04:12:32.749Z,1.27
2023-04-29T04:14:59.506Z,1.40
2023-04-29T04:17:26.130Z,1.37
2023-04-29T04:19:53.294Z,1.30
2023-04-29T04:22:20.241Z,1.37
2023-04-29T04:24:46.940Z,1.20
2023-04-29T04:27:13.553Z,1.10
2023-04-29T04:29:40.220Z,1.37
2023-04-29T04:32:07.082Z,1.80
2023-04-29T04:34:33.755Z,1.23
2023-04-29T04:37:00.548Z,1.13
2023-04-29T04:39:27.196Z,1.20
2023-04-29T04:41:53.895Z,1.20
2023-04-29T04:44:20.906Z,1.40
2023-04-29T04:46:47.914Z,1.20
2023-04-29T04:49:14.583Z,1.30
2023-04-29T04:51:44.734Z,1.60
2023-04-29T04:54:12.157Z,1.60
2023-04-29T04:56:38.887Z,1.63
2023-04-29T04:59:05.505Z,1.33
2023-04-29T05:01:32.274Z,1.43
2023-04-29T05:03:59.128Z,1.50
2023-04-29T05:06:25.894Z,1.40
2023-04-29T05:08:52.610Z,1.47
2023-04-29T05:11:22.621Z,1.70
2023-04-29T05:13:49.488Z,1.60
2023-04-29T05:16:18.013Z,1.80
2023-04-29T05:18:46.477Z,1.87
2023-04-29T05:21:14.177Z,1.93
2023-04-29T05:23:41.870Z,1.47
2023-04-29T05:26:08.497Z,2.20
2023-04-29T05:28:35.281Z,2.03
2023-04-29T05:31:01.967Z,1.67
2023-04-29T05:33:28.757Z,1.87
2023-04-29T05:35:55.396Z,2.00
2023-04-29T05:38:22.069Z,1.80
2023-04-29T05:40:50.123Z,4.10
2023-04-29T05:43:16.769Z,5.13
2023-04-29T05:45:46.969Z,3.70
2023-04-29T05:48:13.635Z,2.93
2023-04-29T05:50:40.395Z,3.80
2023-04-29T05:53:07.081Z,3.50
2023-04-29T05:55:33.877Z,2.60
2023-04-29T05:58:00.547Z,2.70
2023-04-29T06:00:27.190Z,6.20
2023-04-29T06:02:58.601Z,8.43
2023-04-29T06:05:26.000Z,6.60
2023-04-29T06:07:53.019Z,3.47
2023-04-29T06:10:19.739Z,2.60
2023-04-29T06:12:47.013Z,2.20
2023-04-29T06:15:13.705Z,2.30
2023-04-29T06:17:40.686Z,1.87
2023-04-29T06:20:08.234Z,2.00
2023-04-29T06:22:34.881Z,2.10
2023-04-29T06:25:01.563Z,2.60
2023-04-29T06:27:28.249Z,2.37
2023-04-29T06:29:55.217Z,2.03
2023-04-29T06:32:22.098Z,2.50
2023-04-29T06:34:49.025Z,2.10
2023-04-29T06:37:15.738Z,2.43
2023-04-29T06:39:42.399Z,2.30
2023-04-29T06:42:09.121Z,2.50
2023-04-29T06:44:35.774Z,2.67
2023-04-29T06:47:02.537Z,2.43
2023-04-29T06:49:29.246Z,2.87
2023-04-29T06:51:56.148Z,2.23
2023-04-29T06:54:22.778Z,2.50
2023-04-29T06:56:49.472Z,2.97
2023-04-29T06:59:16.129Z,3.60
2023-04-29T07:01:44.587Z,3.50
2023-04-29T07:04:12.609Z,3.43
2023-04-29T07:06:39.839Z,3.77
2023-04-29T07:09:06.656Z,3.80
2023-04-29T07:11:33.445Z,4.30
2023-04-29T07:14:00.068Z,4.63
2023-04-29T07:16:28.170Z,4.07
2023-04-29T07:18:54.940Z,3.67
2023-04-29T07:21:21.708Z,3.30
2023-04-29T07:23:48.379Z,3.73
2023-04-29T07:26:16.897Z,3.67
2023-04-29T07:28:44.769Z,4.10
2023-04-29T07:31:12.393Z,3.47
2023-04-29T07:33:39.137Z,3.70
2023-04-29T07:36:07.284Z,3.30
2023-04-29T07:38:34.737Z,3.93
2023-04-29T07:41:01.500Z,4.00
2023-04-29T07:43:28.297Z,3.80
2023-04-29T07:45:54.974Z,2.97
2023-04-29T07:48:21.940Z,3.67
2023-04-29T07:50:48.579Z,3.93
2023-04-29T07:53:18.407Z,3.17
2023-04-29T07:55:45.097Z,3.20
2023-04-29T07:58:11.745Z,3.40
2023-04-29T08:00:38.826Z,3.13
2023-04-29T08:03:05.730Z,3.67
2023-04-29T08:05:32.724Z,3.50
2023-04-29T08:07:59.705Z,2.83
2023-04-29T08:10:27.298Z,2.60
2023-04-29T08:12:54.031Z,3.33
2023-04-29T08:15:20.746Z,2.97
2023-04-29T08:17:47.767Z,2.77
2023-04-29T08:20:15.353Z,2.80
2023-04-29T08:22:42.661Z,3.30
2023-04-29T08:25:09.751Z,3.40
2023-04-29T08:27:36.802Z,2.80
2023-04-29T08:30:03.754Z,3.17
2023-04-29T08:32:30.754Z,2.90
2023-04-29T08:34:57.488Z,2.30
2023-04-29T08:37:24.163Z,2.50
2023-04-29T08:39:50.850Z,2.60
2023-04-29T08:42:32.194Z,2.67
2023-04-29T08:45:00.438Z,2.30
2023-04-29T08:47:30.699Z,2.07
2023-04-29T08:50:04.038Z,2.33
2023-04-29T08:52:32.408Z,1.97
2023-04-29T08:55:02.327Z,2.13
2023-04-29T08:57:30.820Z,2.03
2023-04-29T09:00:00.212Z,2.00
2023-04-29T09:02:27.589Z,2.07
2023-04-29T09:05:08.957Z,1.97
2023-04-29T09:07:36.331Z,1.67
2023-04-29T09:10:05.788Z,1.90
2023-04-29T09:12:32.433Z,1.80
2023-04-29T09:15:00.077Z,2.17
2023-04-29T09:17:44.530Z,1.77
2023-04-29T09:20:20.163Z,1.53
2023-04-29T09:22:54.694Z,2.20
2023-04-29T09:25:22.046Z,2.20
2023-04-29T09:27:48.811Z,1.83
2023-04-29T09:30:16.743Z,2.00
2023-04-29T09:32:45.626Z,1.87
2023-04-29T09:35:22.352Z,1.83
2023-04-29T09:37:49.221Z,1.47
2023-04-29T09:40:35.018Z,1.40
2023-04-29T09:43:15.515Z,1.70
2023-04-29T09:45:47.457Z,1.60
2023-04-29T09:48:15.610Z,1.77
2023-04-29T09:50:44.186Z,1.47
2023-04-29T09:53:12.044Z,1.20
2023-04-29T09:56:02.107Z,1.70
2023-04-29T09:58:37.514Z,1.50
2023-04-29T10:01:05.747Z,1.50
2023-04-29T10:03:35.080Z,1.60
2023-04-29T10:06:03.855Z,1.80
2023-04-29T10:08:31.897Z,1.50
2023-04-29T10:11:02.498Z,1.40
2023-04-29T10:13:30.014Z,1.80
2023-04-29T10:16:18.273Z,2.23
2023-04-29T10:18:52.209Z,1.70
2023-04-29T10:21:28.577Z,2.00
2023-04-29T10:24:00.098Z,1.90
2023-04-29T10:26:29.109Z,2.60
2023-04-29T10:28:57.248Z,2.40
2023-04-29T10:31:27.890Z,3.20
2023-04-29T10:33:58.641Z,3.77
2023-04-29T10:36:31.522Z,2.80
2023-04-29T10:39:03.629Z,3.07
2023-04-29T10:41:37.193Z,3.00
2023-04-29T10:44:04.694Z,3.40
2023-04-29T10:46:31.619Z,3.07
2023-04-29T10:49:03.179Z,3.03
2023-04-29T10:51:32.931Z,2.80
2023-04-29T10:54:02.891Z,2.20
2023-04-29T10:56:38.146Z,2.70
2023-04-29T10:59:05.302Z,2.47
2023-04-29T11:02:01.302Z,2.43
2023-04-29T11:04:28.267Z,1.90
2023-04-29T11:06:56.492Z,2.17
2023-04-29T11:09:28.298Z,2.07
2023-04-29T11:12:06.031Z,1.47
2023-04-29T11:14:49.096Z,2.10
2023-04-29T11:17:23.449Z,1.60
2023-04-29T11:19:51.388Z,1.73
2023-04-29T11:22:18.381Z,1.93
2023-04-29T11:25:02.165Z,1.57
2023-04-29T11:27:39.337Z,1.70
2023-04-29T11:30:07.622Z,1.70
2023-04-29T11:32:36.662Z,1.90
2023-04-29T11:35:14.917Z,1.63
2023-04-29T11:37:43.438Z,1.03
2023-04-29T11:40:11.550Z,1.40
2023-04-29T11:42:44.202Z,1.20
2023-04-29T11:45:12.114Z,1.60
2023-04-29T11:47:46.644Z,1.10
2023-04-29T11:50:16.816Z,1.20
2023-04-29T11:52:44.730Z,0.90
2023-04-29T11:55:11.964Z,1.30
2023-04-29T11:57:40.197Z,1.10
2023-04-29T12:00:14.286Z,1.20
2023-04-29T12:02:45.081Z,1.10
2023-04-29T12:05:13.284Z,0.93
2023-04-29T12:07:40.499Z,1.10
2023-04-29T12:10:11.725Z,1.30
2023-04-29T12:12:41.279Z,1.17
2023-04-29T12:15:10.056Z,0.80
2023-04-29T12:17:37.258Z,1.03
2023-04-29T12:20:04.403Z,0.80
2023-04-29T12:22:35.022Z,0.97
2023-04-29T12:25:05.329Z,0.93
2023-04-29T12:27:33.989Z,1.30
2023-04-29T12:30:00.806Z,0.90
2023-04-29T12:32:27.719Z,2.00
2023-04-29T12:34:55.830Z,1.20
2023-04-29T12:37:26.258Z,0.97
2023-04-29T12:39:55.559Z,0.80
2023-04-29T12:42:22.219Z,1.40
2023-04-29T12:44:49.162Z,1.50
2023-04-29T12:47:16.845Z,0.90
2023-04-29T12:49:48.150Z,1.30
2023-04-29T12:52:15.108Z,1.30
2023-04-29T12:54:43.502Z,1.00
2023-04-29T12:57:11.884Z,1.20
2023-04-29T12:59:39.729Z,0.90
2023-04-29T13:02:06.446Z,1.00
2023-04-29T13:04:33.312Z,1.10
2023-04-29T13:07:00.758Z,1.07
2023-04-29T13:09:27.596Z,1.20
2023-04-29T13:11:54.507Z,0.97
2023-04-29T13:14:21.876Z,1.40
2023-04-29T13:16:48.751Z,0.93
2023-04-29T13:19:32.188Z,0.83
2023-04-29T13:22:02.271Z,1.00
2023-04-29T13:24:28.934Z,0.90
2023-04-29T13:26:55.551Z,0.80
2023-04-29T13:29:22.333Z,1.10
2023-04-29T13:31:49.805Z,2.07
2023-04-29T13:34:16.624Z,1.17
2023-04-29T13:36:43.459Z,1.00
2023-04-29T13:39:10.459Z,0.90
2023-04-29T13:41:37.347Z,0.90
2023-04-29T13:44:06.137Z,0.97
2023-04-29T13:46:42.764Z,0.83
2023-04-29T13:49:38.548Z,0.90
2023-04-29T13:52:37.704Z,1.00
2023-04-29T13:59:48.831Z,1.00
2023-04-29T14:02:24.024Z,0.80
2023-04-29T14:04:52.284Z,0.73
2023-04-29T14:07:19.139Z,0.80
2023-04-29T14:09:46.440Z,0.80
2023-04-29T14:12:14.178Z,0.90
2023-04-29T14:14:40.861Z,0.90
2023-04-29T14:17:07.542Z,0.80
2023-04-29T14:19:34.246Z,0.93
2023-04-29T14:22:00.891Z,0.80
2023-04-29T14:24:27.573Z,1.00
2023-04-29T14:26:54.203Z,0.90
2023-04-29T14:29:20.953Z,1.00
2023-04-29T14:31:47.952Z,0.97
2023-04-29T14:34:14.630Z,0.97
2023-04-29T14:36:41.399Z,0.80
2023-04-29T14:39:08.494Z,1.10
2023-04-29T14:41:35.237Z,0.83
2023-04-29T14:44:01.899Z,1.00
2023-04-29T14:46:29.503Z,0.60
2023-04-29T14:48:56.392Z,0.93
2023-04-29T14:51:23.116Z,1.00
2023-04-29T14:53:49.888Z,0.73
2023-04-29T14:56:19.707Z,0.90
2023-04-29T14:58:46.376Z,0.70
2023-04-29T15:01:13.076Z,0.80
2023-04-29T15:03:44.286Z,0.97
2023-04-29T15:06:12.420Z,0.90
2023-04-29T15:08:39.097Z,0.90
2023-04-29T15:11:05.909Z,0.90
2023-04-29T15:13:32.629Z,1.07
2023-04-29T15:15:59.375Z,1.20
2023-04-29T15:18:26.696Z,1.20
2023-04-29T15:20:53.766Z,1.00
2023-04-29T15:23:20.717Z,1.03
2023-04-29T15:25:47.491Z,1.07
2023-04-29T15:28:14.178Z,1.30
2023-04-29T15:30:40.968Z,1.00
2023-04-29T15:33:07.738Z,1.00
2023-04-29T15:35:34.647Z,0.70
2023-04-29T15:38:01.441Z,0.90
2023-04-29T15:40:28.169Z,1.00
2023-04-29T15:42:54.916Z,1.60
2023-04-29T15:45:21.607Z,1.33
2023-04-29T15:47:48.257Z,1.20
2023-04-29T15:50:15.261Z,2.00
2023-04-29T15:52:42.194Z,1.50
2023-04-29T15:55:09.358Z,1.20
2023-04-29T15:57:41.139Z,1.43
2023-04-29T16:00:08.902Z,1.20
2023-04-29T16:02:35.774Z,1.30
2023-04-29T16:05:03.106Z,1.40
2023-04-29T16:07:30.128Z,1.47
2023-04-29T16:09:56.813Z,1.57
2023-04-29T16:12:23.538Z,1.90
2023-04-29T16:14:50.216Z,1.40
2023-04-29T16:17:17.064Z,1.37
2023-04-29T16:19:44.577Z,1.57
2023-04-29T16:22:11.279Z,1.60
2023-04-29T16:24:38.021Z,1.40
2023-04-29T16:27:04.679Z,1.50
2023-04-29T16:29:31.513Z,2.03
2023-04-29T16:31:58.135Z,1.27
2023-04-29T16:34:24.870Z,1.40
2023-04-29T16:36:51.935Z,1.57
2023-04-29T16:39:18.934Z,1.70
2023-04-29T16:41:45.624Z,1.73
2023-04-29T16:44:12.617Z,1.93
2023-04-29T16:46:39.549Z,1.80
2023-04-29T16:49:06.983Z,2.17
2023-04-29T16:51:33.778Z,1.40
2023-04-29T16:54:00.831Z,1.90
2023-04-29T16:56:27.690Z,1.70
2023-04-29T16:58:54.387Z,1.93
2023-04-29T17:01:21.249Z,1.73
2023-04-29T17:03:48.553Z,3.40
2023-04-29T17:06:18.433Z,1.90
2023-04-29T17:08:45.644Z,1.90
2023-04-29T17:11:12.507Z,1.90
2023-04-29T17:13:39.224Z,1.67
2023-04-29T17:16:07.012Z,2.40
2023-04-29T17:18:34.208Z,2.30
2023-04-29T17:21:01.025Z,2.37
2023-04-29T17:23:28.046Z,2.40
2023-04-29T17:25:55.471Z,3.30
2023-04-29T17:28:23.152Z,2.30
2023-04-29T17:30:49.970Z,2.20
2023-04-29T17:33:17.491Z,2.53
2023-04-29T17:35:45.230Z,2.80
2023-04-29T17:38:12.166Z,2.60
2023-04-29T17:40:38.917Z,2.80
2023-04-29T17:43:05.591Z,3.17
2023-04-29T17:45:32.652Z,3.23
2023-04-29T17:47:59.371Z,3.53
2023-04-29T17:50:26.259Z,3.70
2023-04-29T17:52:53.005Z,3.30
2023-04-29T17:55:20.064Z,3.20
2023-04-29T17:57:46.689Z,3.73
2023-04-29T18:00:13.809Z,3.70
2023-04-29T18:02:40.699Z,3.67
2023-04-29T18:05:07.663Z,3.60
2023-04-29T18:07:34.296Z,3.93
2023-04-29T18:10:01.012Z,3.80
2023-04-29T18:12:28.026Z,3.57
2023-04-29T18:14:54.754Z,3.43
2023-04-29T18:17:21.420Z,3.20
2023-04-29T18:19:49.479Z,3.17
2023-04-29T18:22:16.336Z,3.37
2023-04-29T18:24:43.604Z,3.60
2023-04-29T18:27:10.449Z,4.23
2023-04-29T18:29:37.115Z,4.90
2023-04-29T18:32:04.477Z,4.37
2023-04-29T18:34:33.370Z,5.10
2023-04-29T18:37:00.953Z,4.80
2023-04-29T18:39:27.613Z,5.10
2023-04-29T18:41:54.293Z,4.30
2023-04-29T18:44:20.974Z,4.83
2023-04-29T18:46:47.642Z,5.57
2023-04-29T18:49:16.979Z,5.20
2023-04-29T18:51:46.600Z,5.40
2023-04-29T18:54:18.204Z,4.90
2023-04-29T18:56:47.592Z,4.73
2023-04-29T18:59:19.176Z,4.27
2023-04-29T19:01:47.422Z,4.80
2023-04-29T19:04:14.505Z,5.23
2023-04-29T19:06:41.920Z,4.90
2023-04-29T19:09:08.829Z,3.70
2023-04-29T19:11:36.405Z,4.70
2023-04-29T19:14:06.161Z,4.93
2023-04-29T19:16:34.822Z,5.30
2023-04-29T19:19:03.911Z,5.10
2023-04-29T19:21:32.849Z,4.60
2023-04-29T19:23:59.897Z,4.77
2023-04-29T19:26:26.571Z,4.90
2023-04-29T19:28:53.291Z,4.93
2023-04-29T19:31:20.058Z,4.47
2023-04-29T19:33:46.696Z,3.90
2023-04-29T19:36:14.265Z,4.37
2023-04-29T19:38:41.008Z,4.93
2023-04-29T19:41:07.699Z,5.50
2023-04-29T19:43:34.526Z,4.20
2023-04-29T19:46:01.264Z,4.50
2023-04-29T19:48:28.234Z,4.63
2023-04-29T19:50:54.905Z,5.07
2023-04-29T19:53:21.978Z,4.10
2023-04-29T19:55:50.574Z,5.40
2023-04-29T19:58:18.442Z,4.60
2023-04-29T20:00:45.174Z,5.57
2023-04-29T20:03:12.639Z,5.47
2023-04-29T20:05:41.003Z,6.77
2023-04-29T20:08:07.917Z,5.00
2023-04-29T20:10:34.754Z,5.90
2023-04-29T20:13:01.537Z,5.40
2023-04-29T20:15:28.419Z,4.83
2023-04-29T20:17:55.967Z,5.07
2023-04-29T20:20:24.362Z,4.93
2023-04-29T20:22:51.060Z,6.30
2023-04-29T20:25:17.847Z,5.80
2023-04-29T20:27:44.851Z,5.80
2023-04-29T20:30:11.691Z,5.33
2023-04-29T20:32:38.566Z,5.30
2023-04-29T20:35:06.835Z,4.90
2023-04-29T20:37:33.628Z,4.77
2023-04-29T20:40:00.283Z,4.50
2023-04-29T20:42:27.115Z,5.23
2023-04-29T20:44:53.746Z,5.03
2023-04-29T20:47:21.211Z,4.03
2023-04-29T20:49:47.932Z,4.57
2023-04-29T20:52:14.783Z,4.40
2023-04-29T20:54:41.605Z,4.27
2023-04-29T20:57:08.441Z,4.93
2023-04-29T20:59:35.159Z,4.43
2023-04-29T21:02:01.900Z,5.40
2023-04-29T21:04:28.708Z,5.30
2023-04-29T21:06:55.482Z,4.50
2023-04-29T21:09:22.477Z,4.57
2023-04-29T21:11:49.193Z,4.90
2023-04-29T21:14:15.982Z,4.73
2023-04-29T21:16:42.749Z,5.70
2023-04-29T21:19:09.723Z,5.10
2023-04-29T21:21:36.480Z,4.60
2023-04-29T21:24:03.391Z,4.70
2023-04-29T21:26:30.184Z,5.23
2023-04-29T21:28:57.031Z,4.90
2023-04-29T21:31:23.765Z,4.53
2023-04-29T21:33:50.996Z,5.50
2023-04-29T21:36:17.953Z,4.60
2023-04-29T21:38:44.715Z,5.50
2023-04-29T21:41:17.477Z,5.20
2023-04-29T21:43:44.211Z,4.63
2023-04-29T21:46:11.061Z,5.50
2023-04-29T21:48:37.784Z,5.47
2023-04-29T21:51:06.070Z,5.60
2023-04-29T21:53:32.881Z,5.23
2023-04-29T21:55:59.632Z,5.23
2023-04-29T21:58:26.347Z,6.07
2023-04-29T22:01:02.915Z,4.97
2023-04-29T22:03:30.460Z,4.47
2023-04-29T22:05:57.698Z,4.93
2023-04-29T22:08:24.385Z,5.20
2023-04-29T22:10:51.091Z,4.77
2023-04-29T22:13:17.802Z,5.47
2023-04-29T22:15:44.552Z,4.13
2023-04-29T22:18:11.262Z,5.90
2023-04-29T22:20:38.357Z,6.10
2023-04-29T22:23:05.061Z,5.67
2023-04-29T22:25:31.792Z,4.97
2023-04-29T22:27:58.481Z,5.00
2023-04-29T22:30:25.124Z,5.20
2023-04-29T22:32:51.817Z,5.80
2023-04-29T22:35:18.672Z,5.00
2023-04-29T22:37:45.409Z,5.17
2023-04-29T22:40:13.036Z,5.00
2023-04-29T22:42:41.726Z,5.07
2023-04-29T22:45:09.991Z,5.13
2023-04-29T22:47:36.679Z,6.07
2023-04-29T22:50:03.534Z,5.33
2023-04-29T22:52:32.658Z,5.80
2023-04-29T22:54:59.859Z,5.73
2023-04-29T22:57:26.533Z,5.90
2023-04-29T22:59:54.925Z,5.37
2023-04-29T23:02:28.990Z,6.40
2023-04-29T23:04:56.514Z,6.70
2023-04-29T23:07:23.670Z,7.13
2023-04-29T23:09:51.133Z,7.00
2023-04-29T23:12:18.932Z,6.60
2023-04-29T23:14:45.915Z,7.57
2023-04-29T23:17:12.619Z,7.20
2023-04-29T23:19:39.240Z,6.73
2023-04-29T23:22:07.365Z,6.37
2023-04-29T23:24:37.025Z,5.90
2023-04-29T23:27:04.021Z,5.53
2023-04-29T23:29:34.113Z,5.40
2023-04-29T23:32:01.321Z,5.83
2023-04-29T23:34:28.097Z,5.17
2023-04-29T23:36:54.863Z,5.57
2023-04-29T23:39:21.517Z,5.33
2023-04-29T23:41:48.172Z,6.00
2023-04-29T23:44:14.870Z,5.50
2023-04-29T23:46:41.629Z,5.47
2023-04-29T23:49:08.911Z,5.60
2023-04-29T23:51:35.759Z,5.80
2023-04-29T23:54:02.482Z,6.13
2023-04-29T23:56:29.310Z,5.50
2023-04-29T23:58:56.012Z,5.77
