createdAt,value
2023-04-10T00:02:13.799Z,88.20
2023-04-10T00:06:16.176Z,88.60
2023-04-10T00:10:18.387Z,88.00
2023-04-10T00:14:23.361Z,88.00
2023-04-10T00:18:25.840Z,88.70
2023-04-10T00:22:28.211Z,88.80
2023-04-10T00:26:30.398Z,88.30
2023-04-10T00:30:33.009Z,88.10
2023-04-10T00:34:35.552Z,87.60
2023-04-10T00:38:38.116Z,88.70
2023-04-10T00:42:40.464Z,90.00
2023-04-10T00:46:43.008Z,89.90
2023-04-10T00:50:47.027Z,89.50
2023-04-10T00:54:49.306Z,89.10
2023-04-10T00:58:51.294Z,89.00
2023-04-10T01:02:55.555Z,88.50
2023-04-10T01:07:21.766Z,88.50
2023-04-10T01:11:53.073Z,88.90
2023-04-10T01:16:13.131Z,88.90
2023-04-10T01:20:23.533Z,89.00
2023-04-10T01:24:40.683Z,89.30
2023-04-10T01:29:00.291Z,90.10
2023-04-10T01:33:04.044Z,90.20
2023-04-10T01:37:12.575Z,90.00
2023-04-10T01:41:16.226Z,89.80
2023-04-10T01:45:21.979Z,89.10
2023-04-10T01:49:28.828Z,89.00
2023-04-10T01:53:38.883Z,88.70
2023-04-10T01:57:41.106Z,88.40
2023-04-10T02:01:43.444Z,88.30
2023-04-10T02:05:57.197Z,87.80
2023-04-10T02:10:31.751Z,87.80
2023-04-10T02:14:39.254Z,88.70
2023-04-10T02:18:42.481Z,89.30
2023-04-10T02:22:45.096Z,89.20
2023-04-10T02:26:52.595Z,89.30
2023-04-10T02:30:54.689Z,88.90
2023-04-10T02:34:57.079Z,88.50
2023-04-10T02:38:59.527Z,89.10
2023-04-10T02:43:02.227Z,89.50
2023-04-10T02:47:04.944Z,89.80
2023-04-10T02:51:09.156Z,88.90
2023-04-10T02:55:11.848Z,88.80
2023-04-10T02:59:15.698Z,88.30
2023-04-10T03:03:21.296Z,88.80
2023-04-10T03:07:27.882Z,88.90
2023-04-10T03:11:30.687Z,90.00
2023-04-10T03:15:33.943Z,90.20
2023-04-10T03:19:36.041Z,90.00
2023-04-10T03:23:38.246Z,89.30
2023-04-10T03:27:40.454Z,89.10
2023-04-10T03:31:42.877Z,88.90
2023-04-10T03:35:46.790Z,88.50
2023-04-10T03:39:48.852Z,89.10
2023-04-10T03:43:50.942Z,90.10
2023-04-10T03:47:53.619Z,90.20
2023-04-10T03:51:56.199Z,90.10
2023-04-10T03:55:58.413Z,90.10
2023-04-10T04:00:00.782Z,89.90
2023-04-10T04:04:11.006Z,89.50
2023-04-10T04:08:31.646Z,89.70
2023-04-10T04:12:52.521Z,88.80
2023-04-10T04:17:10.611Z,88.90
2023-04-10T04:21:31.524Z,88.40
2023-04-10T04:25:46.377Z,88.70
2023-04-10T04:30:11.728Z,88.50
2023-04-10T04:34:22.536Z,88.70
2023-04-10T04:38:42.071Z,88.70
2023-04-10T04:42:46.818Z,88.80
2023-04-10T04:47:10.365Z,88.70
2023-04-10T04:51:41.685Z,88.90
2023-04-10T04:55:48.864Z,88.60
2023-04-10T05:00:09.821Z,88.70
2023-04-10T05:04:35.230Z,89.10
2023-04-10T05:08:44.494Z,88.90
2023-04-10T05:13:12.926Z,88.80
2023-04-10T05:17:51.235Z,88.70
2023-04-10T05:22:13.673Z,88.90
2023-04-10T05:26:27.420Z,89.00
2023-04-10T05:30:46.264Z,88.90
2023-04-10T05:35:07.441Z,89.50
2023-04-10T05:39:18.170Z,89.70
2023-04-10T05:43:39.366Z,89.50
2023-04-10T05:47:56.098Z,89.80
2023-04-10T05:52:24.424Z,90.40
2023-04-10T05:56:45.395Z,90.60
2023-04-10T06:01:19.565Z,90.50
2023-04-10T06:05:30.428Z,90.70
2023-04-10T06:09:37.263Z,90.80
2023-04-10T06:13:42.155Z,90.90
2023-04-10T06:17:44.701Z,91.10
2023-04-10T06:21:47.090Z,91.10
2023-04-10T06:25:49.185Z,91.20
2023-04-10T06:29:51.315Z,91.20
2023-04-10T06:33:56.814Z,91.30
2023-04-10T06:37:59.229Z,91.30
2023-04-10T06:42:02.670Z,91.30
2023-04-10T06:46:17.891Z,90.60
2023-04-10T06:50:20.247Z,91.20
2023-04-10T06:54:22.372Z,91.10
2023-04-10T06:58:24.688Z,90.80
2023-04-10T07:02:26.888Z,90.50
2023-04-10T07:06:29.319Z,90.50
2023-04-10T07:10:31.560Z,90.40
2023-04-10T07:14:37.458Z,90.90
2023-04-10T07:18:41.285Z,90.70
2023-04-10T07:22:43.341Z,90.40
2023-04-10T07:26:45.935Z,90.40
2023-04-10T07:30:47.841Z,90.50
2023-04-10T07:34:49.852Z,90.80
2023-04-10T07:38:52.125Z,91.00
2023-04-10T07:42:54.238Z,90.90
2023-04-10T07:46:56.905Z,91.10
2023-04-10T07:50:59.135Z,90.90
2023-04-10T07:55:04.991Z,90.40
2023-04-10T07:59:07.243Z,90.40
2023-04-10T08:03:09.737Z,90.50
2023-04-10T08:07:12.213Z,90.10
2023-04-10T08:11:27.995Z,90.90
2023-04-10T08:15:30.533Z,90.20
2023-04-10T08:19:32.412Z,88.40
2023-04-10T08:23:34.432Z,88.00
2023-04-10T08:27:37.059Z,88.00
2023-04-10T08:31:39.076Z,88.10
2023-04-10T08:35:41.136Z,88.80
2023-04-10T08:39:43.152Z,87.50
2023-04-10T08:43:46.189Z,87.00
2023-04-10T08:47:51.330Z,87.30
2023-04-10T08:51:57.829Z,86.60
2023-04-10T08:56:01.985Z,89.50
2023-04-10T09:00:16.399Z,87.70
2023-04-10T09:04:26.013Z,86.40
2023-04-10T09:08:29.395Z,86.30
2023-04-10T09:12:44.675Z,85.90
2023-04-10T09:16:46.576Z,87.00
2023-04-10T09:20:51.643Z,86.60
2023-04-10T09:24:53.689Z,87.40
2023-04-10T09:29:00.920Z,87.50
2023-04-10T09:33:03.726Z,86.40
2023-04-10T09:37:06.098Z,86.50
2023-04-10T09:41:08.836Z,87.70
2023-04-10T09:45:10.948Z,87.00
2023-04-10T09:49:13.004Z,87.00
2023-04-10T09:53:19.337Z,86.10
2023-04-10T09:57:22.699Z,85.20
2023-04-10T10:01:30.385Z,85.30
2023-04-10T10:05:33.119Z,81.50
2023-04-10T10:09:37.061Z,82.00
2023-04-10T10:13:48.624Z,82.00
2023-04-10T10:18:21.610Z,81.20
2023-04-10T10:22:26.388Z,81.20
2023-04-10T10:26:30.199Z,80.80
2023-04-10T10:30:35.778Z,81.20
2023-04-10T10:34:38.302Z,81.70
2023-04-10T10:38:45.262Z,80.80
2023-04-10T10:42:57.698Z,78.30
2023-04-10T10:47:05.715Z,79.40
2023-04-10T10:51:08.005Z,79.20
2023-04-10T10:55:22.307Z,80.20
2023-04-10T10:59:46.258Z,79.10
2023-04-10T11:03:48.959Z,77.20
2023-04-10T11:08:17.725Z,77.40
2023-04-10T11:12:22.480Z,77.30
2023-04-10T11:16:31.758Z,78.80
2023-04-10T11:21:10.512Z,75.70
2023-04-10T11:25:12.601Z,75.50
2023-04-10T11:29:17.532Z,74.40
2023-04-10T11:33:19.864Z,73.10
2023-04-10T11:37:25.112Z,71.80
2023-04-10T11:41:30.512Z,70.50
2023-04-10T11:45:32.998Z,69.50
2023-04-10T11:49:36.993Z,68.90
2023-04-10T11:53:40.225Z,69.60
2023-04-10T11:57:42.726Z,69.00
2023-04-10T12:01:44.910Z,67.60
2023-04-10T12:05:49.961Z,65.30
2023-04-10T12:09:58.811Z,67.20
2023-04-10T12:14:00.876Z,67.80
2023-04-10T12:18:04.347Z,68.20
2023-04-10T12:22:07.739Z,66.60
2023-04-10T12:26:17.809Z,66.10
2023-04-10T12:30:19.898Z,66.90
2023-04-10T12:34:21.917Z,66.60
2023-04-10T12:38:43.953Z,66.20
2023-04-10T12:42:46.258Z,64.60
2023-04-10T12:46:48.287Z,65.20
2023-04-10T12:50:50.638Z,65.20
2023-04-10T12:54:52.746Z,64.70
2023-04-10T12:59:07.752Z,64.60
2023-04-10T13:03:10.004Z,64.50
2023-04-10T13:07:12.368Z,64.30
2023-04-10T13:11:14.568Z,64.00
2023-04-10T13:15:17.010Z,63.30
2023-04-10T13:19:18.993Z,64.30
2023-04-10T13:23:21.263Z,63.60
2023-04-10T13:27:23.311Z,63.70
2023-04-10T13:31:25.588Z,64.60
2023-04-10T13:35:27.697Z,65.40
2023-04-10T13:39:31.404Z,64.10
2023-04-10T13:43:33.631Z,63.40
2023-04-10T13:47:35.795Z,62.40
2023-04-10T13:51:38.110Z,62.10
2023-04-10T13:55:43.833Z,63.40
2023-04-10T13:59:45.911Z,62.70
2023-04-10T14:03:48.025Z,62.10
2023-04-10T14:07:52.011Z,63.90
2023-04-10T14:11:54.636Z,63.00
2023-04-10T14:15:56.780Z,62.90
2023-04-10T14:19:58.727Z,63.30
2023-04-10T14:24:00.732Z,62.90
2023-04-10T14:28:03.108Z,62.90
2023-04-10T14:32:05.672Z,62.60
2023-04-10T14:36:07.910Z,61.50
2023-04-10T14:40:10.528Z,63.30
2023-04-10T14:44:12.536Z,63.80
2023-04-10T14:48:14.834Z,61.70
2023-04-10T14:52:16.986Z,62.90
2023-04-10T14:56:19.352Z,60.80
2023-04-10T15:00:21.604Z,63.50
2023-04-10T15:04:23.554Z,62.80
2023-04-10T15:08:25.666Z,61.60
2023-04-10T15:12:27.678Z,62.20
2023-04-10T15:16:30.588Z,63.60
2023-04-10T15:20:32.967Z,62.80
2023-04-10T15:24:47.104Z,60.90
2023-04-10T15:28:52.771Z,62.60
2023-04-10T15:32:54.774Z,62.60
2023-04-10T15:36:56.628Z,63.80
2023-04-10T15:40:58.487Z,63.40
2023-04-10T15:45:00.660Z,64.50
2023-04-10T15:49:02.677Z,63.80
2023-04-10T15:53:04.801Z,63.50
2023-04-10T15:57:06.863Z,63.60
2023-04-10T16:01:09.053Z,64.20
2023-04-10T16:05:11.098Z,64.50
2023-04-10T16:09:24.833Z,63.80
2023-04-10T16:13:27.854Z,65.20
2023-04-10T16:17:29.833Z,64.80
2023-04-10T16:21:32.022Z,65.10
2023-04-10T16:25:34.144Z,65.10
2023-04-10T16:29:36.274Z,64.60
2023-04-10T16:33:38.380Z,65.00
2023-04-10T16:37:40.501Z,63.90
2023-04-10T16:41:42.517Z,65.20
2023-04-10T16:45:44.694Z,64.10
2023-04-10T16:49:46.662Z,64.50
2023-04-10T16:53:49.434Z,65.90
2023-04-10T16:57:51.340Z,64.00
2023-04-10T17:01:53.273Z,64.10
2023-04-10T17:05:55.157Z,65.30
2023-04-10T17:09:57.297Z,65.70
2023-04-10T17:13:59.331Z,65.40
2023-04-10T17:18:01.203Z,66.40
2023-04-10T17:22:03.455Z,67.40
2023-04-10T17:26:06.657Z,68.10
2023-04-10T17:30:12.977Z,68.80
2023-04-10T17:34:15.112Z,68.70
2023-04-10T17:38:17.257Z,67.20
2023-04-10T17:42:19.355Z,66.50
2023-04-10T17:46:21.262Z,67.20
2023-04-10T17:50:23.318Z,67.70
2023-04-10T17:54:25.359Z,69.00
2023-04-10T17:58:27.588Z,69.90
2023-04-10T18:02:29.737Z,71.00
2023-04-10T18:06:31.945Z,71.00
2023-04-10T18:10:34.520Z,72.30
2023-04-10T18:14:37.142Z,73.50
2023-04-10T18:18:41.700Z,73.00
2023-04-10T18:22:43.682Z,73.10
2023-04-10T18:26:45.685Z,73.80
2023-04-10T18:30:47.838Z,74.40
2023-04-10T18:34:49.874Z,74.70
2023-04-10T18:38:51.960Z,75.30
2023-04-10T18:42:53.782Z,76.10
2023-04-10T18:47:03.782Z,76.30
2023-04-10T18:51:06.803Z,77.00
2023-04-10T18:55:08.913Z,77.30
2023-04-10T18:59:10.962Z,77.50
2023-04-10T19:03:14.136Z,76.70
2023-04-10T19:07:16.250Z,76.30
2023-04-10T19:11:18.750Z,77.30
2023-04-10T19:15:20.856Z,77.20
2023-04-10T19:19:22.765Z,77.10
2023-04-10T19:23:24.750Z,76.60
2023-04-10T19:27:26.893Z,76.70
2023-04-10T19:31:29.761Z,77.50
2023-04-10T19:35:31.825Z,77.50
2023-04-10T19:39:33.731Z,78.50
2023-04-10T19:43:35.642Z,79.10
2023-04-10T19:47:37.677Z,78.90
2023-04-10T19:51:40.076Z,78.50
2023-04-10T19:55:43.946Z,77.30
2023-04-10T19:59:46.031Z,78.60
2023-04-10T20:03:48.242Z,78.70
2023-04-10T20:07:51.109Z,79.40
2023-04-10T20:11:53.108Z,79.70
2023-04-10T20:15:54.993Z,79.90
2023-04-10T20:19:57.749Z,80.90
2023-04-10T20:23:59.824Z,81.40
2023-04-10T20:28:01.899Z,80.70
2023-04-10T20:32:03.815Z,81.50
2023-04-10T20:36:05.842Z,81.80
2023-04-10T20:40:08.457Z,82.10
2023-04-10T20:44:10.442Z,82.10
2023-04-10T20:48:12.493Z,81.10
2023-04-10T20:52:14.520Z,81.30
2023-04-10T20:56:16.796Z,82.10
2023-04-10T21:00:18.959Z,82.30
2023-04-10T21:04:20.976Z,82.80
2023-04-10T21:08:22.931Z,83.00
2023-04-10T21:12:24.944Z,82.70
2023-04-10T21:16:26.858Z,82.90
2023-04-10T21:20:28.846Z,83.30
2023-04-10T21:24:30.939Z,83.80
2023-04-10T21:28:33.358Z,83.30
2023-04-10T21:32:35.303Z,83.50
2023-04-10T21:36:38.087Z,84.30
2023-04-10T21:40:40.132Z,84.70
2023-04-10T21:44:41.954Z,84.60
2023-04-10T21:48:43.998Z,84.90
2023-04-10T21:52:46.844Z,85.50
2023-04-10T21:56:48.708Z,85.70
2023-04-10T22:00:51.791Z,85.70
2023-04-10T22:04:54.858Z,85.20
2023-04-10T22:08:57.067Z,85.20
2023-04-10T22:12:59.381Z,85.30
2023-04-10T22:17:01.264Z,85.70
2023-04-10T22:21:03.251Z,85.70
2023-04-10T22:25:05.561Z,85.70
2023-04-10T22:29:07.754Z,86.20
2023-04-10T22:33:11.800Z,85.70
2023-04-10T22:37:13.718Z,86.10
2023-04-10T22:41:15.808Z,86.30
2023-04-10T22:45:17.826Z,86.20
2023-04-10T22:49:19.822Z,86.20
2023-04-10T22:53:22.028Z,86.90
2023-04-10T22:57:23.879Z,87.30
2023-04-10T23:01:25.790Z,87.40
2023-04-10T23:05:28.235Z,87.70
2023-04-10T23:09:30.313Z,87.50
2023-04-10T23:13:32.221Z,87.70
2023-04-10T23:17:34.121Z,88.30
2023-04-10T23:21:36.220Z,87.20
2023-04-10T23:25:38.224Z,87.10
2023-04-10T23:29:40.053Z,88.10
2023-04-10T23:33:41.833Z,87.10
2023-04-10T23:37:43.653Z,87.20
2023-04-10T23:41:45.523Z,86.80
2023-04-10T23:45:47.525Z,87.10
2023-04-10T23:49:49.477Z,86.30
2023-04-10T23:53:51.632Z,85.40
2023-04-10T23:57:53.749Z,86.20
