createdAt,value
2023-02-16T00:01:51.139Z,31.80
2023-02-16T00:04:24.516Z,29.80
2023-02-16T00:06:52.372Z,30.27
2023-02-16T00:09:19.853Z,32.47
2023-02-16T00:12:06.213Z,28.70
2023-02-16T00:14:35.791Z,30.05
2023-02-16T00:17:03.651Z,30.17
2023-02-16T00:19:30.865Z,32.95
2023-02-16T00:21:59.508Z,34.13
2023-02-16T00:24:28.193Z,36.90
2023-02-16T00:26:55.772Z,32.13
2023-02-16T00:29:37.130Z,36.72
2023-02-16T00:32:05.845Z,33.78
2023-02-16T00:34:34.345Z,33.80
2023-02-16T00:37:13.009Z,34.33
2023-02-16T00:39:41.295Z,33.13
2023-02-16T00:42:18.542Z,32.65
2023-02-16T00:44:48.466Z,34.40
2023-02-16T00:47:21.324Z,31.65
2023-02-16T00:49:50.432Z,36.50
2023-02-16T00:52:29.548Z,30.73
2023-02-16T00:54:57.398Z,33.95
2023-02-16T00:57:25.908Z,37.10
2023-02-16T01:00:01.004Z,35.55
2023-02-16T01:02:28.691Z,36.50
2023-02-16T01:04:56.389Z,38.30
2023-02-16T01:07:43.089Z,35.35
2023-02-16T01:10:30.466Z,34.50
2023-02-16T01:12:57.713Z,34.90
2023-02-16T01:15:25.927Z,32.85
2023-02-16T01:17:53.395Z,42.22
2023-02-16T01:20:25.261Z,34.80
2023-02-16T01:25:19.473Z,33.72
2023-02-16T01:27:46.820Z,37.58
2023-02-16T01:30:20.653Z,37.58
2023-02-16T01:32:51.738Z,34.33
2023-02-16T01:35:21.388Z,41.15
2023-02-16T01:37:49.147Z,36.70
2023-02-16T01:40:29.270Z,39.15
2023-02-16T01:43:11.094Z,38.92
2023-02-16T01:45:43.174Z,36.00
2023-02-16T01:48:31.395Z,34.95
2023-02-16T01:50:58.624Z,39.38
2023-02-16T01:53:47.505Z,45.67
2023-02-16T01:56:54.014Z,34.58
2023-02-16T01:59:49.765Z,41.38
2023-02-16T02:02:26.903Z,44.13
2023-02-16T02:05:21.435Z,38.28
2023-02-16T02:07:48.805Z,42.85
2023-02-16T02:10:26.945Z,40.30
2023-02-16T02:13:05.323Z,38.75
2023-02-16T02:15:33.916Z,42.38
2023-02-16T02:18:01.357Z,41.67
2023-02-16T02:20:52.832Z,38.47
2023-02-16T02:23:55.570Z,36.95
2023-02-16T02:26:22.905Z,37.75
2023-02-16T02:29:11.972Z,39.83
2023-02-16T02:32:21.087Z,36.63
2023-02-16T02:35:00.152Z,38.08
2023-02-16T02:37:36.252Z,39.67
2023-02-16T02:40:29.374Z,40.20
2023-02-16T02:42:56.599Z,42.47
2023-02-16T02:45:28.073Z,38.15
2023-02-16T02:48:34.157Z,43.42
2023-02-16T02:51:29.678Z,47.80
2023-02-16T02:54:37.247Z,39.83
2023-02-16T02:58:02.472Z,45.83
2023-02-16T03:00:42.051Z,41.75
2023-02-16T03:03:27.778Z,41.47
2023-02-16T03:05:57.480Z,40.67
2023-02-16T03:08:27.472Z,39.33
2023-02-16T03:11:27.704Z,44.67
2023-02-16T03:14:05.379Z,43.20
2023-02-16T03:16:37.888Z,44.95
2023-02-16T03:19:26.400Z,47.72
2023-02-16T03:22:12.764Z,40.40
2023-02-16T03:24:58.628Z,40.97
2023-02-16T03:27:48.647Z,41.05
2023-02-16T03:30:17.203Z,45.92
2023-02-16T03:32:45.131Z,42.33
2023-02-16T03:35:12.900Z,43.88
2023-02-16T03:37:41.905Z,43.55
2023-02-16T03:40:29.320Z,52.78
2023-02-16T03:42:58.719Z,42.10
2023-02-16T03:45:26.059Z,46.47
2023-02-16T03:47:53.606Z,45.78
2023-02-16T03:50:21.339Z,47.60
2023-02-16T03:52:49.073Z,44.47
2023-02-16T03:55:16.384Z,46.70
2023-02-16T03:57:43.656Z,47.70
2023-02-16T04:00:11.652Z,47.05
2023-02-16T04:02:41.604Z,45.72
2023-02-16T04:05:08.637Z,48.60
2023-02-16T04:07:36.103Z,47.30
2023-02-16T04:10:03.378Z,42.80
2023-02-16T04:12:36.606Z,43.75
2023-02-16T04:15:06.160Z,48.08
2023-02-16T04:17:33.489Z,48.10
2023-02-16T04:20:00.775Z,49.53
2023-02-16T04:22:28.106Z,42.15
2023-02-16T04:24:55.386Z,43.90
2023-02-16T04:27:22.756Z,37.90
2023-02-16T04:29:50.063Z,47.05
2023-02-16T04:32:17.404Z,48.17
2023-02-16T04:34:44.706Z,44.13
2023-02-16T04:37:12.053Z,45.25
2023-02-16T04:39:39.338Z,49.67
2023-02-16T04:42:06.621Z,42.70
2023-02-16T04:44:34.077Z,47.47
2023-02-16T04:47:01.399Z,46.22
2023-02-16T04:49:28.672Z,47.45
2023-02-16T04:51:56.088Z,45.08
2023-02-16T04:54:23.400Z,50.35
2023-02-16T04:56:50.712Z,47.47
2023-02-16T04:59:17.968Z,41.72
2023-02-16T05:01:45.347Z,47.72
2023-02-16T05:04:12.655Z,45.92
2023-02-16T05:06:40.099Z,49.63
2023-02-16T05:09:07.859Z,48.03
2023-02-16T05:11:53.758Z,52.03
2023-02-16T05:14:47.527Z,54.22
2023-02-16T05:17:25.585Z,42.90
2023-02-16T05:19:55.354Z,51.70
2023-02-16T05:22:22.678Z,55.65
2023-02-16T05:24:50.014Z,51.40
2023-02-16T05:27:23.075Z,46.10
2023-02-16T05:29:50.466Z,50.72
2023-02-16T05:32:18.237Z,48.78
2023-02-16T05:34:45.694Z,48.33
2023-02-16T05:37:17.214Z,50.90
2023-02-16T05:39:47.609Z,48.67
2023-02-16T05:42:15.035Z,45.30
2023-02-16T05:44:42.465Z,53.40
2023-02-16T05:47:09.802Z,48.60
2023-02-16T05:49:37.118Z,49.97
2023-02-16T05:52:04.428Z,51.28
2023-02-16T05:54:31.742Z,52.10
2023-02-16T05:56:59.064Z,48.80
2023-02-16T05:59:26.373Z,49.53
2023-02-16T06:01:54.145Z,46.75
2023-02-16T06:04:21.885Z,51.08
2023-02-16T06:06:49.513Z,47.17
2023-02-16T06:09:16.978Z,57.20
2023-02-16T06:11:44.452Z,51.25
2023-02-16T06:14:14.352Z,49.70
2023-02-16T06:16:42.864Z,48.55
2023-02-16T06:19:10.256Z,54.33
2023-02-16T06:21:38.386Z,48.10
2023-02-16T06:24:06.120Z,49.67
2023-02-16T06:26:33.390Z,44.92
2023-02-16T06:29:00.757Z,51.28
2023-02-16T06:31:28.206Z,46.08
2023-02-16T06:33:57.047Z,47.28
2023-02-16T06:36:24.887Z,48.55
2023-02-16T06:38:52.227Z,48.35
2023-02-16T06:41:40.670Z,48.72
2023-02-16T06:44:12.482Z,46.38
2023-02-16T06:46:40.958Z,48.83
2023-02-16T06:49:08.574Z,47.92
2023-02-16T06:51:35.872Z,46.13
2023-02-16T06:54:03.129Z,45.83
2023-02-16T06:56:30.505Z,50.88
2023-02-16T06:58:57.762Z,53.50
2023-02-16T07:01:26.180Z,53.28
2023-02-16T07:03:55.293Z,52.85
2023-02-16T07:06:26.957Z,54.47
2023-02-16T07:08:54.411Z,58.42
2023-02-16T07:11:21.943Z,50.15
2023-02-16T07:13:49.313Z,55.30
2023-02-16T07:16:16.975Z,51.15
2023-02-16T07:18:44.441Z,55.03
2023-02-16T07:21:11.911Z,52.25
2023-02-16T07:23:39.390Z,47.20
2023-02-16T07:26:06.698Z,51.03
2023-02-16T07:28:34.137Z,58.03
2023-02-16T07:31:10.709Z,52.80
2023-02-16T07:33:38.889Z,52.25
2023-02-16T07:36:07.224Z,50.65
2023-02-16T07:38:34.644Z,50.58
2023-02-16T07:41:02.841Z,49.65
2023-02-16T07:43:30.437Z,46.00
2023-02-16T07:45:57.886Z,52.67
2023-02-16T07:48:25.150Z,54.50
2023-02-16T07:50:52.432Z,46.30
2023-02-16T07:53:19.936Z,49.83
2023-02-16T07:55:47.562Z,46.72
2023-02-16T07:58:27.664Z,47.85
2023-02-16T08:01:10.812Z,47.25
2023-02-16T08:03:38.584Z,48.17
2023-02-16T08:06:06.517Z,46.03
2023-02-16T08:08:33.834Z,48.55
2023-02-16T08:11:01.170Z,49.75
2023-02-16T08:13:28.460Z,45.40
2023-02-16T08:15:55.762Z,44.72
2023-02-16T08:18:23.073Z,49.17
2023-02-16T08:21:03.205Z,45.33
2023-02-16T08:23:31.702Z,47.97
2023-02-16T08:25:59.371Z,50.08
2023-02-16T08:28:28.982Z,47.50
2023-02-16T08:30:56.925Z,50.60
2023-02-16T08:33:25.168Z,44.40
2023-02-16T08:35:52.476Z,46.75
2023-02-16T08:38:20.899Z,49.00
2023-02-16T08:40:49.005Z,44.88
2023-02-16T08:43:16.298Z,47.90
2023-02-16T08:45:49.495Z,47.13
2023-02-16T08:48:17.920Z,49.25
2023-02-16T08:50:54.990Z,53.67
2023-02-16T08:53:23.335Z,48.55
2023-02-16T08:55:58.056Z,50.92
2023-02-16T08:58:27.640Z,45.33
2023-02-16T09:00:54.997Z,58.80
2023-02-16T09:03:25.231Z,48.97
2023-02-16T09:08:20.388Z,47.58
2023-02-16T09:10:47.641Z,49.95
2023-02-16T09:13:15.188Z,45.88
2023-02-16T09:15:47.374Z,53.67
2023-02-16T09:18:14.742Z,49.75
2023-02-16T09:20:45.653Z,46.75
2023-02-16T09:23:14.405Z,45.75
2023-02-16T09:25:42.175Z,46.20
2023-02-16T09:28:11.129Z,46.67
2023-02-16T09:30:38.674Z,48.30
2023-02-16T09:33:06.030Z,43.50
2023-02-16T09:35:33.294Z,46.75
2023-02-16T09:38:01.002Z,50.95
2023-02-16T09:40:28.348Z,46.45
2023-02-16T09:43:18.928Z,48.28
2023-02-16T09:45:50.714Z,48.15
2023-02-16T09:48:46.893Z,43.40
2023-02-16T09:51:29.504Z,44.67
2023-02-16T09:54:29.337Z,46.30
2023-02-16T09:57:06.572Z,45.40
2023-02-16T09:59:51.512Z,48.40
2023-02-16T10:02:50.999Z,47.72
2023-02-16T10:05:42.246Z,43.95
2023-02-16T10:08:24.921Z,47.45
2023-02-16T10:11:04.240Z,44.58
2023-02-16T10:13:49.693Z,49.43
2023-02-16T10:16:31.018Z,47.63
2023-02-16T10:19:01.848Z,43.97
2023-02-16T10:21:31.433Z,42.10
2023-02-16T10:24:03.068Z,48.95
2023-02-16T10:26:30.327Z,46.85
2023-02-16T10:29:00.513Z,48.03
2023-02-16T10:31:49.120Z,44.88
2023-02-16T10:34:32.470Z,47.10
2023-02-16T10:37:24.132Z,44.38
2023-02-16T10:40:12.688Z,45.95
2023-02-16T10:43:03.176Z,42.25
2023-02-16T10:48:26.331Z,45.53
2023-02-16T10:50:58.770Z,41.33
2023-02-16T10:53:31.660Z,42.15
2023-02-16T10:55:59.094Z,43.80
2023-02-16T10:58:33.700Z,39.38
2023-02-16T11:01:19.427Z,41.58
2023-02-16T11:03:53.168Z,43.63
2023-02-16T11:06:23.067Z,41.05
2023-02-16T11:08:54.318Z,40.50
2023-02-16T11:11:23.116Z,44.55
2023-02-16T11:13:58.144Z,40.92
2023-02-16T11:16:25.597Z,48.15
2023-02-16T11:19:01.468Z,43.88
2023-02-16T11:21:48.812Z,44.60
2023-02-16T11:24:32.588Z,43.30
2023-02-16T11:27:14.239Z,42.42
2023-02-16T11:29:41.846Z,44.28
2023-02-16T11:32:12.151Z,41.72
2023-02-16T11:34:50.775Z,49.45
2023-02-16T11:37:18.083Z,41.92
2023-02-16T11:39:54.046Z,39.95
2023-02-16T11:42:47.052Z,39.10
2023-02-16T11:45:31.239Z,42.95
2023-02-16T11:48:11.537Z,37.63
2023-02-16T11:50:40.595Z,40.03
2023-02-16T11:53:10.478Z,42.15
2023-02-16T11:55:44.006Z,43.25
2023-02-16T11:58:27.602Z,36.78
2023-02-16T12:01:18.442Z,42.33
2023-02-16T12:03:59.965Z,40.13
2023-02-16T12:06:27.391Z,41.05
2023-02-16T12:08:54.810Z,41.13
2023-02-16T12:11:26.442Z,37.80
2023-02-16T12:14:08.316Z,36.25
2023-02-16T12:16:37.031Z,43.05
2023-02-16T12:19:07.038Z,44.10
2023-02-16T12:21:58.617Z,40.22
2023-02-16T12:24:47.605Z,42.08
2023-02-16T12:27:34.287Z,38.80
2023-02-16T12:30:16.706Z,36.92
2023-02-16T12:32:57.932Z,40.47
2023-02-16T12:35:39.888Z,35.55
2023-02-16T12:38:32.945Z,36.80
2023-02-16T12:41:08.756Z,42.17
2023-02-16T12:43:52.947Z,37.13
2023-02-16T12:46:21.458Z,38.72
2023-02-16T12:48:55.292Z,37.93
2023-02-16T12:51:30.906Z,39.50
2023-02-16T12:54:01.126Z,37.53
2023-02-16T12:56:43.332Z,36.53
2023-02-16T12:59:24.770Z,40.92
2023-02-16T13:01:56.094Z,38.95
2023-02-16T13:04:23.758Z,37.88
2023-02-16T13:07:01.354Z,40.75
2023-02-16T13:09:50.003Z,40.50
2023-02-16T13:12:34.959Z,40.13
2023-02-16T13:15:25.501Z,37.60
2023-02-16T13:17:52.757Z,35.05
2023-02-16T13:20:22.208Z,38.20
2023-02-16T13:23:04.173Z,39.17
2023-02-16T13:25:46.906Z,36.00
2023-02-16T13:28:17.764Z,38.75
2023-02-16T13:31:12.641Z,34.15
2023-02-16T13:34:18.615Z,33.20
2023-02-16T13:36:58.970Z,33.17
2023-02-16T13:42:11.900Z,36.80
2023-02-16T13:44:48.025Z,34.22
2023-02-16T13:47:20.270Z,34.72
2023-02-16T13:49:48.286Z,33.20
2023-02-16T13:52:37.280Z,37.58
2023-02-16T13:55:08.421Z,35.38
2023-02-16T13:57:50.621Z,37.33
2023-02-16T14:00:32.867Z,36.35
2023-02-16T14:03:22.319Z,30.52
2023-02-16T14:05:52.921Z,41.00
2023-02-16T14:08:23.291Z,29.27
2023-02-16T14:13:27.955Z,37.53
2023-02-16T14:15:57.338Z,36.05
2023-02-16T14:18:45.931Z,34.03
2023-02-16T14:21:41.648Z,35.30
2023-02-16T14:24:33.955Z,36.22
2023-02-16T14:27:11.269Z,38.45
2023-02-16T14:29:56.117Z,38.05
2023-02-16T14:32:33.946Z,33.38
2023-02-16T14:35:17.359Z,36.78
2023-02-16T14:38:03.642Z,38.10
2023-02-16T14:40:55.596Z,34.08
2023-02-16T14:43:33.420Z,38.88
2023-02-16T14:46:18.937Z,31.90
2023-02-16T14:49:12.120Z,38.17
2023-02-16T14:52:16.653Z,31.23
2023-02-16T14:55:07.452Z,35.97
2023-02-16T14:58:11.684Z,32.60
2023-02-16T15:00:55.721Z,35.65
2023-02-16T15:03:25.876Z,33.40
2023-02-16T15:06:02.486Z,33.45
2023-02-16T15:08:37.638Z,33.63
2023-02-16T15:11:23.730Z,37.80
2023-02-16T15:13:53.407Z,33.88
2023-02-16T15:16:24.963Z,33.85
2023-02-16T15:18:54.968Z,33.40
2023-02-16T15:21:28.513Z,29.98
2023-02-16T15:23:58.745Z,36.33
2023-02-16T15:26:28.485Z,32.78
2023-02-16T15:28:59.116Z,32.13
2023-02-16T15:31:35.144Z,27.48
2023-02-16T15:34:05.730Z,28.50
2023-02-16T15:36:42.223Z,29.17
2023-02-16T15:39:38.455Z,32.72
2023-02-16T15:42:27.665Z,38.35
2023-02-16T15:44:55.072Z,34.00
2023-02-16T15:47:24.865Z,33.85
2023-02-16T15:49:53.000Z,31.98
2023-02-16T15:52:29.057Z,27.92
2023-02-16T15:54:56.863Z,33.55
2023-02-16T15:57:31.058Z,32.42
2023-02-16T16:00:06.088Z,32.85
2023-02-16T16:02:42.108Z,35.50
2023-02-16T16:05:21.674Z,32.83
2023-02-16T16:07:49.404Z,31.45
2023-02-16T16:10:36.509Z,28.30
2023-02-16T16:13:12.705Z,30.50
2023-02-16T16:15:43.253Z,30.92
2023-02-16T16:18:43.510Z,33.63
2023-02-16T16:21:24.473Z,32.70
2023-02-16T16:23:58.100Z,35.22
2023-02-16T16:26:27.623Z,30.70
2023-02-16T16:28:55.051Z,31.15
2023-02-16T16:31:22.344Z,31.90
2023-02-16T16:34:01.371Z,33.03
2023-02-16T16:36:57.136Z,33.60
2023-02-16T16:39:29.830Z,37.83
2023-02-16T16:41:56.770Z,30.70
2023-02-16T16:44:39.971Z,28.17
2023-02-16T16:47:24.481Z,30.80
2023-02-16T16:49:59.040Z,34.25
2023-02-16T16:52:29.782Z,35.92
2023-02-16T16:54:57.027Z,34.30
2023-02-16T16:57:24.480Z,33.25
2023-02-16T16:59:52.057Z,37.35
2023-02-16T17:02:19.280Z,29.67
2023-02-16T17:04:46.237Z,34.72
2023-02-16T17:07:13.120Z,36.10
2023-02-16T17:09:40.443Z,42.95
2023-02-16T17:12:09.402Z,37.03
2023-02-16T17:14:36.793Z,39.83
2023-02-16T17:17:06.101Z,32.65
2023-02-16T17:19:33.379Z,34.83
2023-02-16T17:22:14.242Z,34.13
2023-02-16T17:24:41.911Z,34.45
2023-02-16T17:27:09.592Z,36.78
2023-02-16T17:29:37.006Z,31.13
2023-02-16T17:32:04.281Z,34.45
2023-02-16T17:34:31.713Z,35.05
2023-02-16T17:37:02.631Z,38.72
2023-02-16T17:39:33.142Z,28.05
2023-02-16T17:42:00.648Z,34.67
2023-02-16T17:44:27.915Z,35.22
2023-02-16T17:46:55.224Z,32.58
2023-02-16T17:49:22.497Z,35.83
2023-02-16T17:51:50.138Z,34.42
2023-02-16T17:54:18.184Z,31.50
2023-02-16T17:56:55.482Z,31.83
2023-02-16T17:59:23.385Z,36.35
2023-02-16T18:02:05.538Z,38.05
2023-02-16T18:04:41.900Z,34.55
2023-02-16T18:11:02.170Z,39.60
2023-02-16T18:13:32.455Z,45.53
2023-02-16T18:16:03.707Z,38.22
2023-02-16T18:18:34.793Z,32.88
2023-02-16T18:21:05.006Z,35.45
2023-02-16T18:23:32.332Z,37.25
2023-02-16T18:25:59.697Z,39.72
2023-02-16T18:28:30.795Z,31.60
2023-02-16T18:30:58.280Z,38.08
2023-02-16T18:33:25.717Z,37.97
2023-02-16T18:35:55.149Z,34.08
2023-02-16T18:38:23.472Z,44.73
2023-02-16T18:40:53.346Z,33.75
2023-02-16T18:43:21.189Z,35.65
2023-02-16T18:45:48.977Z,40.95
2023-02-16T18:48:16.340Z,35.55
2023-02-16T18:50:43.731Z,39.25
2023-02-16T18:53:11.024Z,31.60
2023-02-16T18:55:38.407Z,37.90
2023-02-16T18:58:08.342Z,36.70
2023-02-16T19:00:42.140Z,32.53
2023-02-16T19:03:09.832Z,34.88
2023-02-16T19:05:36.909Z,40.97
2023-02-16T19:08:03.879Z,34.10
2023-02-16T19:10:30.852Z,39.90
2023-02-16T19:12:59.050Z,40.05
2023-02-16T19:15:26.985Z,37.35
2023-02-16T19:17:54.271Z,35.20
2023-02-16T19:20:21.457Z,34.97
2023-02-16T19:22:49.283Z,37.50
2023-02-16T19:25:16.778Z,38.85
2023-02-16T19:27:44.527Z,35.75
2023-02-16T19:30:12.365Z,34.75
2023-02-16T19:32:41.242Z,40.88
2023-02-16T19:35:11.943Z,34.95
2023-02-16T19:37:39.285Z,36.90
2023-02-16T19:40:08.793Z,37.72
2023-02-16T19:42:36.959Z,35.70
2023-02-16T19:45:04.343Z,38.33
2023-02-16T19:47:31.262Z,46.05
2023-02-16T19:49:58.164Z,42.20
2023-02-16T19:52:25.033Z,34.88
2023-02-16T19:54:52.319Z,39.83
2023-02-16T19:57:19.281Z,38.45
2023-02-16T19:59:46.596Z,37.97
2023-02-16T20:02:15.556Z,32.70
2023-02-16T20:04:43.696Z,33.75
2023-02-16T20:07:10.740Z,37.88
2023-02-16T20:09:37.926Z,34.35
2023-02-16T20:12:05.358Z,35.58
2023-02-16T20:14:32.411Z,32.65
2023-02-16T20:16:59.328Z,35.15
2023-02-16T20:19:26.597Z,35.30
2023-02-16T20:21:53.490Z,41.13
2023-02-16T20:24:20.534Z,38.28
2023-02-16T20:26:49.099Z,40.92
2023-02-16T20:29:16.757Z,38.80
2023-02-16T20:31:56.072Z,39.05
2023-02-16T20:34:24.465Z,37.93
2023-02-16T20:36:51.925Z,42.58
2023-02-16T20:39:19.353Z,34.97
2023-02-16T20:41:46.425Z,38.25
2023-02-16T20:44:14.174Z,37.15
2023-02-16T20:46:42.149Z,32.22
2023-02-16T20:49:10.146Z,35.50
2023-02-16T20:51:37.895Z,35.03
2023-02-16T20:54:05.229Z,34.58
2023-02-16T20:56:32.622Z,34.30
2023-02-16T20:58:59.727Z,35.17
2023-02-16T21:01:30.852Z,39.42
2023-02-16T21:03:59.501Z,31.13
2023-02-16T21:06:28.396Z,39.92
2023-02-16T21:08:56.381Z,37.28
2023-02-16T21:11:24.103Z,30.60
2023-02-16T21:13:51.430Z,38.58
2023-02-16T21:16:18.862Z,35.78
2023-02-16T21:18:45.886Z,40.80
2023-02-16T21:21:15.728Z,35.72
2023-02-16T21:23:51.714Z,31.50
2023-02-16T21:26:20.343Z,32.70
2023-02-16T21:28:47.764Z,40.92
2023-02-16T21:31:17.482Z,32.10
2023-02-16T21:33:44.721Z,41.90
2023-02-16T21:36:19.246Z,32.78
2023-02-16T21:38:46.626Z,29.40
2023-02-16T21:41:27.740Z,45.90
2023-02-16T21:44:04.806Z,36.47
2023-02-16T21:46:37.782Z,26.35
2023-02-16T21:49:07.452Z,30.13
2023-02-16T21:51:37.785Z,33.67
2023-02-16T21:56:43.189Z,36.05
2023-02-16T21:59:15.358Z,32.50
2023-02-16T22:01:47.390Z,25.95
2023-02-16T22:04:16.990Z,32.22
2023-02-16T22:06:46.600Z,28.92
2023-02-16T22:09:19.261Z,28.08
2023-02-16T22:11:47.144Z,26.92
2023-02-16T22:14:14.235Z,33.08
2023-02-16T22:16:41.620Z,28.10
2023-02-16T22:19:12.673Z,31.10
2023-02-16T22:21:41.434Z,30.73
2023-02-16T22:24:11.029Z,32.55
2023-02-16T22:26:37.930Z,27.02
2023-02-16T22:29:07.117Z,30.98
2023-02-16T22:31:35.119Z,28.58
2023-02-16T22:34:07.996Z,28.67
2023-02-16T22:36:36.419Z,30.38
2023-02-16T22:39:04.715Z,31.17
2023-02-16T22:41:31.607Z,25.33
2023-02-16T22:44:02.033Z,28.98
2023-02-16T22:46:29.786Z,28.60
2023-02-16T22:49:01.856Z,35.45
2023-02-16T22:51:30.366Z,32.15
2023-02-16T22:54:01.577Z,32.13
2023-02-16T22:56:30.011Z,31.42
2023-02-16T22:58:58.207Z,33.35
2023-02-16T23:01:27.331Z,28.23
2023-02-16T23:03:59.245Z,26.25
2023-02-16T23:06:32.194Z,33.05
2023-02-16T23:09:05.231Z,31.35
2023-02-16T23:11:33.258Z,25.88
2023-02-16T23:14:00.526Z,32.67
2023-02-16T23:16:28.538Z,28.42
2023-02-16T23:18:59.700Z,31.20
2023-02-16T23:21:29.667Z,30.90
2023-02-16T23:23:57.386Z,28.40
2023-02-16T23:26:26.598Z,31.95
2023-02-16T23:28:55.634Z,28.20
2023-02-16T23:31:23.320Z,27.92
2023-02-16T23:33:50.450Z,27.98
2023-02-16T23:36:17.466Z,29.02
2023-02-16T23:38:44.760Z,29.60
2023-02-16T23:41:13.386Z,32.08
2023-02-16T23:43:40.566Z,31.40
2023-02-16T23:46:08.867Z,30.08
2023-02-16T23:48:36.249Z,28.02
2023-02-16T23:51:03.119Z,32.15
2023-02-16T23:53:30.358Z,27.98
2023-02-16T23:56:02.954Z,26.48
2023-02-16T23:58:33.045Z,29.98
