createdAt,value
2018-06-02T00:01:06.326Z,80.72
2018-06-02T00:04:09.629Z,80.46
2018-06-02T00:07:12.933Z,80.54
2018-06-02T00:10:16.350Z,80.73
2018-06-02T00:13:19.621Z,80.80
2018-06-02T00:16:23.416Z,80.92
2018-06-02T00:19:26.829Z,81.09
2018-06-02T00:22:32.764Z,81.21
2018-06-02T00:25:36.032Z,81.42
2018-06-02T00:28:39.351Z,81.61
2018-06-02T00:31:42.916Z,81.45
2018-06-02T00:34:47.374Z,81.27
2018-06-02T00:37:50.729Z,81.08
2018-06-02T00:40:54.040Z,81.30
2018-06-02T00:44:01.776Z,81.57
2018-06-02T00:47:05.118Z,82.11
2018-06-02T00:50:08.458Z,82.25
2018-06-02T00:53:13.588Z,82.44
2018-06-02T00:56:16.905Z,82.80
2018-06-02T00:59:20.228Z,83.12
2018-06-02T01:02:23.551Z,83.70
2018-06-02T01:05:27.642Z,84.30
2018-06-02T01:08:31.288Z,84.11
2018-06-02T01:11:34.566Z,84.07
2018-06-02T01:14:37.903Z,84.36
2018-06-02T01:17:41.848Z,84.51
2018-06-02T01:20:45.169Z,84.71
2018-06-02T01:23:48.521Z,84.96
2018-06-02T01:26:52.324Z,85.18
2018-06-02T01:29:55.658Z,85.31
2018-06-02T01:32:59.808Z,85.50
2018-06-02T01:36:03.140Z,85.54
2018-06-02T01:39:06.921Z,85.64
2018-06-02T01:42:10.241Z,85.62
2018-06-02T01:45:13.650Z,85.50
2018-06-02T01:48:17.067Z,85.62
2018-06-02T01:51:21.151Z,85.86
2018-06-02T01:54:24.561Z,86.22
2018-06-02T01:57:29.435Z,86.51
2018-06-02T02:00:32.767Z,86.63
2018-06-02T02:03:36.725Z,86.45
2018-06-02T02:06:40.816Z,86.42
2018-06-02T02:09:45.288Z,86.47
2018-06-02T02:12:48.627Z,86.63
2018-06-02T02:15:52.563Z,86.61
2018-06-02T02:18:55.916Z,86.54
2018-06-02T02:21:59.317Z,86.48
2018-06-02T02:25:02.631Z,86.61
2018-06-02T02:28:05.981Z,86.45
2018-06-02T02:31:09.296Z,86.50
2018-06-02T02:34:12.634Z,86.39
2018-06-02T02:37:15.953Z,85.78
2018-06-02T02:40:20.812Z,85.77
2018-06-02T02:43:24.171Z,85.87
2018-06-02T02:46:28.340Z,86.07
2018-06-02T02:49:32.629Z,86.42
2018-06-02T02:52:36.716Z,86.16
2018-06-02T02:55:40.807Z,85.90
2018-06-02T02:58:44.223Z,85.83
2018-06-02T03:01:49.606Z,86.23
2018-06-02T03:04:52.955Z,86.58
2018-06-02T03:07:56.288Z,86.67
2018-06-02T03:10:59.606Z,86.77
2018-06-02T03:14:02.961Z,87.07
2018-06-02T03:17:07.157Z,87.16
2018-06-02T03:20:12.041Z,87.04
2018-06-02T03:23:15.385Z,86.39
2018-06-02T03:26:18.693Z,85.80
2018-06-02T03:29:22.634Z,85.08
2018-06-02T03:32:25.973Z,84.35
2018-06-02T03:35:29.288Z,83.30
2018-06-02T03:38:32.749Z,82.36
2018-06-02T03:41:36.171Z,80.63
2018-06-02T03:44:40.773Z,79.91
2018-06-02T03:47:44.109Z,79.32
2018-06-02T03:50:47.480Z,78.31
2018-06-02T03:53:50.787Z,78.14
2018-06-02T03:56:54.171Z,78.48
2018-06-02T04:00:00.807Z,78.79
2018-06-02T04:03:04.149Z,78.44
2018-06-02T04:06:07.479Z,79.04
2018-06-02T04:09:11.572Z,79.29
2018-06-02T04:12:14.903Z,79.88
2018-06-02T04:15:18.192Z,80.05
2018-06-02T04:18:21.535Z,80.48
2018-06-02T04:21:24.945Z,80.74
2018-06-02T04:24:28.270Z,81.04
2018-06-02T04:27:32.621Z,80.75
2018-06-02T04:30:35.947Z,81.20
2018-06-02T04:33:39.360Z,81.74
2018-06-02T04:36:43.557Z,82.07
2018-06-02T04:39:46.897Z,82.21
2018-06-02T04:42:51.010Z,81.90
2018-06-02T04:45:55.992Z,80.71
2018-06-02T04:48:59.296Z,80.60
2018-06-02T04:52:02.596Z,79.82
2018-06-02T04:55:05.911Z,79.65
2018-06-02T04:58:12.362Z,79.98
2018-06-02T05:01:15.723Z,80.21
2018-06-02T05:04:19.093Z,80.39
2018-06-02T05:07:25.507Z,80.43
2018-06-02T05:10:28.829Z,79.63
2018-06-02T05:13:32.148Z,78.12
2018-06-02T05:16:42.211Z,76.46
2018-06-02T05:19:46.305Z,76.25
2018-06-02T05:22:51.435Z,75.98
2018-06-02T05:25:54.767Z,75.80
2018-06-02T05:28:58.854Z,76.35
2018-06-02T05:32:03.036Z,74.96
2018-06-02T05:35:06.371Z,74.27
2018-06-02T05:38:09.705Z,73.24
2018-06-02T05:41:13.023Z,72.46
2018-06-02T05:44:16.354Z,72.70
2018-06-02T05:47:19.727Z,72.55
2018-06-02T05:50:23.848Z,71.10
2018-06-02T05:53:27.176Z,71.09
2018-06-02T05:56:31.311Z,71.40
2018-06-02T05:59:34.584Z,71.26
2018-06-02T06:02:37.971Z,70.45
2018-06-02T06:05:41.289Z,69.97
2018-06-02T06:08:46.123Z,68.77
2018-06-02T06:11:50.911Z,69.46
2018-06-02T06:14:54.229Z,69.28
2018-06-02T06:18:00.013Z,69.05
2018-06-02T06:21:03.343Z,69.07
2018-06-02T06:24:06.659Z,68.97
2018-06-02T06:27:10.050Z,69.25
2018-06-02T06:30:13.384Z,67.27
2018-06-02T06:33:17.480Z,67.69
2018-06-02T06:36:20.826Z,67.16
2018-06-02T06:39:24.142Z,66.46
2018-06-02T06:42:27.627Z,65.79
2018-06-02T06:45:31.050Z,65.50
2018-06-02T06:48:34.441Z,65.67
2018-06-02T06:51:37.855Z,64.90
2018-06-02T06:54:41.236Z,64.24
2018-06-02T06:57:45.187Z,63.92
2018-06-02T07:00:49.296Z,63.49
2018-06-02T07:03:53.375Z,63.54
2018-06-02T07:06:58.554Z,62.57
2018-06-02T07:10:02.669Z,61.81
2018-06-02T07:13:06.757Z,62.27
2018-06-02T07:16:12.056Z,63.36
2018-06-02T07:19:15.382Z,61.41
2018-06-02T07:22:19.881Z,60.65
2018-06-02T07:25:23.318Z,60.16
2018-06-02T07:28:26.709Z,60.44
2018-06-02T07:31:30.018Z,58.91
2018-06-02T07:34:34.388Z,57.53
2018-06-02T07:37:37.734Z,56.48
2018-06-02T07:40:41.040Z,56.58
2018-06-02T07:43:44.422Z,55.95
2018-06-02T07:46:47.801Z,55.76
2018-06-02T07:49:51.977Z,55.57
2018-06-02T07:52:55.309Z,55.35
2018-06-02T07:56:01.760Z,55.35
2018-06-02T07:59:05.111Z,54.69
2018-06-02T08:02:08.420Z,55.10
2018-06-02T08:05:11.757Z,55.21
2018-06-02T08:08:15.205Z,55.18
2018-06-02T08:11:18.494Z,53.86
2018-06-02T08:14:22.602Z,54.18
2018-06-02T08:17:26.328Z,55.00
2018-06-02T08:20:30.516Z,53.18
2018-06-02T08:23:33.874Z,51.24
2018-06-02T08:26:37.189Z,51.45
2018-06-02T08:29:40.510Z,48.72
2018-06-02T08:32:44.897Z,50.60
2018-06-02T08:35:48.646Z,50.84
2018-06-02T08:38:51.982Z,49.51
2018-06-02T08:41:55.421Z,50.20
2018-06-02T08:44:59.893Z,51.40
2018-06-02T08:48:03.238Z,51.00
2018-06-02T08:51:07.152Z,51.93
2018-06-02T08:54:10.505Z,52.76
2018-06-02T08:57:13.819Z,52.49
2018-06-02T09:00:17.125Z,53.15
2018-06-02T09:03:21.336Z,53.65
2018-06-02T09:06:24.810Z,53.99
2018-06-02T09:09:28.124Z,54.72
2018-06-02T09:12:31.916Z,55.31
2018-06-02T09:15:35.774Z,55.75
2018-06-02T09:18:39.175Z,56.64
2018-06-02T09:21:42.529Z,55.89
2018-06-02T09:24:46.509Z,54.32
2018-06-02T09:27:50.760Z,54.69
2018-06-02T09:30:54.912Z,55.49
2018-06-02T09:33:58.330Z,53.77
2018-06-02T09:37:02.954Z,54.21
2018-06-02T09:40:07.074Z,53.88
2018-06-02T09:43:11.951Z,54.28
2018-06-02T09:46:15.290Z,54.73
2018-06-02T09:49:19.718Z,55.17
2018-06-02T09:52:23.042Z,54.67
2018-06-02T09:55:29.471Z,54.27
2018-06-02T09:58:33.585Z,54.08
2018-06-02T10:01:37.774Z,54.48
2018-06-02T10:04:41.092Z,54.18
2018-06-02T10:07:44.500Z,54.21
2018-06-02T10:10:47.878Z,54.05
2018-06-02T10:13:51.221Z,54.05
2018-06-02T10:16:55.345Z,53.23
2018-06-02T10:19:58.661Z,54.45
2018-06-02T10:23:02.189Z,53.63
2018-06-02T10:26:05.588Z,53.46
2018-06-02T10:29:08.907Z,52.87
2018-06-02T10:32:13.098Z,53.49
2018-06-02T10:35:16.450Z,52.62
2018-06-02T10:38:19.853Z,51.87
2018-06-02T10:41:29.071Z,49.76
2018-06-02T10:44:32.407Z,50.53
2018-06-02T10:47:35.810Z,51.08
2018-06-02T10:50:39.232Z,51.52
2018-06-02T10:53:42.551Z,48.95
2018-06-02T10:56:48.997Z,49.36
2018-06-02T10:59:52.327Z,47.38
2018-06-02T11:02:56.411Z,47.56
2018-06-02T11:05:59.788Z,47.11
2018-06-02T11:09:03.150Z,45.45
2018-06-02T11:12:07.229Z,43.48
2018-06-02T11:15:10.702Z,43.41
2018-06-02T11:18:14.028Z,40.66
2018-06-02T11:21:18.121Z,40.24
2018-06-02T11:24:21.446Z,40.38
2018-06-02T11:27:25.533Z,42.70
2018-06-02T11:30:29.668Z,41.08
2018-06-02T11:33:33.797Z,38.37
2018-06-02T11:36:37.892Z,39.00
2018-06-02T11:39:41.238Z,38.25
2018-06-02T11:42:44.569Z,38.29
2018-06-02T11:45:47.917Z,38.02
2018-06-02T11:48:51.313Z,36.57
2018-06-02T11:51:54.780Z,35.63
2018-06-02T11:54:58.223Z,35.65
2018-06-02T11:58:01.553Z,37.17
2018-06-02T12:01:05.601Z,38.61
2018-06-02T12:04:08.889Z,40.47
2018-06-02T12:07:13.070Z,41.16
2018-06-02T12:10:16.505Z,41.29
2018-06-02T12:13:20.573Z,41.10
2018-06-02T12:16:24.216Z,41.22
2018-06-02T12:19:28.380Z,40.85
2018-06-02T12:22:31.709Z,41.43
2018-06-02T12:25:35.130Z,41.91
2018-06-02T12:28:40.012Z,41.93
2018-06-02T12:31:43.439Z,41.42
2018-06-02T12:34:47.598Z,40.75
2018-06-02T12:37:50.960Z,40.57
2018-06-02T12:40:55.834Z,41.23
2018-06-02T12:43:59.155Z,40.40
2018-06-02T12:47:02.492Z,39.52
2018-06-02T12:50:05.829Z,39.74
2018-06-02T12:53:10.394Z,39.29
2018-06-02T12:56:13.762Z,39.87
2018-06-02T12:59:17.113Z,40.43
2018-06-02T13:02:21.196Z,39.88
2018-06-02T13:05:24.605Z,39.44
2018-06-02T13:08:28.466Z,39.07
2018-06-02T13:11:31.793Z,39.28
2018-06-02T13:14:35.246Z,39.74
2018-06-02T13:17:38.569Z,38.82
2018-06-02T13:20:43.360Z,39.84
2018-06-02T13:23:47.956Z,38.84
2018-06-02T13:26:51.304Z,39.61
2018-06-02T13:29:54.620Z,39.55
2018-06-02T13:32:57.932Z,39.05
2018-06-02T13:36:01.265Z,39.26
2018-06-02T13:39:04.542Z,40.31
2018-06-02T13:42:08.670Z,39.49
2018-06-02T13:45:13.549Z,39.02
2018-06-02T13:48:16.874Z,38.87
2018-06-02T13:51:21.294Z,37.54
2018-06-02T13:54:24.616Z,38.21
2018-06-02T13:57:28.711Z,37.40
2018-06-02T14:00:33.277Z,38.24
2018-06-02T14:03:36.621Z,38.56
2018-06-02T14:06:39.947Z,38.97
2018-06-02T14:09:43.295Z,38.58
2018-06-02T14:12:46.635Z,38.50
2018-06-02T14:15:49.963Z,38.49
2018-06-02T14:18:54.586Z,37.86
2018-06-02T14:21:58.693Z,38.84
2018-06-02T14:25:02.797Z,38.67
2018-06-02T14:28:06.198Z,37.88
2018-06-02T14:31:10.283Z,36.26
2018-06-02T14:34:13.600Z,37.42
2018-06-02T14:37:16.925Z,37.27
2018-06-02T14:40:20.253Z,37.33
2018-06-02T14:43:24.386Z,38.86
2018-06-02T14:46:27.706Z,38.89
2018-06-02T14:49:31.025Z,38.15
2018-06-02T14:52:35.101Z,37.10
2018-06-02T14:55:41.732Z,37.64
2018-06-02T14:58:45.974Z,36.79
2018-06-02T15:01:49.331Z,37.58
2018-06-02T15:04:53.177Z,37.30
2018-06-02T15:07:56.529Z,37.58
2018-06-02T15:11:00.610Z,36.49
2018-06-02T15:14:03.940Z,36.57
2018-06-02T15:17:08.040Z,35.52
2018-06-02T15:20:11.312Z,34.90
2018-06-02T15:23:15.417Z,35.25
2018-06-02T15:26:21.714Z,35.39
2018-06-02T15:29:25.827Z,36.85
2018-06-02T15:32:29.956Z,36.13
2018-06-02T15:35:34.364Z,43.63
2018-06-02T15:38:38.465Z,49.02
2018-06-02T15:41:41.820Z,48.88
2018-06-02T15:44:45.250Z,49.98
2018-06-02T15:47:48.593Z,50.56
2018-06-02T15:50:52.547Z,50.29
2018-06-02T15:53:55.874Z,50.34
2018-06-02T15:57:00.934Z,50.36
2018-06-02T16:00:04.313Z,50.96
2018-06-02T16:03:08.401Z,50.93
2018-06-02T16:06:11.725Z,50.87
2018-06-02T16:09:15.286Z,50.22
2018-06-02T16:12:18.713Z,50.05
2018-06-02T16:15:22.131Z,50.23
2018-06-02T16:18:26.257Z,49.31
2018-06-02T16:21:29.581Z,49.61
2018-06-02T16:24:35.585Z,49.00
2018-06-02T16:27:39.682Z,48.85
2018-06-02T16:30:44.946Z,48.91
2018-06-02T16:33:48.284Z,49.19
2018-06-02T16:36:51.625Z,49.20
2018-06-02T16:39:56.551Z,49.65
2018-06-02T16:43:00.317Z,49.24
2018-06-02T16:46:03.663Z,49.24
2018-06-02T16:49:07.009Z,48.77
2018-06-02T16:52:10.812Z,49.04
2018-06-02T16:55:14.671Z,49.47
2018-06-02T16:58:19.271Z,50.28
2018-06-02T17:01:23.436Z,50.01
2018-06-02T17:04:27.551Z,50.86
2018-06-02T17:07:31.652Z,50.68
2018-06-02T17:10:34.989Z,50.74
2018-06-02T17:13:38.275Z,51.75
2018-06-02T17:16:41.631Z,53.93
2018-06-02T17:19:45.428Z,57.21
2018-06-02T17:22:48.739Z,58.32
2018-06-02T17:25:52.229Z,59.23
2018-06-02T17:28:55.550Z,60.39
2018-06-02T17:31:58.879Z,61.18
2018-06-02T17:35:03.917Z,62.07
2018-06-02T17:38:07.364Z,62.14
2018-06-02T17:41:11.432Z,62.75
2018-06-02T17:44:14.773Z,63.17
2018-06-02T17:47:18.135Z,64.59
2018-06-02T17:50:21.462Z,64.64
2018-06-02T17:53:24.787Z,64.76
2018-06-02T17:56:29.825Z,65.60
2018-06-02T17:59:33.921Z,65.57
2018-06-02T18:02:37.321Z,66.01
2018-06-02T18:05:50.833Z,66.68
2018-06-02T18:08:54.241Z,67.46
2018-06-02T18:11:57.793Z,67.44
2018-06-02T18:15:05.069Z,67.70
2018-06-02T18:18:08.605Z,68.21
2018-06-02T18:21:11.931Z,69.40
2018-06-02T18:24:15.270Z,69.54
2018-06-02T18:27:18.943Z,69.78
2018-06-02T18:30:24.170Z,70.43
2018-06-02T18:33:27.513Z,70.90
2018-06-02T18:36:37.156Z,71.59
2018-06-02T18:39:40.481Z,71.75
2018-06-02T18:42:43.817Z,72.29
2018-06-02T18:45:48.516Z,72.32
2018-06-02T18:48:51.854Z,72.47
2018-06-02T18:51:55.990Z,73.10
2018-06-02T18:55:04.036Z,73.21
2018-06-02T18:58:07.378Z,73.89
2018-06-02T19:01:13.326Z,73.99
2018-06-02T19:04:17.430Z,74.83
2018-06-02T19:07:20.808Z,74.82
2018-06-02T19:10:24.213Z,74.63
2018-06-02T19:13:27.561Z,75.29
2018-06-02T19:16:33.185Z,75.75
2018-06-02T19:19:37.287Z,76.29
2018-06-02T19:22:40.639Z,76.80
2018-06-02T19:25:43.969Z,77.53
2018-06-02T19:28:49.219Z,77.72
2018-06-02T19:31:52.556Z,77.78
2018-06-02T19:34:58.783Z,77.99
2018-06-02T19:38:02.134Z,78.32
2018-06-02T19:41:05.446Z,78.62
2018-06-02T19:44:08.785Z,79.46
2018-06-02T19:47:13.711Z,80.02
2018-06-02T19:50:17.839Z,80.06
2018-06-02T19:53:23.443Z,80.30
2018-06-02T19:56:26.855Z,80.40
2018-06-02T19:59:30.306Z,80.46
2018-06-02T20:02:33.671Z,80.50
2018-06-02T20:05:39.178Z,80.60
2018-06-02T20:08:42.515Z,80.74
2018-06-02T20:11:46.043Z,80.79
2018-06-02T20:14:49.421Z,80.71
2018-06-02T20:17:52.724Z,80.65
2018-06-02T20:20:57.780Z,80.57
2018-06-02T20:24:01.118Z,80.68
2018-06-02T20:27:06.497Z,80.54
2018-06-02T20:43:09.857Z,81.80
2018-06-02T20:46:13.445Z,81.70
2018-06-02T20:49:16.838Z,81.59
2018-06-02T20:52:20.250Z,81.75
2018-06-02T20:55:23.734Z,81.56
2018-06-02T20:58:27.142Z,81.47
2018-06-02T21:01:30.535Z,81.62
2018-06-02T21:04:33.896Z,81.48
2018-06-02T21:07:37.381Z,81.69
2018-06-02T21:10:40.767Z,81.05
2018-06-02T21:13:45.919Z,81.50
2018-06-02T21:16:49.362Z,81.47
2018-06-02T21:19:52.725Z,81.13
2018-06-02T21:22:56.818Z,81.36
2018-06-02T21:26:00.160Z,81.45
2018-06-02T21:29:03.937Z,81.37
2018-06-02T21:32:07.282Z,81.08
2018-06-02T21:35:10.634Z,81.26
2018-06-02T21:38:14.822Z,81.15
2018-06-02T21:41:18.991Z,81.13
2018-06-02T21:44:22.350Z,81.22
2018-06-02T21:47:25.830Z,81.21
2018-06-02T21:50:30.073Z,81.26
2018-06-02T21:53:33.422Z,81.18
2018-06-02T21:56:38.434Z,81.12
2018-06-02T21:59:41.787Z,81.61
2018-06-02T22:02:45.903Z,81.22
2018-06-02T22:05:50.996Z,81.36
2018-06-02T22:08:54.372Z,81.37
2018-06-02T22:11:58.946Z,81.80
2018-06-02T22:15:02.272Z,82.06
2018-06-02T22:18:05.719Z,81.75
2018-06-02T22:21:09.616Z,82.06
2018-06-02T22:24:13.021Z,82.18
2018-06-02T22:27:16.368Z,82.35
2018-06-02T22:30:19.738Z,82.61
2018-06-02T22:33:23.065Z,82.67
2018-06-02T22:36:26.418Z,82.83
2018-06-02T22:39:30.134Z,83.02
2018-06-02T22:42:34.063Z,83.08
2018-06-02T22:45:38.357Z,83.08
2018-06-02T22:48:42.788Z,83.28
2018-06-02T22:51:58.362Z,83.44
2018-06-02T22:55:01.703Z,83.40
2018-06-02T22:58:05.170Z,83.42
2018-06-02T23:01:11.505Z,83.39
2018-06-02T23:04:15.602Z,83.55
2018-06-02T23:07:18.944Z,83.68
2018-06-02T23:10:22.272Z,83.92
2018-06-02T23:13:27.410Z,84.23
2018-06-02T23:16:30.738Z,84.46
2018-06-02T23:19:34.066Z,84.77
2018-06-02T23:22:41.194Z,84.92
2018-06-02T23:25:45.012Z,85.15
2018-06-02T23:28:48.351Z,85.20
2018-06-02T23:31:51.672Z,85.61
2018-06-02T23:34:56.339Z,85.98
2018-06-02T23:37:59.762Z,85.84
2018-06-02T23:41:03.065Z,85.79
2018-06-02T23:44:07.177Z,85.63
2018-06-02T23:47:10.502Z,85.57
2018-06-02T23:50:15.330Z,85.79
2018-06-02T23:53:19.418Z,85.95
2018-06-02T23:56:22.777Z,85.90
2018-06-02T23:59:27.029Z,86.08
