createdAt,value
2022-09-01T00:00:29.319Z,14.8
2022-09-01T00:01:29.338Z,14.9
2022-09-01T00:02:29.380Z,14.9
2022-09-01T00:03:31.359Z,14.9
2022-09-01T00:04:29.376Z,15
2022-09-01T00:05:29.731Z,15
2022-09-01T00:06:29.377Z,14.9
2022-09-01T00:07:29.301Z,14.9
2022-09-01T00:08:29.328Z,14.9
2022-09-01T00:09:29.392Z,15
2022-09-01T00:10:29.415Z,15
2022-09-01T00:11:29.304Z,15
2022-09-01T00:12:29.377Z,15.1
2022-09-01T00:13:29.390Z,15.2
2022-09-01T00:14:30.678Z,15.1
2022-09-01T00:15:29.343Z,15.2
2022-09-01T00:16:29.335Z,15.2
2022-09-01T00:17:29.332Z,15.1
2022-09-01T00:18:29.343Z,15.2
2022-09-01T00:19:29.420Z,15.3
2022-09-01T00:20:29.355Z,15.2
2022-09-01T00:21:29.357Z,15.2
2022-09-01T00:22:29.428Z,15.2
2022-09-01T00:23:29.415Z,15.3
2022-09-01T00:24:29.418Z,15.4
2022-09-01T00:25:29.439Z,15.4
2022-09-01T00:26:29.407Z,15.2
2022-09-01T00:27:30.995Z,15.3
2022-09-01T00:28:30.262Z,15.4
2022-09-01T00:29:29.328Z,15.5
2022-09-01T00:30:29.352Z,15.5
2022-09-01T00:31:29.385Z,15.4
2022-09-01T00:32:29.375Z,15.5
2022-09-01T00:33:29.471Z,15.5
2022-09-01T00:34:29.392Z,15.5
2022-09-01T00:35:29.502Z,15.6
2022-09-01T00:36:29.341Z,15.6
2022-09-01T00:37:29.333Z,15.6
2022-09-01T00:38:29.333Z,15.6
2022-09-01T00:39:29.305Z,15.5
2022-09-01T00:40:29.507Z,15.4
2022-09-01T00:41:29.365Z,15.3
2022-09-01T00:42:29.412Z,15.4
2022-09-01T00:43:29.311Z,15.4
2022-09-01T00:44:31.184Z,15.3
2022-09-01T00:45:29.388Z,15.4
2022-09-01T00:46:29.439Z,15.3
2022-09-01T00:47:29.506Z,15.4
2022-09-01T00:48:29.387Z,15.4
2022-09-01T00:49:29.489Z,15.4
2022-09-01T00:50:29.390Z,15.4
2022-09-01T00:51:29.399Z,15.5
2022-09-01T00:52:29.342Z,15.5
2022-09-01T00:53:29.405Z,15.5
2022-09-01T00:54:29.423Z,15.4
2022-09-01T00:55:29.334Z,15.4
2022-09-01T00:56:29.446Z,15.6
2022-09-01T00:57:29.345Z,15.6
2022-09-01T00:58:29.372Z,15.7
2022-09-01T00:59:29.435Z,15.5
2022-09-01T01:00:29.410Z,15.6
2022-09-01T01:01:29.502Z,15.5
2022-09-01T01:02:29.441Z,15.5
2022-09-01T01:03:29.335Z,15.5
2022-09-01T01:04:29.467Z,15.5
2022-09-01T01:05:29.499Z,15.5
2022-09-01T01:06:29.757Z,15.5
2022-09-01T01:07:29.490Z,15.5
2022-09-01T01:08:29.395Z,15.4
2022-09-01T01:09:29.416Z,15.3
2022-09-01T01:10:31.430Z,15.4
2022-09-01T01:11:29.411Z,15.4
2022-09-01T01:12:29.311Z,15.5
2022-09-01T01:13:29.442Z,15.4
2022-09-01T01:14:29.538Z,15.4
2022-09-01T01:15:29.445Z,15.3
2022-09-01T01:16:29.369Z,15.3
2022-09-01T01:17:29.357Z,15.4
2022-09-01T01:18:29.366Z,15.5
2022-09-01T01:19:29.379Z,15.5
2022-09-01T01:20:29.337Z,15.6
2022-09-01T01:21:29.430Z,15.6
2022-09-01T01:22:29.389Z,15.6
2022-09-01T01:23:29.359Z,15.5
2022-09-01T01:24:29.360Z,15.5
2022-09-01T01:25:29.363Z,15.4
2022-09-01T01:26:29.445Z,15.5
2022-09-01T01:27:29.393Z,15.6
2022-09-01T01:28:29.539Z,15.6
2022-09-01T01:29:29.445Z,15.5
2022-09-01T01:30:29.454Z,15.5
2022-09-01T01:31:29.342Z,15.5
2022-09-01T01:32:29.345Z,15.5
2022-09-01T01:33:29.356Z,15.5
2022-09-01T01:34:29.360Z,15.6
2022-09-01T01:35:29.461Z,15.6
2022-09-01T01:36:29.343Z,15.6
2022-09-01T01:37:29.423Z,15.6
2022-09-01T01:38:29.305Z,15.6
2022-09-01T01:39:29.355Z,15.6
2022-09-01T01:40:29.449Z,15.4
2022-09-01T01:41:29.438Z,15.4
2022-09-01T01:42:29.409Z,15.4
2022-09-01T01:43:29.339Z,15.3
2022-09-01T01:44:29.358Z,15.4
2022-09-01T01:45:29.357Z,15.4
2022-09-01T01:46:29.383Z,15.5
2022-09-01T01:47:29.417Z,15.4
2022-09-01T01:48:29.346Z,15.5
2022-09-01T01:49:29.441Z,15.3
2022-09-01T01:50:29.512Z,15.4
2022-09-01T01:51:29.373Z,15.4
2022-09-01T01:52:29.436Z,15.5
2022-09-01T01:53:29.426Z,15.5
2022-09-01T01:54:29.547Z,15.5
2022-09-01T01:55:29.713Z,15.5
2022-09-01T01:56:29.492Z,15.6
2022-09-01T01:57:29.568Z,15.5
2022-09-01T01:58:29.601Z,15.5
2022-09-01T01:59:29.704Z,15.6
2022-09-01T02:00:30.820Z,15.6
2022-09-01T02:01:29.432Z,15.6
2022-09-01T02:02:29.841Z,15.6
2022-09-01T02:03:29.479Z,15.5
2022-09-01T02:04:29.421Z,15.5
2022-09-01T02:05:29.348Z,15.5
2022-09-01T02:06:29.375Z,15.6
2022-09-01T02:07:30.267Z,15.5
2022-09-01T02:08:29.390Z,15.6
2022-09-01T02:09:29.467Z,15.6
2022-09-01T02:10:29.350Z,15.7
2022-09-01T02:11:29.341Z,15.7
2022-09-01T02:12:29.358Z,15.7
2022-09-01T02:13:29.390Z,15.6
2022-09-01T02:14:29.448Z,15.5
2022-09-01T02:15:29.409Z,15.6
2022-09-01T02:16:29.523Z,15.5
2022-09-01T02:17:31.385Z,15.5
2022-09-01T02:18:29.397Z,15.5
2022-09-01T02:19:29.451Z,15.4
2022-09-01T02:20:29.352Z,15.3
2022-09-01T02:21:29.363Z,15.4
2022-09-01T02:22:29.383Z,15.5
2022-09-01T02:23:29.428Z,15.5
2022-09-01T02:24:29.361Z,15.5
2022-09-01T02:25:29.380Z,15.7
2022-09-01T02:26:29.390Z,15.6
2022-09-01T02:27:29.298Z,15.6
2022-09-01T02:28:29.358Z,15.6
2022-09-01T02:29:29.382Z,15.6
2022-09-01T02:30:29.564Z,15.5
2022-09-01T02:31:29.361Z,15.5
2022-09-01T02:32:29.537Z,15.5
2022-09-01T02:33:29.370Z,15.6
2022-09-01T02:34:29.345Z,15.5
2022-09-01T02:35:29.467Z,15.5
2022-09-01T02:36:29.383Z,15.6
2022-09-01T02:37:29.392Z,15.6
2022-09-01T02:38:29.475Z,15.5
2022-09-01T02:39:29.337Z,15.4
2022-09-01T02:40:29.464Z,15.4
2022-09-01T02:41:29.532Z,15.5
2022-09-01T02:42:29.398Z,15.5
2022-09-01T02:43:29.471Z,15.4
2022-09-01T02:44:29.490Z,15.5
2022-09-01T02:45:29.436Z,15.5
2022-09-01T02:46:29.368Z,15.5
2022-09-01T02:47:29.734Z,15.6
2022-09-01T02:48:29.329Z,15.7
2022-09-01T02:49:29.423Z,15.7
2022-09-01T02:50:29.413Z,15.6
2022-09-01T02:51:29.444Z,15.6
2022-09-01T02:52:29.396Z,15.5
2022-09-01T02:53:29.376Z,15.6
2022-09-01T02:54:29.328Z,15.5
2022-09-01T02:55:29.318Z,15.6
2022-09-01T02:56:29.407Z,15.6
2022-09-01T02:57:29.499Z,15.7
2022-09-01T02:58:29.387Z,15.6
2022-09-01T02:59:29.361Z,15.6
2022-09-01T03:00:29.382Z,15.5
2022-09-01T03:01:29.668Z,15.6
2022-09-01T03:02:29.384Z,15.6
2022-09-01T03:03:29.372Z,15.7
2022-09-01T03:04:29.554Z,15.6
2022-09-01T03:05:29.360Z,15.5
2022-09-01T03:06:29.388Z,15.5
2022-09-01T03:07:29.418Z,15.5
2022-09-01T03:08:29.353Z,15.6
2022-09-01T03:09:29.466Z,15.5
2022-09-01T03:10:29.467Z,15.6
2022-09-01T03:11:29.476Z,15.5
2022-09-01T03:12:29.475Z,15.5
2022-09-01T03:13:29.361Z,15.6
2022-09-01T03:14:29.360Z,15.6
2022-09-01T03:15:29.408Z,15.5
2022-09-01T03:16:29.473Z,15.4
2022-09-01T03:17:29.377Z,15.4
2022-09-01T03:18:29.527Z,15.4
2022-09-01T03:19:29.341Z,15.4
2022-09-01T03:20:29.532Z,15.3
2022-09-01T03:21:29.428Z,15.2
2022-09-01T03:22:29.335Z,15.4
2022-09-01T03:23:29.362Z,15.3
2022-09-01T03:24:31.359Z,15.4
2022-09-01T03:25:29.457Z,15.5
2022-09-01T03:26:29.371Z,15.4
2022-09-01T03:27:29.442Z,15.4
2022-09-01T03:28:29.380Z,15.3
2022-09-01T03:29:29.345Z,15.2
2022-09-01T03:30:29.655Z,15.2
2022-09-01T03:31:31.475Z,15.2
2022-09-01T03:32:29.444Z,15.2
2022-09-01T03:33:29.373Z,15.2
2022-09-01T03:34:29.373Z,15.2
2022-09-01T03:35:29.380Z,15.2
2022-09-01T03:36:29.367Z,15.2
2022-09-01T03:37:29.410Z,15.1
2022-09-01T03:38:29.375Z,15.1
2022-09-01T03:39:29.397Z,15
2022-09-01T03:40:29.439Z,14.9
2022-09-01T03:41:29.373Z,14.9
2022-09-01T03:42:29.453Z,15
2022-09-01T03:43:35.594Z,15
2022-09-01T03:44:29.387Z,15
2022-09-01T03:45:29.652Z,15
2022-09-01T03:46:31.096Z,15
2022-09-01T03:47:29.384Z,15
2022-09-01T03:48:29.344Z,14.9
2022-09-01T03:49:29.408Z,14.9
2022-09-01T03:50:29.335Z,14.9
2022-09-01T03:51:29.372Z,14.9
2022-09-01T03:52:29.435Z,15
2022-09-01T03:53:29.456Z,14.9
2022-09-01T03:54:29.379Z,14.9
2022-09-01T03:55:29.396Z,14.8
2022-09-01T03:56:29.429Z,14.9
2022-09-01T03:57:29.517Z,14.9
2022-09-01T03:58:29.392Z,14.8
2022-09-01T03:59:29.412Z,14.8
2022-09-01T04:00:29.488Z,14.8
2022-09-01T04:01:29.592Z,14.8
2022-09-01T04:02:29.490Z,14.7
2022-09-01T04:03:31.000Z,14.7
2022-09-01T04:04:29.394Z,14.7
2022-09-01T04:05:29.377Z,14.7
2022-09-01T04:06:29.465Z,14.7
2022-09-01T04:07:29.394Z,14.7
2022-09-01T04:08:29.988Z,14.8
2022-09-01T04:09:29.447Z,14.8
2022-09-01T04:10:29.340Z,14.9
2022-09-01T04:11:29.382Z,14.8
2022-09-01T04:12:29.388Z,14.8
2022-09-01T04:13:29.457Z,14.8
2022-09-01T04:14:29.962Z,14.8
2022-09-01T04:15:29.432Z,14.8
2022-09-01T04:16:29.469Z,14.7
2022-09-01T04:17:30.679Z,14.7
2022-09-01T04:18:29.348Z,14.7
2022-09-01T04:19:29.414Z,14.8
2022-09-01T04:20:29.473Z,14.8
2022-09-01T04:21:29.397Z,14.9
2022-09-01T04:22:29.416Z,14.9
2022-09-01T04:23:29.338Z,14.8
2022-09-01T04:24:29.325Z,14.8
2022-09-01T04:25:29.388Z,14.8
2022-09-01T04:26:29.414Z,14.7
2022-09-01T04:27:29.449Z,14.6
2022-09-01T04:28:29.421Z,14.6
2022-09-01T04:29:29.394Z,14.7
2022-09-01T04:30:29.398Z,14.6
2022-09-01T04:31:31.637Z,14.7
2022-09-01T04:32:29.384Z,14.6
2022-09-01T04:33:29.494Z,14.7
2022-09-01T04:34:29.501Z,14.7
2022-09-01T04:35:29.391Z,14.7
2022-09-01T04:36:29.413Z,14.7
2022-09-01T04:37:29.445Z,14.8
2022-09-01T04:38:29.367Z,14.8
2022-09-01T04:39:29.424Z,14.8
2022-09-01T04:40:29.618Z,14.8
2022-09-01T04:41:29.427Z,14.8
2022-09-01T04:42:29.756Z,14.8
2022-09-01T04:43:29.348Z,14.8
2022-09-01T04:44:29.461Z,14.7
2022-09-01T04:45:29.424Z,14.6
2022-09-01T04:46:29.464Z,14.6
2022-09-01T04:47:29.466Z,14.5
2022-09-01T04:48:29.668Z,14.6
2022-09-01T04:49:29.493Z,14.6
2022-09-01T04:50:29.494Z,14.6
2022-09-01T04:51:29.385Z,14.6
2022-09-01T04:52:29.386Z,14.6
2022-09-01T04:53:29.374Z,14.6
2022-09-01T04:54:29.461Z,14.6
2022-09-01T04:55:29.349Z,14.5
2022-09-01T04:56:29.442Z,14.6
2022-09-01T04:57:29.443Z,14.5
2022-09-01T04:58:29.356Z,14.5
2022-09-01T04:59:29.521Z,14.5
2022-09-01T05:00:29.386Z,14.6
2022-09-01T05:01:29.536Z,14.6
2022-09-01T05:02:29.600Z,14.7
2022-09-01T05:03:29.441Z,14.7
2022-09-01T05:04:29.516Z,14.7
2022-09-01T05:05:29.600Z,14.7
2022-09-01T05:06:29.493Z,14.7
2022-09-01T05:07:29.612Z,14.8
2022-09-01T05:08:32.613Z,14.8
2022-09-01T05:09:29.624Z,14.9
2022-09-01T05:10:29.464Z,14.9
2022-09-01T05:11:29.375Z,14.9
2022-09-01T05:12:29.397Z,14.9
2022-09-01T05:13:29.366Z,14.9
2022-09-01T05:14:29.477Z,14.8
2022-09-01T05:15:29.525Z,14.8
2022-09-01T05:16:29.470Z,14.8
2022-09-01T05:17:29.423Z,14.8
2022-09-01T05:18:29.466Z,14.8
2022-09-01T05:19:29.384Z,14.8
2022-09-01T05:20:29.454Z,14.8
2022-09-01T05:21:29.392Z,14.9
2022-09-01T05:22:29.504Z,14.9
2022-09-01T05:23:29.393Z,15
2022-09-01T05:24:29.414Z,14.9
2022-09-01T05:25:29.517Z,14.9
2022-09-01T05:26:29.424Z,14.9
2022-09-01T05:27:29.392Z,14.8
2022-09-01T05:28:29.536Z,14.7
2022-09-01T05:29:29.545Z,14.6
2022-09-01T05:30:29.401Z,14.7
2022-09-01T05:31:29.459Z,14.8
2022-09-01T05:32:29.468Z,14.8
2022-09-01T05:33:29.416Z,14.9
2022-09-01T05:34:29.371Z,14.9
2022-09-01T05:35:32.571Z,15
2022-09-01T05:36:29.414Z,15.1
2022-09-01T05:37:29.496Z,15.1
2022-09-01T05:38:31.433Z,15.2
2022-09-01T05:39:29.409Z,15.1
2022-09-01T05:40:29.422Z,15.2
2022-09-01T05:41:29.411Z,15.2
2022-09-01T05:42:29.544Z,15.3
2022-09-01T05:43:29.447Z,15.3
2022-09-01T05:44:29.441Z,15.4
2022-09-01T05:45:36.465Z,15.4
2022-09-01T05:46:29.418Z,15.4
2022-09-01T05:47:29.478Z,15.5
2022-09-01T05:48:29.341Z,15.5
2022-09-01T05:49:29.489Z,15.5
2022-09-01T05:50:29.471Z,15.5
2022-09-01T05:52:29.497Z,15.6
2022-09-01T05:53:29.409Z,15.7
2022-09-01T05:54:29.514Z,15.8
2022-09-01T05:55:29.400Z,15.8
2022-09-01T05:56:29.467Z,15.8
2022-09-01T05:57:34.621Z,15.9
2022-09-01T05:59:22.562Z,15.9
2022-09-01T05:59:29.429Z,15.9
2022-09-01T06:00:29.399Z,16
2022-09-01T06:01:29.500Z,16
2022-09-01T06:02:29.611Z,16.2
2022-09-01T06:03:29.561Z,16
2022-09-01T06:04:29.401Z,16.1
2022-09-01T06:05:29.368Z,16
2022-09-01T06:06:40.002Z,16.1
2022-09-01T06:07:29.372Z,16.1
2022-09-01T06:08:29.405Z,16.2
2022-09-01T06:09:29.459Z,16
2022-09-01T06:10:29.506Z,16.1
2022-09-01T06:11:29.398Z,16.2
2022-09-01T06:12:29.403Z,16.2
2022-09-01T06:13:29.532Z,16.2
2022-09-01T06:14:29.431Z,16.2
2022-09-01T06:15:29.375Z,16.2
2022-09-01T06:16:29.517Z,16.1
2022-09-01T06:17:29.451Z,16.3
2022-09-01T06:18:29.404Z,15.9
2022-09-01T06:19:32.471Z,16
2022-09-01T06:20:29.364Z,15.9
2022-09-01T06:21:29.375Z,16
2022-09-01T06:22:29.479Z,15.9
2022-09-01T06:23:29.589Z,15.9
2022-09-01T06:24:29.404Z,15.9
2022-09-01T06:25:29.405Z,15.9
2022-09-01T06:26:29.403Z,15.9
2022-09-01T06:27:29.524Z,15.7
2022-09-01T06:28:29.436Z,15.8
2022-09-01T06:29:29.381Z,15.8
2022-09-01T06:30:29.493Z,15.7
2022-09-01T06:31:29.375Z,15.8
2022-09-01T06:32:29.418Z,16
2022-09-01T06:33:29.414Z,15.7
2022-09-01T06:34:29.371Z,15.7
2022-09-01T06:35:29.392Z,15.7
2022-09-01T06:36:34.426Z,15.6
2022-09-01T06:37:29.461Z,15.4
2022-09-01T06:38:29.413Z,15.5
2022-09-01T06:39:29.469Z,15.5
2022-09-01T06:40:29.581Z,15.5
2022-09-01T06:41:29.377Z,15.5
2022-09-01T06:42:29.393Z,15.5
2022-09-01T06:43:29.411Z,15.5
2022-09-01T06:44:29.495Z,15.3
2022-09-01T06:45:31.439Z,15.3
2022-09-01T06:46:29.602Z,15.3
2022-09-01T06:47:29.388Z,15.3
2022-09-01T06:48:29.448Z,15.4
2022-09-01T06:49:29.385Z,15.6
2022-09-01T06:51:29.556Z,15.4
2022-09-01T06:53:32.064Z,15.6
2022-09-01T06:53:34.401Z,15.7
2022-09-01T06:54:29.379Z,15.6
2022-09-01T06:55:29.379Z,15.5
2022-09-01T06:56:32.062Z,15.4
2022-09-01T06:58:29.454Z,15.7
2022-09-01T06:59:34.053Z,15.4
2022-09-01T07:00:29.529Z,15.6
2022-09-01T07:01:29.561Z,15.4
2022-09-01T07:02:34.475Z,15.4
2022-09-01T07:03:29.428Z,15.5
2022-09-01T07:04:29.459Z,15.4
2022-09-01T07:08:29.470Z,15.5
2022-09-01T07:09:38.611Z,15.3
2022-09-01T07:10:29.395Z,15.7
2022-09-01T07:12:29.479Z,15.5
2022-09-01T07:13:30.496Z,15.5
2022-09-01T07:14:29.400Z,15.5
2022-09-01T07:17:29.410Z,15.7
2022-09-01T07:18:29.480Z,16
2022-09-01T07:20:29.534Z,15.6
2022-09-01T07:21:39.491Z,15.7
2022-09-01T07:22:37.191Z,15.5
2022-09-01T07:23:46.341Z,14.8
2022-09-01T07:24:31.825Z,14.6
2022-09-01T07:26:00.703Z,14.5
2022-09-01T07:26:29.411Z,14.6
2022-09-01T07:27:35.960Z,14.4
2022-09-01T07:28:36.082Z,14.2
2022-09-01T07:29:29.488Z,14.3
2022-09-01T07:30:29.422Z,14.5
2022-09-01T07:32:47.518Z,13.7
2022-09-01T07:33:45.615Z,13.4
2022-09-01T07:34:46.182Z,13.6
2022-09-01T07:35:29.422Z,13.5
2022-09-01T07:36:29.520Z,13.7
2022-09-01T07:39:51.903Z,13.5
2022-09-01T07:42:31.116Z,15.1
2022-09-01T07:43:32.719Z,13.2
2022-09-01T07:44:29.375Z,13.2
2022-09-01T07:45:29.489Z,13
2022-09-01T07:46:37.377Z,12.8
2022-09-01T07:47:58.461Z,13.1
2022-09-01T07:48:36.911Z,13.4
2022-09-01T07:49:31.790Z,13.3
2022-09-01T07:51:34.573Z,12.9
2022-09-01T07:51:37.744Z,13
2022-09-01T07:52:31.537Z,13
2022-09-01T07:53:29.434Z,13.1
2022-09-01T07:54:29.456Z,13.4
2022-09-01T07:55:29.555Z,13.1
2022-09-01T07:56:29.458Z,12.7
2022-09-01T07:57:29.337Z,12.4
2022-09-01T07:58:29.508Z,12.7
2022-09-01T07:59:29.569Z,13
2022-09-01T08:00:31.432Z,12.8
2022-09-01T08:01:29.531Z,12.6
2022-09-01T08:02:29.427Z,12.8
2022-09-01T08:03:29.362Z,12.8
2022-09-01T08:04:29.422Z,13
2022-09-01T08:05:29.581Z,13.1
2022-09-01T08:06:37.911Z,13.2
2022-09-01T08:07:29.407Z,13
2022-09-01T08:08:29.692Z,12.8
2022-09-01T08:09:38.112Z,12.8
2022-09-01T08:10:29.402Z,12.8
2022-09-01T08:12:00.541Z,12.8
2022-09-01T08:12:29.493Z,12.6
2022-09-01T08:13:29.529Z,12.9
2022-09-01T08:17:50.795Z,12.9
2022-09-01T08:18:29.666Z,12.8
2022-09-01T08:19:29.615Z,12.8
2022-09-01T08:20:29.402Z,12.9
2022-09-01T08:21:29.410Z,12.6
2022-09-01T08:22:29.422Z,12.7
2022-09-01T08:23:29.396Z,13.1
2022-09-01T08:24:29.475Z,12.6
2022-09-01T08:25:29.442Z,12.7
2022-09-01T08:26:29.544Z,12.6
2022-09-01T08:27:29.403Z,12.9
2022-09-01T08:28:29.716Z,13.1
2022-09-01T08:29:29.616Z,12.7
2022-09-01T08:30:29.473Z,13
2022-09-01T08:31:30.984Z,12.9
2022-09-01T08:32:29.485Z,12.6
2022-09-01T08:33:29.592Z,12.6
2022-09-01T08:34:29.489Z,12.6
2022-09-01T08:35:29.501Z,12.6
2022-09-01T08:36:29.369Z,12.7
2022-09-01T08:37:29.415Z,12.8
2022-09-01T08:38:29.397Z,12.7
2022-09-01T08:39:29.386Z,12.7
2022-09-01T08:40:29.562Z,12.8
2022-09-01T08:41:35.156Z,12.8
2022-09-01T08:42:31.808Z,12.7
2022-09-01T08:43:29.388Z,12.9
2022-09-01T08:44:29.354Z,13.2
2022-09-01T08:45:29.402Z,12.8
2022-09-01T08:46:29.541Z,12.9
2022-09-01T08:47:39.226Z,12.8
2022-09-01T08:49:23.268Z,12.8
2022-09-01T08:49:30.093Z,12.7
2022-09-01T08:50:29.391Z,12.6
2022-09-01T08:51:29.616Z,12.8
2022-09-01T08:52:29.480Z,13.2
2022-09-01T08:53:29.765Z,12.6
2022-09-01T08:54:32.039Z,12.8
2022-09-01T08:55:29.435Z,12.9
2022-09-01T08:56:29.453Z,12.6
2022-09-01T08:57:29.435Z,12.8
2022-09-01T08:58:29.406Z,12.9
2022-09-01T08:59:31.452Z,12.9
2022-09-01T09:00:29.496Z,13
2022-09-01T09:01:29.649Z,12.8
2022-09-01T09:02:29.538Z,13.3
2022-09-01T09:04:29.408Z,12.8
2022-09-01T09:05:29.415Z,12.9
2022-09-01T09:06:29.543Z,12.9
2022-09-01T09:07:29.608Z,13.4
2022-09-01T09:08:33.323Z,12.9
2022-09-01T09:09:33.575Z,13
2022-09-01T09:10:29.531Z,13.2
2022-09-01T09:11:30.027Z,13
2022-09-01T09:12:29.440Z,13
2022-09-01T09:13:29.433Z,12.7
2022-09-01T09:14:29.555Z,12.9
2022-09-01T09:15:29.473Z,12.6
2022-09-01T09:16:29.570Z,12.8
2022-09-01T09:17:29.468Z,13.1
2022-09-01T09:18:39.479Z,13.2
2022-09-01T09:19:29.409Z,12.9
2022-09-01T09:20:29.405Z,12.9
2022-09-01T09:21:30.040Z,12.2
2022-09-01T09:22:29.506Z,12.7
2022-09-01T09:23:29.368Z,13
2022-09-01T09:24:38.644Z,12.8
2022-09-01T09:25:29.524Z,12.6
2022-09-01T09:26:42.308Z,12.9
2022-09-01T09:27:29.436Z,12.8
2022-09-01T09:28:29.546Z,12.9
2022-09-01T09:29:29.967Z,12.7
2022-09-01T09:30:29.449Z,12.3
2022-09-01T09:31:29.559Z,12.8
2022-09-01T09:32:50.373Z,12.8
2022-09-01T09:33:48.604Z,12.7
2022-09-01T09:34:29.501Z,12.8
2022-09-01T09:35:29.590Z,13.1
2022-09-01T09:36:29.482Z,12.8
2022-09-01T09:37:29.414Z,13.2
2022-09-01T09:38:29.617Z,13.4
2022-09-01T09:39:29.537Z,13.3
2022-09-01T09:40:29.479Z,13.2
2022-09-01T09:41:29.647Z,12.9
2022-09-01T09:43:29.401Z,13
2022-09-01T09:44:29.421Z,12.6
2022-09-01T09:45:29.425Z,13
2022-09-01T09:46:29.576Z,12.9
2022-09-01T09:47:43.039Z,12.9
2022-09-01T09:48:29.515Z,13.2
2022-09-01T09:49:36.101Z,13.2
2022-09-01T09:50:29.431Z,13.3
2022-09-01T09:51:29.663Z,12.7
2022-09-01T09:52:29.418Z,12.8
2022-09-01T09:53:29.507Z,13
2022-09-01T09:54:29.418Z,13
2022-09-01T09:55:29.493Z,12.4
2022-09-01T09:56:29.427Z,13
2022-09-01T09:57:29.443Z,12.3
2022-09-01T09:58:29.513Z,12.6
2022-09-01T09:59:53.073Z,12.7
2022-09-01T10:00:29.411Z,12.3
2022-09-01T10:01:29.618Z,12.4
2022-09-01T10:02:29.550Z,12.5
2022-09-01T10:03:29.420Z,12.8
2022-09-01T10:04:29.530Z,12.5
2022-09-01T10:05:30.203Z,12.8
2022-09-01T10:06:31.441Z,12.9
2022-09-01T10:07:29.448Z,12.6
2022-09-01T10:08:29.482Z,12.3
2022-09-01T10:09:29.594Z,12.6
2022-09-01T10:10:29.430Z,12.5
2022-09-01T10:11:35.351Z,12.6
2022-09-01T10:12:29.399Z,12.6
2022-09-01T10:13:32.476Z,12.5
2022-09-01T10:14:48.001Z,12.7
2022-09-01T10:15:30.206Z,12.8
2022-09-01T10:16:32.088Z,12.9
2022-09-01T10:17:29.472Z,12.5
2022-09-01T10:18:29.758Z,12.6
2022-09-01T10:19:32.327Z,12.6
2022-09-01T10:20:29.470Z,12.7
2022-09-01T10:21:29.421Z,12.8
2022-09-01T10:22:29.519Z,12.5
2022-09-01T10:23:30.900Z,12.5
2022-09-01T10:24:30.986Z,12.8
2022-09-01T10:25:29.621Z,12.4
2022-09-01T10:26:29.416Z,12.4
2022-09-01T10:27:29.420Z,12.7
2022-09-01T10:28:29.473Z,12.6
2022-09-01T10:29:35.070Z,12.9
2022-09-01T10:30:29.682Z,12
2022-09-01T10:31:32.387Z,12.5
2022-09-01T10:32:36.803Z,12.4
2022-09-01T10:33:29.442Z,12.8
2022-09-01T10:34:29.458Z,12.8
2022-09-01T10:35:29.483Z,12.8
2022-09-01T10:36:29.539Z,12.7
2022-09-01T10:37:29.417Z,12.8
2022-09-01T10:38:29.431Z,13
2022-09-01T10:39:30.976Z,13
2022-09-01T10:40:31.565Z,12.7
2022-09-01T10:41:29.438Z,13.2
2022-09-01T10:42:29.609Z,12.8
2022-09-01T10:43:30.524Z,12.7
2022-09-01T10:45:29.421Z,13
2022-09-01T10:47:29.636Z,12.5
2022-09-01T10:48:32.064Z,12.8
2022-09-01T10:49:29.773Z,12.4
2022-09-01T10:50:35.053Z,12.8
2022-09-01T10:51:36.239Z,12.7
2022-09-01T10:52:29.518Z,12.8
2022-09-01T10:53:29.432Z,13.2
2022-09-01T10:54:29.440Z,12.9
2022-09-01T10:55:29.391Z,13.1
2022-09-01T10:56:36.647Z,12.7
2022-09-01T10:57:30.566Z,12.6
2022-09-01T10:59:31.487Z,12.7
2022-09-01T11:00:37.244Z,12.7
2022-09-01T11:01:49.106Z,12.6
2022-09-01T11:02:35.556Z,12.5
2022-09-01T11:03:30.588Z,13
2022-09-01T11:04:29.729Z,12.7
2022-09-01T11:05:33.209Z,12.5
2022-09-01T11:06:33.216Z,12.8
2022-09-01T11:07:38.924Z,13
2022-09-01T11:08:29.686Z,12.8
2022-09-01T11:09:29.520Z,12.9
2022-09-01T11:10:33.834Z,12.9
2022-09-01T11:11:29.449Z,13.2
2022-09-01T11:12:30.257Z,13.1
2022-09-01T11:13:31.473Z,12.7
2022-09-01T11:14:29.511Z,12.9
2022-09-01T11:15:29.439Z,12.5
2022-09-01T11:16:46.648Z,12.8
2022-09-01T11:17:29.663Z,12.8
2022-09-01T11:18:29.453Z,12.7
2022-09-01T11:19:29.437Z,12.9
2022-09-01T11:20:29.455Z,12.5
2022-09-01T11:21:29.690Z,12.8
2022-09-01T11:22:29.566Z,13
2022-09-01T11:23:29.594Z,12.8
2022-09-01T11:24:29.725Z,13.1
2022-09-01T11:26:29.446Z,13
2022-09-01T11:27:29.418Z,12.9
2022-09-01T11:28:29.449Z,12.7
2022-09-01T11:29:29.434Z,12.8
2022-09-01T11:30:29.537Z,13
2022-09-01T11:31:29.564Z,13
2022-09-01T11:32:29.530Z,13.2
2022-09-01T11:33:29.479Z,13
2022-09-01T11:34:29.449Z,13.1
2022-09-01T11:35:29.459Z,12.9
2022-09-01T11:36:29.444Z,13
2022-09-01T11:37:29.540Z,13
2022-09-01T11:38:29.452Z,13.2
2022-09-01T11:39:29.441Z,13.1
2022-09-01T11:40:32.413Z,13
2022-09-01T11:41:29.453Z,12.9
2022-09-01T11:42:29.469Z,12.9
2022-09-01T11:43:29.518Z,12.7
2022-09-01T11:44:29.520Z,12.8
2022-09-01T11:45:29.493Z,12.9
2022-09-01T11:46:29.447Z,13
2022-09-01T11:47:29.442Z,13
2022-09-01T11:48:29.457Z,12.9
2022-09-01T11:49:29.478Z,13.3
2022-09-01T11:50:29.552Z,13.2
2022-09-01T11:51:29.453Z,13.3
2022-09-01T11:52:29.454Z,13.2
2022-09-01T11:53:29.465Z,13.3
2022-09-01T11:54:29.401Z,13.1
2022-09-01T11:55:29.529Z,13.1
2022-09-01T11:56:29.427Z,13
2022-09-01T11:57:29.587Z,13.3
2022-09-01T11:58:29.484Z,13.1
2022-09-01T11:59:29.454Z,12.7
2022-09-01T12:00:29.444Z,12.8
2022-09-01T12:01:29.454Z,12.6
2022-09-01T12:02:29.639Z,12.7
2022-09-01T12:03:29.626Z,12.7
2022-09-01T12:04:29.556Z,12.9
2022-09-01T12:05:29.444Z,13.2
2022-09-01T12:06:29.554Z,13
2022-09-01T12:07:29.445Z,12.7
2022-09-01T12:08:29.447Z,13
2022-09-01T12:09:29.462Z,13.1
2022-09-01T12:10:29.454Z,13.1
2022-09-01T12:11:29.542Z,13
2022-09-01T12:12:29.471Z,13.1
2022-09-01T12:13:29.454Z,13.2
2022-09-01T12:14:43.377Z,13.2
2022-09-01T12:15:29.455Z,12.9
2022-09-01T12:16:29.505Z,12.9
2022-09-01T12:17:29.530Z,12.8
2022-09-01T12:18:29.527Z,12.9
2022-09-01T12:19:29.454Z,12.8
2022-09-01T12:20:31.564Z,12.6
2022-09-01T12:21:34.577Z,12.7
2022-09-01T12:22:29.552Z,12.8
2022-09-01T12:23:43.595Z,12.6
2022-09-01T12:24:29.567Z,12.7
2022-09-01T12:25:30.517Z,12.8
2022-09-01T12:26:29.932Z,12.8
2022-09-01T12:27:29.476Z,12.9
2022-09-01T12:28:30.509Z,12.9
2022-09-01T12:29:43.563Z,12.8
2022-09-01T12:30:44.492Z,12.9
2022-09-01T12:31:29.725Z,13
2022-09-01T12:32:30.036Z,13.4
2022-09-01T12:33:29.485Z,13.4
2022-09-01T12:34:29.544Z,13.1
2022-09-01T12:35:29.628Z,13.1
2022-09-01T12:36:29.828Z,13.2
2022-09-01T12:37:29.528Z,13.2
2022-09-01T12:38:29.546Z,13
2022-09-01T12:39:29.427Z,12.8
2022-09-01T12:40:30.537Z,13
2022-09-01T12:41:29.800Z,13.1
2022-09-01T12:42:29.824Z,13.2
2022-09-01T12:43:29.447Z,13.6
2022-09-01T12:44:30.516Z,14
2022-09-01T12:45:29.567Z,13.5
2022-09-01T12:46:29.445Z,13.4
2022-09-01T12:47:29.432Z,13
2022-09-01T12:48:29.550Z,13
2022-09-01T12:49:29.442Z,13
2022-09-01T12:50:29.710Z,13
2022-09-01T12:51:31.651Z,13.1
2022-09-01T12:52:29.536Z,13
2022-09-01T12:54:29.432Z,12.7
2022-09-01T12:55:49.632Z,12.5
2022-09-01T12:56:29.510Z,12.7
2022-09-01T12:57:29.454Z,13
2022-09-01T12:58:29.762Z,12.8
2022-09-01T12:59:36.399Z,12.8
2022-09-01T13:00:29.549Z,13
2022-09-01T13:01:29.685Z,13.2
2022-09-01T13:02:29.719Z,12.8
2022-09-01T13:03:29.490Z,12.8
2022-09-01T13:04:29.426Z,12.7
2022-09-01T13:05:32.647Z,12.7
2022-09-01T13:06:29.425Z,12.6
2022-09-01T13:07:30.219Z,12.5
2022-09-01T13:08:29.465Z,12.7
2022-09-01T13:09:29.550Z,12.5
2022-09-01T13:10:29.551Z,12.6
2022-09-01T13:12:29.631Z,13
2022-09-01T13:13:29.538Z,12.8
2022-09-01T13:14:29.526Z,12.9
2022-09-01T13:15:29.527Z,12.6
2022-09-01T13:16:29.509Z,12.6
2022-09-01T13:17:29.622Z,12.8
2022-09-01T13:18:29.567Z,12.8
2022-09-01T13:19:30.587Z,12.2
2022-09-01T13:20:29.459Z,12.3
2022-09-01T13:21:29.514Z,12.3
2022-09-01T13:22:29.474Z,12.7
2022-09-01T13:23:29.486Z,13
2022-09-01T13:24:31.272Z,13.3
2022-09-01T13:25:29.662Z,13.4
2022-09-01T13:26:29.857Z,13.8
2022-09-01T13:27:31.490Z,13.4
2022-09-01T13:28:29.572Z,13
2022-09-01T13:29:29.488Z,12.9
2022-09-01T13:30:29.463Z,12.6
2022-09-01T13:32:16.512Z,12.5
2022-09-01T13:32:29.598Z,12.5
2022-09-01T13:34:09.238Z,12.3
2022-09-01T13:34:34.513Z,12.3
2022-09-01T13:35:29.447Z,12.5
2022-09-01T13:36:48.071Z,12.6
2022-09-01T13:37:29.787Z,12.7
2022-09-01T13:38:29.454Z,13.2
2022-09-01T13:39:29.695Z,13.4
2022-09-01T13:40:29.495Z,13.5
2022-09-01T13:41:29.498Z,13.2
2022-09-01T13:42:29.463Z,13.8
2022-09-01T13:43:29.535Z,13.8
2022-09-01T13:44:29.508Z,13.6
2022-09-01T13:45:34.608Z,13.9
2022-09-01T13:46:29.538Z,14.3
2022-09-01T13:47:30.703Z,14.1
2022-09-01T13:49:02.193Z,14.2
2022-09-01T13:50:05.164Z,14.2