createdAt,value
2016-08-17T00:00:03.134Z,72.7
2016-08-17T00:00:13.127Z,72.8
2016-08-17T00:00:23.127Z,72.7
2016-08-17T00:00:33.123Z,72.7
2016-08-17T00:00:42.390Z,72.7
2016-08-17T00:00:52.389Z,72.6
2016-08-17T00:01:02.384Z,73.1
2016-08-17T00:01:12.384Z,72.7
2016-08-17T00:01:23.110Z,72.5
2016-08-17T00:01:32.373Z,72.6
2016-08-17T00:01:42.374Z,72.6
2016-08-17T00:01:53.097Z,72.7
2016-08-17T00:02:03.097Z,72.7
2016-08-17T00:02:13.092Z,72.9
2016-08-17T00:02:22.411Z,72.9
2016-08-17T00:02:33.086Z,73
2016-08-17T00:02:42.353Z,72.8
2016-08-17T00:02:52.351Z,72.9
2016-08-17T00:03:02.350Z,73
2016-08-17T00:03:11.618Z,72.9
2016-08-17T00:03:23.075Z,73
2016-08-17T00:03:32.339Z,73
2016-08-17T00:03:42.339Z,73
2016-08-17T00:03:52.335Z,72.8
2016-08-17T00:04:03.059Z,72.9
2016-08-17T00:04:13.058Z,73.1
2016-08-17T00:04:23.055Z,72.9
2016-08-17T00:04:33.052Z,72.9
2016-08-17T00:04:43.052Z,73.1
2016-08-17T00:04:52.319Z,73.5
2016-08-17T00:05:03.044Z,72.9
2016-08-17T00:05:13.040Z,72.9
2016-08-17T00:05:23.037Z,73.5
2016-08-17T00:05:32.306Z,72.9
2016-08-17T00:05:42.304Z,73.2
2016-08-17T00:05:53.030Z,73.5
2016-08-17T00:06:03.026Z,73.5
2016-08-17T00:06:12.293Z,73.5
2016-08-17T00:06:23.025Z,73.3
2016-08-17T00:06:32.294Z,73.4
2016-08-17T00:06:43.016Z,73.4
2016-08-17T00:06:53.017Z,73.2
2016-08-17T00:07:02.279Z,73.4
2016-08-17T00:07:13.009Z,73.4
2016-08-17T00:07:23.005Z,73.4
2016-08-17T00:07:32.271Z,73.4
2016-08-17T00:07:43.003Z,73.5
2016-08-17T00:07:52.266Z,73.5
2016-08-17T00:08:01.535Z,73.5
2016-08-17T00:08:12.265Z,73.3
2016-08-17T00:08:22.257Z,73.5
2016-08-17T00:08:32.984Z,73.5
2016-08-17T00:08:42.984Z,73.6
2016-08-17T00:08:52.979Z,73.4
2016-08-17T00:09:02.976Z,73.5
2016-08-17T00:09:12.244Z,73.3
2016-08-17T00:09:22.970Z,73.6
2016-08-17T00:09:32.968Z,73.3
2016-08-17T00:09:42.237Z,73.3
2016-08-17T00:09:52.235Z,73.3
2016-08-17T00:10:01.504Z,73.2
2016-08-17T00:10:12.232Z,73.3
2016-08-17T00:10:22.223Z,73.4
2016-08-17T00:10:32.219Z,73.4
2016-08-17T00:10:42.941Z,73.4
2016-08-17T00:10:52.221Z,73.3
2016-08-17T00:11:02.940Z,73.3
2016-08-17T00:11:12.937Z,73.3
2016-08-17T00:11:22.207Z,73.3
2016-08-17T00:11:32.930Z,73.2
2016-08-17T00:11:42.927Z,73.6
2016-08-17T00:11:52.197Z,73.6
2016-08-17T00:12:02.194Z,73.3
2016-08-17T00:12:12.921Z,73.5
2016-08-17T00:12:22.190Z,73.7
2016-08-17T00:12:32.914Z,73.5
2016-08-17T00:12:42.182Z,73.2
2016-08-17T00:12:52.177Z,73.4
2016-08-17T00:13:02.179Z,73.2
2016-08-17T00:13:12.906Z,73.8
2016-08-17T00:13:22.898Z,73.8
2016-08-17T00:13:32.172Z,73.5
2016-08-17T00:13:42.896Z,73.3
2016-08-17T00:13:52.889Z,73.4
2016-08-17T00:14:02.888Z,73.3
2016-08-17T00:14:12.884Z,73.4
2016-08-17T00:14:22.890Z,73.6
2016-08-17T00:14:32.878Z,73.5
2016-08-17T00:14:42.146Z,73.5
2016-08-17T00:14:52.874Z,73.3
2016-08-17T00:15:02.143Z,73.4
2016-08-17T00:15:11.412Z,73.3
2016-08-17T00:15:22.140Z,73.3
2016-08-17T00:15:32.865Z,73.5
2016-08-17T00:15:42.861Z,73.4
2016-08-17T00:15:52.856Z,73.4
2016-08-17T00:16:02.127Z,73.4
2016-08-17T00:16:12.853Z,73.3
2016-08-17T00:16:22.850Z,73.4
2016-08-17T00:16:32.844Z,73.2
2016-08-17T00:16:42.116Z,73.3
2016-08-17T00:16:52.845Z,73.5
2016-08-17T00:17:02.110Z,73.5
2016-08-17T00:17:12.835Z,73.4
2016-08-17T00:17:22.839Z,73.2
2016-08-17T00:17:32.832Z,73.3
2016-08-17T00:17:41.374Z,73.4
2016-08-17T00:17:52.825Z,73.3
2016-08-17T00:18:02.830Z,73.3
2016-08-17T00:18:12.821Z,73.4
2016-08-17T00:18:22.817Z,73.5
2016-08-17T00:18:32.080Z,73.5
2016-08-17T00:18:42.808Z,73.5
2016-08-17T00:18:52.809Z,73.4
2016-08-17T00:19:02.820Z,73.4
2016-08-17T00:19:12.068Z,73.4
2016-08-17T00:19:22.795Z,73.4
2016-08-17T00:19:32.794Z,73.3
2016-08-17T00:19:41.333Z,73.7
2016-08-17T00:19:52.790Z,73.3
2016-08-17T00:20:02.784Z,73.9
2016-08-17T00:20:12.786Z,73.2
2016-08-17T00:20:22.052Z,73.9
2016-08-17T00:20:31.318Z,73.9
2016-08-17T00:20:42.774Z,73.8
2016-08-17T00:20:52.775Z,73.8
2016-08-17T00:21:02.767Z,73.9
2016-08-17T00:21:12.037Z,73.7
2016-08-17T00:21:22.033Z,73.8
2016-08-17T00:21:32.757Z,73.9
2016-08-17T00:21:42.030Z,73.7
2016-08-17T00:21:52.030Z,73.7
2016-08-17T00:22:02.027Z,73.6
2016-08-17T00:22:12.750Z,73.5
2016-08-17T00:22:22.745Z,73.5
2016-08-17T00:22:32.745Z,73.8
2016-08-17T00:22:42.740Z,73.6
2016-08-17T00:22:52.010Z,73.6
2016-08-17T00:23:02.736Z,73.6
2016-08-17T00:23:12.006Z,73.7
2016-08-17T00:23:22.730Z,73.8
2016-08-17T00:23:32.726Z,73.7
2016-08-17T00:23:42.723Z,73.5
2016-08-17T00:23:51.992Z,73.8
2016-08-17T00:24:02.714Z,73.7
2016-08-17T00:24:12.711Z,73.5
2016-08-17T00:24:22.710Z,73.7
2016-08-17T00:24:32.710Z,73.7
2016-08-17T00:24:42.705Z,73.7
2016-08-17T00:24:51.974Z,73.7
2016-08-17T00:25:02.698Z,73.8
2016-08-17T00:25:11.243Z,73.8
2016-08-17T00:25:22.693Z,73.8
2016-08-17T00:25:31.963Z,73.6
2016-08-17T00:25:41.226Z,73.6
2016-08-17T00:25:52.689Z,73.7
2016-08-17T00:26:01.953Z,73.7
2016-08-17T00:26:12.679Z,73.8
2016-08-17T00:26:21.949Z,73.8
2016-08-17T00:26:31.945Z,73.8
2016-08-17T00:26:42.671Z,73.8
2016-08-17T00:26:51.938Z,73.8
2016-08-17T00:27:01.935Z,73.8
2016-08-17T00:27:12.660Z,73.8
2016-08-17T00:27:22.660Z,73.7
2016-08-17T00:27:32.657Z,73.7
2016-08-17T00:27:42.655Z,73.8
2016-08-17T00:27:52.652Z,73.7
2016-08-17T00:28:02.645Z,73.7
2016-08-17T00:28:12.643Z,73.8
2016-08-17T00:28:21.190Z,73.8
2016-08-17T00:28:32.639Z,73.7
2016-08-17T00:28:42.637Z,73.8
2016-08-17T00:28:51.903Z,73.8
2016-08-17T00:29:01.902Z,73.8
2016-08-17T00:29:11.906Z,73.7
2016-08-17T00:29:21.895Z,73.8
2016-08-17T00:29:32.623Z,73.7
2016-08-17T00:29:42.624Z,73.7
2016-08-17T00:29:51.887Z,73.7
2016-08-17T00:30:02.617Z,73.6
2016-08-17T00:30:11.882Z,73.7
2016-08-17T00:30:21.881Z,73.7
2016-08-17T00:30:32.610Z,73.5
2016-08-17T00:30:42.605Z,73.5
2016-08-17T00:30:52.597Z,73.7
2016-08-17T00:31:02.598Z,73.6
2016-08-17T00:31:11.866Z,73.7
2016-08-17T00:31:22.591Z,73.7
2016-08-17T00:31:32.592Z,73.7
2016-08-17T00:31:41.859Z,73.7
2016-08-17T00:31:51.855Z,73.5
2016-08-17T00:32:02.577Z,73.6
2016-08-17T00:32:11.848Z,73.6
2016-08-17T00:32:22.578Z,73.6
2016-08-17T00:32:31.848Z,73.7
2016-08-17T00:32:41.841Z,73.7
2016-08-17T00:32:52.564Z,73.6
2016-08-17T00:33:02.561Z,73.4
2016-08-17T00:33:12.559Z,73.6
2016-08-17T00:33:22.556Z,73.7
2016-08-17T00:33:31.825Z,73.6
2016-08-17T00:33:42.554Z,73.8
2016-08-17T00:33:52.555Z,73.4
2016-08-17T00:34:01.821Z,73.8
2016-08-17T00:34:12.545Z,73.4
2016-08-17T00:34:21.893Z,73.7
2016-08-17T00:34:31.809Z,73.7
2016-08-17T00:34:41.806Z,73.7
2016-08-17T00:34:52.531Z,73.7
2016-08-17T00:35:02.528Z,73.4
2016-08-17T00:35:12.534Z,73.4
2016-08-17T00:35:21.794Z,73.7
2016-08-17T00:35:32.518Z,73.6
2016-08-17T00:35:41.786Z,73.5
2016-08-17T00:35:52.515Z,73.5
2016-08-17T00:36:01.780Z,73.5
2016-08-17T00:36:12.517Z,73.7
2016-08-17T00:36:22.506Z,73.5
2016-08-17T00:36:32.502Z,74
2016-08-17T00:36:41.774Z,73.8
2016-08-17T00:36:52.496Z,73.8
2016-08-17T00:37:02.494Z,73.5
2016-08-17T00:37:12.494Z,73.4
2016-08-17T00:37:22.488Z,73.6
2016-08-17T00:37:32.485Z,73.5
2016-08-17T00:37:42.481Z,73.7
2016-08-17T00:37:52.492Z,73.7
2016-08-17T00:38:02.477Z,73.5
2016-08-17T00:38:11.743Z,73.6
2016-08-17T00:38:21.743Z,73.9
2016-08-17T00:38:32.467Z,73.7
2016-08-17T00:38:42.466Z,73.7
2016-08-17T00:38:52.463Z,73.7
2016-08-17T00:39:02.466Z,73.7
2016-08-17T00:39:12.459Z,73.7
2016-08-17T00:39:21.725Z,73.7
2016-08-17T00:39:32.450Z,73.7
2016-08-17T00:39:42.453Z,73.9
2016-08-17T00:39:52.447Z,73.9
2016-08-17T00:40:01.711Z,73.9
2016-08-17T00:40:12.440Z,73.8
2016-08-17T00:40:22.439Z,73.9
2016-08-17T00:40:32.432Z,74
2016-08-17T00:40:42.430Z,73.9
2016-08-17T00:40:51.699Z,73.9
2016-08-17T00:41:02.427Z,73.9
2016-08-17T00:41:12.429Z,73.9
2016-08-17T00:41:22.421Z,74
2016-08-17T00:41:31.689Z,73.9
2016-08-17T00:41:42.414Z,73.9
2016-08-17T00:41:52.412Z,73.5
2016-08-17T00:42:02.408Z,74
2016-08-17T00:42:11.673Z,73.9
2016-08-17T00:42:22.405Z,73.9
2016-08-17T00:42:30.941Z,73.8
2016-08-17T00:42:41.665Z,74
2016-08-17T00:42:52.396Z,73.6
2016-08-17T00:43:01.662Z,73.6
2016-08-17T00:43:11.662Z,73.8
2016-08-17T00:43:21.659Z,73.8
2016-08-17T00:43:32.382Z,74
2016-08-17T00:43:42.381Z,73.8
2016-08-17T00:43:52.375Z,73.6
2016-08-17T00:44:02.374Z,73.6
2016-08-17T00:44:12.378Z,73.6
2016-08-17T00:44:22.368Z,73.8
2016-08-17T00:44:31.633Z,73.6
2016-08-17T00:44:42.363Z,73.5
2016-08-17T00:44:51.630Z,73.7
2016-08-17T00:45:02.356Z,73.7
2016-08-17T00:45:11.625Z,73.6
2016-08-17T00:45:21.620Z,73.6
2016-08-17T00:45:31.619Z,73.6
2016-08-17T00:45:40.886Z,73.6
2016-08-17T00:45:51.613Z,73.7
2016-08-17T00:46:02.338Z,73.6
2016-08-17T00:46:10.877Z,73.6
2016-08-17T00:46:22.348Z,73.7
2016-08-17T00:46:32.329Z,73.6
2016-08-17T00:46:42.331Z,73.7
2016-08-17T00:46:52.328Z,73.8
2016-08-17T00:47:02.324Z,73.7
2016-08-17T00:47:11.591Z,73.7
2016-08-17T00:47:21.669Z,73.7
2016-08-17T00:47:32.312Z,73.7
2016-08-17T00:47:41.579Z,73.4
2016-08-17T00:47:51.576Z,73.7
2016-08-17T00:48:01.577Z,73.7
2016-08-17T00:48:11.574Z,73.7
2016-08-17T00:48:22.299Z,73.7
2016-08-17T00:48:32.295Z,73.8
2016-08-17T00:48:41.563Z,73.8
2016-08-17T00:48:52.290Z,73.7
2016-08-17T00:49:02.288Z,73.8
2016-08-17T00:49:10.826Z,73.8
2016-08-17T00:49:21.554Z,73.7
2016-08-17T00:49:31.548Z,73.8
2016-08-17T00:49:42.277Z,73.8
2016-08-17T00:49:50.817Z,73.4
2016-08-17T00:50:01.541Z,73.7
2016-08-17T00:50:12.268Z,73.4
2016-08-17T00:50:22.265Z,73.4
2016-08-17T00:50:32.262Z,73.4
2016-08-17T00:50:42.261Z,73.7
2016-08-17T00:50:52.261Z,73.8
2016-08-17T00:51:02.253Z,73.8
2016-08-17T00:51:10.869Z,73.8
2016-08-17T00:51:21.517Z,73.4
2016-08-17T00:51:32.245Z,73.8
2016-08-17T00:51:42.242Z,73.7
2016-08-17T00:51:52.246Z,73.8
2016-08-17T00:52:01.508Z,73.7
2016-08-17T00:52:12.235Z,73.7
2016-08-17T00:52:22.236Z,73.8
2016-08-17T00:52:32.225Z,73.7
2016-08-17T00:52:42.226Z,73.7
2016-08-17T00:52:52.223Z,73.8
2016-08-17T00:53:02.218Z,73.4
2016-08-17T00:53:12.218Z,73.5
2016-08-17T00:53:22.217Z,73.5
2016-08-17T00:53:31.484Z,73.4
2016-08-17T00:53:41.480Z,73.5
2016-08-17T00:53:52.209Z,73.5
2016-08-17T00:54:01.478Z,73.4
2016-08-17T00:54:12.198Z,73.7
2016-08-17T00:54:21.468Z,73.3
2016-08-17T00:54:31.463Z,73.7
2016-08-17T00:54:42.189Z,73.5
2016-08-17T00:54:52.188Z,73.5
2016-08-17T00:55:01.458Z,73.7
2016-08-17T00:55:12.191Z,73.4
2016-08-17T00:55:21.451Z,73.7
2016-08-17T00:55:32.185Z,73.3
2016-08-17T00:55:42.180Z,73.5
2016-08-17T00:55:52.178Z,73.6
2016-08-17T00:56:01.439Z,73.4
2016-08-17T00:56:12.163Z,73.4
2016-08-17T00:56:21.435Z,73.8
2016-08-17T00:56:31.426Z,73.5
2016-08-17T00:56:41.430Z,73.4
2016-08-17T00:56:51.427Z,73.4
2016-08-17T00:57:02.147Z,73.5
2016-08-17T00:57:11.417Z,73.5
2016-08-17T00:57:22.151Z,73.4
2016-08-17T00:57:32.139Z,73.5
2016-08-17T00:57:42.139Z,73.5
2016-08-17T00:57:52.136Z,74
2016-08-17T00:58:02.132Z,73.5
2016-08-17T00:58:12.129Z,73.8
2016-08-17T00:58:22.129Z,73.5
2016-08-17T00:58:32.127Z,73.8
2016-08-17T00:58:42.123Z,73.6
2016-08-17T00:58:52.117Z,73.7
2016-08-17T00:59:02.116Z,73.8
2016-08-17T00:59:12.113Z,73.7
2016-08-17T00:59:21.380Z,73.3
2016-08-17T00:59:32.104Z,73.7
2016-08-17T00:59:42.107Z,73.3
2016-08-17T00:59:51.375Z,73.8
2016-08-17T01:00:01.371Z,73.9
2016-08-17T01:00:12.097Z,73.8
2016-08-17T01:00:21.366Z,73.8
2016-08-17T01:00:31.359Z,73.9
2016-08-17T01:00:41.357Z,73.9
2016-08-17T01:00:52.084Z,73.8
2016-08-17T01:01:02.084Z,73.9
2016-08-17T01:01:12.081Z,73.8
2016-08-17T01:01:22.077Z,73.9
2016-08-17T01:01:31.342Z,73.9
2016-08-17T01:01:41.343Z,73.9
2016-08-17T01:01:52.070Z,73.8
2016-08-17T01:02:02.063Z,73.8
2016-08-17T01:02:12.060Z,73.9
2016-08-17T01:02:22.055Z,73.8
2016-08-17T01:02:31.326Z,73.9
2016-08-17T01:02:40.597Z,73.8
2016-08-17T01:02:52.050Z,73.8
2016-08-17T01:03:02.049Z,73.8
2016-08-17T01:03:12.044Z,74
2016-08-17T01:03:22.042Z,73.8
2016-08-17T01:03:32.047Z,73.9
2016-08-17T01:03:42.039Z,73.8
2016-08-17T01:03:52.038Z,73.8
2016-08-17T01:04:01.303Z,73.8
2016-08-17T01:04:12.027Z,73.9
2016-08-17T01:04:22.024Z,73.9
2016-08-17T01:04:31.291Z,73.8
2016-08-17T01:04:42.018Z,73.8
2016-08-17T01:04:52.019Z,74
2016-08-17T01:05:01.288Z,73.9
2016-08-17T01:05:12.011Z,74
2016-08-17T01:05:22.006Z,74.1
2016-08-17T01:05:32.007Z,74
2016-08-17T01:05:41.275Z,73.8
2016-08-17T01:05:51.999Z,73.9
2016-08-17T01:06:01.996Z,73.7
2016-08-17T01:06:11.996Z,74.2
2016-08-17T01:06:21.259Z,73.9
2016-08-17T01:06:31.261Z,73.9
2016-08-17T01:06:41.983Z,74.2
2016-08-17T01:06:51.250Z,74.2
2016-08-17T01:07:01.976Z,73.9
2016-08-17T01:07:11.246Z,73.7
2016-08-17T01:07:21.972Z,74.4
2016-08-17T01:07:31.970Z,74.4
2016-08-17T01:07:41.966Z,74.2
2016-08-17T01:07:51.988Z,74.2
2016-08-17T01:08:01.961Z,74.3
2016-08-17T01:08:11.959Z,74.4
2016-08-17T01:08:21.957Z,73.9
2016-08-17T01:08:31.953Z,74.3
2016-08-17T01:08:41.951Z,73.9
2016-08-17T01:08:51.946Z,74.3
2016-08-17T01:09:01.214Z,74.4
2016-08-17T01:09:11.944Z,74.4
2016-08-17T01:09:21.939Z,74.3
2016-08-17T01:09:31.940Z,74.4
2016-08-17T01:09:41.205Z,74.3
2016-08-17T01:09:51.936Z,74.2
2016-08-17T01:10:01.928Z,74.4
2016-08-17T01:10:11.196Z,74.4
2016-08-17T01:10:21.194Z,74.4
2016-08-17T01:10:30.464Z,74.1
2016-08-17T01:10:41.914Z,74.1
2016-08-17T01:10:51.916Z,74.2
2016-08-17T01:11:01.911Z,74.1
2016-08-17T01:11:11.906Z,74.1
2016-08-17T01:11:21.905Z,74.4
2016-08-17T01:11:31.175Z,74.2
2016-08-17T01:11:41.904Z,74.1
2016-08-17T01:11:51.168Z,74.1
2016-08-17T01:12:01.893Z,74.1
2016-08-17T01:12:11.161Z,74.2
2016-08-17T01:12:21.893Z,74.1
2016-08-17T01:12:31.886Z,74.2
2016-08-17T01:12:41.163Z,74.3
2016-08-17T01:12:51.884Z,74.3
2016-08-17T01:13:01.882Z,74.3
2016-08-17T01:13:11.148Z,74.2
2016-08-17T01:13:21.873Z,74.3
2016-08-17T01:13:31.868Z,73.9
2016-08-17T01:13:41.867Z,74.2
2016-08-17T01:13:51.863Z,74
2016-08-17T01:14:01.132Z,74.3
2016-08-17T01:14:11.857Z,74.4
2016-08-17T01:14:21.854Z,74
2016-08-17T01:14:30.396Z,74.3
2016-08-17T01:14:41.118Z,73.9
2016-08-17T01:14:50.394Z,74
2016-08-17T01:15:01.845Z,74
2016-08-17T01:15:11.838Z,74
2016-08-17T01:15:21.108Z,73.9
2016-08-17T01:15:31.106Z,74
2016-08-17T01:15:41.103Z,74.1
2016-08-17T01:15:51.838Z,74
2016-08-17T01:16:01.828Z,73.7
2016-08-17T01:16:11.095Z,73.8
2016-08-17T01:16:21.097Z,74
2016-08-17T01:16:31.086Z,74.1
2016-08-17T01:16:41.819Z,74
2016-08-17T01:16:51.813Z,74.2
2016-08-17T01:17:00.356Z,74.1
2016-08-17T01:17:11.080Z,74
2016-08-17T01:17:21.810Z,74.1
2016-08-17T01:17:31.071Z,73.7
2016-08-17T01:17:41.805Z,74.1
2016-08-17T01:17:51.067Z,73.9
2016-08-17T01:18:01.791Z,73.7
2016-08-17T01:18:11.794Z,74.2
2016-08-17T01:18:21.786Z,74.2
2016-08-17T01:18:31.061Z,74.1
2016-08-17T01:18:41.051Z,74
2016-08-17T01:18:51.784Z,73.8
2016-08-17T01:19:01.779Z,74.1
2016-08-17T01:19:11.042Z,74
2016-08-17T01:19:21.770Z,74.3
2016-08-17T01:19:31.043Z,73.7
2016-08-17T01:19:41.766Z,74.2
2016-08-17T01:19:51.765Z,73.8
2016-08-17T01:20:01.760Z,74.1
2016-08-17T01:20:11.760Z,74.2
2016-08-17T01:20:21.758Z,74
2016-08-17T01:20:31.023Z,73.8
2016-08-17T01:20:41.748Z,74.3
2016-08-17T01:20:51.745Z,74.1
2016-08-17T01:21:01.740Z,74.1
2016-08-17T01:21:11.013Z,74.1
2016-08-17T01:21:21.739Z,74.2
2016-08-17T01:21:31.006Z,74.1
2016-08-17T01:21:41.733Z,74.1
2016-08-17T01:21:51.000Z,74.1
2016-08-17T01:22:01.726Z,74.1
2016-08-17T01:22:10.994Z,74
2016-08-17T01:22:21.726Z,74.1
2016-08-17T01:22:31.719Z,74.1
2016-08-17T01:22:41.715Z,74.2
2016-08-17T01:22:50.985Z,74.1
2016-08-17T01:23:00.985Z,74.3
2016-08-17T01:23:11.708Z,74.2
2016-08-17T01:23:21.704Z,74
2016-08-17T01:23:30.972Z,73.9
2016-08-17T01:23:40.968Z,73.9
2016-08-17T01:23:50.967Z,73.9
2016-08-17T01:24:01.702Z,74.2
2016-08-17T01:24:11.690Z,73.9
2016-08-17T01:24:21.687Z,74.1
2016-08-17T01:24:31.687Z,74
2016-08-17T01:24:41.681Z,73.9
2016-08-17T01:24:51.678Z,74
2016-08-17T01:25:00.216Z,74
2016-08-17T01:25:11.672Z,74.2
2016-08-17T01:25:20.207Z,74.2
2016-08-17T01:25:30.209Z,74.1
2016-08-17T01:25:40.938Z,74.1
2016-08-17T01:25:50.933Z,74.2
2016-08-17T01:26:00.927Z,74.2
2016-08-17T01:26:10.923Z,74.1
2016-08-17T01:26:20.925Z,74.2
2016-08-17T01:26:31.648Z,74.4
2016-08-17T01:26:40.918Z,74.4
2016-08-17T01:26:51.642Z,74.1
2016-08-17T01:27:00.914Z,74.3
2016-08-17T01:27:11.640Z,74.4
2016-08-17T01:27:21.636Z,74.6
2016-08-17T01:27:30.904Z,74.4
2016-08-17T01:27:40.898Z,74.6
2016-08-17T01:27:51.627Z,74.4
2016-08-17T01:28:00.895Z,74.4
2016-08-17T01:28:11.625Z,74.4
2016-08-17T01:28:21.621Z,74.4
2016-08-17T01:28:30.889Z,74.6
2016-08-17T01:28:40.885Z,74.4
2016-08-17T01:28:51.610Z,74.4
2016-08-17T01:29:00.879Z,74.6
2016-08-17T01:29:10.878Z,74.4
2016-08-17T01:29:20.873Z,74.5
2016-08-17T01:29:31.603Z,74.3
2016-08-17T01:29:41.597Z,74.4
2016-08-17T01:29:51.592Z,74.4
2016-08-17T01:30:01.591Z,74.4
2016-08-17T01:30:11.589Z,74.5
2016-08-17T01:30:21.583Z,74.4
2016-08-17T01:30:30.851Z,74.4
2016-08-17T01:30:40.850Z,74.4
2016-08-17T01:30:50.846Z,74.5
2016-08-17T01:31:01.572Z,74.4
2016-08-17T01:31:11.573Z,74.4
2016-08-17T01:31:20.840Z,74.4
2016-08-17T01:31:30.840Z,74.4
2016-08-17T01:31:40.831Z,74.5
2016-08-17T01:31:51.560Z,74.5
2016-08-17T01:32:01.560Z,74.5
2016-08-17T01:32:11.555Z,74.5
2016-08-17T01:32:21.550Z,74.6
2016-08-17T01:32:31.549Z,74.6
2016-08-17T01:32:40.818Z,74.5
2016-08-17T01:32:50.814Z,74.5
2016-08-17T01:33:01.541Z,74.7
2016-08-17T01:33:10.810Z,74.5
2016-08-17T01:33:20.076Z,74.6
2016-08-17T01:33:31.532Z,74.6
2016-08-17T01:33:41.528Z,74.7
2016-08-17T01:33:50.796Z,74.3
2016-08-17T01:34:00.796Z,74.5
2016-08-17T01:34:11.524Z,74.6
2016-08-17T01:34:20.788Z,74.6
2016-08-17T01:34:31.516Z,74.7
2016-08-17T01:34:40.785Z,74.6
2016-08-17T01:34:50.782Z,74.6
2016-08-17T01:35:00.776Z,74.7
2016-08-17T01:35:11.506Z,74.3
2016-08-17T01:35:21.504Z,74.6
2016-08-17T01:35:30.770Z,74.4
2016-08-17T01:35:41.497Z,74.7
2016-08-17T01:35:51.493Z,74.3
2016-08-17T01:36:01.489Z,74.7
2016-08-17T01:36:10.764Z,74.5
2016-08-17T01:36:21.483Z,74.4
2016-08-17T01:36:31.480Z,74.5
2016-08-17T01:36:40.750Z,74.5
2016-08-17T01:36:50.744Z,74.5
2016-08-17T01:37:00.749Z,74.5
2016-08-17T01:37:10.743Z,74.5
2016-08-17T01:37:21.517Z,74.2
2016-08-17T01:37:31.465Z,74.5
2016-08-17T01:37:41.464Z,74.5
2016-08-17T01:37:50.730Z,74.4
2016-08-17T01:38:00.726Z,74.5
2016-08-17T01:38:11.451Z,74.5
2016-08-17T01:38:20.722Z,74.3
2016-08-17T01:38:30.723Z,74.4
2016-08-17T01:38:41.444Z,74.5
2016-08-17T01:38:51.441Z,74.2
2016-08-17T01:39:01.440Z,74.5
2016-08-17T01:39:10.709Z,74.5
2016-08-17T01:39:20.707Z,74.3
2016-08-17T01:39:29.974Z,74.2
2016-08-17T01:39:41.430Z,74.4
2016-08-17T01:39:51.426Z,74.2
2016-08-17T01:40:01.429Z,74.2
2016-08-17T01:40:11.419Z,74.6
2016-08-17T01:40:21.420Z,74.5
2016-08-17T01:40:30.688Z,74.2
2016-08-17T01:40:41.416Z,74.5
2016-08-17T01:40:49.950Z,74.6
2016-08-17T01:41:01.407Z,74.3
2016-08-17T01:41:11.405Z,74.5
2016-08-17T01:41:20.678Z,74.3
2016-08-17T01:41:31.394Z,74.3
2016-08-17T01:41:41.396Z,74.2
2016-08-17T01:41:50.664Z,74.2
2016-08-17T01:42:01.392Z,74.2
2016-08-17T01:42:11.387Z,74.4
2016-08-17T01:42:21.386Z,74.3
2016-08-17T01:42:31.383Z,74.2
2016-08-17T01:42:41.375Z,74.2
2016-08-17T01:42:50.645Z,74.3
2016-08-17T01:43:00.645Z,74.2
2016-08-17T01:43:11.372Z,74.6
2016-08-17T01:43:21.383Z,74.2
2016-08-17T01:43:29.905Z,74.2
2016-08-17T01:43:40.634Z,74.2
2016-08-17T01:43:51.359Z,74.9
2016-08-17T01:44:01.357Z,74.5
2016-08-17T01:44:11.355Z,74.2
2016-08-17T01:44:21.349Z,74.3
2016-08-17T01:44:31.347Z,74.4
2016-08-17T01:44:40.614Z,74.2
2016-08-17T01:44:51.343Z,74.2
2016-08-17T01:45:00.611Z,74.5
2016-08-17T01:45:10.605Z,74.4
2016-08-17T01:45:21.335Z,74.4
2016-08-17T01:45:31.330Z,74.4
2016-08-17T01:45:41.331Z,74.3
2016-08-17T01:45:51.328Z,74.2
2016-08-17T01:46:00.593Z,74.3
2016-08-17T01:46:11.320Z,74.4
2016-08-17T01:46:20.588Z,74.4
2016-08-17T01:46:31.314Z,74.5
2016-08-17T01:46:40.580Z,74.5
2016-08-17T01:46:51.309Z,74.4
2016-08-17T01:47:01.313Z,74.4
2016-08-17T01:47:11.304Z,74.5
2016-08-17T01:47:21.301Z,74.2
2016-08-17T01:47:30.568Z,74.4
2016-08-17T01:47:41.294Z,74.6
2016-08-17T01:47:51.290Z,74.4
2016-08-17T01:48:01.288Z,74.1
2016-08-17T01:48:11.285Z,74.5
2016-08-17T01:48:21.284Z,74.2
2016-08-17T01:48:31.281Z,74.4
2016-08-17T01:48:41.278Z,74.4
2016-08-17T01:48:50.545Z,74.4
2016-08-17T01:49:00.546Z,74.6
2016-08-17T01:49:11.278Z,74.4
2016-08-17T01:49:21.266Z,74.2
2016-08-17T01:49:30.535Z,74.6
2016-08-17T01:49:41.261Z,74.4
2016-08-17T01:49:50.533Z,74.2
2016-08-17T01:50:00.531Z,74.5
2016-08-17T01:50:11.264Z,74.5
2016-08-17T01:50:20.528Z,74.3
2016-08-17T01:50:30.519Z,74.3
2016-08-17T01:50:41.243Z,74.2
2016-08-17T01:50:51.244Z,74.2
2016-08-17T01:51:01.237Z,74.3
2016-08-17T01:51:11.236Z,74.2
2016-08-17T01:51:20.505Z,74.3
2016-08-17T01:51:30.499Z,74.2
2016-08-17T01:51:40.498Z,74.3
2016-08-17T01:51:51.223Z,74.5
2016-08-17T01:52:00.494Z,74.5
2016-08-17T01:52:11.221Z,74.3
2016-08-17T01:52:21.218Z,74.5
2016-08-17T01:52:31.215Z,74.6
2016-08-17T01:52:41.215Z,74.3
2016-08-17T01:52:49.751Z,74.4
2016-08-17T01:53:01.203Z,74.3
2016-08-17T01:53:11.201Z,74.4
2016-08-17T01:53:21.201Z,74.4
2016-08-17T01:53:31.198Z,74.4
2016-08-17T01:53:41.197Z,74.1
2016-08-17T01:53:51.195Z,74.3
2016-08-17T01:54:01.198Z,74.1
2016-08-17T01:54:11.194Z,74.4
2016-08-17T01:54:21.185Z,74.5
2016-08-17T01:54:30.449Z,74.4
2016-08-17T01:54:41.177Z,74.5
2016-08-17T01:54:51.175Z,74.5
2016-08-17T01:55:01.171Z,74.4
2016-08-17T01:55:11.171Z,74.6
2016-08-17T01:55:20.450Z,74.2
2016-08-17T01:55:30.436Z,74.1
2016-08-17T01:55:41.167Z,74.3
2016-08-17T01:55:51.157Z,74.4
2016-08-17T01:56:01.154Z,74.2
2016-08-17T01:56:11.154Z,74.1
2016-08-17T01:56:21.154Z,74.5
2016-08-17T01:56:31.147Z,74.6
2016-08-17T01:56:41.143Z,74.4
2016-08-17T01:56:51.141Z,74.5
2016-08-17T01:57:00.410Z,74.6
2016-08-17T01:57:10.408Z,74.5
2016-08-17T01:57:21.134Z,74.4
2016-08-17T01:57:31.130Z,74.6
2016-08-17T01:57:40.398Z,74.6
2016-08-17T01:57:50.396Z,74.9
2016-08-17T01:58:01.122Z,74.6
2016-08-17T01:58:11.132Z,74.8
2016-08-17T01:58:19.659Z,74.8
2016-08-17T01:58:30.385Z,74.6
2016-08-17T01:58:40.381Z,74.6
2016-08-17T01:58:50.382Z,74.8
2016-08-17T01:59:01.103Z,74.6
2016-08-17T01:59:10.382Z,74.8
2016-08-17T01:59:21.109Z,74.9
2016-08-17T01:59:31.096Z,74.8
2016-08-17T01:59:40.365Z,74.8
2016-08-17T01:59:51.091Z,74.8
2016-08-17T02:00:00.366Z,74.8
2016-08-17T02:00:11.087Z,74.8
2016-08-17T02:00:21.084Z,74.8
2016-08-17T02:00:30.350Z,74.8
2016-08-17T02:00:39.630Z,74.8
2016-08-17T02:00:51.075Z,74.6
2016-08-17T02:01:00.350Z,74.6
2016-08-17T02:01:11.075Z,74.6
2016-08-17T02:01:21.069Z,74.8
2016-08-17T02:01:31.063Z,74.6
2016-08-17T02:01:41.063Z,74.7
2016-08-17T02:01:50.328Z,74.8
2016-08-17T02:02:00.338Z,74.6
2016-08-17T02:02:11.051Z,74.6
2016-08-17T02:02:21.051Z,74.8
2016-08-17T02:02:31.048Z,74.6
2016-08-17T02:02:41.043Z,74.8
2016-08-17T02:02:51.042Z,74.6
2016-08-17T02:03:01.039Z,74.6
2016-08-17T02:03:10.309Z,74.6
2016-08-17T02:03:21.033Z,74.6
2016-08-17T02:03:31.030Z,74.6
2016-08-17T02:03:41.026Z,74.5
2016-08-17T02:03:51.025Z,74.7
2016-08-17T02:04:01.020Z,74.5
2016-08-17T02:04:10.297Z,74.6
2016-08-17T02:04:20.297Z,74.5
2016-08-17T02:04:31.015Z,74.6
2016-08-17T02:04:41.013Z,74.5
2016-08-17T02:04:51.006Z,74.7
2016-08-17T02:05:01.003Z,74.6
2016-08-17T02:05:11.001Z,74.8
2016-08-17T02:05:20.999Z,74.5
2016-08-17T02:05:31.003Z,74.7
2016-08-17T02:05:40.266Z,74.8
2016-08-17T02:05:50.996Z,74.7
2016-08-17T02:06:00.990Z,74.5
2016-08-17T02:06:10.985Z,74.7
2016-08-17T02:06:20.982Z,74.6
2016-08-17T02:06:30.984Z,74.6
2016-08-17T02:06:40.249Z,74.8
2016-08-17T02:06:50.246Z,74.6
2016-08-17T02:06:59.513Z,74.6
2016-08-17T02:07:10.968Z,74.7
2016-08-17T02:07:20.969Z,74.6
2016-08-17T02:07:30.965Z,74.7
2016-08-17T02:07:40.958Z,74.6
2016-08-17T02:07:50.226Z,74.8
2016-08-17T02:08:00.955Z,74.7
2016-08-17T02:08:10.954Z,74.7
2016-08-17T02:08:20.222Z,74.7
2016-08-17T02:08:30.216Z,74.7
2016-08-17T02:08:40.944Z,75.1
2016-08-17T02:08:50.940Z,74.8
2016-08-17T02:09:00.937Z,74.7
2016-08-17T02:09:10.205Z,75
2016-08-17T02:09:20.931Z,74.8
2016-08-17T02:09:30.936Z,74.8
2016-08-17T02:09:39.468Z,74.9
2016-08-17T02:09:50.924Z,74.8
2016-08-17T02:10:00.922Z,74.5
2016-08-17T02:10:10.921Z,74.8
2016-08-17T02:10:20.192Z,74.9
2016-08-17T02:10:30.185Z,75.1
2016-08-17T02:10:40.910Z,75
2016-08-17T02:10:50.909Z,75
2016-08-17T02:11:00.909Z,74.5
2016-08-17T02:11:10.180Z,74.9
2016-08-17T02:11:20.898Z,74.5
2016-08-17T02:11:30.897Z,74.9
2016-08-17T02:11:40.894Z,75
2016-08-17T02:11:50.163Z,75
2016-08-17T02:12:00.162Z,75
2016-08-17T02:12:10.886Z,74.9
2016-08-17T02:12:20.885Z,75
2016-08-17T02:12:30.150Z,74.9
2016-08-17T02:12:40.881Z,75.1
2016-08-17T02:12:50.873Z,75
2016-08-17T02:13:00.873Z,75
2016-08-17T02:13:10.869Z,75
2016-08-17T02:13:20.869Z,75
2016-08-17T02:13:30.864Z,75.1