createdAt,value
2019-04-26T00:01:06.081Z,70.46
2019-04-26T00:03:45.718Z,70.50
2019-04-26T00:06:15.190Z,70.20
2019-04-26T00:08:47.998Z,70.48
2019-04-26T00:11:45.661Z,70.92
2019-04-26T00:14:39.955Z,71.38
2019-04-26T00:17:19.397Z,71.67
2019-04-26T00:19:48.617Z,72.13
2019-04-26T00:22:18.198Z,72.14
2019-04-26T00:24:48.089Z,72.39
2019-04-26T00:27:17.111Z,72.61
2019-04-26T00:29:46.060Z,72.68
2019-04-26T00:32:15.114Z,72.91
2019-04-26T00:34:43.888Z,73.00
2019-04-26T00:37:14.069Z,72.99
2019-04-26T00:39:42.983Z,72.96
2019-04-26T00:42:13.542Z,73.35
2019-04-26T00:44:43.731Z,73.79
2019-04-26T00:47:15.153Z,73.74
2019-04-26T00:49:44.649Z,73.71
2019-04-26T00:52:15.703Z,73.77
2019-04-26T00:54:45.535Z,74.04
2019-04-26T00:57:16.005Z,74.03
2019-04-26T00:59:45.516Z,74.17
2019-04-26T01:02:20.716Z,74.02
2019-04-26T01:04:49.614Z,74.32
2019-04-26T01:07:19.104Z,74.32
2019-04-26T01:09:48.014Z,74.68
2019-04-26T01:12:17.826Z,74.74
2019-04-26T01:14:46.667Z,74.87
2019-04-26T01:17:16.164Z,75.02
2019-04-26T01:19:48.520Z,75.20
2019-04-26T01:22:23.324Z,75.15
2019-04-26T01:24:55.159Z,75.59
2019-04-26T01:27:27.741Z,75.78
2019-04-26T01:30:00.538Z,75.82
2019-04-26T01:32:31.056Z,75.58
2019-04-26T01:35:00.021Z,75.97
2019-04-26T01:37:30.946Z,76.43
2019-04-26T01:40:05.305Z,76.81
2019-04-26T01:42:43.842Z,77.08
2019-04-26T01:45:20.412Z,77.07
2019-04-26T01:47:52.608Z,76.84
2019-04-26T01:50:25.242Z,77.00
2019-04-26T01:52:56.023Z,76.96
2019-04-26T01:55:27.345Z,76.87
2019-04-26T01:57:57.488Z,76.95
2019-04-26T02:00:36.366Z,76.76
2019-04-26T02:03:14.068Z,76.65
2019-04-26T02:05:43.028Z,76.29
2019-04-26T02:08:11.957Z,76.29
2019-04-26T02:10:40.971Z,76.31
2019-04-26T02:13:09.947Z,76.33
2019-04-26T02:15:38.952Z,76.16
2019-04-26T02:18:07.960Z,76.46
2019-04-26T02:21:19.687Z,76.44
2019-04-26T02:23:57.062Z,76.21
2019-04-26T02:26:39.615Z,76.27
2019-04-26T02:29:13.138Z,75.74
2019-04-26T02:31:44.978Z,76.18
2019-04-26T02:34:15.047Z,76.13
2019-04-26T02:36:57.198Z,76.17
2019-04-26T02:39:22.133Z,75.94
2019-04-26T02:41:57.207Z,75.71
2019-04-26T02:44:37.102Z,75.39
2019-04-26T02:47:35.067Z,74.95
2019-04-26T02:50:09.485Z,74.98
2019-04-26T02:52:44.956Z,74.43
2019-04-26T02:55:31.575Z,74.34
2019-04-26T02:58:01.675Z,74.44
2019-04-26T03:00:32.152Z,74.25
2019-04-26T03:03:04.724Z,73.96
2019-04-26T03:05:37.640Z,73.99
2019-04-26T03:08:20.124Z,73.84
2019-04-26T03:11:10.258Z,73.47
2019-04-26T03:13:48.624Z,73.75
2019-04-26T03:16:37.402Z,73.81
2019-04-26T03:19:20.082Z,73.79
2019-04-26T03:22:33.180Z,73.68
2019-04-26T03:25:47.097Z,73.52
2019-04-26T03:28:28.041Z,73.46
2019-04-26T03:31:15.190Z,73.20
2019-04-26T03:34:02.525Z,73.11
2019-04-26T03:37:20.257Z,73.27
2019-04-26T03:40:09.173Z,73.19
2019-04-26T03:43:18.567Z,73.18
2019-04-26T03:46:08.611Z,73.17
2019-04-26T03:49:02.964Z,72.86
2019-04-26T03:51:55.221Z,73.00
2019-04-26T03:54:27.518Z,72.89
2019-04-26T03:57:24.615Z,73.19
2019-04-26T04:00:15.225Z,72.79
2019-04-26T04:03:26.763Z,72.59
2019-04-26T04:05:57.344Z,72.66
2019-04-26T04:08:38.387Z,72.79
2019-04-26T04:11:11.548Z,72.47
2019-04-26T04:13:53.489Z,72.46
2019-04-26T04:16:43.674Z,72.31
2019-04-26T04:19:24.792Z,72.16
2019-04-26T04:22:01.673Z,72.05
2019-04-26T04:24:48.726Z,72.01
2019-04-26T04:27:34.041Z,72.03
2019-04-26T04:30:14.693Z,72.04
2019-04-26T04:32:59.088Z,71.93
2019-04-26T04:35:30.994Z,72.48
2019-04-26T04:38:09.588Z,73.40
2019-04-26T04:41:28.344Z,73.71
2019-04-26T04:44:23.333Z,74.12
2019-04-26T04:47:25.319Z,74.78
2019-04-26T04:50:04.101Z,75.36
2019-04-26T04:52:50.082Z,74.79
2019-04-26T04:55:43.464Z,74.97
2019-04-26T04:58:17.879Z,75.74
2019-04-26T05:01:15.401Z,75.63
2019-04-26T05:03:58.811Z,76.28
2019-04-26T05:07:08.623Z,76.05
2019-04-26T05:09:49.539Z,75.65
2019-04-26T05:12:25.917Z,76.65
2019-04-26T05:15:44.568Z,76.53
2019-04-26T05:18:25.050Z,77.61
2019-04-26T05:21:05.105Z,78.17
2019-04-26T05:24:24.389Z,78.84
2019-04-26T05:27:25.899Z,79.84
2019-04-26T05:30:50.677Z,79.54
2019-04-26T05:33:36.180Z,81.05
2019-04-26T05:36:41.471Z,80.32
2019-04-26T05:39:27.391Z,81.67
2019-04-26T05:42:55.821Z,81.87
2019-04-26T05:46:08.146Z,82.05
2019-04-26T05:49:15.660Z,82.70
2019-04-26T05:52:28.509Z,83.50
2019-04-26T05:55:30.789Z,83.83
2019-04-26T05:58:21.080Z,83.87
2019-04-26T06:01:33.515Z,83.85
2019-04-26T06:04:32.951Z,84.98
2019-04-26T06:07:23.260Z,85.66
2019-04-26T06:10:29.267Z,85.48
2019-04-26T06:13:30.460Z,86.21
2019-04-26T06:16:14.877Z,87.06
2019-04-26T06:19:12.175Z,87.54
2019-04-26T06:22:08.499Z,87.66
2019-04-26T06:24:46.690Z,87.39
2019-04-26T06:27:48.127Z,86.89
2019-04-26T06:30:25.976Z,86.79
2019-04-26T06:33:34.048Z,86.74
2019-04-26T06:36:09.206Z,87.22
2019-04-26T06:39:15.752Z,86.83
2019-04-26T06:42:13.052Z,86.48
2019-04-26T06:46:09.350Z,86.29
2019-04-26T06:49:13.017Z,85.39
2019-04-26T06:51:48.331Z,84.09
2019-04-26T06:54:26.436Z,83.83
2019-04-26T06:57:31.030Z,82.89
2019-04-26T07:00:18.474Z,83.90
2019-04-26T07:03:15.837Z,83.19
2019-04-26T07:05:47.538Z,82.58
2019-04-26T07:08:57.162Z,82.68
2019-04-26T07:12:07.932Z,81.41
2019-04-26T07:15:27.732Z,81.68
2019-04-26T07:18:06.943Z,82.00
2019-04-26T07:20:49.242Z,81.93
2019-04-26T07:24:11.205Z,81.04
2019-04-26T07:27:19.519Z,80.55
2019-04-26T07:30:32.028Z,81.19
2019-04-26T07:33:44.795Z,81.08
2019-04-26T07:36:49.475Z,81.62
2019-04-26T07:39:40.634Z,80.83
2019-04-26T07:42:56.304Z,81.85
2019-04-26T07:46:02.905Z,80.26
2019-04-26T07:48:56.288Z,81.11
2019-04-26T07:52:06.502Z,81.29
2019-04-26T07:55:11.031Z,81.77
2019-04-26T07:58:20.152Z,81.29
2019-04-26T08:01:10.543Z,80.86
2019-04-26T08:03:51.909Z,80.77
2019-04-26T08:06:54.480Z,80.33
2019-04-26T08:09:27.546Z,80.91
2019-04-26T08:12:07.835Z,81.69
2019-04-26T08:15:00.286Z,80.10
2019-04-26T08:17:50.737Z,80.65
2019-04-26T08:20:35.826Z,80.72
2019-04-26T08:23:16.086Z,81.52
2019-04-26T08:25:40.992Z,82.15
2019-04-26T08:28:14.183Z,81.17
2019-04-26T08:30:48.706Z,80.75
2019-04-26T08:33:23.853Z,81.19
2019-04-26T08:35:56.343Z,80.78
2019-04-26T08:38:27.067Z,80.44
2019-04-26T08:41:00.489Z,80.95
2019-04-26T08:43:48.526Z,81.67
2019-04-26T08:46:56.958Z,82.11
2019-04-26T08:49:44.389Z,82.03
2019-04-26T08:52:16.371Z,82.29
2019-04-26T08:54:55.197Z,82.06
2019-04-26T08:57:27.975Z,81.89
2019-04-26T09:00:00.199Z,82.96
2019-04-26T09:02:49.951Z,83.65
2019-04-26T09:05:51.455Z,83.44
2019-04-26T09:08:25.184Z,83.35
2019-04-26T09:10:56.788Z,83.98
2019-04-26T09:13:28.778Z,83.66
2019-04-26T09:16:13.716Z,83.58
2019-04-26T09:18:48.035Z,83.40
2019-04-26T09:21:17.486Z,83.59
2019-04-26T09:24:15.810Z,83.19
2019-04-26T09:26:55.159Z,83.54
2019-04-26T09:29:32.136Z,83.50
2019-04-26T09:32:09.074Z,83.04
2019-04-26T09:34:41.376Z,82.02
2019-04-26T09:37:09.105Z,82.08
2019-04-26T09:39:41.606Z,81.45
2019-04-26T09:42:16.324Z,82.20
2019-04-26T09:44:58.599Z,82.01
2019-04-26T09:47:32.532Z,80.83
2019-04-26T09:50:11.357Z,81.34
2019-04-26T09:52:45.555Z,81.61
2019-04-26T09:55:14.836Z,78.93
2019-04-26T09:57:43.999Z,78.30
2019-04-26T10:00:16.125Z,77.25
2019-04-26T10:02:45.211Z,77.27
2019-04-26T10:05:17.675Z,76.39
2019-04-26T10:07:45.356Z,75.10
2019-04-26T10:10:22.640Z,75.12
2019-04-26T10:13:04.772Z,75.81
2019-04-26T10:15:58.124Z,75.65
2019-04-26T10:18:25.953Z,74.89
2019-04-26T10:20:54.891Z,74.34
2019-04-26T10:23:23.906Z,74.71
2019-04-26T10:25:53.646Z,74.76
2019-04-26T10:28:22.903Z,74.84
2019-04-26T10:30:51.892Z,74.57
2019-04-26T10:33:20.986Z,75.04
2019-04-26T10:35:52.645Z,73.05
2019-04-26T10:38:23.714Z,72.80
2019-04-26T10:40:51.332Z,74.13
2019-04-26T10:43:20.321Z,73.29
2019-04-26T10:45:53.608Z,73.74
2019-04-26T10:48:22.952Z,73.14
2019-04-26T10:50:50.740Z,73.54
2019-04-26T10:53:37.580Z,72.67
2019-04-26T10:56:31.579Z,71.73
2019-04-26T10:59:28.407Z,71.13
2019-04-26T11:01:57.479Z,70.40
2019-04-26T11:04:26.589Z,70.50
2019-04-26T11:06:58.031Z,69.46
2019-04-26T11:09:26.527Z,67.93
2019-04-26T11:11:55.538Z,66.89
2019-04-26T11:14:24.529Z,66.79
2019-04-26T11:16:53.942Z,66.94
2019-04-26T11:19:22.967Z,66.70
2019-04-26T11:21:54.826Z,66.45
2019-04-26T11:24:22.667Z,65.68
2019-04-26T11:26:51.927Z,65.92
2019-04-26T11:29:21.056Z,65.66
2019-04-26T11:31:50.094Z,64.98
2019-04-26T11:34:23.326Z,65.85
2019-04-26T11:36:49.882Z,66.66
2019-04-26T11:39:19.043Z,67.88
2019-04-26T11:41:47.976Z,67.88
2019-04-26T11:44:16.998Z,67.12
2019-04-26T11:46:46.069Z,66.57
2019-04-26T11:49:15.185Z,65.46
2019-04-26T11:51:44.286Z,66.05
2019-04-26T11:54:23.951Z,64.72
2019-04-26T11:56:52.787Z,65.04
2019-04-26T11:59:21.803Z,63.80
2019-04-26T12:01:50.846Z,63.77
2019-04-26T12:04:38.812Z,64.03
2019-04-26T12:07:19.881Z,64.97
2019-04-26T12:09:50.237Z,63.30
2019-04-26T12:12:19.266Z,64.21
2019-04-26T12:14:48.074Z,63.25
2019-04-26T12:17:16.989Z,62.48
2019-04-26T12:19:48.189Z,63.06
2019-04-26T12:22:16.679Z,63.13
2019-04-26T12:24:45.691Z,62.35
2019-04-26T12:27:14.760Z,62.27
2019-04-26T12:29:44.283Z,61.64
2019-04-26T12:32:17.104Z,63.09
2019-04-26T12:34:45.378Z,64.67
2019-04-26T12:37:19.868Z,65.11
2019-04-26T12:39:45.174Z,65.11
2019-04-26T12:42:14.976Z,63.77
2019-04-26T12:45:02.967Z,64.51
2019-04-26T12:47:41.106Z,64.79
2019-04-26T12:50:10.142Z,64.72
2019-04-26T12:52:39.097Z,65.49
2019-04-26T12:55:08.540Z,65.50
2019-04-26T12:57:40.760Z,65.47
2019-04-26T13:00:08.293Z,65.03
2019-04-26T13:02:37.238Z,65.34
2019-04-26T13:05:06.862Z,65.23
2019-04-26T13:07:39.001Z,64.12
2019-04-26T13:10:31.302Z,64.17
2019-04-26T13:13:32.976Z,64.18
2019-04-26T13:16:35.956Z,64.66
2019-04-26T13:19:04.971Z,63.13
2019-04-26T13:21:37.231Z,62.40
2019-04-26T13:24:06.205Z,61.73
2019-04-26T13:26:37.592Z,62.25
2019-04-26T13:29:07.510Z,60.89
2019-04-26T13:31:36.422Z,60.25
2019-04-26T13:34:05.450Z,60.50
2019-04-26T13:36:34.431Z,60.12
2019-04-26T13:39:05.480Z,59.01
2019-04-26T13:41:34.902Z,58.85
2019-04-26T13:44:05.899Z,58.10
2019-04-26T13:47:03.625Z,57.35
2019-04-26T13:49:38.444Z,56.11
2019-04-26T13:52:07.505Z,56.33
2019-04-26T13:54:36.480Z,57.92
2019-04-26T13:57:06.061Z,56.66
2019-04-26T13:59:36.180Z,55.65
2019-04-26T14:02:11.463Z,55.94
2019-04-26T14:04:37.271Z,55.89
2019-04-26T14:07:06.523Z,55.72
2019-04-26T14:09:35.390Z,56.08
2019-04-26T14:12:17.824Z,55.28
2019-04-26T14:14:35.701Z,54.12
2019-04-26T14:17:04.770Z,54.48
2019-04-26T14:19:33.991Z,53.15
2019-04-26T14:22:06.704Z,52.12
2019-04-26T14:24:39.227Z,51.20
2019-04-26T14:27:14.951Z,50.16
2019-04-26T14:29:42.971Z,50.56
2019-04-26T14:32:11.985Z,50.42
2019-04-26T14:34:42.017Z,50.95
2019-04-26T14:37:15.635Z,51.46
2019-04-26T14:39:50.062Z,53.07
2019-04-26T14:42:13.025Z,52.58
2019-04-26T14:44:49.244Z,52.81
2019-04-26T14:47:17.487Z,53.56
2019-04-26T14:49:43.794Z,54.66
2019-04-26T14:52:12.849Z,54.55
2019-04-26T14:54:45.945Z,54.21
2019-04-26T14:57:21.522Z,54.12
2019-04-26T14:59:56.695Z,54.41
2019-04-26T15:02:41.599Z,54.02
2019-04-26T15:05:16.810Z,53.01
2019-04-26T15:07:51.326Z,53.50
2019-04-26T15:10:18.610Z,54.03
2019-04-26T15:12:52.684Z,53.66
2019-04-26T15:15:18.274Z,53.71
2019-04-26T15:17:49.210Z,54.44
2019-04-26T15:20:20.920Z,55.20
2019-04-26T15:22:50.149Z,54.78
2019-04-26T15:25:19.142Z,53.06
2019-04-26T15:27:48.048Z,53.25
2019-04-26T15:30:17.123Z,53.37
2019-04-26T15:32:46.147Z,53.78
2019-04-26T15:35:17.504Z,54.69
2019-04-26T15:37:45.741Z,53.94
2019-04-26T15:40:31.963Z,53.67
2019-04-26T15:43:14.869Z,53.08
2019-04-26T15:45:53.422Z,52.79
2019-04-26T15:48:33.883Z,51.78
2019-04-26T15:51:02.966Z,52.24
2019-04-26T15:53:33.180Z,53.00
2019-04-26T15:56:02.587Z,52.32
2019-04-26T15:58:31.772Z,52.68
2019-04-26T16:01:02.696Z,52.91
2019-04-26T16:03:32.785Z,52.46
2019-04-26T16:06:06.998Z,52.35
2019-04-26T16:08:34.025Z,51.17
2019-04-26T16:11:03.200Z,51.86
2019-04-26T16:13:32.362Z,52.55
2019-04-26T16:16:02.078Z,52.83
2019-04-26T16:18:32.378Z,52.86
2019-04-26T16:21:01.932Z,52.73
2019-04-26T16:23:39.421Z,51.94
2019-04-26T16:26:02.801Z,52.56
2019-04-26T16:29:05.925Z,52.56
2019-04-26T16:31:46.035Z,52.85
2019-04-26T16:34:15.588Z,53.13
2019-04-26T16:36:45.383Z,52.46
2019-04-26T16:39:14.483Z,52.62
2019-04-26T16:41:43.322Z,52.49
2019-04-26T16:44:13.034Z,52.73
2019-04-26T16:46:43.895Z,53.69
2019-04-26T16:49:14.141Z,53.87
2019-04-26T16:51:43.707Z,54.63
2019-04-26T16:54:21.052Z,54.36
2019-04-26T16:56:43.971Z,54.19
2019-04-26T16:59:14.214Z,53.91
2019-04-26T17:01:47.323Z,54.44
2019-04-26T17:04:19.604Z,54.41
2019-04-26T17:06:46.363Z,55.52
2019-04-26T17:09:15.439Z,55.73
2019-04-26T17:11:44.381Z,55.44
2019-04-26T17:14:13.839Z,55.38
2019-04-26T17:16:44.457Z,55.14
2019-04-26T17:19:13.844Z,55.55
2019-04-26T17:21:49.694Z,55.90
2019-04-26T17:24:46.274Z,56.36
2019-04-26T17:27:15.489Z,56.60
2019-04-26T17:29:44.439Z,56.59
2019-04-26T17:32:17.149Z,57.04
2019-04-26T17:34:44.169Z,57.07
2019-04-26T17:37:17.344Z,57.65
2019-04-26T17:39:47.525Z,57.11
2019-04-26T17:42:14.751Z,57.21
2019-04-26T17:44:43.706Z,57.47
2019-04-26T17:47:12.637Z,57.75
2019-04-26T17:49:43.774Z,56.86
2019-04-26T17:52:12.166Z,57.19
2019-04-26T17:54:47.006Z,57.03
2019-04-26T17:57:14.328Z,57.50
2019-04-26T17:59:47.763Z,57.76
2019-04-26T18:02:31.259Z,57.52
2019-04-26T18:04:44.000Z,58.10
2019-04-26T18:07:34.679Z,58.43
2019-04-26T18:09:46.666Z,58.92
2019-04-26T18:12:14.426Z,59.42
2019-04-26T18:14:43.456Z,59.98
2019-04-26T18:17:25.051Z,60.30
2019-04-26T18:20:08.212Z,60.42
2019-04-26T18:22:45.166Z,61.21
2019-04-26T18:25:14.658Z,61.59
2019-04-26T18:27:43.854Z,62.07
2019-04-26T18:30:14.351Z,61.87
2019-04-26T18:32:47.667Z,61.96
2019-04-26T18:35:16.748Z,61.59
2019-04-26T18:37:45.177Z,62.13
2019-04-26T18:40:14.577Z,62.58
2019-04-26T18:42:43.575Z,62.65
2019-04-26T18:45:13.886Z,63.12
2019-04-26T18:47:43.755Z,63.29
2019-04-26T18:50:15.413Z,63.07
2019-04-26T18:52:56.537Z,63.08
2019-04-26T18:55:30.155Z,63.34
2019-04-26T18:58:03.446Z,63.52
2019-04-26T19:00:35.038Z,64.20
2019-04-26T19:03:04.650Z,63.96
2019-04-26T19:05:33.900Z,64.22
2019-04-26T19:08:04.956Z,64.04
2019-04-26T19:10:34.361Z,64.39
2019-04-26T19:13:13.395Z,64.43
2019-04-26T19:15:55.139Z,65.06
2019-04-26T19:18:37.909Z,65.76
2019-04-26T19:21:22.872Z,66.63
2019-04-26T19:23:53.040Z,67.31
2019-04-26T19:26:32.451Z,68.02
2019-04-26T19:28:53.198Z,68.69
2019-04-26T19:31:25.455Z,69.54
2019-04-26T19:33:55.897Z,69.80
2019-04-26T19:36:26.188Z,70.71
2019-04-26T19:38:53.858Z,71.23
2019-04-26T19:41:22.838Z,71.43
2019-04-26T19:43:53.380Z,71.63
2019-04-26T19:46:38.665Z,72.27
2019-04-26T19:49:42.807Z,72.69
2019-04-26T19:52:22.173Z,72.44
2019-04-26T19:54:55.646Z,72.95
2019-04-26T19:57:33.339Z,73.88
2019-04-26T20:00:03.704Z,74.60
2019-04-26T20:02:35.912Z,74.33
2019-04-26T20:05:06.691Z,74.49
2019-04-26T20:07:33.592Z,75.38
2019-04-26T20:10:05.034Z,75.17
2019-04-26T20:12:37.902Z,74.71
2019-04-26T20:15:04.103Z,74.96
2019-04-26T20:17:32.973Z,74.74
2019-04-26T20:20:02.129Z,74.43
2019-04-26T20:22:32.096Z,71.49
2019-04-26T20:25:02.464Z,67.75
2019-04-26T20:27:32.332Z,66.89
2019-04-26T20:30:02.356Z,66.14
2019-04-26T20:32:37.241Z,73.42
2019-04-26T20:35:13.363Z,76.85
2019-04-26T20:37:45.224Z,74.70
2019-04-26T20:40:20.105Z,79.59
2019-04-26T20:42:44.272Z,83.03
2019-04-26T20:45:16.721Z,84.24
2019-04-26T20:47:46.793Z,86.34
2019-04-26T20:50:14.724Z,87.31
2019-04-26T20:52:45.391Z,89.33
2019-04-26T20:55:15.183Z,89.49
2019-04-26T20:57:44.795Z,90.12
2019-04-26T21:00:15.272Z,90.66
2019-04-26T21:02:44.305Z,91.42
2019-04-26T21:05:14.843Z,92.14
2019-04-26T21:07:49.118Z,92.55
2019-04-26T21:10:21.708Z,92.34
2019-04-26T21:12:47.438Z,92.67
2019-04-26T21:15:20.223Z,93.04
2019-04-26T21:17:47.386Z,93.44
2019-04-26T21:20:16.266Z,93.73
2019-04-26T21:22:45.454Z,93.82
2019-04-26T21:25:27.671Z,93.97
2019-04-26T21:28:02.466Z,94.20
2019-04-26T21:30:38.588Z,94.54
2019-04-26T21:33:20.420Z,94.77
2019-04-26T21:35:57.602Z,94.93
2019-04-26T21:38:37.211Z,95.11
2019-04-26T21:41:11.697Z,95.32
2019-04-26T21:43:41.447Z,95.54
2019-04-26T21:46:14.547Z,95.73
2019-04-26T21:48:41.970Z,95.00
2019-04-26T21:51:14.495Z,93.91
2019-04-26T21:53:45.148Z,93.34
2019-04-26T21:56:14.558Z,93.51
2019-04-26T21:58:45.876Z,91.14
2019-04-26T22:01:19.299Z,91.80
2019-04-26T22:03:54.350Z,91.65
2019-04-26T22:06:20.050Z,90.82
2019-04-26T22:08:58.711Z,91.43
2019-04-26T22:11:25.575Z,91.96
2019-04-26T22:14:00.087Z,91.58
2019-04-26T22:16:38.192Z,91.80
2019-04-26T22:19:32.306Z,91.74
2019-04-26T22:22:19.563Z,91.33
2019-04-26T22:24:49.054Z,91.56
2019-04-26T22:27:21.749Z,92.22
2019-04-26T22:29:51.880Z,92.61
2019-04-26T22:32:19.378Z,92.36
2019-04-26T22:34:48.282Z,92.90
2019-04-26T22:37:29.147Z,92.45
2019-04-26T22:39:48.190Z,92.03
2019-04-26T22:42:17.802Z,91.44
2019-04-26T22:45:10.906Z,90.35
2019-04-26T22:48:01.141Z,91.21
2019-04-26T22:50:30.083Z,90.00
2019-04-26T22:52:59.060Z,89.92
2019-04-26T22:55:27.864Z,90.64
2019-04-26T22:57:56.786Z,91.04
2019-04-26T23:00:29.697Z,90.53
2019-04-26T23:03:03.647Z,88.61
2019-04-26T23:05:30.631Z,87.88
2019-04-26T23:08:01.031Z,88.92
2019-04-26T23:10:35.277Z,89.49
2019-04-26T23:13:13.312Z,89.45
2019-04-26T23:16:00.572Z,89.60
2019-04-26T23:18:50.552Z,89.03
2019-04-26T23:21:25.416Z,86.98
2019-04-26T23:23:54.337Z,86.44
2019-04-26T23:26:23.300Z,87.07
2019-04-26T23:28:53.506Z,87.07
2019-04-26T23:31:23.731Z,87.37
2019-04-26T23:33:53.916Z,85.69
2019-04-26T23:36:24.065Z,84.38
2019-04-26T23:38:53.314Z,84.88
2019-04-26T23:41:23.584Z,85.14
2019-04-26T23:43:56.813Z,84.35
2019-04-26T23:46:25.913Z,84.76
2019-04-26T23:48:53.928Z,84.77
2019-04-26T23:51:23.821Z,84.90
2019-04-26T23:53:56.345Z,84.71
2019-04-26T23:56:25.336Z,84.79
2019-04-26T23:58:54.378Z,84.21
