createdAt,value
2022-07-31T00:00:56.412Z,0
2022-07-31T00:02:12.000Z,0
2022-07-31T00:03:28.000Z,0
2022-07-31T00:04:44.000Z,0
2022-07-31T00:06:00.000Z,0
2022-07-31T00:07:15.000Z,0
2022-07-31T00:08:32.000Z,0
2022-07-31T00:09:48.000Z,0
2022-07-31T00:11:04.000Z,0
2022-07-31T00:12:20.000Z,0
2022-07-31T00:13:36.900Z,0
2022-07-31T00:14:52.000Z,0
2022-07-31T00:16:08.000Z,0
2022-07-31T00:17:25.000Z,0
2022-07-31T00:18:41.000Z,0
2022-07-31T00:19:57.000Z,0
2022-07-31T00:21:13.000Z,0
2022-07-31T00:22:29.000Z,0
2022-07-31T00:23:44.000Z,0
2022-07-31T00:25:01.000Z,0
2022-07-31T00:26:17.000Z,0
2022-07-31T00:27:33.000Z,0
2022-07-31T00:28:49.000Z,0
2022-07-31T00:30:05.819Z,0
2022-07-31T00:31:21.000Z,0
2022-07-31T00:32:37.000Z,0
2022-07-31T00:33:54.263Z,0
2022-07-31T00:35:10.000Z,0
2022-07-31T00:36:26.000Z,0
2022-07-31T00:37:42.000Z,0
2022-07-31T00:38:58.000Z,0
2022-07-31T00:40:13.000Z,0
2022-07-31T00:41:29.000Z,0
2022-07-31T00:42:46.000Z,0
2022-07-31T00:44:02.000Z,0
2022-07-31T00:45:18.000Z,0
2022-07-31T00:46:34.000Z,0
2022-07-31T00:47:50.000Z,0
2022-07-31T00:49:06.000Z,0
2022-07-31T00:50:22.000Z,0
2022-07-31T00:51:39.000Z,0
2022-07-31T00:52:55.000Z,0
2022-07-31T00:54:11.626Z,0
2022-07-31T00:55:27.000Z,0
2022-07-31T00:56:42.000Z,0
2022-07-31T00:57:58.000Z,0
2022-07-31T00:59:15.000Z,0
2022-07-31T01:00:31.000Z,0
2022-07-31T01:01:47.000Z,0
2022-07-31T01:03:03.675Z,0
2022-07-31T01:04:19.000Z,0
2022-07-31T01:05:35.000Z,0
2022-07-31T01:06:51.000Z,0
2022-07-31T01:08:08.000Z,0
2022-07-31T01:09:24.000Z,0
2022-07-31T01:10:40.000Z,0
2022-07-31T01:11:56.000Z,0
2022-07-31T01:13:11.000Z,0
2022-07-31T01:14:27.000Z,0
2022-07-31T01:15:43.000Z,0
2022-07-31T01:17:00.000Z,0
2022-07-31T01:18:16.000Z,0
2022-07-31T01:19:32.000Z,0
2022-07-31T01:20:48.000Z,0
2022-07-31T01:22:04.000Z,0
2022-07-31T01:23:20.000Z,0
2022-07-31T01:24:37.177Z,0
2022-07-31T01:25:53.000Z,0
2022-07-31T01:27:09.000Z,0
2022-07-31T01:28:25.000Z,0
2022-07-31T01:29:40.000Z,0
2022-07-31T01:30:56.938Z,0
2022-07-31T01:32:12.000Z,0
2022-07-31T01:33:28.000Z,0
2022-07-31T01:34:45.000Z,0
2022-07-31T01:36:01.000Z,0
2022-07-31T01:37:17.000Z,0
2022-07-31T01:38:33.000Z,0
2022-07-31T01:39:49.000Z,0
2022-07-31T01:41:05.000Z,0
2022-07-31T01:42:22.000Z,0
2022-07-31T01:43:38.375Z,0
2022-07-31T01:44:54.000Z,0
2022-07-31T01:46:09.000Z,0
2022-07-31T01:47:25.000Z,0
2022-07-31T01:48:41.000Z,0
2022-07-31T01:49:57.000Z,0
2022-07-31T01:51:14.000Z,0
2022-07-31T01:52:30.000Z,0
2022-07-31T01:53:46.000Z,0
2022-07-31T01:55:02.000Z,0
2022-07-31T01:56:18.000Z,0
2022-07-31T01:57:34.000Z,0
2022-07-31T01:58:50.000Z,0
2022-07-31T02:00:07.000Z,0
2022-07-31T02:01:23.000Z,0
2022-07-31T02:02:38.000Z,0
2022-07-31T02:03:54.000Z,0
2022-07-31T02:05:10.000Z,0
2022-07-31T02:06:26.000Z,0
2022-07-31T02:07:42.000Z,0
2022-07-31T02:08:59.000Z,0
2022-07-31T02:10:15.000Z,0
2022-07-31T02:11:31.000Z,0
2022-07-31T02:12:47.000Z,0
2022-07-31T02:14:03.000Z,0
2022-07-31T02:15:19.000Z,0
2022-07-31T02:16:35.000Z,0
2022-07-31T02:17:52.000Z,0
2022-07-31T02:19:07.000Z,0
2022-07-31T02:20:23.000Z,0
2022-07-31T02:21:39.000Z,0
2022-07-31T02:22:55.000Z,0
2022-07-31T02:24:12.085Z,0
2022-07-31T02:25:27.000Z,0
2022-07-31T02:26:44.000Z,0
2022-07-31T02:28:00.000Z,0
2022-07-31T02:29:16.000Z,0
2022-07-31T02:30:32.809Z,0
2022-07-31T02:31:48.000Z,0
2022-07-31T02:33:04.000Z,0
2022-07-31T02:34:21.000Z,0
2022-07-31T02:35:36.000Z,0
2022-07-31T02:36:52.000Z,0
2022-07-31T02:38:08.000Z,0
2022-07-31T02:39:24.000Z,0
2022-07-31T02:40:40.000Z,0
2022-07-31T02:41:57.137Z,0
2022-07-31T02:43:13.000Z,0
2022-07-31T02:44:29.000Z,0
2022-07-31T02:45:45.000Z,0
2022-07-31T02:47:01.000Z,0
2022-07-31T02:48:17.000Z,0
2022-07-31T02:49:33.000Z,0
2022-07-31T02:50:49.000Z,0
2022-07-31T02:52:05.000Z,0
2022-07-31T02:53:21.000Z,0
2022-07-31T02:54:37.632Z,0
2022-07-31T02:55:53.000Z,0
2022-07-31T02:57:09.000Z,0
2022-07-31T02:58:25.000Z,0
2022-07-31T02:59:41.000Z,0
2022-07-31T03:00:58.000Z,0
2022-07-31T03:02:14.476Z,0
2022-07-31T03:03:30.000Z,0
2022-07-31T03:04:46.000Z,0
2022-07-31T03:06:02.000Z,0
2022-07-31T03:07:18.000Z,0
2022-07-31T03:08:33.000Z,0
2022-07-31T03:09:50.000Z,0
2022-07-31T03:11:06.000Z,0
2022-07-31T03:12:22.000Z,0
2022-07-31T03:13:38.000Z,0
2022-07-31T03:14:54.000Z,0
2022-07-31T03:16:10.000Z,0
2022-07-31T03:17:26.000Z,0
2022-07-31T03:18:43.000Z,0
2022-07-31T03:19:59.000Z,0
2022-07-31T03:21:15.000Z,0
2022-07-31T03:22:31.000Z,0
2022-07-31T03:23:47.000Z,0
2022-07-31T03:25:02.000Z,0
2022-07-31T03:26:19.000Z,0
2022-07-31T03:27:35.000Z,0
2022-07-31T03:28:51.000Z,0
2022-07-31T03:30:07.000Z,0
2022-07-31T03:31:23.000Z,0
2022-07-31T03:32:38.000Z,0
2022-07-31T03:33:54.000Z,0
2022-07-31T03:35:11.302Z,0
2022-07-31T03:36:27.000Z,0
2022-07-31T03:37:43.000Z,0
2022-07-31T03:38:59.000Z,0
2022-07-31T03:40:15.000Z,0
2022-07-31T03:41:31.000Z,0
2022-07-31T03:42:47.000Z,0
2022-07-31T03:44:04.000Z,0
2022-07-31T03:45:20.482Z,0
2022-07-31T03:46:36.000Z,0
2022-07-31T03:47:52.530Z,5
2022-07-31T03:49:07.000Z,5
2022-07-31T03:50:23.000Z,5
2022-07-31T03:51:39.000Z,5
2022-07-31T03:52:56.000Z,5
2022-07-31T03:54:12.000Z,5
2022-07-31T03:55:28.000Z,5
2022-07-31T03:56:44.000Z,5
2022-07-31T03:58:00.000Z,11
2022-07-31T03:59:16.000Z,11
2022-07-31T04:00:32.000Z,11
2022-07-31T04:01:49.000Z,11
2022-07-31T04:03:05.000Z,11
2022-07-31T04:04:21.000Z,11
2022-07-31T04:05:36.000Z,16
2022-07-31T04:06:52.000Z,16
2022-07-31T04:08:08.000Z,16
2022-07-31T04:09:25.000Z,16
2022-07-31T04:10:41.000Z,16
2022-07-31T04:11:57.000Z,16
2022-07-31T04:13:13.000Z,11
2022-07-31T04:14:29.000Z,11
2022-07-31T04:15:45.000Z,11
2022-07-31T04:17:01.000Z,11
2022-07-31T04:18:18.277Z,11
2022-07-31T04:19:34.000Z,11
2022-07-31T04:20:50.000Z,11
2022-07-31T04:22:05.000Z,16
2022-07-31T04:23:21.000Z,16
2022-07-31T04:24:37.000Z,16
2022-07-31T04:25:53.000Z,22
2022-07-31T04:27:10.000Z,22
2022-07-31T04:28:26.000Z,22
2022-07-31T04:29:42.000Z,28
2022-07-31T04:30:58.000Z,28
2022-07-31T04:32:14.000Z,28
2022-07-31T04:33:30.000Z,28
2022-07-31T04:34:46.000Z,22
2022-07-31T04:36:03.000Z,22
2022-07-31T04:37:19.000Z,22
2022-07-31T04:38:34.000Z,22
2022-07-31T04:39:50.000Z,28
2022-07-31T04:41:06.928Z,28
2022-07-31T04:42:23.068Z,28
2022-07-31T04:43:38.000Z,28
2022-07-31T04:44:55.000Z,28
2022-07-31T04:46:11.000Z,33
2022-07-31T04:47:27.000Z,33
2022-07-31T04:48:43.796Z,33
2022-07-31T04:49:59.000Z,33
2022-07-31T04:51:16.083Z,39
2022-07-31T04:52:32.000Z,39
2022-07-31T04:53:48.000Z,33
2022-07-31T04:55:03.000Z,33
2022-07-31T04:56:19.000Z,33
2022-07-31T04:57:35.000Z,33
2022-07-31T04:58:51.000Z,33
2022-07-31T05:00:08.116Z,39
2022-07-31T05:01:24.264Z,39
2022-07-31T05:02:40.000Z,45
2022-07-31T05:03:56.000Z,50
2022-07-31T05:05:12.000Z,56
2022-07-31T05:06:28.000Z,56
2022-07-31T05:07:44.988Z,50
2022-07-31T05:09:00.000Z,50
2022-07-31T05:10:17.286Z,50
2022-07-31T05:11:32.000Z,50
2022-07-31T05:12:48.000Z,50
2022-07-31T05:14:04.000Z,50
2022-07-31T05:15:20.881Z,50
2022-07-31T05:16:36.000Z,56
2022-07-31T05:17:52.000Z,56
2022-07-31T05:19:09.000Z,56
2022-07-31T05:20:25.460Z,56
2022-07-31T05:21:41.000Z,61
2022-07-31T05:22:57.000Z,61
2022-07-31T05:24:13.000Z,61
2022-07-31T05:25:29.000Z,61
2022-07-31T05:26:46.189Z,61
2022-07-31T05:28:01.000Z,61
2022-07-31T05:29:17.492Z,61
2022-07-31T05:30:33.000Z,61
2022-07-31T05:31:49.783Z,61
2022-07-31T05:33:05.000Z,61
2022-07-31T05:34:21.000Z,61
2022-07-31T05:35:37.000Z,61
2022-07-31T05:36:54.000Z,67
2022-07-31T05:38:10.511Z,67
2022-07-31T05:39:26.656Z,67
2022-07-31T05:40:42.000Z,67
2022-07-31T05:41:58.000Z,73
2022-07-31T05:43:14.000Z,73
2022-07-31T05:44:30.000Z,78
2022-07-31T05:45:46.000Z,84
2022-07-31T05:47:02.000Z,84
2022-07-31T05:48:18.000Z,84
2022-07-31T05:49:34.000Z,84
2022-07-31T05:50:50.000Z,84
2022-07-31T05:52:06.000Z,84
2022-07-31T05:53:23.000Z,84
2022-07-31T05:54:39.000Z,78
2022-07-31T05:55:55.000Z,78
2022-07-31T05:57:11.000Z,73
2022-07-31T05:58:27.851Z,73
2022-07-31T05:59:44.006Z,67
2022-07-31T06:00:59.156Z,61
2022-07-31T06:02:15.000Z,50
2022-07-31T06:03:31.000Z,45
2022-07-31T06:04:47.000Z,39
2022-07-31T06:06:03.000Z,39
2022-07-31T06:07:19.000Z,39
2022-07-31T06:08:35.000Z,33
2022-07-31T06:09:52.170Z,33
2022-07-31T06:11:08.000Z,33
2022-07-31T06:12:24.000Z,33
2022-07-31T06:13:40.614Z,39
2022-07-31T06:14:56.000Z,39
2022-07-31T06:16:12.000Z,45
2022-07-31T06:17:28.062Z,45
2022-07-31T06:18:44.205Z,45
2022-07-31T06:20:00.352Z,45
2022-07-31T06:22:32.000Z,45
2022-07-31T06:23:48.000Z,45
2022-07-31T06:25:04.934Z,45
2022-07-31T06:26:20.000Z,45
2022-07-31T06:27:37.238Z,45
2022-07-31T06:28:53.375Z,50
2022-07-31T06:30:09.000Z,50
2022-07-31T06:31:25.000Z,50
2022-07-31T06:32:41.000Z,50
2022-07-31T06:33:56.000Z,56
2022-07-31T06:35:12.000Z,56
2022-07-31T06:36:29.000Z,67
2022-07-31T06:37:45.000Z,73
2022-07-31T06:39:01.000Z,84
2022-07-31T06:40:17.000Z,101
2022-07-31T06:41:33.000Z,118
2022-07-31T06:42:49.000Z,123
2022-07-31T06:44:05.000Z,135
2022-07-31T06:45:22.000Z,135
2022-07-31T06:46:38.000Z,129
2022-07-31T06:47:54.000Z,123
2022-07-31T06:49:10.000Z,123
2022-07-31T06:50:25.000Z,123
2022-07-31T06:51:41.000Z,123
2022-07-31T06:52:58.209Z,118
2022-07-31T06:54:14.000Z,112
2022-07-31T06:55:30.000Z,112
2022-07-31T06:56:46.000Z,118
2022-07-31T06:58:02.000Z,123
2022-07-31T06:59:18.895Z,123
2022-07-31T07:00:35.039Z,118
2022-07-31T07:01:50.000Z,112
2022-07-31T07:03:07.326Z,112
2022-07-31T07:04:23.000Z,106
2022-07-31T07:05:39.000Z,106
2022-07-31T07:06:54.788Z,106
2022-07-31T07:08:10.000Z,112
2022-07-31T07:09:26.000Z,106
2022-07-31T07:10:42.000Z,101
2022-07-31T07:11:59.000Z,95
2022-07-31T07:13:15.000Z,90
2022-07-31T07:14:31.000Z,84
2022-07-31T07:15:47.794Z,78
2022-07-31T07:17:03.000Z,73
2022-07-31T07:18:19.000Z,78
2022-07-31T07:19:36.000Z,78
2022-07-31T07:20:52.000Z,84
2022-07-31T07:22:08.000Z,90
2022-07-31T07:23:23.000Z,90
2022-07-31T07:24:39.000Z,95
2022-07-31T07:25:55.000Z,106
2022-07-31T07:27:11.000Z,123
2022-07-31T07:28:28.000Z,129
2022-07-31T07:29:44.416Z,135
2022-07-31T07:31:00.554Z,135
2022-07-31T07:32:16.000Z,151
2022-07-31T07:33:32.000Z,135
2022-07-31T07:34:48.000Z,140
2022-07-31T07:36:04.000Z,123
2022-07-31T07:37:21.000Z,118
2022-07-31T07:38:37.000Z,106
2022-07-31T07:39:52.000Z,106
2022-07-31T07:41:08.737Z,106
2022-07-31T07:42:24.875Z,101
2022-07-31T07:43:41.039Z,112
2022-07-31T07:44:57.172Z,135
2022-07-31T07:46:13.000Z,123
2022-07-31T07:47:28.483Z,106
2022-07-31T07:48:44.000Z,129
2022-07-31T07:50:00.000Z,129
2022-07-31T07:51:16.923Z,163
2022-07-31T07:52:32.000Z,151
2022-07-31T07:53:49.221Z,140
2022-07-31T07:55:05.353Z,112
2022-07-31T07:56:21.000Z,118
2022-07-31T07:57:37.000Z,118
2022-07-31T07:58:53.000Z,151
2022-07-31T08:00:09.000Z,146
2022-07-31T08:01:25.000Z,151
2022-07-31T08:02:41.000Z,157
2022-07-31T08:03:57.000Z,151
2022-07-31T08:05:13.000Z,157
2022-07-31T08:06:29.000Z,151
2022-07-31T08:07:45.000Z,140
2022-07-31T08:09:01.000Z,129
2022-07-31T08:10:17.000Z,135
2022-07-31T08:11:34.274Z,140
2022-07-31T08:12:50.000Z,151
2022-07-31T08:14:06.554Z,168
2022-07-31T08:15:22.000Z,180
2022-07-31T08:16:38.000Z,185
2022-07-31T08:17:54.000Z,185
2022-07-31T08:19:10.000Z,180
2022-07-31T08:20:26.000Z,174
2022-07-31T08:21:42.000Z,168
2022-07-31T08:22:58.000Z,168
2022-07-31T08:24:14.734Z,174
2022-07-31T08:25:30.000Z,174
2022-07-31T08:26:47.019Z,202
2022-07-31T08:28:02.000Z,180
2022-07-31T08:29:19.000Z,174
2022-07-31T08:30:35.000Z,168
2022-07-31T08:31:51.000Z,163
2022-07-31T08:33:07.000Z,174
2022-07-31T08:34:23.000Z,180
2022-07-31T08:35:40.038Z,180
2022-07-31T08:36:55.198Z,202
2022-07-31T08:38:11.000Z,208
2022-07-31T08:39:27.000Z,213
2022-07-31T08:40:43.000Z,208
2022-07-31T08:41:59.000Z,202
2022-07-31T08:43:15.000Z,180
2022-07-31T08:44:31.000Z,180
2022-07-31T08:45:47.000Z,180
2022-07-31T08:47:04.000Z,185
2022-07-31T08:48:20.000Z,185
2022-07-31T08:49:36.000Z,185
2022-07-31T08:50:52.000Z,180
2022-07-31T08:52:08.000Z,174
2022-07-31T08:53:23.000Z,174
2022-07-31T08:54:40.000Z,180
2022-07-31T08:55:56.000Z,185
2022-07-31T08:57:12.544Z,196
2022-07-31T08:58:28.693Z,202
2022-07-31T08:59:44.000Z,191
2022-07-31T09:01:00.000Z,191
2022-07-31T09:02:16.000Z,202
2022-07-31T09:03:33.000Z,213
2022-07-31T09:04:49.000Z,225
2022-07-31T09:06:05.000Z,219
2022-07-31T09:07:21.707Z,236
2022-07-31T09:08:37.000Z,230
2022-07-31T09:09:52.000Z,247
2022-07-31T09:11:08.000Z,230
2022-07-31T09:12:25.000Z,208
2022-07-31T09:13:41.000Z,180
2022-07-31T09:14:57.000Z,174
2022-07-31T09:16:13.000Z,180
2022-07-31T09:17:29.000Z,174
2022-07-31T09:18:46.028Z,191
2022-07-31T09:20:02.171Z,168
2022-07-31T09:21:18.000Z,163
2022-07-31T09:22:34.000Z,163
2022-07-31T09:23:50.000Z,151
2022-07-31T09:25:06.000Z,151
2022-07-31T09:26:21.000Z,157
2022-07-31T09:27:37.000Z,163
2022-07-31T09:28:54.207Z,163
2022-07-31T09:30:10.000Z,168
2022-07-31T09:31:26.495Z,180
2022-07-31T09:32:42.000Z,185
2022-07-31T09:33:58.795Z,196
2022-07-31T09:35:14.000Z,219
2022-07-31T09:36:30.000Z,241
2022-07-31T09:37:46.000Z,213
2022-07-31T09:39:03.000Z,208
2022-07-31T09:40:19.524Z,213
2022-07-31T09:41:35.000Z,225
2022-07-31T09:42:50.000Z,219
2022-07-31T09:44:06.000Z,208
2022-07-31T09:45:22.000Z,202
2022-07-31T09:46:39.000Z,196
2022-07-31T09:47:55.000Z,174
2022-07-31T09:49:11.000Z,168
2022-07-31T09:50:27.709Z,163
2022-07-31T09:51:43.000Z,168
2022-07-31T09:52:59.000Z,174
2022-07-31T09:54:15.000Z,174
2022-07-31T09:55:32.000Z,168
2022-07-31T09:56:48.000Z,174
2022-07-31T09:58:04.000Z,168
2022-07-31T09:59:19.000Z,168
2022-07-31T10:00:35.000Z,168
2022-07-31T10:01:51.000Z,157
2022-07-31T10:03:07.000Z,157
2022-07-31T10:04:24.000Z,157
2022-07-31T10:05:40.000Z,140
2022-07-31T10:06:56.600Z,140
2022-07-31T10:08:12.000Z,163
2022-07-31T10:09:28.000Z,146
2022-07-31T10:10:44.000Z,129
2022-07-31T10:12:00.000Z,135
2022-07-31T10:13:17.328Z,135
2022-07-31T10:14:33.000Z,146
2022-07-31T10:15:48.000Z,146
2022-07-31T10:17:04.000Z,151
2022-07-31T10:18:20.000Z,151
2022-07-31T10:19:36.000Z,157
2022-07-31T10:20:52.000Z,168
2022-07-31T10:22:09.000Z,168
2022-07-31T10:23:25.509Z,180
2022-07-31T10:24:41.000Z,191
2022-07-31T10:25:57.000Z,202
2022-07-31T10:27:13.947Z,236
2022-07-31T10:28:29.000Z,219
2022-07-31T10:29:46.231Z,213
2022-07-31T10:31:02.000Z,247
2022-07-31T10:32:17.000Z,258
2022-07-31T10:33:33.000Z,247
2022-07-31T10:34:49.000Z,230
2022-07-31T10:36:05.000Z,236
2022-07-31T10:37:21.000Z,247
2022-07-31T10:38:38.000Z,247
2022-07-31T10:39:54.000Z,264
2022-07-31T10:41:10.000Z,275
2022-07-31T10:42:26.000Z,264
2022-07-31T10:43:42.849Z,230
2022-07-31T10:44:58.000Z,253
2022-07-31T10:46:14.000Z,225
2022-07-31T10:47:31.000Z,225
2022-07-31T10:48:46.000Z,275
2022-07-31T10:50:02.000Z,264
2022-07-31T10:51:18.740Z,264
2022-07-31T10:52:34.000Z,264
2022-07-31T10:53:51.036Z,264
2022-07-31T10:55:06.000Z,241
2022-07-31T10:56:23.000Z,230
2022-07-31T10:57:39.000Z,208
2022-07-31T10:58:55.000Z,196
2022-07-31T11:00:11.000Z,185
2022-07-31T11:01:27.000Z,185
2022-07-31T11:02:43.000Z,191
2022-07-31T11:03:59.000Z,202
2022-07-31T11:05:15.378Z,208
2022-07-31T11:06:31.000Z,219
2022-07-31T11:07:47.656Z,219
2022-07-31T11:09:03.000Z,225
2022-07-31T11:10:19.000Z,219
2022-07-31T11:11:35.000Z,213
2022-07-31T11:12:52.246Z,208
2022-07-31T11:14:08.000Z,208
2022-07-31T11:15:24.000Z,202
2022-07-31T11:16:40.711Z,202
2022-07-31T11:17:56.832Z,196
2022-07-31T11:19:12.000Z,202
2022-07-31T11:20:28.000Z,202
2022-07-31T11:21:44.000Z,202
2022-07-31T11:23:00.439Z,208
2022-07-31T11:24:16.000Z,191
2022-07-31T11:25:32.000Z,185
2022-07-31T11:26:48.878Z,185
2022-07-31T11:28:05.024Z,185
2022-07-31T11:29:21.167Z,196
2022-07-31T11:30:37.000Z,208
2022-07-31T11:31:53.000Z,208
2022-07-31T11:33:09.615Z,202
2022-07-31T11:34:25.754Z,202
2022-07-31T11:35:41.000Z,202
2022-07-31T11:36:57.000Z,196
2022-07-31T11:38:12.000Z,202
2022-07-31T11:39:29.000Z,202
2022-07-31T11:40:45.000Z,196
2022-07-31T11:42:01.000Z,191
2022-07-31T11:43:17.000Z,185
2022-07-31T11:44:33.000Z,168
2022-07-31T11:45:49.000Z,151
2022-07-31T11:47:06.000Z,140
2022-07-31T11:48:22.000Z,140
2022-07-31T11:49:38.000Z,174
2022-07-31T11:50:54.000Z,180
2022-07-31T11:52:10.824Z,213
2022-07-31T11:53:26.000Z,225
2022-07-31T11:54:41.000Z,236
2022-07-31T11:55:58.000Z,225
2022-07-31T11:57:14.000Z,225
2022-07-31T11:58:30.000Z,219
2022-07-31T11:59:46.000Z,236
2022-07-31T12:01:02.000Z,241
2022-07-31T12:02:17.000Z,253
2022-07-31T12:03:33.000Z,264
2022-07-31T12:04:50.000Z,270
2022-07-31T12:06:06.000Z,270
2022-07-31T12:07:22.000Z,258
2022-07-31T12:08:38.779Z,241
2022-07-31T12:09:54.000Z,236
2022-07-31T12:11:10.000Z,236
2022-07-31T12:12:26.000Z,230
2022-07-31T12:13:43.000Z,219
2022-07-31T12:14:59.000Z,219
2022-07-31T12:16:15.000Z,219
2022-07-31T12:17:31.000Z,213
2022-07-31T12:18:46.963Z,202
2022-07-31T12:20:02.000Z,196
2022-07-31T12:21:19.000Z,196
2022-07-31T12:22:35.000Z,196
2022-07-31T12:23:51.000Z,191
2022-07-31T12:25:07.698Z,185
2022-07-31T12:26:23.000Z,185
2022-07-31T12:27:39.997Z,180
2022-07-31T12:28:55.000Z,185
2022-07-31T12:30:12.000Z,185
2022-07-31T12:31:28.000Z,185
2022-07-31T12:32:44.000Z,180
2022-07-31T12:34:00.000Z,174
2022-07-31T12:35:15.000Z,168
2022-07-31T12:36:31.000Z,174
2022-07-31T12:37:48.178Z,180
2022-07-31T12:39:04.000Z,174
2022-07-31T12:40:20.471Z,157
2022-07-31T12:41:36.000Z,129
2022-07-31T12:42:52.770Z,118
2022-07-31T12:44:08.000Z,112
2022-07-31T12:45:24.000Z,112
2022-07-31T12:46:40.000Z,118
2022-07-31T12:47:57.350Z,129
2022-07-31T12:49:13.000Z,129
2022-07-31T12:50:29.000Z,123
2022-07-31T12:51:44.000Z,118
2022-07-31T12:53:00.000Z,118
2022-07-31T12:54:16.000Z,112
2022-07-31T12:55:33.000Z,106
2022-07-31T12:56:49.000Z,118
2022-07-31T12:58:05.000Z,129
2022-07-31T12:59:21.000Z,140
2022-07-31T13:00:37.000Z,146
2022-07-31T13:01:53.000Z,146
2022-07-31T13:03:09.000Z,140
2022-07-31T13:04:26.000Z,123
2022-07-31T13:05:42.419Z,123
2022-07-31T13:06:58.000Z,118
2022-07-31T13:08:13.000Z,118
2022-07-31T13:09:29.000Z,123
2022-07-31T13:10:45.000Z,123
2022-07-31T13:12:01.000Z,123
2022-07-31T13:13:18.316Z,123
2022-07-31T13:14:34.000Z,129
2022-07-31T13:15:50.000Z,123
2022-07-31T13:17:06.000Z,123
2022-07-31T13:18:22.000Z,118
2022-07-31T13:19:38.000Z,112
2022-07-31T13:20:54.000Z,112
2022-07-31T13:22:11.346Z,112
2022-07-31T13:23:27.490Z,112
2022-07-31T13:24:42.000Z,106
2022-07-31T13:25:58.000Z,106
2022-07-31T13:27:14.000Z,106
2022-07-31T13:28:30.000Z,106
2022-07-31T13:29:47.000Z,106
2022-07-31T13:31:03.000Z,106
2022-07-31T13:32:19.000Z,101
2022-07-31T13:33:35.000Z,101
2022-07-31T13:34:51.000Z,95
2022-07-31T13:36:07.972Z,90
2022-07-31T13:37:23.000Z,84
2022-07-31T13:38:40.000Z,90
2022-07-31T13:39:56.000Z,101
2022-07-31T13:41:11.000Z,118
2022-07-31T13:42:27.000Z,129
2022-07-31T13:43:43.000Z,140
2022-07-31T13:44:59.000Z,146
2022-07-31T13:46:15.000Z,146
2022-07-31T13:47:32.000Z,146
2022-07-31T13:48:48.000Z,151
2022-07-31T13:50:04.000Z,146
2022-07-31T13:51:20.000Z,146
2022-07-31T13:52:36.000Z,146
2022-07-31T13:53:52.000Z,151
2022-07-31T13:55:08.000Z,151
2022-07-31T13:56:25.000Z,151
2022-07-31T13:57:40.000Z,146
2022-07-31T13:58:56.000Z,135
2022-07-31T14:00:12.000Z,123
2022-07-31T14:01:28.000Z,129
2022-07-31T14:02:44.000Z,129
2022-07-31T14:04:01.000Z,112
2022-07-31T14:05:17.000Z,90
2022-07-31T14:06:33.000Z,101
2022-07-31T14:07:49.000Z,106
2022-07-31T14:09:05.000Z,106
2022-07-31T14:10:21.000Z,112
2022-07-31T14:11:37.000Z,95
2022-07-31T14:12:54.000Z,90
2022-07-31T14:14:09.421Z,95
2022-07-31T14:15:25.000Z,90
2022-07-31T14:16:41.000Z,84
2022-07-31T14:17:57.000Z,78
2022-07-31T14:19:13.000Z,73
2022-07-31T14:20:29.000Z,73
2022-07-31T14:21:46.000Z,73
2022-07-31T14:23:02.000Z,67
2022-07-31T14:24:18.000Z,67
2022-07-31T14:25:34.000Z,67
2022-07-31T14:26:50.893Z,67
2022-07-31T14:28:06.000Z,61
2022-07-31T14:29:22.000Z,61
2022-07-31T14:30:38.000Z,56
2022-07-31T14:31:54.000Z,50
2022-07-31T14:33:10.000Z,45
2022-07-31T14:34:26.000Z,39
2022-07-31T14:35:42.000Z,33
2022-07-31T14:36:58.000Z,33
2022-07-31T14:38:14.000Z,33
2022-07-31T14:39:31.000Z,39
2022-07-31T14:40:47.000Z,39
2022-07-31T14:42:03.000Z,45
2022-07-31T14:43:19.000Z,39
2022-07-31T14:44:35.000Z,39
2022-07-31T14:45:51.000Z,45
2022-07-31T14:47:07.000Z,45
2022-07-31T14:48:23.000Z,45
2022-07-31T14:49:39.559Z,39
2022-07-31T14:50:55.474Z,33
2022-07-31T14:52:11.000Z,39
2022-07-31T14:53:28.002Z,45
2022-07-31T14:54:44.152Z,45
2022-07-31T14:56:00.000Z,50
2022-07-31T14:57:16.000Z,50
2022-07-31T14:58:32.000Z,50
2022-07-31T14:59:48.000Z,50
2022-07-31T15:01:04.000Z,50
2022-07-31T15:02:20.000Z,50
2022-07-31T15:03:35.000Z,45
2022-07-31T15:04:52.000Z,45
2022-07-31T15:06:08.000Z,50
2022-07-31T15:07:24.000Z,45
2022-07-31T15:08:40.000Z,45
2022-07-31T15:09:56.000Z,45
2022-07-31T15:11:12.000Z,45
2022-07-31T15:12:29.215Z,45
2022-07-31T15:13:45.000Z,45
2022-07-31T15:15:01.514Z,45
2022-07-31T15:16:17.000Z,45
2022-07-31T15:17:33.000Z,50
2022-07-31T15:18:49.000Z,50
2022-07-31T15:20:04.000Z,50
2022-07-31T15:21:21.000Z,50
2022-07-31T15:22:37.000Z,50
2022-07-31T15:23:53.000Z,50
2022-07-31T15:25:09.000Z,56
2022-07-31T15:26:25.846Z,56
2022-07-31T15:27:41.000Z,56
2022-07-31T15:28:57.000Z,61
2022-07-31T15:30:14.000Z,61
2022-07-31T15:31:30.000Z,61
2022-07-31T15:32:46.000Z,56
2022-07-31T15:34:02.000Z,50
2022-07-31T15:35:18.000Z,39
2022-07-31T15:36:33.000Z,33
2022-07-31T15:37:49.000Z,28
2022-07-31T15:39:06.000Z,22
2022-07-31T15:40:22.000Z,16
2022-07-31T15:41:38.618Z,16
2022-07-31T15:42:54.000Z,16
2022-07-31T15:44:10.000Z,16
2022-07-31T15:45:26.000Z,16
2022-07-31T15:46:42.000Z,22
2022-07-31T15:47:59.000Z,28
2022-07-31T15:49:15.000Z,33
2022-07-31T15:50:31.000Z,33
2022-07-31T15:51:47.000Z,39
2022-07-31T15:53:02.000Z,39
2022-07-31T15:54:18.000Z,45
2022-07-31T15:55:35.244Z,45
2022-07-31T15:56:51.000Z,50
2022-07-31T15:58:07.552Z,56
2022-07-31T15:59:23.000Z,50
2022-07-31T16:00:39.830Z,50
2022-07-31T16:01:55.000Z,50
2022-07-31T16:03:11.000Z,50
2022-07-31T16:04:28.000Z,50
2022-07-31T16:05:44.000Z,50
2022-07-31T16:07:00.000Z,50
2022-07-31T16:08:16.000Z,56
2022-07-31T16:09:31.000Z,56
2022-07-31T16:10:47.000Z,61
2022-07-31T16:12:03.000Z,61
2022-07-31T16:13:20.000Z,61
2022-07-31T16:14:36.000Z,61
2022-07-31T16:15:52.000Z,56
2022-07-31T16:17:07.772Z,56
2022-07-31T16:18:23.000Z,56
2022-07-31T16:19:39.000Z,56
2022-07-31T16:20:56.219Z,56
2022-07-31T16:22:12.000Z,50
2022-07-31T16:23:28.000Z,50
2022-07-31T16:24:44.000Z,50
2022-07-31T16:26:00.000Z,45
2022-07-31T16:27:16.000Z,33
2022-07-31T16:28:32.000Z,22
2022-07-31T16:29:49.000Z,16
2022-07-31T16:31:05.384Z,22
2022-07-31T16:32:21.000Z,22
2022-07-31T16:33:36.000Z,16
2022-07-31T16:34:52.000Z,16
2022-07-31T16:36:08.000Z,22
2022-07-31T16:37:24.000Z,33
2022-07-31T16:38:41.000Z,39
2022-07-31T16:39:57.000Z,45
2022-07-31T16:41:13.575Z,39
2022-07-31T16:42:29.000Z,33
2022-07-31T16:43:45.000Z,45
2022-07-31T16:45:02.018Z,45
2022-07-31T16:46:17.000Z,33
2022-07-31T16:47:34.315Z,28
2022-07-31T16:48:50.460Z,22
2022-07-31T16:50:05.000Z,28
2022-07-31T16:51:21.767Z,28
2022-07-31T16:52:37.000Z,28
2022-07-31T16:53:53.000Z,28
2022-07-31T16:55:09.000Z,22
2022-07-31T16:56:26.000Z,16
2022-07-31T16:57:42.517Z,16
2022-07-31T16:58:58.652Z,16
2022-07-31T17:00:14.794Z,16
2022-07-31T17:01:30.000Z,16
2022-07-31T17:02:46.000Z,16
2022-07-31T17:04:03.000Z,11
2022-07-31T17:05:19.000Z,11
2022-07-31T17:06:34.544Z,11
2022-07-31T17:07:50.000Z,11
2022-07-31T17:09:06.000Z,16
2022-07-31T17:10:22.987Z,16
2022-07-31T17:11:38.000Z,22
2022-07-31T17:12:55.000Z,28
2022-07-31T17:14:11.000Z,28
2022-07-31T17:15:27.574Z,33
2022-07-31T17:16:43.000Z,33
2022-07-31T17:17:59.869Z,33
2022-07-31T17:19:16.016Z,33
2022-07-31T17:20:31.000Z,33
2022-07-31T17:21:48.000Z,33
2022-07-31T17:23:03.000Z,28
2022-07-31T17:24:19.624Z,28
2022-07-31T17:25:35.766Z,22
2022-07-31T17:26:51.000Z,22
2022-07-31T17:28:07.000Z,16
2022-07-31T17:29:24.205Z,11
2022-07-31T17:30:40.000Z,16
2022-07-31T17:31:56.000Z,16
2022-07-31T17:33:12.000Z,16
2022-07-31T17:34:28.000Z,22
2022-07-31T17:35:44.000Z,22
2022-07-31T17:37:00.000Z,22
2022-07-31T17:38:17.000Z,16
2022-07-31T17:39:32.000Z,16
2022-07-31T17:40:48.542Z,11
2022-07-31T17:42:04.000Z,11
2022-07-31T17:43:20.000Z,16
2022-07-31T17:44:36.000Z,16
2022-07-31T17:45:53.125Z,16
2022-07-31T17:47:09.000Z,11
2022-07-31T17:48:25.000Z,11
2022-07-31T17:49:41.000Z,11
2022-07-31T17:50:57.000Z,11
2022-07-31T17:52:13.000Z,11
2022-07-31T17:53:29.000Z,5
2022-07-31T17:54:45.000Z,5
2022-07-31T17:56:01.000Z,5
2022-07-31T17:57:17.000Z,5
2022-07-31T17:58:33.000Z,11
2022-07-31T17:59:49.000Z,11