createdAt,value
2023-03-06T00:00:56.966Z,74095.50
2023-03-06T00:03:28.129Z,74090.65
2023-03-06T00:05:59.129Z,74090.24
2023-03-06T00:08:29.217Z,74091.45
2023-03-06T00:10:57.838Z,74089.02
2023-03-06T00:13:31.476Z,74094.29
2023-03-06T00:16:03.355Z,74099.94
2023-03-06T00:18:31.873Z,74103.58
2023-03-06T00:21:01.045Z,74108.02
2023-03-06T00:23:29.556Z,74117.71
2023-03-06T00:25:58.034Z,74122.56
2023-03-06T00:28:26.530Z,74128.62
2023-03-06T00:30:55.027Z,74134.69
2023-03-06T00:33:23.535Z,74143.98
2023-03-06T00:35:52.087Z,74153.27
2023-03-06T00:38:20.649Z,74162.96
2023-03-06T00:40:49.077Z,74170.23
2023-03-06T00:43:17.514Z,74174.27
2023-03-06T00:45:46.049Z,74178.30
2023-03-06T00:48:14.542Z,74186.79
2023-03-06T00:50:43.043Z,74198.91
2023-03-06T00:53:13.426Z,74209.41
2023-03-06T00:55:45.856Z,74215.47
2023-03-06T00:58:14.341Z,74225.57
2023-03-06T01:00:43.277Z,74232.04
2023-03-06T01:03:12.333Z,74234.05
2023-03-06T01:05:40.921Z,74239.71
2023-03-06T01:08:09.331Z,74248.59
2023-03-06T01:10:40.852Z,74254.66
2023-03-06T01:13:11.000Z,74259.10
2023-03-06T01:15:39.542Z,74254.25
2023-03-06T01:18:08.044Z,74252.23
2023-03-06T01:20:38.403Z,74249.00
2023-03-06T01:23:06.897Z,74251.02
2023-03-06T01:25:36.078Z,74253.85
2023-03-06T01:28:04.713Z,74257.89
2023-03-06T01:30:33.181Z,74266.37
2023-03-06T01:33:02.929Z,74269.61
2023-03-06T01:35:31.487Z,74268.39
2023-03-06T01:37:59.983Z,74276.88
2023-03-06T01:40:31.817Z,74284.15
2023-03-06T01:43:10.192Z,74294.23
2023-03-06T01:45:38.632Z,74303.54
2023-03-06T01:48:07.111Z,74319.70
2023-03-06T01:50:35.637Z,74328.17
2023-03-06T01:53:06.477Z,74332.63
2023-03-06T01:55:36.931Z,74339.49
2023-03-06T01:58:09.244Z,74355.65
2023-03-06T02:00:38.496Z,74368.98
2023-03-06T02:03:11.850Z,74382.31
2023-03-06T02:05:42.272Z,74394.84
2023-03-06T02:08:13.911Z,74406.15
2023-03-06T02:11:11.412Z,74409.78
2023-03-06T02:13:42.151Z,74414.64
2023-03-06T02:16:12.639Z,74423.11
2023-03-06T02:18:42.996Z,74431.60
2023-03-06T02:21:20.477Z,74440.89
2023-03-06T02:23:58.068Z,74450.59
2023-03-06T02:26:28.926Z,74458.67
2023-03-06T02:28:59.383Z,74462.71
2023-03-06T02:31:32.937Z,74471.99
2023-03-06T02:34:04.340Z,74479.27
2023-03-06T02:36:38.849Z,74486.54
2023-03-06T02:39:07.276Z,74491.39
2023-03-06T02:41:37.048Z,74490.58
2023-03-06T02:44:05.842Z,74487.35
2023-03-06T02:46:34.263Z,74490.98
2023-03-06T02:49:02.685Z,74497.04
2023-03-06T02:51:31.041Z,74504.73
2023-03-06T02:53:59.380Z,74509.57
2023-03-06T02:56:28.253Z,74516.04
2023-03-06T02:58:56.619Z,74533.81
2023-03-06T03:01:26.091Z,74549.16
2023-03-06T03:03:54.445Z,74566.52
2023-03-06T03:06:22.822Z,74577.04
2023-03-06T03:08:51.482Z,74588.35
2023-03-06T03:11:19.871Z,74598.04
2023-03-06T03:13:48.631Z,74604.91
2023-03-06T03:16:21.471Z,74608.95
2023-03-06T03:18:51.319Z,74615.02
2023-03-06T03:21:21.104Z,74619.86
2023-03-06T03:23:49.845Z,74621.88
2023-03-06T03:26:21.827Z,74629.56
2023-03-06T03:29:01.273Z,74636.42
2023-03-06T03:31:29.716Z,74635.62
2023-03-06T03:33:58.388Z,74634.81
2023-03-06T03:36:27.722Z,74640.86
2023-03-06T03:38:57.945Z,74643.70
2023-03-06T03:41:26.870Z,74644.10
2023-03-06T03:43:55.162Z,74647.73
2023-03-06T03:46:24.269Z,74648.95
2023-03-06T03:48:53.883Z,74646.93
2023-03-06T03:51:23.115Z,74656.22
2023-03-06T03:53:53.873Z,74669.96
2023-03-06T03:56:24.410Z,74680.86
2023-03-06T03:58:58.657Z,74684.10
2023-03-06T04:01:28.429Z,74688.55
2023-03-06T04:03:56.859Z,74692.17
2023-03-06T04:06:25.353Z,74695.01
2023-03-06T04:08:54.080Z,74693.79
2023-03-06T04:11:23.104Z,74690.56
2023-03-06T04:13:52.267Z,74690.55
2023-03-06T04:16:20.777Z,74693.39
2023-03-06T04:18:50.867Z,74696.62
2023-03-06T04:21:19.269Z,74703.09
2023-03-06T04:23:47.588Z,74709.95
2023-03-06T04:26:16.321Z,74707.94
2023-03-06T04:28:44.850Z,74705.52
2023-03-06T04:31:14.142Z,74703.89
2023-03-06T04:33:42.442Z,74704.70
2023-03-06T04:36:35.055Z,74701.47
2023-03-06T04:39:07.262Z,74700.66
2023-03-06T04:41:36.175Z,74707.13
2023-03-06T04:44:04.869Z,74709.95
2023-03-06T04:46:33.754Z,74711.57
2023-03-06T04:49:02.472Z,74715.20
2023-03-06T04:51:31.827Z,74721.27
2023-03-06T04:54:00.230Z,74724.90
2023-03-06T04:56:28.572Z,74727.73
2023-03-06T04:58:57.465Z,74732.17
2023-03-06T05:01:25.919Z,74743.48
2023-03-06T05:03:54.285Z,74751.56
2023-03-06T05:06:22.699Z,74751.97
2023-03-06T05:08:51.080Z,74755.61
2023-03-06T05:11:19.600Z,74757.23
2023-03-06T05:13:48.049Z,74762.08
2023-03-06T05:16:16.487Z,74757.23
2023-03-06T05:18:44.913Z,74751.97
2023-03-06T05:21:13.590Z,74757.23
2023-03-06T05:23:42.004Z,74759.24
2023-03-06T05:26:13.686Z,74759.23
2023-03-06T05:28:42.165Z,74762.48
2023-03-06T05:31:10.595Z,74763.69
2023-03-06T05:33:38.886Z,74760.45
2023-03-06T05:36:09.132Z,74764.91
2023-03-06T05:38:37.537Z,74758.84
2023-03-06T05:41:05.955Z,74755.61
2023-03-06T05:43:34.417Z,74755.20
2023-03-06T05:46:05.574Z,74747.92
2023-03-06T05:48:36.362Z,74738.64
2023-03-06T05:51:08.112Z,74732.58
2023-03-06T05:53:36.758Z,74730.96
2023-03-06T05:56:11.595Z,74724.50
2023-03-06T05:58:40.393Z,74720.46
2023-03-06T06:01:13.763Z,74719.25
2023-03-06T06:03:42.232Z,74709.95
2023-03-06T06:06:12.824Z,74692.98
2023-03-06T06:08:42.036Z,74685.71
2023-03-06T06:11:13.019Z,74676.42
2023-03-06T06:13:42.392Z,74664.70
2023-03-06T06:16:17.565Z,74656.63
2023-03-06T06:18:46.456Z,74657.02
2023-03-06T06:21:15.120Z,74647.34
2023-03-06T06:23:43.569Z,74625.92
2023-03-06T06:26:11.937Z,74609.36
2023-03-06T06:28:40.322Z,74601.68
2023-03-06T06:31:13.362Z,74602.89
2023-03-06T06:33:41.702Z,74602.08
2023-03-06T06:36:20.794Z,74594.81
2023-03-06T06:38:50.566Z,74580.27
2023-03-06T06:41:53.055Z,74568.15
2023-03-06T06:44:11.424Z,74547.14
2023-03-06T06:49:28.278Z,74523.31
2023-03-06T06:51:56.640Z,74502.30
2023-03-06T06:54:25.626Z,74478.06
2023-03-06T06:56:54.189Z,74461.48
2023-03-06T06:59:24.055Z,74435.23
2023-03-06T07:01:53.270Z,74408.17
2023-03-06T07:04:21.894Z,74383.52
2023-03-06T07:06:50.333Z,74354.84
2023-03-06T07:09:20.227Z,74330.20
2023-03-06T07:11:48.699Z,74311.62
2023-03-06T07:14:17.111Z,74286.17
2023-03-06T07:16:45.472Z,74255.46
2023-03-06T07:19:14.445Z,74226.38
2023-03-06T07:21:42.815Z,74216.69
2023-03-06T07:24:12.892Z,74202.95
2023-03-06T07:26:41.343Z,74185.58
2023-03-06T07:29:09.689Z,74166.19
2023-03-06T07:31:38.102Z,74145.18
2023-03-06T07:34:06.588Z,74119.33
2023-03-06T07:36:38.465Z,74108.42
2023-03-06T07:39:09.040Z,74099.94
2023-03-06T07:41:37.395Z,74095.90
2023-03-06T07:44:05.764Z,74080.55
2023-03-06T07:46:34.321Z,74059.14
2023-03-06T07:49:02.753Z,74044.20
2023-03-06T07:51:32.448Z,74021.98
2023-03-06T07:54:00.844Z,74006.23
2023-03-06T07:56:30.869Z,73993.70
2023-03-06T07:58:59.247Z,73983.20
2023-03-06T08:01:28.449Z,73973.50
2023-03-06T08:03:57.188Z,73965.42
2023-03-06T08:06:27.459Z,73955.73
2023-03-06T08:08:56.976Z,73944.42
2023-03-06T08:11:28.358Z,73942.00
2023-03-06T08:13:58.066Z,73946.04
2023-03-06T08:16:29.741Z,73958.15
2023-03-06T08:18:58.358Z,73953.30
2023-03-06T08:21:28.332Z,73944.02
2023-03-06T08:23:57.112Z,73931.89
2023-03-06T08:26:32.225Z,73907.66
2023-03-06T08:29:02.412Z,73870.10
2023-03-06T08:31:34.393Z,73841.83
2023-03-06T08:34:05.848Z,73818.80
2023-03-06T08:36:35.000Z,73818.40
2023-03-06T08:39:04.270Z,73817.98
2023-03-06T08:41:33.353Z,73817.98
2023-03-06T08:44:01.775Z,73813.95
2023-03-06T08:46:31.019Z,73793.35
2023-03-06T08:48:59.456Z,73760.64
2023-03-06T08:51:29.684Z,73733.58
2023-03-06T08:53:59.273Z,73719.44
2023-03-06T08:56:30.343Z,73698.84
2023-03-06T08:59:01.305Z,73689.55
2023-03-06T09:01:33.435Z,73689.95
2023-03-06T09:04:04.612Z,73681.88
2023-03-06T09:06:37.389Z,73662.89
2023-03-06T09:09:07.011Z,73669.75
2023-03-06T09:11:36.338Z,73679.85
2023-03-06T09:14:05.811Z,73677.43
2023-03-06T09:16:34.269Z,73656.42
2023-03-06T09:19:02.665Z,73634.61
2023-03-06T09:21:31.619Z,73623.70
2023-03-06T09:24:00.270Z,73620.07
2023-03-06T09:26:43.323Z,73623.30
2023-03-06T09:29:16.476Z,73622.48
2023-03-06T09:31:45.974Z,73623.70
2023-03-06T09:34:14.372Z,73625.73
2023-03-06T09:36:55.903Z,73616.84
2023-03-06T09:39:27.465Z,73617.65
2023-03-06T09:41:57.943Z,73609.57
2023-03-06T09:44:29.665Z,73586.55
2023-03-06T09:47:31.135Z,73604.31
2023-03-06T09:50:05.118Z,73594.23
2023-03-06T09:52:36.530Z,73592.61
2023-03-06T09:55:04.836Z,73574.02
2023-03-06T09:57:43.442Z,73577.66
2023-03-06T10:00:19.448Z,73582.11
2023-03-06T10:02:51.089Z,73603.52
2023-03-06T10:05:45.129Z,73603.52
2023-03-06T10:08:22.608Z,73600.69
2023-03-06T10:10:59.146Z,73638.65
2023-03-06T10:13:45.603Z,73663.70
2023-03-06T10:16:20.189Z,73664.09
2023-03-06T10:18:48.518Z,73661.27
2023-03-06T10:21:21.537Z,73640.67
2023-03-06T10:24:25.374Z,73629.77
2023-03-06T10:27:21.851Z,73621.69
2023-03-06T10:30:10.895Z,73629.36
2023-03-06T10:32:52.076Z,73641.89
2023-03-06T10:35:25.932Z,73654.00
2023-03-06T10:38:18.693Z,73641.08
2023-03-06T10:41:13.414Z,73625.73
2023-03-06T10:44:07.025Z,73609.97
2023-03-06T10:46:37.132Z,73580.08
2023-03-06T10:49:23.537Z,73544.54
2023-03-06T10:51:58.195Z,73523.54
2023-03-06T10:54:27.160Z,73496.08
2023-03-06T10:56:55.693Z,73465.79
2023-03-06T10:59:28.689Z,73475.48
2023-03-06T11:02:30.728Z,73510.21
2023-03-06T11:05:01.600Z,73542.52
2023-03-06T11:07:34.902Z,73532.02
2023-03-06T11:10:23.422Z,73528.80
2023-03-06T11:13:01.649Z,73519.50
2023-03-06T11:15:30.320Z,73519.10
2023-03-06T11:18:24.395Z,73515.87
2023-03-06T11:20:55.608Z,73508.59
2023-03-06T11:23:42.892Z,73501.73
2023-03-06T11:26:17.378Z,73494.46
2023-03-06T11:28:57.646Z,73484.77
2023-03-06T11:31:34.079Z,73467.80
2023-03-06T11:34:09.665Z,73436.30
2023-03-06T11:37:03.865Z,73442.77
2023-03-06T11:39:53.542Z,73412.88
2023-03-06T11:42:43.489Z,73400.36
2023-03-06T11:45:43.016Z,73371.27
2023-03-06T11:48:14.512Z,73368.45
2023-03-06T11:50:46.383Z,73357.95
2023-03-06T11:53:18.863Z,73349.06
2023-03-06T11:56:05.734Z,73358.35
2023-03-06T11:58:46.209Z,73391.47
2023-03-06T12:01:33.432Z,73406.02
2023-03-06T12:04:17.172Z,73403.59
2023-03-06T12:07:16.706Z,73380.16
2023-03-06T12:09:51.262Z,73366.42
2023-03-06T12:12:25.875Z,73374.91
2023-03-06T12:15:01.741Z,73375.31
2023-03-06T12:17:58.069Z,73384.60
2023-03-06T12:20:48.134Z,73390.66
2023-03-06T12:23:42.412Z,73370.06
2023-03-06T12:26:38.541Z,73363.60
2023-03-06T12:29:28.855Z,73363.60
2023-03-06T12:32:35.375Z,73357.55
2023-03-06T12:35:43.554Z,73347.05
2023-03-06T12:38:17.885Z,73310.69
2023-03-06T12:40:55.303Z,73283.63
2023-03-06T12:43:54.893Z,73266.67
2023-03-06T12:46:26.331Z,73261.02
2023-03-06T12:49:12.353Z,73244.46
2023-03-06T12:51:41.911Z,73237.98
2023-03-06T12:54:13.181Z,73237.19
2023-03-06T12:56:43.525Z,73257.79
2023-03-06T12:59:35.704Z,73244.05
2023-03-06T13:02:07.045Z,73227.50
2023-03-06T13:04:50.833Z,73219.83
2023-03-06T13:07:42.217Z,73226.69
2023-03-06T13:10:29.692Z,73227.10
2023-03-06T13:13:32.241Z,73245.66
2023-03-06T13:16:03.783Z,73246.88
2023-03-06T13:18:38.833Z,73252.95
2023-03-06T13:21:42.330Z,73252.54
2023-03-06T13:24:24.309Z,73244.86
2023-03-06T13:27:13.061Z,73246.48
2023-03-06T13:29:50.239Z,73252.14
2023-03-06T13:32:28.447Z,73234.36
2023-03-06T13:34:56.941Z,73240.42
2023-03-06T13:37:25.254Z,73246.48
2023-03-06T13:39:57.060Z,73229.92
2023-03-06T13:42:38.528Z,73209.32
2023-03-06T13:45:08.419Z,73174.98
2023-03-06T13:48:06.433Z,73165.70
2023-03-06T13:50:40.412Z,73160.45
2023-03-06T13:53:27.060Z,73140.27
2023-03-06T13:56:01.455Z,73154.40
2023-03-06T13:58:48.650Z,73143.09
2023-03-06T14:01:22.910Z,73158.03
2023-03-06T14:04:09.068Z,73171.77
2023-03-06T14:06:42.531Z,73149.15
2023-03-06T14:09:35.741Z,73137.44
2023-03-06T14:12:17.991Z,73144.70
2023-03-06T14:14:55.372Z,73149.95
2023-03-06T14:17:33.345Z,73152.77
2023-03-06T14:20:13.291Z,73169.73
2023-03-06T14:22:41.700Z,73175.40
2023-03-06T14:25:31.312Z,73178.64
2023-03-06T14:28:09.137Z,73185.09
2023-03-06T14:30:50.960Z,73188.33
2023-03-06T14:33:37.529Z,73191.55
2023-03-06T14:36:10.068Z,73188.32
2023-03-06T14:38:46.627Z,73188.33
2023-03-06T14:41:24.223Z,73185.90
2023-03-06T14:43:53.052Z,73193.98
2023-03-06T14:46:24.184Z,73200.84
2023-03-06T14:48:59.565Z,73214.16
2023-03-06T14:51:28.480Z,73220.23
2023-03-06T14:54:02.242Z,73230.33
2023-03-06T14:56:35.922Z,73228.30
2023-03-06T14:59:09.088Z,73235.17
2023-03-06T15:01:38.628Z,73244.05
2023-03-06T15:04:25.835Z,73250.92
2023-03-06T15:06:56.578Z,73260.61
2023-03-06T15:09:34.327Z,73265.86
2023-03-06T15:12:07.356Z,73269.09
2023-03-06T15:14:39.075Z,73268.69
2023-03-06T15:17:28.840Z,73277.17
2023-03-06T15:20:01.470Z,73282.83
2023-03-06T15:22:31.572Z,73292.92
2023-03-06T15:25:19.004Z,73307.06
2023-03-06T15:28:02.436Z,73323.21
2023-03-06T15:30:32.823Z,73334.12
2023-03-06T15:33:20.289Z,73347.44
2023-03-06T15:36:18.615Z,73367.64
2023-03-06T15:38:48.098Z,73392.28
2023-03-06T15:41:37.992Z,73407.63
2023-03-06T15:44:13.023Z,73427.81
2023-03-06T15:46:42.352Z,73446.40
2023-03-06T15:49:14.960Z,73460.54
2023-03-06T15:51:43.530Z,73473.46
2023-03-06T15:54:12.888Z,73482.35
2023-03-06T15:56:46.212Z,73489.20
2023-03-06T15:59:22.336Z,73500.52
2023-03-06T16:01:50.854Z,73508.59
2023-03-06T16:04:20.181Z,73515.46
2023-03-06T16:06:48.973Z,73522.33
2023-03-06T16:09:17.303Z,73532.02
2023-03-06T16:11:45.865Z,73536.87
2023-03-06T16:14:26.608Z,73545.75
2023-03-06T16:16:55.155Z,73558.67
2023-03-06T16:19:27.159Z,73567.16
2023-03-06T16:21:57.270Z,73580.48
2023-03-06T16:24:26.825Z,73590.18
2023-03-06T16:26:59.741Z,73605.13
2023-03-06T16:29:30.395Z,73612.80
2023-03-06T16:32:02.047Z,73622.09
2023-03-06T16:34:30.534Z,73626.54
2023-03-06T16:36:58.877Z,73636.64
2023-03-06T16:39:27.348Z,73644.71
2023-03-06T16:41:55.828Z,73651.17
2023-03-06T16:44:24.282Z,73652.39
2023-03-06T16:46:52.760Z,73656.02
2023-03-06T16:49:25.264Z,73661.27
2023-03-06T16:51:54.274Z,73668.95
2023-03-06T16:54:26.384Z,73680.66
2023-03-06T16:56:54.906Z,73688.33
2023-03-06T16:59:25.103Z,73700.85
2023-03-06T17:01:53.604Z,73707.32
2023-03-06T17:04:22.577Z,73713.38
2023-03-06T17:06:52.957Z,73718.22
2023-03-06T17:09:21.376Z,73723.88
2023-03-06T17:11:49.841Z,73723.48
2023-03-06T17:14:18.191Z,73724.69
2023-03-06T17:16:46.887Z,73727.11
2023-03-06T17:19:16.622Z,73729.13
2023-03-06T17:21:45.008Z,73733.58
2023-03-06T17:24:13.261Z,73739.63
2023-03-06T17:26:41.661Z,73744.88
2023-03-06T17:29:09.982Z,73751.34
2023-03-06T17:31:38.356Z,73755.78
2023-03-06T17:34:06.913Z,73762.65
2023-03-06T17:36:35.281Z,73761.03
2023-03-06T17:39:04.588Z,73761.04
2023-03-06T17:41:34.342Z,73763.05
2023-03-06T17:44:02.834Z,73763.45
2023-03-06T17:46:34.974Z,73763.05
2023-03-06T17:49:04.078Z,73763.46
2023-03-06T17:51:32.410Z,73762.25
2023-03-06T17:54:00.757Z,73763.45
2023-03-06T17:56:29.167Z,73769.52
2023-03-06T17:58:57.857Z,73771.95
2023-03-06T18:01:28.618Z,73778.00
2023-03-06T18:03:57.717Z,73780.42
2023-03-06T18:06:27.888Z,73784.06
2023-03-06T18:08:56.483Z,73789.72
2023-03-06T18:11:25.198Z,73797.39
2023-03-06T18:13:53.902Z,73805.07
2023-03-06T18:16:24.293Z,73807.48
2023-03-06T18:18:55.211Z,73809.10
2023-03-06T18:21:25.253Z,73807.89
2023-03-06T18:23:53.937Z,73813.55
2023-03-06T18:26:27.741Z,73817.19
2023-03-06T18:29:01.655Z,73814.35
2023-03-06T18:31:34.426Z,73809.11
2023-03-06T18:34:04.666Z,73805.46
2023-03-06T18:36:34.257Z,73802.64
2023-03-06T18:39:04.072Z,73804.26
2023-03-06T18:41:32.738Z,73802.64
2023-03-06T18:44:01.477Z,73803.05
2023-03-06T18:46:35.735Z,73801.83
2023-03-06T18:49:04.911Z,73798.60
2023-03-06T18:51:34.192Z,73790.92
2023-03-06T18:54:04.525Z,73784.06
2023-03-06T18:56:33.244Z,73779.21
2023-03-06T18:59:06.669Z,73775.58
2023-03-06T19:01:35.172Z,73768.31
2023-03-06T19:04:04.991Z,73766.30
2023-03-06T19:06:33.482Z,73763.86
2023-03-06T19:09:03.406Z,73752.56
2023-03-06T19:11:32.804Z,73747.71
2023-03-06T19:14:01.496Z,73743.27
2023-03-06T19:16:31.410Z,73743.27
2023-03-06T19:18:59.807Z,73744.08
2023-03-06T19:21:28.982Z,73746.50
2023-03-06T19:23:59.092Z,73748.92
2023-03-06T19:26:28.264Z,73750.54
2023-03-06T19:28:56.679Z,73751.74
2023-03-06T19:31:28.259Z,73754.98
2023-03-06T19:33:57.335Z,73752.55
2023-03-06T19:36:33.683Z,73754.17
2023-03-06T19:39:05.065Z,73749.73
2023-03-06T19:41:34.724Z,73750.54
2023-03-06T19:44:05.241Z,73750.94
2023-03-06T19:46:36.450Z,73757.40
2023-03-06T19:49:12.260Z,73760.64
2023-03-06T19:51:40.766Z,73765.08
2023-03-06T19:54:12.341Z,73770.73
2023-03-06T19:56:40.991Z,73774.77
2023-03-06T19:59:09.420Z,73778.00
2023-03-06T20:01:38.853Z,73784.46
2023-03-06T20:04:07.400Z,73789.72
2023-03-06T20:06:39.865Z,73788.10
2023-03-06T20:09:09.557Z,73788.10
2023-03-06T20:11:38.681Z,73787.30
2023-03-06T20:14:08.926Z,73786.09
2023-03-06T20:16:38.578Z,73789.31
2023-03-06T20:19:07.026Z,73797.79
2023-03-06T20:21:37.949Z,73799.41
2023-03-06T20:24:08.884Z,73801.84
2023-03-06T20:26:38.803Z,73806.27
2023-03-06T20:29:07.675Z,73815.57
2023-03-06T20:31:37.248Z,73821.22
2023-03-06T20:34:05.591Z,73830.52
2023-03-06T20:36:37.148Z,73845.05
2023-03-06T20:39:14.445Z,73855.55
2023-03-06T20:41:43.789Z,73872.92
2023-03-06T20:44:18.397Z,73885.04
2023-03-06T20:46:47.765Z,73892.31
2023-03-06T20:49:16.228Z,73901.61
2023-03-06T20:51:45.243Z,73904.43
2023-03-06T20:54:15.461Z,73904.02
2023-03-06T20:56:47.358Z,73900.80
2023-03-06T20:59:16.134Z,73897.16
2023-03-06T21:01:46.146Z,73893.92
2023-03-06T21:04:15.430Z,73889.48
2023-03-06T21:06:47.197Z,73876.96
2023-03-06T21:09:17.177Z,73870.50
2023-03-06T21:11:46.330Z,73862.02
2023-03-06T21:14:15.646Z,73858.38
2023-03-06T21:16:44.609Z,73863.63
2023-03-06T21:19:13.082Z,73875.75
2023-03-06T21:21:41.557Z,73885.85
2023-03-06T21:24:10.131Z,73891.51
2023-03-06T21:26:38.637Z,73892.72
2023-03-06T21:29:07.108Z,73887.88
2023-03-06T21:31:36.215Z,73868.08
2023-03-06T21:34:05.585Z,73849.50
2023-03-06T21:36:34.538Z,73829.70
2023-03-06T21:39:06.523Z,73818.80
2023-03-06T21:41:35.610Z,73813.95
2023-03-06T21:44:06.627Z,73806.68
2023-03-06T21:46:35.139Z,73792.95
2023-03-06T21:49:04.994Z,73781.64
2023-03-06T21:51:34.191Z,73767.50
2023-03-06T21:54:03.140Z,73744.08
2023-03-06T21:56:33.772Z,73739.23
2023-03-06T21:59:02.263Z,73732.77
2023-03-06T22:01:31.493Z,73737.61
2023-03-06T22:04:00.585Z,73762.25
2023-03-06T22:06:31.338Z,73774.77
2023-03-06T22:09:01.086Z,73782.85
2023-03-06T22:11:31.688Z,73784.87
2023-03-06T22:14:00.318Z,73782.85
2023-03-06T22:16:28.940Z,73782.04
2023-03-06T22:18:57.810Z,73775.17
2023-03-06T22:21:26.711Z,73763.05
2023-03-06T22:23:57.846Z,73732.77
2023-03-06T22:26:30.008Z,73722.66
2023-03-06T22:28:58.436Z,73720.64
2023-03-06T22:31:29.119Z,73720.64
2023-03-06T22:34:00.423Z,73725.48
2023-03-06T22:36:31.025Z,73744.08
2023-03-06T22:39:02.251Z,73768.30
2023-03-06T22:41:31.606Z,73777.59
2023-03-06T22:44:01.970Z,73770.33
2023-03-06T22:46:31.760Z,73769.52
2023-03-06T22:49:01.719Z,73774.77
2023-03-06T22:51:30.235Z,73773.16
2023-03-06T22:53:58.615Z,73766.69
2023-03-06T22:56:27.033Z,73762.24
2023-03-06T22:58:55.460Z,73750.94
2023-03-06T23:01:27.306Z,73742.05
2023-03-06T23:03:58.794Z,73732.36
2023-03-06T23:06:30.320Z,73721.45
2023-03-06T23:09:07.742Z,73712.16
2023-03-06T23:11:55.076Z,73690.36
2023-03-06T23:14:42.133Z,73680.25
2023-03-06T23:17:29.449Z,73666.11
2023-03-06T23:20:16.786Z,73654.41
2023-03-06T23:23:03.687Z,73641.48
2023-03-06T23:25:44.647Z,73626.94
2023-03-06T23:28:13.125Z,73621.69
2023-03-06T23:30:42.424Z,73616.84
2023-03-06T23:33:10.851Z,73617.65
2023-03-06T23:35:39.952Z,73618.86
2023-03-06T23:38:08.441Z,73619.67
2023-03-06T23:40:38.888Z,73618.05
2023-03-06T23:43:07.299Z,73620.08
2023-03-06T23:45:35.827Z,73623.30
2023-03-06T23:54:24.392Z,73628.95
2023-03-06T23:56:52.805Z,73638.25
2023-03-06T23:59:21.555Z,73645.52
