createdAt,value
2023-05-04T00:01:47.830Z,59.58
2023-05-04T00:04:42.650Z,59.84
2023-05-04T00:07:34.830Z,59.89
2023-05-04T00:10:27.971Z,59.95
2023-05-04T00:13:19.987Z,60.01
2023-05-04T00:16:12.369Z,60.09
2023-05-04T00:19:04.626Z,60.15
2023-05-04T00:21:56.624Z,60.10
2023-05-04T00:24:31.638Z,60.21
2023-05-04T00:27:23.625Z,60.11
2023-05-04T00:30:16.565Z,60.34
2023-05-04T00:33:08.613Z,60.68
2023-05-04T00:36:00.954Z,60.49
2023-05-04T00:38:50.014Z,60.55
2023-05-04T00:41:42.172Z,60.66
2023-05-04T00:44:35.691Z,60.91
2023-05-04T00:47:29.816Z,60.85
2023-05-04T00:50:22.384Z,61.02
2023-05-04T00:53:06.919Z,60.89
2023-05-04T00:55:59.015Z,60.82
2023-05-04T00:58:54.165Z,60.87
2023-05-04T01:01:46.213Z,61.06
2023-05-04T01:04:38.358Z,60.95
2023-05-04T01:07:39.480Z,60.86
2023-05-04T01:10:35.843Z,60.81
2023-05-04T01:13:29.162Z,60.82
2023-05-04T01:16:21.921Z,60.72
2023-05-04T01:19:13.979Z,60.75
2023-05-04T01:22:06.011Z,60.87
2023-05-04T01:24:58.172Z,60.72
2023-05-04T01:27:58.412Z,61.07
2023-05-04T01:30:55.030Z,61.08
2023-05-04T01:33:47.494Z,61.02
2023-05-04T01:36:40.323Z,61.01
2023-05-04T01:39:32.465Z,60.95
2023-05-04T01:42:24.482Z,61.04
2023-05-04T01:45:17.218Z,60.89
2023-05-04T01:48:09.723Z,61.00
2023-05-04T01:51:01.803Z,60.98
2023-05-04T01:53:53.766Z,60.81
2023-05-04T01:56:45.884Z,60.98
2023-05-04T01:59:37.880Z,60.98
2023-05-04T02:02:29.908Z,61.04
2023-05-04T02:05:21.926Z,60.87
2023-05-04T02:08:13.971Z,60.90
2023-05-04T02:11:06.044Z,60.90
2023-05-04T02:13:58.058Z,60.77
2023-05-04T02:16:50.063Z,60.55
2023-05-04T02:19:42.070Z,60.57
2023-05-04T02:22:34.212Z,60.99
2023-05-04T02:25:26.382Z,61.04
2023-05-04T02:28:18.691Z,61.06
2023-05-04T02:31:10.750Z,61.07
2023-05-04T02:34:03.133Z,61.03
2023-05-04T02:36:55.126Z,61.06
2023-05-04T02:39:47.059Z,61.06
2023-05-04T02:42:39.035Z,61.02
2023-05-04T02:45:31.006Z,61.14
2023-05-04T02:48:23.063Z,61.23
2023-05-04T02:51:15.125Z,61.29
2023-05-04T02:54:08.434Z,61.31
2023-05-04T02:57:00.732Z,61.40
2023-05-04T02:59:52.663Z,61.14
2023-05-04T03:02:44.801Z,61.13
2023-05-04T03:05:27.115Z,60.89
2023-05-04T03:08:19.192Z,61.10
2023-05-04T03:11:11.128Z,61.16
2023-05-04T03:14:03.350Z,61.32
2023-05-04T03:16:51.654Z,61.39
2023-05-04T03:19:43.991Z,61.44
2023-05-04T03:22:36.024Z,61.51
2023-05-04T03:25:15.333Z,61.42
2023-05-04T03:28:08.111Z,61.57
2023-05-04T03:31:00.191Z,61.57
2023-05-04T03:33:52.143Z,61.50
2023-05-04T03:36:44.547Z,61.53
2023-05-04T03:39:36.628Z,61.60
2023-05-04T03:42:28.689Z,61.58
2023-05-04T03:45:21.462Z,61.44
2023-05-04T03:47:56.654Z,61.51
2023-05-04T03:50:48.822Z,61.54
2023-05-04T03:56:18.098Z,61.79
2023-05-04T03:59:10.071Z,61.73
2023-05-04T04:02:02.587Z,61.65
2023-05-04T04:04:54.705Z,61.87
2023-05-04T04:07:46.713Z,61.90
2023-05-04T04:10:38.798Z,61.98
2023-05-04T04:13:30.762Z,62.08
2023-05-04T04:16:22.941Z,62.03
2023-05-04T04:19:15.088Z,62.12
2023-05-04T04:22:07.231Z,62.18
2023-05-04T04:24:59.192Z,62.18
2023-05-04T04:27:51.252Z,62.10
2023-05-04T04:30:43.592Z,62.23
2023-05-04T04:33:36.409Z,62.11
2023-05-04T04:36:28.343Z,62.01
2023-05-04T04:39:05.855Z,61.88
2023-05-04T04:41:57.872Z,61.83
2023-05-04T04:44:50.539Z,61.50
2023-05-04T04:47:42.542Z,61.44
2023-05-04T04:50:34.561Z,61.28
2023-05-04T04:53:26.607Z,61.06
2023-05-04T04:56:19.355Z,60.83
2023-05-04T04:59:11.624Z,60.75
2023-05-04T05:01:47.014Z,60.51
2023-05-04T05:04:40.441Z,60.50
2023-05-04T05:07:22.998Z,60.32
2023-05-04T05:10:15.169Z,60.19
2023-05-04T05:13:07.334Z,59.86
2023-05-04T05:15:59.515Z,59.92
2023-05-04T05:18:51.710Z,60.11
2023-05-04T05:21:43.745Z,59.56
2023-05-04T05:24:35.774Z,59.61
2023-05-04T05:27:29.225Z,60.98
2023-05-04T05:30:21.439Z,59.55
2023-05-04T05:33:13.869Z,56.05
2023-05-04T05:36:06.670Z,53.34
2023-05-04T05:38:58.701Z,50.64
2023-05-04T05:41:50.750Z,47.99
2023-05-04T05:44:42.711Z,45.60
2023-05-04T05:47:34.696Z,43.33
2023-05-04T05:50:26.736Z,40.98
2023-05-04T05:53:18.751Z,39.24
2023-05-04T05:56:11.081Z,37.74
2023-05-04T05:59:03.130Z,36.36
2023-05-04T06:01:54.966Z,34.76
2023-05-04T06:04:47.211Z,33.57
2023-05-04T06:07:39.214Z,32.41
2023-05-04T06:10:31.155Z,31.00
2023-05-04T06:13:23.121Z,29.80
2023-05-04T06:16:00.258Z,29.22
2023-05-04T06:18:52.812Z,27.73
2023-05-04T06:21:44.885Z,26.86
2023-05-04T06:24:36.922Z,25.87
2023-05-04T06:27:31.661Z,24.68
2023-05-04T06:30:24.456Z,24.04
2023-05-04T06:33:16.468Z,23.07
2023-05-04T06:36:09.160Z,22.52
2023-05-04T06:39:01.323Z,21.95
2023-05-04T06:41:56.208Z,21.51
2023-05-04T06:44:48.238Z,20.74
2023-05-04T06:47:40.216Z,20.34
2023-05-04T06:50:33.391Z,19.75
2023-05-04T06:53:25.759Z,19.08
2023-05-04T06:56:18.103Z,18.50
2023-05-04T06:59:10.582Z,18.39
2023-05-04T07:02:02.602Z,18.44
2023-05-04T07:04:55.096Z,18.59
2023-05-04T07:07:48.038Z,18.90
2023-05-04T07:10:40.309Z,19.39
2023-05-04T07:13:32.444Z,19.58
2023-05-04T07:16:24.462Z,20.32
2023-05-04T07:19:17.602Z,21.08
2023-05-04T07:22:09.734Z,22.22
2023-05-04T07:25:02.021Z,22.81
2023-05-04T07:27:54.112Z,23.22
2023-05-04T07:30:43.300Z,23.75
2023-05-04T07:33:35.394Z,24.31
2023-05-04T07:36:27.859Z,25.10
2023-05-04T07:39:19.851Z,25.91
2023-05-04T07:42:12.663Z,26.28
2023-05-04T07:45:04.969Z,26.79
2023-05-04T07:47:57.005Z,27.09
2023-05-04T07:50:49.273Z,27.43
2023-05-04T07:53:41.438Z,27.66
2023-05-04T07:56:33.737Z,28.17
2023-05-04T07:59:08.409Z,28.74
2023-05-04T08:01:44.211Z,29.03
2023-05-04T08:04:36.212Z,29.25
2023-05-04T08:07:28.320Z,29.18
2023-05-04T08:10:03.168Z,29.45
2023-05-04T08:12:55.312Z,30.01
2023-05-04T08:15:47.626Z,29.97
2023-05-04T08:18:39.639Z,30.33
2023-05-04T08:21:31.728Z,30.50
2023-05-04T08:24:32.102Z,30.48
2023-05-04T08:27:24.148Z,30.99
2023-05-04T08:30:17.093Z,31.00
2023-05-04T08:33:09.160Z,30.60
2023-05-04T08:36:01.440Z,31.40
2023-05-04T08:38:54.232Z,31.01
2023-05-04T08:41:46.322Z,30.51
2023-05-04T08:44:27.535Z,30.29
2023-05-04T08:47:19.600Z,30.32
2023-05-04T08:50:12.957Z,30.43
2023-05-04T08:53:06.752Z,30.43
2023-05-04T08:56:03.999Z,30.22
2023-05-04T08:59:01.683Z,30.80
2023-05-04T09:01:57.317Z,30.22
2023-05-04T09:04:49.653Z,29.49
2023-05-04T09:07:41.714Z,29.63
2023-05-04T09:10:34.299Z,29.72
2023-05-04T09:13:26.291Z,29.77
2023-05-04T09:16:07.715Z,30.35
2023-05-04T09:18:59.638Z,30.39
2023-05-04T09:21:54.338Z,30.53
2023-05-04T09:24:46.821Z,30.97
2023-05-04T09:27:41.308Z,31.01
2023-05-04T09:30:33.654Z,30.36
2023-05-04T09:33:29.621Z,30.33
2023-05-04T09:36:24.993Z,30.89
2023-05-04T09:39:17.477Z,30.23
2023-05-04T09:42:18.799Z,30.04
2023-05-04T09:45:10.966Z,29.63
2023-05-04T09:48:03.122Z,29.31
2023-05-04T09:50:55.943Z,29.56
2023-05-04T09:53:49.219Z,29.94
2023-05-04T09:56:47.630Z,29.72
2023-05-04T09:59:40.664Z,29.57
2023-05-04T10:02:34.754Z,28.85
2023-05-04T10:05:28.512Z,29.17
2023-05-04T10:08:21.691Z,29.16
2023-05-04T10:11:18.577Z,29.86
2023-05-04T10:14:10.845Z,29.58
2023-05-04T10:17:13.912Z,30.15
2023-05-04T10:20:27.639Z,29.91
2023-05-04T10:23:45.690Z,29.60
2023-05-04T10:26:51.361Z,29.93
2023-05-04T10:29:44.055Z,29.76
2023-05-04T10:32:39.881Z,29.32
2023-05-04T10:35:32.279Z,29.03
2023-05-04T10:38:34.321Z,29.31
2023-05-04T10:41:26.310Z,28.93
2023-05-04T10:44:18.304Z,28.85
2023-05-04T10:47:11.458Z,29.21
2023-05-04T10:49:43.398Z,29.30
2023-05-04T10:52:46.231Z,29.31
2023-05-04T10:55:43.235Z,29.36
2023-05-04T10:58:35.218Z,29.74
2023-05-04T11:01:27.358Z,29.54
2023-05-04T11:04:23.308Z,29.60
2023-05-04T11:07:15.314Z,29.91
2023-05-04T11:10:09.429Z,29.83
2023-05-04T11:13:05.572Z,29.23
2023-05-04T11:15:58.318Z,29.42
2023-05-04T11:18:50.410Z,29.51
2023-05-04T11:21:31.819Z,29.30
2023-05-04T11:24:23.835Z,29.63
2023-05-04T11:27:25.283Z,29.38
2023-05-04T11:30:18.025Z,29.35
2023-05-04T11:33:15.595Z,29.49
2023-05-04T11:36:08.837Z,29.13
2023-05-04T11:39:01.093Z,28.57
2023-05-04T11:41:36.488Z,28.38
2023-05-04T11:44:30.168Z,28.52
2023-05-04T11:47:22.793Z,29.03
2023-05-04T11:50:16.696Z,29.03
2023-05-04T11:53:09.938Z,28.63
2023-05-04T11:56:06.546Z,28.52
2023-05-04T11:59:08.364Z,28.65
2023-05-04T12:02:00.963Z,29.05
2023-05-04T12:04:52.956Z,29.30
2023-05-04T12:07:44.997Z,29.08
2023-05-04T12:10:36.987Z,29.05
2023-05-04T12:13:18.228Z,28.72
2023-05-04T12:16:18.199Z,28.86
2023-05-04T12:19:12.797Z,28.95
2023-05-04T12:22:06.051Z,28.72
2023-05-04T12:24:59.898Z,28.53
2023-05-04T12:27:52.163Z,28.85
2023-05-04T12:30:44.146Z,28.54
2023-05-04T12:33:37.063Z,28.76
2023-05-04T12:36:10.304Z,28.52
2023-05-04T12:39:02.390Z,28.43
2023-05-04T12:41:54.361Z,28.42
2023-05-04T12:44:46.378Z,28.73
2023-05-04T12:47:24.737Z,28.69
2023-05-04T12:50:16.854Z,28.42
2023-05-04T12:53:09.565Z,28.83
2023-05-04T12:56:03.646Z,28.68
2023-05-04T12:58:56.429Z,28.56
2023-05-04T13:01:48.480Z,29.04
2023-05-04T13:04:40.507Z,29.14
2023-05-04T13:07:32.597Z,28.99
2023-05-04T13:10:25.444Z,28.44
2023-05-04T13:13:17.985Z,28.52
2023-05-04T13:16:10.443Z,28.74
2023-05-04T13:19:03.229Z,28.81
2023-05-04T13:21:55.215Z,28.78
2023-05-04T13:24:47.208Z,28.78
2023-05-04T13:27:39.197Z,29.22
2023-05-04T13:30:31.504Z,29.46
2023-05-04T13:33:29.545Z,29.72
2023-05-04T13:36:22.867Z,29.76
2023-05-04T13:39:14.890Z,29.43
2023-05-04T13:41:50.064Z,29.49
2023-05-04T13:44:24.716Z,29.64
2023-05-04T13:47:17.629Z,29.47
2023-05-04T13:50:04.041Z,29.46
2023-05-04T13:52:56.055Z,29.62
2023-05-04T13:55:48.251Z,29.49
2023-05-04T13:58:40.207Z,29.78
2023-05-04T14:01:32.242Z,30.06
2023-05-04T14:04:24.654Z,30.02
2023-05-04T14:07:16.656Z,29.95
2023-05-04T14:10:10.105Z,30.00
2023-05-04T14:13:02.224Z,30.21
2023-05-04T14:15:54.335Z,30.60
2023-05-04T14:18:46.302Z,30.56
2023-05-04T14:21:38.771Z,30.55
2023-05-04T14:24:31.627Z,30.72
2023-05-04T14:27:12.673Z,30.51
2023-05-04T14:30:05.043Z,30.78
2023-05-04T14:32:58.173Z,30.93
2023-05-04T14:35:48.032Z,30.84
2023-05-04T14:38:38.814Z,30.72
2023-05-04T14:41:33.540Z,30.78
2023-05-04T14:44:27.226Z,31.59
2023-05-04T14:47:20.122Z,31.10
2023-05-04T14:50:13.298Z,31.23
2023-05-04T14:52:47.911Z,31.15
2023-05-04T14:55:41.928Z,30.77
2023-05-04T14:58:33.932Z,31.19
2023-05-04T15:01:26.046Z,31.34
2023-05-04T15:04:17.972Z,31.43
2023-05-04T15:07:10.042Z,31.53
2023-05-04T15:10:01.975Z,31.61
2023-05-04T15:12:54.325Z,31.34
2023-05-04T15:15:46.362Z,31.25
2023-05-04T15:18:38.360Z,31.43
2023-05-04T15:21:20.562Z,31.53
2023-05-04T15:24:12.571Z,31.48
2023-05-04T15:27:04.707Z,31.51
2023-05-04T15:29:54.768Z,31.23
2023-05-04T15:32:46.797Z,30.86
2023-05-04T15:35:39.211Z,31.22
2023-05-04T15:38:31.193Z,31.15
2023-05-04T15:41:23.203Z,31.34
2023-05-04T15:44:15.286Z,31.84
2023-05-04T15:47:09.635Z,31.68
2023-05-04T15:50:01.713Z,31.88
2023-05-04T15:52:38.609Z,31.61
2023-05-04T15:55:30.812Z,31.44
2023-05-04T15:58:22.809Z,31.45
2023-05-04T16:01:14.963Z,31.60
2023-05-04T16:04:07.265Z,31.27
2023-05-04T16:06:39.478Z,31.44
2023-05-04T16:09:31.689Z,31.25
2023-05-04T16:12:23.655Z,31.55
2023-05-04T16:15:15.844Z,31.59
2023-05-04T16:17:53.102Z,31.70
2023-05-04T16:20:45.166Z,31.68
2023-05-04T16:23:37.359Z,31.69
2023-05-04T16:26:09.260Z,31.71
2023-05-04T16:29:01.262Z,31.72
2023-05-04T16:31:53.205Z,31.74
2023-05-04T16:34:45.500Z,31.72
2023-05-04T16:37:39.902Z,31.54
2023-05-04T16:40:32.735Z,31.63
2023-05-04T16:43:24.890Z,31.95
2023-05-04T16:46:17.214Z,32.41
2023-05-04T16:49:10.915Z,32.61
2023-05-04T16:52:04.910Z,32.72
2023-05-04T16:54:57.090Z,32.61
2023-05-04T16:57:49.272Z,32.64
2023-05-04T17:00:43.001Z,33.06
2023-05-04T17:03:35.621Z,33.02
2023-05-04T17:06:27.819Z,32.81
2023-05-04T17:09:19.812Z,33.01
2023-05-04T17:12:11.828Z,33.21
2023-05-04T17:15:04.053Z,33.43
2023-05-04T17:17:56.559Z,33.24
2023-05-04T17:20:48.579Z,33.27
2023-05-04T17:23:29.600Z,33.35
2023-05-04T17:26:21.859Z,33.34
2023-05-04T17:29:04.291Z,33.53
2023-05-04T17:31:56.450Z,33.65
2023-05-04T17:34:48.499Z,33.81
2023-05-04T17:37:40.556Z,33.96
2023-05-04T17:40:32.571Z,34.23
2023-05-04T17:43:24.566Z,34.16
2023-05-04T17:46:16.741Z,34.46
2023-05-04T17:49:08.801Z,34.41
2023-05-04T17:52:01.395Z,34.55
2023-05-04T17:54:54.721Z,34.93
2023-05-04T17:57:29.931Z,34.95
2023-05-04T18:00:23.113Z,35.12
2023-05-04T18:03:15.263Z,35.38
2023-05-04T18:05:57.372Z,35.35
2023-05-04T18:08:49.416Z,35.51
2023-05-04T18:11:41.386Z,35.83
2023-05-04T18:14:33.362Z,35.89
2023-05-04T18:17:26.433Z,36.15
2023-05-04T18:20:18.694Z,36.23
2023-05-04T18:22:53.527Z,36.40
2023-05-04T18:25:45.544Z,36.54
2023-05-04T18:28:37.490Z,36.77
2023-05-04T18:31:09.454Z,36.85
2023-05-04T18:34:03.733Z,37.13
2023-05-04T18:36:56.612Z,37.25
2023-05-04T18:39:48.958Z,37.44
2023-05-04T18:42:31.987Z,37.64
2023-05-04T18:45:24.179Z,37.78
2023-05-04T18:48:16.148Z,38.08
2023-05-04T18:51:08.251Z,38.26
2023-05-04T18:54:00.266Z,38.46
2023-05-04T18:56:43.248Z,38.66
2023-05-04T18:59:36.007Z,38.79
2023-05-04T19:02:29.894Z,38.94
2023-05-04T19:05:22.035Z,39.15
2023-05-04T19:08:14.021Z,39.19
2023-05-04T19:11:05.982Z,39.46
2023-05-04T19:13:58.863Z,39.66
2023-05-04T19:16:50.829Z,39.86
2023-05-04T19:19:42.959Z,40.03
2023-05-04T19:22:34.997Z,40.23
2023-05-04T19:28:25.469Z,40.61
2023-05-04T19:31:17.472Z,40.60
2023-05-04T19:34:09.661Z,40.76
2023-05-04T19:37:01.753Z,40.94
2023-05-04T19:39:54.663Z,41.11
2023-05-04T19:42:47.027Z,41.19
2023-05-04T19:45:21.933Z,41.27
2023-05-04T19:48:16.296Z,41.37
2023-05-04T19:51:08.534Z,41.49
2023-05-04T19:54:00.621Z,41.59
2023-05-04T19:56:52.894Z,41.79
2023-05-04T19:59:46.898Z,41.98
2023-05-04T20:02:39.537Z,42.08
2023-05-04T20:05:31.698Z,42.26
2023-05-04T20:08:23.615Z,42.29
2023-05-04T20:11:15.723Z,42.47
2023-05-04T20:14:07.945Z,42.55
2023-05-04T20:17:00.158Z,42.67
2023-05-04T20:19:34.746Z,42.68
2023-05-04T20:22:09.076Z,42.78
2023-05-04T20:25:01.106Z,43.02
2023-05-04T20:27:53.863Z,43.04
2023-05-04T20:30:46.748Z,43.26
2023-05-04T20:33:38.894Z,43.54
2023-05-04T20:36:30.968Z,43.75
2023-05-04T20:39:11.359Z,43.82
2023-05-04T20:42:03.986Z,43.97
2023-05-04T20:44:56.002Z,44.13
2023-05-04T20:47:48.383Z,44.27
2023-05-04T20:50:40.604Z,44.39
2023-05-04T20:53:44.430Z,44.59
2023-05-04T20:56:36.523Z,44.72
2023-05-04T20:59:28.575Z,44.96
2023-05-04T21:02:20.581Z,45.01
2023-05-04T21:05:12.795Z,45.05
2023-05-04T21:08:04.832Z,45.17
2023-05-04T21:10:56.764Z,45.35
2023-05-04T21:13:48.813Z,45.48
2023-05-04T21:16:40.796Z,45.62
2023-05-04T21:19:32.796Z,45.82
2023-05-04T21:22:24.771Z,46.11
2023-05-04T21:25:17.079Z,46.14
2023-05-04T21:28:09.042Z,46.30
2023-05-04T21:30:46.014Z,46.32
2023-05-04T21:33:38.019Z,46.46
2023-05-04T21:36:29.999Z,46.75
2023-05-04T21:39:22.980Z,46.92
2023-05-04T21:42:14.978Z,47.15
2023-05-04T21:45:08.310Z,47.30
2023-05-04T21:47:42.943Z,47.30
2023-05-04T21:50:34.934Z,47.37
2023-05-04T21:53:27.051Z,47.37
2023-05-04T21:56:19.132Z,47.51
2023-05-04T21:59:11.386Z,47.49
2023-05-04T22:02:03.718Z,47.60
2023-05-04T22:04:55.837Z,47.88
2023-05-04T22:07:47.781Z,48.07
2023-05-04T22:10:40.170Z,48.25
2023-05-04T22:13:32.224Z,48.36
2023-05-04T22:16:24.595Z,48.40
2023-05-04T22:19:16.566Z,48.45
2023-05-04T22:22:08.574Z,48.61
2023-05-04T22:25:00.587Z,48.73
2023-05-04T22:27:52.610Z,48.86
2023-05-04T22:30:44.598Z,49.13
2023-05-04T22:33:36.631Z,49.35
2023-05-04T22:36:28.683Z,49.34
2023-05-04T22:39:15.790Z,49.50
2023-05-04T22:42:07.994Z,49.57
2023-05-04T22:45:00.182Z,49.52
2023-05-04T22:47:32.029Z,49.56
2023-05-04T22:50:08.000Z,49.31
2023-05-04T22:53:00.240Z,49.54
2023-05-04T22:55:52.205Z,49.59
2023-05-04T22:58:45.885Z,49.64
2023-05-04T23:01:42.527Z,49.77
2023-05-04T23:04:34.694Z,49.88
2023-05-04T23:07:26.696Z,50.00
2023-05-04T23:10:18.750Z,50.12
2023-05-04T23:13:10.824Z,50.25
2023-05-04T23:15:44.886Z,50.33
2023-05-04T23:18:36.937Z,50.36
2023-05-04T23:21:28.867Z,50.54
2023-05-04T23:24:20.835Z,50.79
2023-05-04T23:27:12.872Z,50.98
2023-05-04T23:30:06.132Z,51.10
2023-05-04T23:32:58.468Z,51.13
2023-05-04T23:35:50.472Z,51.12
2023-05-04T23:38:42.524Z,51.27
2023-05-04T23:41:34.697Z,51.43
2023-05-04T23:44:26.779Z,51.58
2023-05-04T23:47:18.743Z,51.67
2023-05-04T23:50:12.406Z,51.82
2023-05-04T23:53:04.487Z,51.73
2023-05-04T23:56:04.297Z,51.86
2023-05-04T23:58:56.550Z,51.85
