createdAt,value
2023-01-13T00:00:09.444Z,10.97
2023-01-13T00:02:36.077Z,10.93
2023-01-13T00:05:03.952Z,10.92
2023-01-13T00:07:30.598Z,10.91
2023-01-13T00:09:57.200Z,10.91
2023-01-13T00:12:23.756Z,10.88
2023-01-13T00:14:50.332Z,10.88
2023-01-13T00:17:17.015Z,10.92
2023-01-13T00:19:44.698Z,10.94
2023-01-13T00:22:11.271Z,10.98
2023-01-13T00:24:37.978Z,10.97
2023-01-13T00:27:04.601Z,10.99
2023-01-13T00:29:31.308Z,10.98
2023-01-13T00:31:58.493Z,10.95
2023-01-13T00:34:25.072Z,10.90
2023-01-13T00:36:51.754Z,10.89
2023-01-13T00:39:18.378Z,10.88
2023-01-13T00:42:03.574Z,10.89
2023-01-13T00:44:30.132Z,10.85
2023-01-13T00:46:56.705Z,10.82
2023-01-13T00:49:23.287Z,10.81
2023-01-13T00:51:49.844Z,10.82
2023-01-13T00:54:16.449Z,10.81
2023-01-13T00:56:43.009Z,10.83
2023-01-13T00:59:13.817Z,10.83
2023-01-13T01:01:41.337Z,10.83
2023-01-13T01:04:08.141Z,10.79
2023-01-13T01:06:34.763Z,10.79
2023-01-13T01:09:01.401Z,10.79
2023-01-13T01:11:30.449Z,10.79
2023-01-13T01:13:58.720Z,10.76
2023-01-13T01:16:27.321Z,10.76
2023-01-13T01:18:55.053Z,10.77
2023-01-13T01:21:23.522Z,10.79
2023-01-13T01:23:50.073Z,10.81
2023-01-13T01:26:19.887Z,10.83
2023-01-13T01:28:46.834Z,10.82
2023-01-13T01:31:18.048Z,10.83
2023-01-13T01:33:47.440Z,10.86
2023-01-13T01:36:16.183Z,10.88
2023-01-13T01:38:43.784Z,10.87
2023-01-13T01:41:15.584Z,10.87
2023-01-13T01:43:59.391Z,10.88
2023-01-13T01:46:44.754Z,10.90
2023-01-13T01:49:22.366Z,10.91
2023-01-13T01:51:51.168Z,10.93
2023-01-13T01:54:26.229Z,10.94
2023-01-13T01:56:53.204Z,10.95
2023-01-13T01:59:20.315Z,10.94
2023-01-13T02:01:48.660Z,10.94
2023-01-13T02:04:28.067Z,10.93
2023-01-13T02:06:56.830Z,10.93
2023-01-13T02:09:26.220Z,10.91
2023-01-13T02:12:11.107Z,10.89
2023-01-13T02:14:39.009Z,10.91
2023-01-13T02:17:05.515Z,10.93
2023-01-13T02:19:38.197Z,10.93
2023-01-13T02:22:16.200Z,10.95
2023-01-13T02:25:07.617Z,10.97
2023-01-13T02:27:52.189Z,10.99
2023-01-13T02:30:56.128Z,11.02
2023-01-13T02:33:46.384Z,11.05
2023-01-13T02:36:20.040Z,11.07
2023-01-13T02:38:51.488Z,11.08
2023-01-13T02:41:46.634Z,11.10
2023-01-13T02:44:19.181Z,11.12
2023-01-13T02:46:49.602Z,11.12
2023-01-13T02:49:24.992Z,11.16
2023-01-13T02:51:55.321Z,11.19
2023-01-13T02:54:25.744Z,11.18
2023-01-13T02:56:55.492Z,11.14
2023-01-13T02:59:26.227Z,11.14
2023-01-13T03:01:56.353Z,11.16
2023-01-13T03:04:55.832Z,11.16
2023-01-13T03:07:48.046Z,11.17
2023-01-13T03:10:39.403Z,11.18
2023-01-13T03:13:34.788Z,11.14
2023-01-13T03:16:30.672Z,11.10
2023-01-13T03:19:18.887Z,11.11
2023-01-13T03:21:56.798Z,11.16
2023-01-13T03:25:00.271Z,11.14
2023-01-13T03:27:30.894Z,11.16
2023-01-13T03:30:03.136Z,11.18
2023-01-13T03:32:49.527Z,11.17
2023-01-13T03:35:25.963Z,11.15
2023-01-13T03:38:05.851Z,11.16
2023-01-13T03:40:37.066Z,11.15
2023-01-13T03:43:28.257Z,11.13
2023-01-13T03:45:59.213Z,11.13
2023-01-13T03:48:27.819Z,11.10
2023-01-13T03:50:57.584Z,11.06
2023-01-13T03:53:40.237Z,11.08
2023-01-13T03:56:21.335Z,11.06
2023-01-13T03:58:51.111Z,11.05
2023-01-13T04:01:29.903Z,10.84
2023-01-13T04:04:09.534Z,10.45
2023-01-13T04:06:55.705Z,10.09
2023-01-13T04:09:40.826Z,9.80
2023-01-13T04:12:22.454Z,9.60
2023-01-13T04:14:49.975Z,9.49
2023-01-13T04:17:16.960Z,9.40
2023-01-13T04:19:43.555Z,9.36
2023-01-13T04:22:10.247Z,9.33
2023-01-13T04:24:37.256Z,9.33
2023-01-13T04:27:04.396Z,9.30
2023-01-13T04:29:30.932Z,9.25
2023-01-13T04:31:57.540Z,9.22
2023-01-13T04:34:24.159Z,9.12
2023-01-13T04:36:50.872Z,9.11
2023-01-13T04:39:18.079Z,9.05
2023-01-13T04:41:59.573Z,9.00
2023-01-13T04:44:27.174Z,9.01
2023-01-13T04:46:54.391Z,8.96
2023-01-13T04:49:21.328Z,8.98
2023-01-13T04:51:47.931Z,8.97
2023-01-13T04:54:14.631Z,8.96
2023-01-13T04:56:41.251Z,8.99
2023-01-13T04:59:09.791Z,9.06
2023-01-13T05:01:36.937Z,9.10
2023-01-13T05:04:03.630Z,9.18
2023-01-13T05:06:30.485Z,9.24
2023-01-13T05:08:57.372Z,9.27
2023-01-13T05:11:42.571Z,9.28
2023-01-13T05:14:28.508Z,9.30
2023-01-13T05:17:02.525Z,9.28
2023-01-13T05:19:29.089Z,9.24
2023-01-13T05:22:14.936Z,9.26
2023-01-13T05:25:00.498Z,9.25
2023-01-13T05:27:27.399Z,9.21
2023-01-13T05:29:55.051Z,9.18
2023-01-13T05:32:22.185Z,9.20
2023-01-13T05:34:49.561Z,9.20
2023-01-13T05:37:16.489Z,9.16
2023-01-13T05:40:02.125Z,9.12
2023-01-13T05:42:47.445Z,9.09
2023-01-13T05:45:14.112Z,9.09
2023-01-13T05:47:40.725Z,9.13
2023-01-13T05:50:08.293Z,9.14
2023-01-13T05:52:35.187Z,9.12
2023-01-13T05:55:01.868Z,9.15
2023-01-13T05:57:28.500Z,9.21
2023-01-13T05:59:55.039Z,9.30
2023-01-13T06:02:21.616Z,9.40
2023-01-13T06:04:48.407Z,9.69
2023-01-13T06:07:14.951Z,9.87
2023-01-13T06:09:41.495Z,9.98
2023-01-13T06:12:13.063Z,9.91
2023-01-13T06:14:42.677Z,9.90
2023-01-13T06:17:11.784Z,9.94
2023-01-13T06:19:39.104Z,9.88
2023-01-13T06:22:13.743Z,9.90
2023-01-13T06:24:40.429Z,9.80
2023-01-13T06:27:09.138Z,9.80
2023-01-13T06:29:35.894Z,9.80
2023-01-13T06:32:06.992Z,9.75
2023-01-13T06:34:35.564Z,9.73
2023-01-13T06:37:03.811Z,9.68
2023-01-13T06:39:31.734Z,9.60
2023-01-13T06:42:17.484Z,9.59
2023-01-13T06:44:45.541Z,9.58
2023-01-13T06:47:12.069Z,9.56
2023-01-13T06:49:38.626Z,9.57
2023-01-13T06:52:05.449Z,9.58
2023-01-13T06:54:32.216Z,9.57
2023-01-13T06:56:58.785Z,9.56
2023-01-13T06:59:25.862Z,9.54
2023-01-13T07:01:52.780Z,9.55
2023-01-13T07:04:19.521Z,9.56
2023-01-13T07:06:46.072Z,9.58
2023-01-13T07:09:12.846Z,9.62
2023-01-13T07:11:39.601Z,9.62
2023-01-13T07:14:24.836Z,9.60
2023-01-13T07:16:52.410Z,9.56
2023-01-13T07:19:23.711Z,9.55
2023-01-13T07:21:53.534Z,9.53
2023-01-13T07:24:20.411Z,9.54
2023-01-13T07:26:47.014Z,9.50
2023-01-13T07:29:13.759Z,9.47
2023-01-13T07:31:40.450Z,9.46
2023-01-13T07:34:07.408Z,9.50
2023-01-13T07:36:34.423Z,9.48
2023-01-13T07:39:01.231Z,9.46
2023-01-13T07:41:46.725Z,9.44
2023-01-13T07:44:13.376Z,9.47
2023-01-13T07:46:40.034Z,9.46
2023-01-13T07:49:07.276Z,9.45
2023-01-13T07:51:39.566Z,9.45
2023-01-13T07:54:06.889Z,9.45
2023-01-13T07:56:33.716Z,9.42
2023-01-13T07:59:01.063Z,9.39
2023-01-13T08:01:28.668Z,9.36
2023-01-13T08:03:56.369Z,9.33
2023-01-13T08:06:23.294Z,9.30
2023-01-13T08:08:50.645Z,9.28
2023-01-13T08:11:18.288Z,9.27
2023-01-13T08:13:45.211Z,9.25
2023-01-13T08:16:14.129Z,9.28
2023-01-13T08:18:41.512Z,9.25
2023-01-13T08:21:11.190Z,9.24
2023-01-13T08:23:41.120Z,9.20
2023-01-13T08:26:11.182Z,9.19
2023-01-13T08:28:40.501Z,9.19
2023-01-13T08:31:10.168Z,9.17
2023-01-13T08:33:37.658Z,9.13
2023-01-13T08:36:08.936Z,9.14
2023-01-13T08:38:36.620Z,9.11
2023-01-13T08:41:14.825Z,9.03
2023-01-13T08:43:41.534Z,9.04
2023-01-13T08:46:08.262Z,9.06
2023-01-13T08:48:35.634Z,9.05
2023-01-13T08:51:04.184Z,9.10
2023-01-13T08:53:30.982Z,9.10
2023-01-13T08:55:57.809Z,9.12
2023-01-13T08:58:24.467Z,9.17
2023-01-13T09:00:51.086Z,9.21
2023-01-13T09:03:17.818Z,9.27
2023-01-13T09:05:44.432Z,9.37
2023-01-13T09:08:10.991Z,9.43
2023-01-13T09:10:37.629Z,9.48
2023-01-13T09:13:13.413Z,9.52
2023-01-13T09:15:41.987Z,9.53
2023-01-13T09:18:09.017Z,9.60
2023-01-13T09:20:35.873Z,9.69
2023-01-13T09:23:02.739Z,9.80
2023-01-13T09:25:29.308Z,9.93
2023-01-13T09:27:56.899Z,9.98
2023-01-13T09:30:24.379Z,9.99
2023-01-13T09:33:10.871Z,10.06
2023-01-13T09:35:37.577Z,10.08
2023-01-13T09:38:04.241Z,10.11
2023-01-13T09:40:30.815Z,10.11
2023-01-13T09:43:24.943Z,10.11
2023-01-13T09:46:00.455Z,10.10
2023-01-13T09:48:32.503Z,10.10
2023-01-13T09:51:16.833Z,10.08
2023-01-13T09:53:56.959Z,10.12
2023-01-13T09:56:25.944Z,10.12
2023-01-13T09:58:52.930Z,10.11
2023-01-13T10:01:32.492Z,10.12
2023-01-13T10:04:13.099Z,10.17
2023-01-13T10:06:42.958Z,10.23
2023-01-13T10:09:55.010Z,10.22
2023-01-13T10:12:45.508Z,10.23
2023-01-13T10:15:17.972Z,10.24
2023-01-13T10:17:51.043Z,10.24
2023-01-13T10:20:24.783Z,10.22
2023-01-13T10:22:54.514Z,10.20
2023-01-13T10:25:32.907Z,10.22
2023-01-13T10:28:09.111Z,10.33
2023-01-13T10:30:40.155Z,10.39
2023-01-13T10:33:17.439Z,10.41
2023-01-13T10:36:01.067Z,10.49
2023-01-13T10:38:31.081Z,10.53
2023-01-13T10:41:03.854Z,10.49
2023-01-13T10:43:31.433Z,10.51
2023-01-13T10:46:07.282Z,10.53
2023-01-13T10:48:36.126Z,10.60
2023-01-13T10:51:30.495Z,10.63
2023-01-13T10:54:01.698Z,10.68
2023-01-13T10:56:33.679Z,10.72
2023-01-13T10:59:29.943Z,10.65
2023-01-13T11:02:19.855Z,10.61
2023-01-13T11:04:53.964Z,10.56
2023-01-13T11:07:32.012Z,10.52
2023-01-13T11:10:19.843Z,10.51
2023-01-13T11:13:05.440Z,10.56
2023-01-13T11:15:43.655Z,10.61
2023-01-13T11:18:19.310Z,10.72
2023-01-13T11:20:49.053Z,10.77
2023-01-13T11:23:27.490Z,10.73
2023-01-13T11:26:01.780Z,10.63
2023-01-13T11:28:49.515Z,10.60
2023-01-13T11:31:27.112Z,10.57
2023-01-13T11:34:00.734Z,10.55
2023-01-13T11:36:49.448Z,10.54
2023-01-13T11:39:41.940Z,10.59
2023-01-13T11:42:22.766Z,10.62
2023-01-13T11:44:58.733Z,10.61
2023-01-13T11:47:27.021Z,10.55
2023-01-13T11:49:54.241Z,10.46
2023-01-13T11:52:29.757Z,10.32
2023-01-13T11:55:41.313Z,10.23
2023-01-13T11:58:45.585Z,10.23
2023-01-13T12:01:52.182Z,10.28
2023-01-13T12:04:29.844Z,10.34
2023-01-13T12:07:19.518Z,10.30
2023-01-13T12:10:00.644Z,10.33
2023-01-13T12:12:27.873Z,10.34
2023-01-13T12:15:12.833Z,10.31
2023-01-13T12:18:01.859Z,10.32
2023-01-13T12:20:45.733Z,10.33
2023-01-13T12:23:30.992Z,10.31
2023-01-13T12:26:11.683Z,10.29
2023-01-13T12:28:47.080Z,10.29
2023-01-13T12:31:14.769Z,10.33
2023-01-13T12:33:59.491Z,10.34
2023-01-13T12:36:56.384Z,10.34
2023-01-13T12:39:50.823Z,10.37
2023-01-13T12:42:51.300Z,10.49
2023-01-13T12:45:24.541Z,10.57
2023-01-13T12:47:51.639Z,10.58
2023-01-13T12:50:27.254Z,10.59
2023-01-13T12:52:56.162Z,10.56
2023-01-13T12:55:33.306Z,10.56
2023-01-13T12:57:59.869Z,10.50
2023-01-13T13:00:38.306Z,10.50
2023-01-13T13:03:10.896Z,10.57
2023-01-13T13:06:04.099Z,10.61
2023-01-13T13:08:42.684Z,10.65
2023-01-13T13:11:38.246Z,10.69
2023-01-13T13:14:13.495Z,10.69
2023-01-13T13:16:51.650Z,10.71
2023-01-13T13:19:18.240Z,10.76
2023-01-13T13:22:07.553Z,10.79
2023-01-13T13:24:34.163Z,10.83
2023-01-13T13:27:19.775Z,10.88
2023-01-13T13:29:58.520Z,10.92
2023-01-13T13:32:54.386Z,10.96
2023-01-13T13:35:58.510Z,10.89
2023-01-13T13:39:01.980Z,10.79
2023-01-13T13:41:48.510Z,10.74
2023-01-13T13:44:50.434Z,10.70
2023-01-13T13:47:17.612Z,10.72
2023-01-13T13:49:52.728Z,10.73
2023-01-13T13:53:01.416Z,10.69
2023-01-13T13:55:29.790Z,10.68
2023-01-13T13:57:58.776Z,10.68
2023-01-13T14:00:29.240Z,10.75
2023-01-13T14:03:01.927Z,10.77
2023-01-13T14:05:33.795Z,10.74
2023-01-13T14:08:00.496Z,10.69
2023-01-13T14:10:34.293Z,10.64
2023-01-13T14:13:12.631Z,10.68
2023-01-13T14:15:41.167Z,10.60
2023-01-13T14:18:41.241Z,10.55
2023-01-13T14:21:19.887Z,10.49
2023-01-13T14:23:52.113Z,10.37
2023-01-13T14:26:23.098Z,10.25
2023-01-13T14:28:49.860Z,10.05
2023-01-13T14:31:16.951Z,9.69
2023-01-13T14:33:48.978Z,9.37
2023-01-13T14:36:21.478Z,8.99
2023-01-13T14:39:12.010Z,8.74
2023-01-13T14:41:47.605Z,8.67
2023-01-13T14:44:32.667Z,8.59
2023-01-13T14:47:03.037Z,8.55
2023-01-13T14:49:42.516Z,8.55
2023-01-13T14:52:14.919Z,8.56
2023-01-13T14:54:41.463Z,8.60
2023-01-13T14:57:29.075Z,8.64
2023-01-13T15:00:00.682Z,8.72
2023-01-13T15:02:30.341Z,8.75
2023-01-13T15:04:59.315Z,8.86
2023-01-13T15:07:29.538Z,8.91
2023-01-13T15:10:00.216Z,9.00
2023-01-13T15:12:39.524Z,9.07
2023-01-13T15:15:19.721Z,9.10
2023-01-13T15:17:46.919Z,9.14
2023-01-13T15:20:14.654Z,9.22
2023-01-13T15:22:41.316Z,9.24
2023-01-13T15:25:09.617Z,9.27
2023-01-13T15:27:37.530Z,9.29
2023-01-13T15:30:13.182Z,9.32
2023-01-13T15:32:39.871Z,9.29
2023-01-13T15:35:07.015Z,9.27
2023-01-13T15:37:33.600Z,9.29
2023-01-13T15:40:00.381Z,9.30
2023-01-13T15:42:45.392Z,9.30
2023-01-13T15:45:31.821Z,9.25
2023-01-13T15:47:59.677Z,9.20
2023-01-13T15:50:26.994Z,9.21
2023-01-13T15:52:53.561Z,9.17
2023-01-13T15:55:20.178Z,9.17
2023-01-13T15:57:50.427Z,9.23
2023-01-13T16:00:20.426Z,9.26
2023-01-13T16:02:47.555Z,9.27
2023-01-13T16:05:14.220Z,9.30
2023-01-13T16:07:41.209Z,9.35
2023-01-13T16:10:18.108Z,9.32
2023-01-13T16:12:44.714Z,9.34
2023-01-13T16:15:18.446Z,9.30
2023-01-13T16:17:46.247Z,9.33
2023-01-13T16:20:17.641Z,9.35
2023-01-13T16:22:45.404Z,9.36
2023-01-13T16:25:24.591Z,9.36
2023-01-13T16:27:51.631Z,9.35
2023-01-13T16:30:34.938Z,9.32
2023-01-13T16:33:02.667Z,9.30
2023-01-13T16:35:32.011Z,9.29
2023-01-13T16:37:59.798Z,9.24
2023-01-13T16:40:31.388Z,9.19
2023-01-13T16:42:58.342Z,9.05
2023-01-13T16:45:25.384Z,9.00
2023-01-13T16:47:52.390Z,8.96
2023-01-13T16:50:35.389Z,8.89
2023-01-13T16:53:03.359Z,8.84
2023-01-13T16:55:30.257Z,8.78
2023-01-13T16:57:56.969Z,8.75
2023-01-13T17:00:23.791Z,8.69
2023-01-13T17:02:50.682Z,8.67
2023-01-13T17:05:17.345Z,8.63
2023-01-13T17:07:47.565Z,8.60
2023-01-13T17:10:20.307Z,8.53
2023-01-13T17:12:47.020Z,8.53
2023-01-13T17:15:15.724Z,8.51
2023-01-13T17:17:43.578Z,8.48
2023-01-13T17:20:12.725Z,8.50
2023-01-13T17:22:39.595Z,8.51
2023-01-13T17:25:06.809Z,8.54
2023-01-13T17:27:33.831Z,8.55
2023-01-13T17:30:00.435Z,8.56
2023-01-13T17:32:27.111Z,8.58
2023-01-13T17:34:53.997Z,8.60
2023-01-13T17:37:20.605Z,8.60
2023-01-13T17:39:48.704Z,8.61
2023-01-13T17:42:16.106Z,8.61
2023-01-13T17:44:42.806Z,8.62
2023-01-13T17:47:09.575Z,8.64
2023-01-13T17:49:36.100Z,8.64
2023-01-13T17:52:02.693Z,8.67
2023-01-13T17:54:29.291Z,8.72
2023-01-13T17:56:56.600Z,8.78
2023-01-13T17:59:24.367Z,8.79
2023-01-13T18:01:52.013Z,8.78
2023-01-13T18:04:21.309Z,8.79
2023-01-13T18:06:48.691Z,8.80
2023-01-13T18:09:16.338Z,8.75
2023-01-13T18:11:43.477Z,8.72
2023-01-13T18:14:10.741Z,8.69
2023-01-13T18:16:37.871Z,8.62
2023-01-13T18:19:22.937Z,8.60
2023-01-13T18:22:08.599Z,8.57
2023-01-13T18:24:54.126Z,8.55
2023-01-13T18:27:31.245Z,8.53
2023-01-13T18:30:00.148Z,8.55
2023-01-13T18:32:32.831Z,8.57
2023-01-13T18:35:05.683Z,8.58
2023-01-13T18:37:35.774Z,8.51
2023-01-13T18:40:02.965Z,8.45
2023-01-13T18:42:48.100Z,8.45
2023-01-13T18:45:14.663Z,8.40
2023-01-13T18:47:42.308Z,8.39
2023-01-13T18:50:12.261Z,8.36
2023-01-13T18:52:38.955Z,8.32
2023-01-13T18:55:05.847Z,8.28
2023-01-13T18:57:32.452Z,8.27
2023-01-13T18:59:59.048Z,8.24
2023-01-13T19:02:27.768Z,8.23
2023-01-13T19:04:54.494Z,8.22
2023-01-13T19:07:28.356Z,8.22
2023-01-13T19:09:55.772Z,8.21
2023-01-13T19:12:31.082Z,8.21
2023-01-13T19:14:58.886Z,8.18
2023-01-13T19:17:27.454Z,8.23
2023-01-13T19:19:55.916Z,8.25
2023-01-13T19:22:32.764Z,8.28
2023-01-13T19:25:00.844Z,8.28
2023-01-13T19:27:28.417Z,8.31
2023-01-13T19:29:58.635Z,8.34
2023-01-13T19:32:26.014Z,8.36
2023-01-13T19:34:55.044Z,8.38
2023-01-13T19:37:21.868Z,8.36
2023-01-13T19:39:48.542Z,8.38
2023-01-13T19:42:33.796Z,8.38
2023-01-13T19:45:18.945Z,8.39
2023-01-13T19:47:46.050Z,8.38
2023-01-13T19:50:13.989Z,8.36
2023-01-13T19:52:42.352Z,8.38
2023-01-13T19:55:09.903Z,8.37
2023-01-13T19:57:37.843Z,8.41
2023-01-13T20:00:07.105Z,8.43
2023-01-13T20:02:34.897Z,8.48
2023-01-13T20:05:05.773Z,8.49
2023-01-13T20:07:35.050Z,8.49
2023-01-13T20:10:01.897Z,8.48
2023-01-13T20:12:29.925Z,8.43
2023-01-13T20:14:56.924Z,8.33
2023-01-13T20:17:25.565Z,8.26
2023-01-13T20:19:52.482Z,8.21
2023-01-13T20:22:19.126Z,8.16
2023-01-13T20:24:45.766Z,8.14
2023-01-13T20:27:12.350Z,8.13
2023-01-13T20:29:39.024Z,8.12
2023-01-13T20:32:05.728Z,8.10
2023-01-13T20:34:32.279Z,8.08
2023-01-13T20:36:58.865Z,8.11
2023-01-13T20:39:29.102Z,8.11
2023-01-13T20:42:14.843Z,8.12
2023-01-13T20:44:41.866Z,8.07
2023-01-13T20:47:08.494Z,8.06
2023-01-13T20:49:36.977Z,8.03
2023-01-13T20:52:09.367Z,8.02
2023-01-13T20:54:40.538Z,8.00
2023-01-13T20:57:09.983Z,8.00
2023-01-13T20:59:40.080Z,7.98
2023-01-13T21:02:13.218Z,7.98
2023-01-13T21:04:40.148Z,7.98
2023-01-13T21:07:06.768Z,7.95
2023-01-13T21:09:33.376Z,7.96
2023-01-13T21:12:18.198Z,7.96
2023-01-13T21:15:03.813Z,7.97
2023-01-13T21:17:49.337Z,7.98
2023-01-13T21:20:16.250Z,7.98
2023-01-13T21:22:47.577Z,8.00
2023-01-13T21:25:15.820Z,8.02
2023-01-13T21:27:44.115Z,8.02
2023-01-13T21:30:15.271Z,8.03
2023-01-13T21:32:43.607Z,8.04
2023-01-13T21:35:10.582Z,8.05
2023-01-13T21:37:38.550Z,8.07
2023-01-13T21:40:07.356Z,8.07
2023-01-13T21:42:52.286Z,8.09
2023-01-13T21:45:37.727Z,8.08
2023-01-13T21:48:04.590Z,8.09
2023-01-13T21:50:31.207Z,8.09
2023-01-13T21:52:58.553Z,8.11
2023-01-13T21:55:28.870Z,8.09
2023-01-13T21:58:13.124Z,8.05
2023-01-13T22:00:41.406Z,8.05
2023-01-13T22:03:09.054Z,8.02
2023-01-13T22:05:36.369Z,8.02
2023-01-13T22:08:03.363Z,8.00
2023-01-13T22:10:30.828Z,8.00
2023-01-13T22:13:00.289Z,7.95
2023-01-13T22:15:29.349Z,7.92
2023-01-13T22:17:56.439Z,7.92
2023-01-13T22:20:23.388Z,7.92
2023-01-13T22:22:50.239Z,7.93
2023-01-13T22:25:20.017Z,7.97
2023-01-13T22:27:48.359Z,7.95
2023-01-13T22:30:21.871Z,7.96
2023-01-13T22:32:48.581Z,7.97
2023-01-13T22:35:16.276Z,8.00
2023-01-13T22:37:43.245Z,8.01
2023-01-13T22:40:12.091Z,8.03
2023-01-13T22:42:39.631Z,8.02
2023-01-13T22:45:14.999Z,8.02
2023-01-13T22:47:41.759Z,8.02
2023-01-13T22:50:09.307Z,8.04
2023-01-13T22:52:36.134Z,7.99
2023-01-13T22:55:02.730Z,7.98
2023-01-13T22:57:36.517Z,7.98
2023-01-13T23:00:10.076Z,7.98
2023-01-13T23:02:38.150Z,7.98
2023-01-13T23:05:04.990Z,7.98
2023-01-13T23:07:31.531Z,7.98
2023-01-13T23:09:58.197Z,7.97
2023-01-13T23:12:24.781Z,7.96
2023-01-13T23:14:51.328Z,7.98
2023-01-13T23:17:18.546Z,8.01
2023-01-13T23:19:45.282Z,8.00
2023-01-13T23:22:13.127Z,8.00
2023-01-13T23:24:39.764Z,8.00
2023-01-13T23:27:06.375Z,8.00
2023-01-13T23:29:32.944Z,8.02
2023-01-13T23:31:59.645Z,8.02
2023-01-13T23:34:26.339Z,7.98
2023-01-13T23:36:52.927Z,7.98
2023-01-13T23:39:19.543Z,7.98
2023-01-13T23:41:46.096Z,8.00
2023-01-13T23:44:12.679Z,8.01
2023-01-13T23:46:39.291Z,7.99
2023-01-13T23:49:05.927Z,8.02
2023-01-13T23:51:32.591Z,8.03
2023-01-13T23:53:59.766Z,8.02
2023-01-13T23:56:29.726Z,7.99
2023-01-13T23:58:57.181Z,7.99
