createdAt,value
2019-02-15T00:00:42.399Z,24.77
2019-02-15T00:03:09.838Z,22.93
2019-02-15T00:05:37.593Z,17.63
2019-02-15T00:08:05.842Z,22.30
2019-02-15T00:10:33.218Z,20.60
2019-02-15T00:13:00.629Z,21.57
2019-02-15T00:15:28.102Z,23.20
2019-02-15T00:18:15.029Z,20.17
2019-02-15T00:20:49.123Z,16.10
2019-02-15T00:23:16.719Z,16.50
2019-02-15T00:25:44.213Z,19.23
2019-02-15T00:28:11.649Z,22.83
2019-02-15T00:30:38.987Z,19.63
2019-02-15T00:33:06.428Z,21.40
2019-02-15T00:35:33.856Z,17.13
2019-02-15T00:38:01.254Z,18.70
2019-02-15T00:40:28.678Z,18.00
2019-02-15T00:42:56.038Z,19.63
2019-02-15T00:45:26.439Z,21.17
2019-02-15T00:48:00.777Z,21.03
2019-02-15T00:50:46.473Z,15.53
2019-02-15T00:53:20.772Z,20.63
2019-02-15T00:56:06.335Z,22.03
2019-02-15T00:58:59.198Z,20.67
2019-02-15T01:01:43.085Z,20.40
2019-02-15T01:04:33.097Z,18.73
2019-02-15T01:07:11.677Z,23.70
2019-02-15T01:09:47.098Z,26.33
2019-02-15T01:12:21.131Z,28.47
2019-02-15T01:14:48.565Z,29.33
2019-02-15T01:17:16.100Z,25.20
2019-02-15T01:19:43.526Z,28.80
2019-02-15T01:22:10.968Z,23.27
2019-02-15T01:24:38.448Z,27.53
2019-02-15T01:27:24.220Z,24.47
2019-02-15T01:30:09.501Z,26.37
2019-02-15T01:33:05.475Z,27.50
2019-02-15T01:35:52.432Z,26.70
2019-02-15T01:38:39.388Z,23.53
2019-02-15T01:41:17.638Z,26.20
2019-02-15T01:44:07.100Z,24.07
2019-02-15T01:46:43.067Z,24.63
2019-02-15T01:49:10.550Z,25.93
2019-02-15T01:51:37.990Z,27.57
2019-02-15T01:54:05.449Z,27.37
2019-02-15T01:56:32.897Z,29.07
2019-02-15T01:59:00.280Z,27.67
2019-02-15T02:01:28.223Z,27.03
2019-02-15T02:03:55.636Z,26.87
2019-02-15T02:06:22.996Z,32.67
2019-02-15T02:08:50.540Z,31.80
2019-02-15T02:11:17.948Z,28.80
2019-02-15T02:13:49.790Z,30.83
2019-02-15T02:16:14.727Z,28.40
2019-02-15T02:18:42.252Z,26.47
2019-02-15T02:21:09.695Z,22.77
2019-02-15T02:23:37.228Z,28.97
2019-02-15T02:26:04.710Z,24.23
2019-02-15T02:28:32.122Z,29.27
2019-02-15T02:30:59.478Z,30.93
2019-02-15T02:33:26.887Z,30.20
2019-02-15T02:35:54.346Z,32.00
2019-02-15T02:38:21.743Z,28.93
2019-02-15T02:40:49.109Z,26.23
2019-02-15T02:43:16.518Z,26.23
2019-02-15T02:45:44.077Z,24.93
2019-02-15T02:48:11.438Z,24.47
2019-02-15T02:50:38.870Z,26.73
2019-02-15T02:53:06.358Z,22.47
2019-02-15T02:55:33.881Z,25.17
2019-02-15T02:58:01.433Z,21.33
2019-02-15T03:00:33.603Z,23.20
2019-02-15T03:02:58.114Z,23.07
2019-02-15T03:05:25.543Z,23.70
2019-02-15T03:07:53.077Z,22.43
2019-02-15T03:10:20.509Z,24.20
2019-02-15T03:12:48.049Z,25.77
2019-02-15T03:15:15.450Z,25.63
2019-02-15T03:17:42.929Z,23.70
2019-02-15T03:20:10.559Z,23.47
2019-02-15T03:22:37.981Z,24.43
2019-02-15T03:25:05.499Z,23.70
2019-02-15T03:27:32.930Z,24.77
2019-02-15T03:30:00.687Z,20.90
2019-02-15T03:32:28.274Z,21.47
2019-02-15T03:34:55.682Z,22.37
2019-02-15T03:37:54.458Z,21.87
2019-02-15T03:40:50.250Z,20.47
2019-02-15T03:43:17.684Z,22.07
2019-02-15T03:45:46.074Z,21.27
2019-02-15T03:48:13.539Z,17.33
2019-02-15T03:50:40.964Z,18.77
2019-02-15T03:53:08.398Z,22.00
2019-02-15T03:55:35.837Z,20.63
2019-02-15T03:58:03.273Z,18.00
2019-02-15T04:00:30.892Z,21.37
2019-02-15T04:02:58.338Z,16.90
2019-02-15T04:05:25.885Z,20.30
2019-02-15T04:07:53.298Z,20.73
2019-02-15T04:10:20.720Z,18.37
2019-02-15T04:12:48.094Z,22.73
2019-02-15T04:15:15.634Z,19.93
2019-02-15T04:17:43.121Z,20.20
2019-02-15T04:20:10.550Z,22.40
2019-02-15T04:22:38.141Z,17.67
2019-02-15T04:25:05.590Z,15.07
2019-02-15T04:27:33.046Z,17.90
2019-02-15T04:30:00.517Z,20.40
2019-02-15T04:32:27.947Z,18.70
2019-02-15T04:34:55.404Z,19.10
2019-02-15T04:37:22.837Z,17.77
2019-02-15T04:39:50.221Z,19.63
2019-02-15T04:42:17.671Z,20.90
2019-02-15T04:44:45.185Z,23.00
2019-02-15T04:47:12.616Z,18.63
2019-02-15T04:49:40.119Z,18.47
2019-02-15T04:52:07.560Z,17.57
2019-02-15T04:54:34.979Z,16.63
2019-02-15T04:57:02.483Z,19.97
2019-02-15T04:59:29.988Z,17.77
2019-02-15T05:01:57.434Z,21.77
2019-02-15T05:04:24.870Z,17.43
2019-02-15T05:06:52.248Z,17.23
2019-02-15T05:09:19.684Z,20.33
2019-02-15T05:11:47.125Z,16.13
2019-02-15T05:14:14.576Z,22.20
2019-02-15T05:16:42.007Z,18.90
2019-02-15T05:19:09.463Z,17.63
2019-02-15T05:21:36.896Z,25.97
2019-02-15T05:24:04.457Z,20.70
2019-02-15T05:26:31.881Z,24.37
2019-02-15T05:28:59.352Z,25.33
2019-02-15T05:31:26.783Z,26.70
2019-02-15T05:33:54.270Z,28.30
2019-02-15T05:36:21.643Z,26.97
2019-02-15T05:38:49.111Z,15.93
2019-02-15T05:41:16.575Z,26.47
2019-02-15T05:43:43.943Z,22.17
2019-02-15T05:46:11.411Z,26.67
2019-02-15T05:48:38.865Z,32.00
2019-02-15T05:51:06.767Z,31.50
2019-02-15T05:53:34.142Z,28.47
2019-02-15T05:56:01.636Z,26.03
2019-02-15T05:58:29.103Z,14.70
2019-02-15T06:00:56.463Z,19.70
2019-02-15T06:03:23.929Z,21.27
2019-02-15T06:05:51.380Z,25.40
2019-02-15T06:08:18.876Z,23.27
2019-02-15T06:10:46.284Z,15.70
2019-02-15T06:13:13.769Z,20.33
2019-02-15T06:15:41.244Z,23.40
2019-02-15T06:18:08.722Z,17.70
2019-02-15T06:20:36.123Z,17.40
2019-02-15T06:23:03.560Z,18.77
2019-02-15T06:25:31.126Z,16.80
2019-02-15T06:27:58.561Z,22.73
2019-02-15T06:30:25.974Z,22.97
2019-02-15T06:32:53.513Z,23.13
2019-02-15T06:35:20.971Z,20.13
2019-02-15T06:37:48.384Z,23.83
2019-02-15T06:40:15.789Z,20.70
2019-02-15T06:42:43.219Z,16.13
2019-02-15T06:45:10.780Z,15.73
2019-02-15T06:47:38.267Z,13.70
2019-02-15T06:50:06.226Z,19.60
2019-02-15T06:52:33.698Z,17.20
2019-02-15T06:55:01.148Z,15.03
2019-02-15T06:57:28.521Z,17.83
2019-02-15T07:00:14.142Z,16.93
2019-02-15T07:02:50.006Z,15.97
2019-02-15T07:05:25.945Z,12.77
2019-02-15T07:07:53.962Z,11.90
2019-02-15T07:10:21.366Z,17.03
2019-02-15T07:12:49.033Z,12.90
2019-02-15T07:15:16.538Z,14.47
2019-02-15T07:17:43.997Z,12.13
2019-02-15T07:20:11.596Z,10.67
2019-02-15T07:22:39.051Z,8.77
2019-02-15T07:25:07.859Z,7.17
2019-02-15T07:27:35.281Z,8.60
2019-02-15T07:30:02.815Z,7.93
2019-02-15T07:32:30.270Z,7.67
2019-02-15T07:34:57.745Z,7.37
2019-02-15T07:37:25.101Z,13.83
2019-02-15T07:39:52.565Z,10.47
2019-02-15T07:42:21.221Z,13.83
2019-02-15T07:44:48.843Z,18.57
2019-02-15T07:47:16.261Z,13.93
2019-02-15T07:49:43.757Z,11.43
2019-02-15T07:52:11.178Z,10.70
2019-02-15T07:54:38.658Z,9.07
2019-02-15T07:57:07.354Z,7.67
2019-02-15T07:59:35.018Z,6.10
2019-02-15T08:02:02.452Z,3.97
2019-02-15T08:04:29.924Z,4.10
2019-02-15T08:06:57.457Z,4.30
2019-02-15T08:09:24.889Z,7.13
2019-02-15T08:11:52.279Z,5.23
2019-02-15T08:14:19.701Z,5.93
2019-02-15T08:16:47.243Z,4.40
2019-02-15T08:19:15.147Z,3.30
2019-02-15T08:21:42.590Z,3.80
2019-02-15T08:24:10.029Z,3.47
2019-02-15T08:26:37.518Z,2.73
2019-02-15T08:29:04.869Z,2.70
2019-02-15T08:31:32.288Z,3.43
2019-02-15T08:33:59.720Z,4.03
2019-02-15T08:36:27.096Z,3.97
2019-02-15T08:38:54.594Z,4.37
2019-02-15T08:41:22.035Z,4.83
2019-02-15T08:43:49.402Z,1.77
2019-02-15T08:46:16.858Z,2.43
2019-02-15T08:48:46.476Z,3.20
2019-02-15T08:51:13.648Z,3.47
2019-02-15T08:53:41.095Z,8.27
2019-02-15T08:56:08.528Z,6.10
2019-02-15T08:58:35.973Z,6.50
2019-02-15T09:01:03.485Z,3.00
2019-02-15T09:03:30.929Z,12.37
2019-02-15T09:05:58.312Z,15.17
2019-02-15T09:08:25.745Z,7.47
2019-02-15T09:10:53.170Z,4.83
2019-02-15T09:13:20.546Z,5.50
2019-02-15T09:15:48.074Z,2.10
2019-02-15T09:18:15.829Z,4.53
2019-02-15T09:20:43.292Z,5.30
2019-02-15T09:23:12.239Z,4.77
2019-02-15T09:25:39.888Z,4.83
2019-02-15T09:28:15.798Z,3.57
2019-02-15T09:30:46.311Z,4.93
2019-02-15T09:33:13.724Z,5.23
2019-02-15T09:35:41.192Z,2.83
2019-02-15T09:38:08.616Z,3.73
2019-02-15T09:40:36.016Z,3.50
2019-02-15T09:43:03.458Z,3.50
2019-02-15T09:45:32.797Z,3.60
2019-02-15T09:48:00.216Z,8.37
2019-02-15T09:50:27.615Z,6.80
2019-02-15T09:52:55.158Z,4.23
2019-02-15T09:55:22.586Z,3.50
2019-02-15T09:57:50.005Z,5.67
2019-02-15T10:00:17.435Z,4.80
2019-02-15T10:02:44.797Z,4.10
2019-02-15T10:05:12.285Z,2.90
2019-02-15T10:07:40.910Z,1.87
2019-02-15T10:10:08.480Z,3.27
2019-02-15T10:12:35.855Z,3.90
2019-02-15T10:15:03.509Z,2.23
2019-02-15T10:17:30.982Z,2.27
2019-02-15T10:19:58.634Z,3.40
2019-02-15T10:22:25.998Z,2.83
2019-02-15T10:24:53.434Z,3.17
2019-02-15T10:27:20.888Z,1.83
2019-02-15T10:29:48.316Z,3.70
2019-02-15T10:32:15.714Z,2.83
2019-02-15T10:34:43.132Z,3.27
2019-02-15T10:37:10.596Z,3.20
2019-02-15T10:39:38.090Z,2.63
2019-02-15T10:42:05.597Z,2.40
2019-02-15T10:44:33.048Z,2.10
2019-02-15T10:47:00.494Z,3.23
2019-02-15T10:49:27.939Z,3.83
2019-02-15T10:51:55.383Z,2.83
2019-02-15T10:54:22.841Z,3.90
2019-02-15T10:56:50.301Z,2.40
2019-02-15T10:59:17.696Z,3.53
2019-02-15T11:01:45.233Z,4.23
2019-02-15T11:04:12.707Z,3.77
2019-02-15T11:06:40.075Z,2.43
2019-02-15T11:09:10.397Z,4.77
2019-02-15T11:11:37.827Z,4.13
2019-02-15T11:14:05.190Z,3.90
2019-02-15T11:16:32.630Z,5.70
2019-02-15T11:19:00.073Z,3.37
2019-02-15T11:21:27.639Z,2.30
2019-02-15T11:23:55.083Z,2.77
2019-02-15T11:26:24.702Z,4.63
2019-02-15T11:28:51.894Z,2.77
2019-02-15T11:31:19.290Z,3.27
2019-02-15T11:33:46.722Z,3.77
2019-02-15T11:36:14.170Z,2.50
2019-02-15T11:38:41.600Z,4.90
2019-02-15T11:41:11.178Z,6.03
2019-02-15T11:43:38.370Z,4.23
2019-02-15T11:46:05.784Z,3.83
2019-02-15T11:48:33.186Z,6.10
2019-02-15T11:51:01.507Z,5.70
2019-02-15T11:53:28.977Z,3.20
2019-02-15T11:55:56.336Z,3.10
2019-02-15T11:58:23.794Z,4.97
2019-02-15T12:00:51.204Z,5.50
2019-02-15T12:03:18.653Z,5.90
2019-02-15T12:05:46.019Z,3.07
2019-02-15T12:08:13.445Z,3.13
2019-02-15T12:10:40.960Z,3.13
2019-02-15T12:13:08.316Z,4.43
2019-02-15T12:15:35.736Z,3.20
2019-02-15T12:18:04.094Z,4.07
2019-02-15T12:20:31.658Z,5.33
2019-02-15T12:22:59.241Z,3.43
2019-02-15T12:25:26.746Z,3.77
2019-02-15T12:27:54.170Z,3.37
2019-02-15T12:30:21.655Z,3.13
2019-02-15T12:32:49.107Z,2.07
2019-02-15T12:35:16.569Z,2.33
2019-02-15T12:37:44.030Z,2.23
2019-02-15T12:40:11.672Z,3.37
2019-02-15T12:42:39.200Z,2.37
2019-02-15T12:45:07.687Z,4.07
2019-02-15T12:47:35.149Z,1.60
2019-02-15T12:50:02.752Z,4.70
2019-02-15T12:52:30.183Z,2.97
2019-02-15T12:54:57.644Z,4.40
2019-02-15T12:57:25.140Z,6.37
2019-02-15T12:59:52.610Z,2.20
2019-02-15T13:02:20.006Z,2.53
2019-02-15T13:04:47.453Z,3.47
2019-02-15T13:07:14.891Z,5.67
2019-02-15T13:09:42.352Z,1.70
2019-02-15T13:12:09.809Z,2.30
2019-02-15T13:14:37.225Z,5.03
2019-02-15T13:17:04.742Z,3.10
2019-02-15T13:19:32.195Z,2.83
2019-02-15T13:21:59.670Z,4.87
2019-02-15T13:24:27.309Z,3.50
2019-02-15T13:26:54.834Z,3.93
2019-02-15T13:29:22.207Z,4.50
2019-02-15T13:31:49.638Z,4.23
2019-02-15T13:34:17.125Z,2.83
2019-02-15T13:36:44.537Z,2.60
2019-02-15T13:39:11.958Z,2.60
2019-02-15T13:41:39.449Z,4.23
2019-02-15T13:44:06.959Z,3.00
2019-02-15T13:46:34.362Z,2.13
2019-02-15T13:49:01.801Z,4.07
2019-02-15T13:51:29.244Z,3.93
2019-02-15T13:53:56.700Z,2.50
2019-02-15T13:56:24.355Z,1.80
2019-02-15T13:58:51.817Z,3.97
2019-02-15T14:01:19.241Z,7.47
2019-02-15T14:03:46.711Z,6.53
2019-02-15T14:06:14.119Z,3.67
2019-02-15T14:08:41.581Z,3.20
2019-02-15T14:11:09.035Z,3.30
2019-02-15T14:13:36.404Z,2.77
2019-02-15T14:16:03.958Z,3.03
2019-02-15T14:18:31.414Z,2.57
2019-02-15T14:20:59.389Z,4.00
2019-02-15T14:23:26.847Z,5.27
2019-02-15T14:25:54.425Z,3.93
2019-02-15T14:28:21.906Z,4.53
2019-02-15T14:30:49.607Z,4.20
2019-02-15T14:33:17.042Z,3.83
2019-02-15T14:35:44.503Z,4.23
2019-02-15T14:38:11.864Z,5.67
2019-02-15T14:40:39.343Z,3.63
2019-02-15T14:43:06.851Z,4.23
2019-02-15T14:45:34.444Z,8.30
2019-02-15T14:48:02.064Z,3.57
2019-02-15T14:50:29.956Z,6.03
2019-02-15T14:52:57.387Z,4.03
2019-02-15T14:55:24.835Z,4.33
2019-02-15T14:57:52.262Z,4.67
2019-02-15T15:00:19.636Z,5.53
2019-02-15T15:02:47.079Z,5.40
2019-02-15T15:05:14.599Z,6.60
2019-02-15T15:07:42.047Z,5.27
2019-02-15T15:10:09.784Z,6.00
2019-02-15T15:12:37.212Z,5.67
2019-02-15T15:15:05.887Z,5.60
2019-02-15T15:17:33.328Z,5.57
2019-02-15T15:20:00.763Z,4.37
2019-02-15T15:22:28.227Z,6.93
2019-02-15T15:24:55.664Z,6.00
2019-02-15T15:27:23.260Z,6.50
2019-02-15T15:29:50.727Z,4.67
2019-02-15T15:32:18.344Z,8.63
2019-02-15T15:34:45.830Z,6.33
2019-02-15T15:37:16.565Z,10.77
2019-02-15T15:39:42.833Z,7.13
2019-02-15T15:42:10.216Z,11.77
2019-02-15T15:44:37.592Z,11.63
2019-02-15T15:47:06.394Z,9.07
2019-02-15T15:49:33.842Z,8.47
2019-02-15T15:52:01.301Z,5.87
2019-02-15T15:54:28.711Z,5.27
2019-02-15T15:56:56.182Z,7.63
2019-02-15T15:59:23.617Z,6.67
2019-02-15T16:01:51.000Z,6.70
2019-02-15T16:04:18.444Z,7.57
2019-02-15T16:06:46.040Z,6.53
2019-02-15T16:09:13.537Z,9.20
2019-02-15T16:11:40.992Z,7.53
2019-02-15T16:14:08.461Z,8.53
2019-02-15T16:16:35.914Z,10.00
2019-02-15T16:19:03.367Z,10.23
2019-02-15T16:21:30.896Z,11.77
2019-02-15T16:23:58.381Z,12.77
2019-02-15T16:26:25.882Z,13.53
2019-02-15T16:28:53.581Z,8.43
2019-02-15T16:31:21.134Z,9.97
2019-02-15T16:33:48.690Z,9.77
2019-02-15T16:36:16.138Z,12.27
2019-02-15T16:38:43.895Z,11.83
2019-02-15T16:41:11.318Z,13.53
2019-02-15T16:43:38.824Z,6.70
2019-02-15T16:46:06.276Z,5.10
2019-02-15T16:48:41.868Z,6.60
2019-02-15T16:51:03.000Z,4.70
2019-02-15T16:53:30.470Z,5.40
2019-02-15T16:55:57.900Z,4.37
2019-02-15T16:58:25.510Z,3.43
2019-02-15T17:00:52.967Z,4.13
2019-02-15T17:03:20.398Z,5.60
2019-02-15T17:05:47.955Z,4.43
2019-02-15T17:08:15.391Z,5.03
2019-02-15T17:10:44.283Z,4.17
2019-02-15T17:13:11.751Z,4.90
2019-02-15T17:15:39.315Z,5.10
2019-02-15T17:18:06.685Z,5.03
2019-02-15T17:20:34.141Z,5.90
2019-02-15T17:23:01.595Z,6.00
2019-02-15T17:25:28.980Z,8.07
2019-02-15T17:27:56.434Z,6.83
2019-02-15T17:30:24.050Z,4.57
2019-02-15T17:32:51.607Z,6.20
2019-02-15T17:35:19.025Z,5.50
2019-02-15T17:37:46.396Z,4.53
2019-02-15T17:40:13.835Z,4.93
2019-02-15T17:42:41.360Z,4.97
2019-02-15T17:45:09.288Z,5.33
2019-02-15T17:47:36.726Z,5.33
2019-02-15T17:50:04.893Z,5.80
2019-02-15T17:52:33.506Z,5.63
2019-02-15T17:55:00.928Z,6.77
2019-02-15T17:57:28.346Z,6.43
2019-02-15T17:59:55.768Z,4.63
2019-02-15T18:02:23.395Z,6.53
2019-02-15T18:04:50.774Z,6.00
2019-02-15T18:07:18.200Z,8.00
2019-02-15T18:09:45.750Z,7.03
2019-02-15T18:12:13.207Z,7.93
2019-02-15T18:14:40.639Z,12.27
2019-02-15T18:17:08.103Z,7.93
2019-02-15T18:19:35.561Z,7.77
2019-02-15T18:22:03.189Z,7.57
2019-02-15T18:24:30.736Z,7.07
2019-02-15T18:26:59.423Z,7.67
2019-02-15T18:29:26.849Z,6.83
2019-02-15T18:31:54.854Z,14.83
2019-02-15T18:34:22.293Z,8.47
2019-02-15T18:36:49.737Z,9.10
2019-02-15T18:39:17.333Z,9.43
2019-02-15T18:41:45.114Z,10.47
2019-02-15T18:44:12.523Z,13.70
2019-02-15T18:46:39.878Z,14.77
2019-02-15T18:49:07.547Z,132.97
2019-02-15T18:51:34.995Z,29.00
2019-02-15T18:54:02.367Z,53.53
2019-02-15T18:56:29.827Z,34.87
2019-02-15T18:58:57.265Z,97.73
2019-02-15T19:01:24.630Z,43.50
2019-02-15T19:03:52.077Z,43.20
2019-02-15T19:06:19.544Z,54.93
2019-02-15T19:08:46.910Z,39.13
2019-02-15T19:11:14.633Z,36.07
2019-02-15T19:13:42.177Z,34.27
2019-02-15T19:16:09.537Z,90.70
2019-02-15T19:18:37.013Z,66.90
2019-02-15T19:21:04.626Z,69.37
2019-02-15T19:23:32.220Z,34.53
2019-02-15T19:26:00.012Z,26.67
2019-02-15T19:28:27.505Z,45.60
2019-02-15T19:30:54.866Z,25.70
2019-02-15T19:33:22.467Z,42.33
2019-02-15T19:35:49.942Z,35.33
2019-02-15T19:38:17.364Z,14.00
2019-02-15T19:40:45.186Z,30.00
2019-02-15T19:43:13.109Z,18.50
2019-02-15T19:45:40.963Z,26.77
2019-02-15T19:48:08.428Z,28.73
2019-02-15T19:50:35.888Z,30.73
2019-02-15T19:53:03.307Z,36.07
2019-02-15T19:55:30.845Z,30.03
2019-02-15T19:57:58.385Z,32.53
2019-02-15T20:00:26.434Z,26.43
2019-02-15T20:02:53.872Z,25.87
2019-02-15T20:05:21.223Z,28.13
2019-02-15T20:07:48.709Z,28.07
2019-02-15T20:10:18.783Z,29.60
2019-02-15T20:12:46.228Z,24.60
2019-02-15T20:15:13.714Z,27.07
2019-02-15T20:17:41.372Z,35.53
2019-02-15T20:20:10.420Z,32.47
2019-02-15T20:22:38.084Z,24.33
2019-02-15T20:25:06.549Z,24.93
2019-02-15T20:27:33.971Z,23.80
2019-02-15T20:30:03.247Z,19.00
2019-02-15T20:32:30.693Z,19.53
2019-02-15T20:34:58.235Z,21.30
2019-02-15T20:37:25.739Z,16.43
2019-02-15T20:39:53.209Z,19.13
2019-02-15T20:42:20.652Z,26.60
2019-02-15T20:44:48.075Z,20.20
2019-02-15T20:47:15.495Z,21.80
2019-02-15T20:49:42.914Z,15.87
2019-02-15T20:52:10.290Z,17.70
2019-02-15T20:54:37.725Z,13.57
2019-02-15T20:57:05.160Z,13.23
2019-02-15T20:59:32.627Z,13.60
2019-02-15T21:02:00.103Z,13.40
2019-02-15T21:04:27.568Z,14.40
2019-02-15T21:06:55.133Z,17.20
2019-02-15T21:09:22.517Z,23.63
2019-02-15T21:11:49.959Z,30.97
2019-02-15T21:14:17.407Z,36.23
2019-02-15T21:16:44.770Z,67.50
2019-02-15T21:19:12.215Z,65.87
2019-02-15T21:21:39.682Z,49.17
2019-02-15T21:24:07.184Z,30.13
2019-02-15T21:26:34.601Z,24.17
2019-02-15T21:29:01.982Z,20.03
2019-02-15T21:31:29.394Z,16.53
2019-02-15T21:33:56.830Z,13.87
2019-02-15T21:36:24.380Z,11.00
2019-02-15T21:38:51.785Z,9.90
2019-02-15T21:41:19.371Z,9.17
2019-02-15T21:43:46.770Z,9.30
2019-02-15T21:46:14.226Z,10.00
2019-02-15T21:48:42.068Z,10.60
2019-02-15T21:51:09.536Z,8.73
2019-02-15T21:53:38.974Z,9.30
2019-02-15T21:56:06.386Z,8.47
2019-02-15T21:58:33.806Z,10.70
2019-02-15T22:01:01.561Z,10.40
2019-02-15T22:03:28.964Z,11.23
2019-02-15T22:05:56.369Z,9.97
2019-02-15T22:08:23.811Z,11.43
2019-02-15T22:10:51.272Z,10.33
2019-02-15T22:13:18.750Z,10.00
2019-02-15T22:15:46.263Z,9.13
2019-02-15T22:18:13.709Z,13.00
2019-02-15T22:20:41.172Z,10.80
2019-02-15T22:23:08.689Z,10.97
2019-02-15T22:25:36.148Z,12.03
2019-02-15T22:28:03.519Z,14.27
2019-02-15T22:30:30.964Z,11.10
2019-02-15T22:32:58.405Z,15.80
2019-02-15T22:35:25.908Z,15.63
2019-02-15T22:37:53.372Z,18.73
2019-02-15T22:40:28.885Z,16.23
2019-02-15T22:42:57.681Z,17.80
2019-02-15T22:45:25.137Z,17.17
2019-02-15T22:47:52.571Z,18.00
2019-02-15T22:50:20.160Z,23.20
2019-02-15T22:52:47.662Z,30.33
2019-02-15T22:55:15.053Z,30.70
2019-02-15T22:57:42.477Z,29.53
2019-02-15T23:00:18.179Z,30.37
2019-02-15T23:02:45.574Z,27.07
2019-02-15T23:05:13.004Z,30.40
2019-02-15T23:07:40.415Z,27.37
2019-02-15T23:10:09.012Z,30.17
2019-02-15T23:12:36.430Z,30.27
2019-02-15T23:15:04.193Z,29.57
2019-02-15T23:17:31.685Z,28.30
2019-02-15T23:19:59.090Z,27.20
2019-02-15T23:22:26.497Z,25.63
2019-02-15T23:24:53.922Z,22.47
2019-02-15T23:27:21.328Z,21.97
2019-02-15T23:29:48.720Z,16.00
2019-02-15T23:32:16.188Z,12.13
2019-02-15T23:34:43.864Z,11.57
2019-02-15T23:37:11.560Z,10.57
2019-02-15T23:39:39.995Z,7.23
2019-02-15T23:42:08.045Z,12.43
2019-02-15T23:44:35.724Z,19.53
2019-02-15T23:47:03.716Z,23.70
2019-02-15T23:49:31.697Z,20.63
2019-02-15T23:51:59.534Z,25.30
2019-02-15T23:54:27.160Z,22.13
2019-02-15T23:56:54.700Z,21.87
2019-02-15T23:59:22.158Z,20.33
