createdAt,value
2019-02-19T00:01:30.250Z,21.07
2019-02-19T00:03:59.873Z,20.23
2019-02-19T00:06:29.575Z,20.80
2019-02-19T00:08:59.198Z,20.30
2019-02-19T00:11:28.829Z,19.47
2019-02-19T00:13:58.448Z,20.00
2019-02-19T00:16:28.086Z,20.13
2019-02-19T00:18:57.698Z,21.17
2019-02-19T00:21:27.367Z,19.70
2019-02-19T00:23:56.986Z,21.80
2019-02-19T00:26:26.646Z,21.73
2019-02-19T00:28:56.249Z,23.40
2019-02-19T00:31:25.878Z,20.93
2019-02-19T00:33:55.863Z,20.30
2019-02-19T00:36:25.517Z,20.47
2019-02-19T00:38:55.161Z,21.60
2019-02-19T00:41:24.768Z,19.50
2019-02-19T00:43:54.406Z,20.83
2019-02-19T00:46:24.019Z,20.90
2019-02-19T00:48:53.653Z,19.93
2019-02-19T00:51:23.263Z,19.87
2019-02-19T00:53:52.902Z,21.50
2019-02-19T00:56:22.503Z,20.27
2019-02-19T00:58:52.145Z,20.67
2019-02-19T01:01:21.766Z,20.47
2019-02-19T01:03:51.535Z,21.20
2019-02-19T01:06:21.223Z,22.27
2019-02-19T01:08:50.873Z,22.13
2019-02-19T01:11:22.195Z,21.63
2019-02-19T01:13:52.302Z,22.20
2019-02-19T01:16:21.919Z,22.13
2019-02-19T01:18:51.562Z,21.63
2019-02-19T01:21:22.766Z,22.50
2019-02-19T01:23:52.409Z,22.20
2019-02-19T01:26:22.010Z,22.37
2019-02-19T01:28:51.720Z,23.43
2019-02-19T01:31:22.858Z,21.57
2019-02-19T01:33:52.543Z,22.47
2019-02-19T01:36:22.195Z,23.73
2019-02-19T01:38:52.811Z,23.47
2019-02-19T01:41:22.439Z,21.57
2019-02-19T01:43:52.065Z,22.70
2019-02-19T01:46:21.702Z,23.03
2019-02-19T01:48:51.336Z,24.00
2019-02-19T01:51:20.949Z,23.30
2019-02-19T01:53:50.590Z,23.03
2019-02-19T01:56:20.580Z,23.03
2019-02-19T01:58:50.223Z,23.07
2019-02-19T02:01:19.842Z,23.80
2019-02-19T02:03:49.486Z,22.80
2019-02-19T02:06:19.201Z,22.90
2019-02-19T02:08:48.842Z,24.27
2019-02-19T02:11:18.480Z,22.37
2019-02-19T02:13:51.283Z,24.03
2019-02-19T02:16:20.895Z,23.30
2019-02-19T02:18:50.522Z,22.87
2019-02-19T02:21:20.137Z,23.07
2019-02-19T02:23:49.783Z,21.07
2019-02-19T02:26:19.883Z,23.33
2019-02-19T02:28:49.593Z,23.43
2019-02-19T02:31:19.225Z,22.13
2019-02-19T02:33:48.932Z,22.70
2019-02-19T02:36:18.548Z,21.73
2019-02-19T02:38:48.238Z,24.10
2019-02-19T02:41:17.863Z,22.40
2019-02-19T02:43:47.581Z,22.73
2019-02-19T02:46:17.193Z,22.83
2019-02-19T02:48:46.909Z,22.80
2019-02-19T02:51:16.559Z,23.17
2019-02-19T02:53:46.239Z,23.90
2019-02-19T02:56:15.870Z,23.93
2019-02-19T02:58:45.485Z,22.77
2019-02-19T03:01:15.118Z,23.10
2019-02-19T03:03:44.785Z,24.87
2019-02-19T03:06:27.582Z,25.20
2019-02-19T03:08:57.191Z,26.20
2019-02-19T03:11:27.126Z,24.60
2019-02-19T03:13:56.983Z,25.50
2019-02-19T03:16:26.731Z,24.87
2019-02-19T03:18:56.761Z,23.33
2019-02-19T03:21:26.844Z,24.97
2019-02-19T03:23:56.704Z,26.03
2019-02-19T03:26:26.503Z,24.63
2019-02-19T03:28:56.193Z,25.47
2019-02-19T03:31:25.829Z,24.67
2019-02-19T03:33:56.290Z,25.17
2019-02-19T03:36:26.046Z,26.00
2019-02-19T03:38:55.719Z,27.13
2019-02-19T03:41:25.397Z,26.10
2019-02-19T03:43:55.083Z,26.07
2019-02-19T03:46:24.798Z,25.10
2019-02-19T03:48:54.509Z,23.60
2019-02-19T03:51:24.207Z,24.10
2019-02-19T03:53:53.889Z,23.43
2019-02-19T03:56:23.657Z,22.53
2019-02-19T03:58:53.384Z,22.03
2019-02-19T04:01:23.172Z,20.63
2019-02-19T04:03:52.900Z,20.93
2019-02-19T04:06:22.597Z,18.73
2019-02-19T04:08:52.306Z,19.83
2019-02-19T04:11:22.005Z,19.80
2019-02-19T04:13:51.761Z,18.93
2019-02-19T04:16:21.645Z,19.17
2019-02-19T04:18:51.350Z,18.67
2019-02-19T04:21:21.045Z,18.77
2019-02-19T04:23:50.730Z,18.50
2019-02-19T04:26:20.443Z,16.50
2019-02-19T04:28:50.074Z,17.27
2019-02-19T04:31:22.092Z,17.47
2019-02-19T04:33:51.786Z,16.73
2019-02-19T04:36:21.463Z,15.27
2019-02-19T04:38:51.163Z,15.23
2019-02-19T04:41:20.844Z,16.40
2019-02-19T04:43:50.556Z,16.57
2019-02-19T04:46:20.250Z,15.60
2019-02-19T04:48:49.960Z,17.07
2019-02-19T04:51:19.756Z,18.67
2019-02-19T04:53:49.469Z,18.23
2019-02-19T04:56:19.235Z,19.70
2019-02-19T04:58:48.911Z,19.77
2019-02-19T05:01:18.615Z,20.70
2019-02-19T05:03:49.215Z,23.83
2019-02-19T05:06:18.925Z,25.23
2019-02-19T05:08:48.614Z,24.43
2019-02-19T05:11:18.303Z,25.60
2019-02-19T05:13:49.604Z,25.53
2019-02-19T05:16:19.279Z,25.30
2019-02-19T05:18:48.984Z,25.33
2019-02-19T05:21:18.660Z,25.20
2019-02-19T05:23:48.355Z,25.70
2019-02-19T05:26:18.036Z,24.80
2019-02-19T05:28:47.735Z,23.33
2019-02-19T05:31:17.424Z,22.30
2019-02-19T05:33:47.131Z,23.20
2019-02-19T05:36:16.809Z,21.50
2019-02-19T05:38:46.527Z,20.07
2019-02-19T05:41:16.195Z,21.30
2019-02-19T05:43:45.903Z,20.23
2019-02-19T05:46:15.609Z,19.33
2019-02-19T05:48:45.336Z,20.07
2019-02-19T05:51:15.017Z,19.37
2019-02-19T05:53:44.973Z,20.17
2019-02-19T05:56:14.757Z,18.43
2019-02-19T05:58:44.476Z,18.13
2019-02-19T06:01:14.161Z,19.40
2019-02-19T06:03:43.855Z,19.90
2019-02-19T06:06:13.581Z,20.03
2019-02-19T06:08:43.294Z,21.00
2019-02-19T06:11:13.007Z,19.93
2019-02-19T06:13:42.733Z,21.80
2019-02-19T06:16:12.381Z,20.30
2019-02-19T06:18:42.047Z,20.93
2019-02-19T06:21:11.773Z,18.47
2019-02-19T06:23:41.485Z,19.10
2019-02-19T06:26:11.199Z,17.93
2019-02-19T06:28:40.895Z,17.17
2019-02-19T06:31:10.572Z,16.90
2019-02-19T06:33:40.327Z,17.30
2019-02-19T06:36:10.055Z,15.77
2019-02-19T06:38:39.806Z,15.67
2019-02-19T06:41:09.561Z,15.77
2019-02-19T06:43:39.209Z,16.33
2019-02-19T06:46:08.902Z,16.70
2019-02-19T06:48:38.587Z,15.83
2019-02-19T06:51:08.297Z,15.13
2019-02-19T06:53:37.988Z,14.60
2019-02-19T06:56:07.696Z,15.30
2019-02-19T06:58:37.395Z,14.83
2019-02-19T07:01:07.113Z,13.03
2019-02-19T07:03:56.737Z,13.77
2019-02-19T07:06:26.554Z,12.77
2019-02-19T07:08:56.231Z,12.40
2019-02-19T07:11:31.012Z,12.07
2019-02-19T07:14:00.724Z,12.07
2019-02-19T07:16:30.433Z,12.93
2019-02-19T07:19:00.131Z,11.77
2019-02-19T07:21:29.828Z,12.70
2019-02-19T07:24:04.532Z,11.73
2019-02-19T07:26:31.092Z,13.53
2019-02-19T07:29:01.823Z,11.97
2019-02-19T07:31:31.526Z,12.00
2019-02-19T07:34:01.180Z,10.87
2019-02-19T07:36:30.897Z,11.90
2019-02-19T07:39:00.666Z,12.20
2019-02-19T07:41:30.443Z,11.80
2019-02-19T07:44:00.180Z,11.47
2019-02-19T07:46:29.973Z,11.10
2019-02-19T07:49:03.910Z,11.17
2019-02-19T07:51:34.651Z,10.80
2019-02-19T07:54:04.413Z,11.80
2019-02-19T07:56:34.049Z,10.57
2019-02-19T07:59:03.665Z,9.67
2019-02-19T08:01:33.309Z,11.83
2019-02-19T08:04:03.008Z,10.47
2019-02-19T08:06:35.917Z,9.97
2019-02-19T08:09:08.593Z,10.63
2019-02-19T08:11:38.230Z,10.90
2019-02-19T08:14:07.864Z,10.77
2019-02-19T08:16:37.503Z,11.30
2019-02-19T08:19:07.152Z,10.53
2019-02-19T08:21:36.860Z,10.37
2019-02-19T08:24:06.492Z,11.77
2019-02-19T08:26:36.133Z,10.97
2019-02-19T08:29:13.460Z,11.63
2019-02-19T08:31:37.075Z,11.63
2019-02-19T08:34:06.727Z,10.40
2019-02-19T08:36:36.375Z,10.90
2019-02-19T08:39:06.224Z,11.10
2019-02-19T08:41:35.972Z,10.43
2019-02-19T08:44:05.661Z,10.90
2019-02-19T08:46:35.377Z,10.63
2019-02-19T08:49:06.109Z,10.07
2019-02-19T08:51:35.893Z,9.87
2019-02-19T08:54:05.597Z,10.27
2019-02-19T08:56:35.326Z,11.13
2019-02-19T08:59:05.153Z,11.60
2019-02-19T09:01:34.867Z,9.90
2019-02-19T09:04:04.604Z,10.00
2019-02-19T09:06:34.304Z,9.93
2019-02-19T09:09:05.270Z,10.37
2019-02-19T09:11:34.962Z,10.80
2019-02-19T09:14:04.683Z,9.67
2019-02-19T09:16:34.352Z,9.87
2019-02-19T09:19:04.095Z,10.43
2019-02-19T09:21:33.772Z,9.73
2019-02-19T09:24:09.239Z,9.37
2019-02-19T09:26:34.885Z,10.67
2019-02-19T09:29:06.641Z,11.03
2019-02-19T09:31:36.301Z,9.83
2019-02-19T09:34:05.995Z,10.73
2019-02-19T09:36:35.717Z,10.87
2019-02-19T09:39:05.827Z,10.77
2019-02-19T09:41:35.527Z,10.57
2019-02-19T09:44:05.216Z,10.77
2019-02-19T09:46:34.941Z,10.73
2019-02-19T09:49:04.643Z,10.63
2019-02-19T09:51:34.324Z,10.83
2019-02-19T09:54:04.134Z,10.33
2019-02-19T09:56:33.806Z,10.33
2019-02-19T09:59:03.505Z,10.03
2019-02-19T10:01:33.223Z,10.13
2019-02-19T10:04:02.943Z,10.60
2019-02-19T10:06:32.644Z,10.70
2019-02-19T10:09:02.381Z,11.33
2019-02-19T10:11:32.076Z,11.13
2019-02-19T10:14:01.789Z,10.33
2019-02-19T10:16:31.472Z,11.00
2019-02-19T10:19:01.188Z,12.03
2019-02-19T10:21:30.886Z,10.33
2019-02-19T10:24:00.653Z,11.03
2019-02-19T10:26:30.336Z,10.60
2019-02-19T10:29:00.009Z,10.60
2019-02-19T10:31:29.712Z,11.00
2019-02-19T10:33:59.491Z,10.83
2019-02-19T10:36:29.172Z,11.50
2019-02-19T10:38:59.062Z,11.43
2019-02-19T10:41:28.742Z,11.53
2019-02-19T10:43:58.460Z,10.93
2019-02-19T10:46:28.142Z,11.47
2019-02-19T10:48:57.861Z,11.97
2019-02-19T10:51:27.604Z,10.70
2019-02-19T10:53:57.348Z,11.93
2019-02-19T10:56:27.045Z,11.77
2019-02-19T10:58:56.782Z,11.73
2019-02-19T11:01:26.538Z,12.93
2019-02-19T11:03:56.551Z,11.13
2019-02-19T11:06:39.405Z,11.30
2019-02-19T11:12:13.396Z,12.43
2019-02-19T11:14:44.079Z,11.00
2019-02-19T11:17:23.764Z,12.07
2019-02-19T11:20:01.091Z,10.90
2019-02-19T11:22:31.311Z,9.80
2019-02-19T11:38:57.988Z,10.80
2019-02-19T11:41:29.430Z,10.30
2019-02-19T11:44:00.969Z,11.03
2019-02-19T11:46:32.407Z,12.37
2019-02-19T11:49:06.237Z,12.30
2019-02-19T11:51:36.750Z,11.87
2019-02-19T11:54:07.360Z,13.30
2019-02-19T11:56:40.790Z,13.70
2019-02-19T11:59:11.776Z,13.80
2019-02-19T12:01:46.027Z,14.97
2019-02-19T12:06:59.232Z,13.80
2019-02-19T12:09:36.361Z,15.27
2019-02-19T12:12:07.244Z,14.10
2019-02-19T12:14:41.039Z,14.20
2019-02-19T12:17:16.908Z,14.20
2019-02-19T12:19:49.758Z,14.40
2019-02-19T12:22:25.877Z,14.70
2019-02-19T12:24:58.916Z,14.07
2019-02-19T12:27:28.988Z,15.23
2019-02-19T12:30:10.990Z,15.37
2019-02-19T12:32:52.746Z,13.53
2019-02-19T12:35:29.549Z,12.33
2019-02-19T12:38:04.392Z,14.13
2019-02-19T12:40:38.009Z,13.93
2019-02-19T12:43:15.113Z,13.97
2019-02-19T12:45:54.001Z,14.07
2019-02-19T12:48:24.609Z,14.93
2019-02-19T12:50:58.050Z,13.40
2019-02-19T12:53:34.389Z,13.37
2019-02-19T12:56:08.647Z,12.47
2019-02-19T12:58:40.770Z,12.37
2019-02-19T13:01:16.012Z,11.87
2019-02-19T13:03:46.311Z,11.87
2019-02-19T13:06:19.626Z,10.93
2019-02-19T13:08:50.487Z,11.27
2019-02-19T13:11:24.292Z,11.27
2019-02-19T13:13:54.330Z,9.53
2019-02-19T13:19:15.907Z,9.93
2019-02-19T13:21:57.070Z,9.60
2019-02-19T13:24:45.410Z,9.47
2019-02-19T13:27:21.967Z,8.97
2019-02-19T13:29:59.265Z,8.93
2019-02-19T13:32:29.309Z,7.43
2019-02-19T13:35:00.405Z,7.83
2019-02-19T13:37:31.698Z,8.37
2019-02-19T13:40:02.432Z,9.20
2019-02-19T13:42:35.683Z,7.67
2019-02-19T13:45:13.558Z,7.80
2019-02-19T13:50:50.565Z,7.07
2019-02-19T13:53:24.964Z,7.13
2019-02-19T13:55:57.694Z,7.13
2019-02-19T13:58:28.226Z,6.50
2019-02-19T14:01:05.147Z,5.60
2019-02-19T14:03:35.692Z,6.83
2019-02-19T14:06:26.077Z,6.77
2019-02-19T14:08:56.742Z,6.23
2019-02-19T14:11:32.017Z,5.00
2019-02-19T14:14:07.038Z,6.03
2019-02-19T14:16:38.984Z,5.83
2019-02-19T14:19:21.683Z,5.63
2019-02-19T14:22:10.587Z,5.30
2019-02-19T14:24:59.605Z,5.60
2019-02-19T15:10:55.356Z,5.47
2019-02-19T15:13:39.577Z,4.67
2019-02-19T15:16:13.858Z,5.27
2019-02-19T15:18:50.919Z,5.17
2019-02-19T15:21:31.295Z,5.13
2019-02-19T15:24:05.665Z,6.27
2019-02-19T15:26:37.117Z,5.10
2019-02-19T15:29:17.481Z,5.70
2019-02-19T15:31:54.696Z,5.60
2019-02-19T15:34:42.465Z,5.37
2019-02-19T15:37:16.305Z,4.97
2019-02-19T15:39:47.608Z,5.57
2019-02-19T15:42:35.187Z,6.10
2019-02-19T15:45:11.602Z,4.50
2019-02-19T15:47:59.220Z,5.20
2019-02-19T15:50:46.851Z,5.40
2019-02-19T15:53:20.947Z,4.80
2019-02-19T15:56:08.341Z,5.20
2019-02-19T15:58:45.166Z,6.33
2019-02-19T16:01:19.416Z,6.23
2019-02-19T16:03:51.439Z,5.70
2019-02-19T16:06:22.686Z,6.63
2019-02-19T16:08:53.984Z,5.30
2019-02-19T16:11:25.313Z,4.93
2019-02-19T16:14:00.029Z,4.87
2019-02-19T16:16:40.749Z,4.87
2019-02-19T16:19:15.648Z,5.17
2019-02-19T16:21:46.934Z,4.73
2019-02-19T16:24:21.825Z,5.40
2019-02-19T16:26:53.331Z,6.03
2019-02-19T16:29:27.816Z,5.40
2019-02-19T16:32:07.962Z,6.17
2019-02-19T16:34:48.796Z,5.73
2019-02-19T16:37:20.075Z,4.80
2019-02-19T16:40:06.713Z,5.80
2019-02-19T16:42:40.896Z,5.03
2019-02-19T16:45:24.723Z,5.33
2019-02-19T16:47:59.978Z,5.20
2019-02-19T16:50:31.369Z,5.90
2019-02-19T16:53:17.892Z,6.77
2019-02-19T16:55:49.295Z,4.33
2019-02-19T16:58:29.646Z,3.93
2019-02-19T17:01:01.184Z,4.33
2019-02-19T17:03:38.741Z,3.30
2019-02-19T17:06:26.245Z,2.93
2019-02-19T17:09:03.797Z,3.63
2019-02-19T17:11:38.169Z,3.70
2019-02-19T17:14:33.215Z,2.70
2019-02-19T17:17:16.261Z,2.80
2019-02-19T17:20:03.087Z,1.63
2019-02-19T17:22:52.759Z,2.80
2019-02-19T17:25:27.243Z,2.97
2019-02-19T17:27:58.949Z,3.17
2019-02-19T17:30:34.017Z,2.07
2019-02-19T17:33:08.924Z,6.87
2019-02-19T17:35:56.227Z,2.80
2019-02-19T17:38:37.154Z,2.70
2019-02-19T17:41:21.021Z,2.87
2019-02-19T17:43:59.296Z,2.80
2019-02-19T17:46:39.709Z,2.47
2019-02-19T17:49:13.471Z,3.13
2019-02-19T17:51:45.899Z,3.33
2019-02-19T17:54:29.739Z,3.70
2019-02-19T17:57:07.274Z,4.83
2019-02-19T17:59:43.062Z,4.60
2019-02-19T18:02:24.001Z,6.00
2019-02-19T18:04:55.536Z,5.50
2019-02-19T18:07:33.044Z,5.53
2019-02-19T18:10:07.571Z,5.10
2019-02-19T18:12:45.020Z,5.93
2019-02-19T18:15:22.288Z,6.57
2019-02-19T18:17:56.629Z,6.07
2019-02-19T18:20:26.247Z,5.83
2019-02-19T18:22:56.474Z,6.57
2019-02-19T18:25:27.099Z,5.97
2019-02-19T18:27:56.974Z,5.77
2019-02-19T18:30:27.568Z,5.77
2019-02-19T18:32:57.618Z,8.07
2019-02-19T18:35:27.234Z,7.73
2019-02-19T18:37:56.902Z,6.60
2019-02-19T18:40:28.790Z,6.63
2019-02-19T18:42:58.423Z,6.70
2019-02-19T18:45:28.114Z,5.73
2019-02-19T18:47:58.472Z,5.93
2019-02-19T18:50:28.253Z,5.90
2019-02-19T18:52:58.023Z,6.10
2019-02-19T18:55:27.978Z,6.07
2019-02-19T18:57:57.926Z,6.33
2019-02-19T19:00:28.181Z,6.30
2019-02-19T19:02:57.887Z,5.50
2019-02-19T19:05:29.660Z,5.97
2019-02-19T19:07:59.319Z,6.17
2019-02-19T19:10:29.032Z,5.43
2019-02-19T19:12:58.830Z,7.20
2019-02-19T19:15:28.676Z,5.10
2019-02-19T19:17:58.383Z,5.90
2019-02-19T19:20:28.192Z,5.47
2019-02-19T19:22:58.071Z,6.33
2019-02-19T19:25:27.919Z,5.37
2019-02-19T19:27:57.561Z,5.90
2019-02-19T19:30:29.468Z,5.93
2019-02-19T19:32:59.473Z,6.67
2019-02-19T19:35:29.312Z,6.80
2019-02-19T19:37:59.074Z,7.93
2019-02-19T19:40:30.724Z,5.57
2019-02-19T19:43:00.527Z,6.10
2019-02-19T19:45:30.149Z,6.33
2019-02-19T19:48:00.154Z,5.90
2019-02-19T19:50:29.813Z,7.07
2019-02-19T19:53:00.980Z,5.10
2019-02-19T19:55:30.664Z,5.57
2019-02-19T19:58:00.369Z,6.27
2019-02-19T20:00:30.337Z,6.10
2019-02-19T20:03:00.003Z,6.03
2019-02-19T20:05:29.658Z,6.20
2019-02-19T20:07:59.468Z,6.00
2019-02-19T20:10:29.418Z,5.70
2019-02-19T20:12:59.131Z,6.47
2019-02-19T20:15:28.846Z,5.63
2019-02-19T20:17:58.484Z,6.57
2019-02-19T20:20:30.135Z,6.80
2019-02-19T20:23:00.101Z,6.17
2019-02-19T20:25:30.505Z,7.03
2019-02-19T20:28:00.970Z,6.03
2019-02-19T20:30:30.704Z,6.13
2019-02-19T20:33:00.429Z,6.07
2019-02-19T20:35:30.487Z,7.50
2019-02-19T20:38:00.255Z,7.67
2019-02-19T20:40:29.956Z,6.50
2019-02-19T20:42:59.650Z,7.90
2019-02-19T20:45:29.375Z,7.07
2019-02-19T20:47:59.884Z,6.47
2019-02-19T20:50:29.666Z,7.50
2019-02-19T20:52:59.420Z,7.30
2019-02-19T20:55:36.715Z,8.23
2019-02-19T20:58:00.486Z,8.67
2019-02-19T21:00:30.149Z,6.90
2019-02-19T21:02:59.947Z,7.17
2019-02-19T21:05:29.810Z,6.77
2019-02-19T21:08:01.244Z,6.80
2019-02-19T21:10:31.190Z,7.60
2019-02-19T21:13:00.993Z,6.37
2019-02-19T21:15:30.736Z,6.37
2019-02-19T21:18:00.573Z,5.63
2019-02-19T21:20:30.253Z,5.90
2019-02-19T21:23:00.918Z,7.53
2019-02-19T21:25:31.217Z,6.93
2019-02-19T21:28:00.958Z,7.43
2019-02-19T21:30:30.579Z,5.57
2019-02-19T21:33:00.296Z,5.80
2019-02-19T21:35:29.998Z,5.93
2019-02-19T21:37:59.617Z,7.73
2019-02-19T21:40:29.389Z,6.50
2019-02-19T21:42:59.011Z,5.87
2019-02-19T21:45:30.145Z,6.40
2019-02-19T21:47:59.808Z,6.67
2019-02-19T21:50:29.479Z,5.73
2019-02-19T21:53:00.421Z,6.17
2019-02-19T21:55:30.248Z,6.10
2019-02-19T21:58:00.032Z,6.83
2019-02-19T22:00:29.764Z,6.40
2019-02-19T22:02:59.424Z,5.77
2019-02-19T22:05:29.866Z,4.63
2019-02-19T22:08:01.258Z,5.43
2019-02-19T22:10:30.975Z,5.40
2019-02-19T22:13:00.622Z,4.90
2019-02-19T22:15:30.426Z,5.03
2019-02-19T22:18:00.030Z,4.47
2019-02-19T22:20:46.644Z,5.00
2019-02-19T22:23:16.262Z,4.00
2019-02-19T22:25:46.242Z,4.97
2019-02-19T22:28:15.949Z,5.17
2019-02-19T22:30:45.673Z,6.07
2019-02-19T22:33:15.297Z,5.60
2019-02-19T22:35:45.008Z,5.77
2019-02-19T22:38:14.631Z,5.73
2019-02-19T22:40:44.338Z,5.23
2019-02-19T22:43:14.148Z,6.00
2019-02-19T22:45:43.808Z,5.57
2019-02-19T22:48:13.436Z,4.80
2019-02-19T22:50:43.073Z,5.53
2019-02-19T22:53:30.880Z,5.83
2019-02-19T22:56:02.193Z,6.87
2019-02-19T22:58:32.051Z,4.63
2019-02-19T23:01:09.355Z,5.27
2019-02-19T23:03:39.302Z,5.57
2019-02-19T23:06:09.017Z,5.53
2019-02-19T23:08:38.688Z,5.37
2019-02-19T23:11:08.672Z,5.67
2019-02-19T23:13:38.628Z,5.47
2019-02-19T23:16:08.370Z,6.07
2019-02-19T23:18:37.989Z,5.50
2019-02-19T23:21:07.660Z,6.43
2019-02-19T23:23:37.319Z,5.20
2019-02-19T23:26:07.018Z,6.70
2019-02-19T23:28:36.768Z,5.70
2019-02-19T23:31:06.550Z,5.00
2019-02-19T23:33:36.318Z,4.97
2019-02-19T23:36:07.654Z,4.97
2019-02-19T23:38:37.390Z,5.53
2019-02-19T23:41:07.251Z,5.40
2019-02-19T23:43:36.898Z,5.50
2019-02-19T23:46:06.502Z,5.67
2019-02-19T23:48:36.280Z,6.37
2019-02-19T23:51:05.900Z,5.93
2019-02-19T23:53:35.549Z,5.70
2019-02-19T23:56:05.196Z,5.80
2019-02-19T23:58:34.932Z,5.23
