createdAt,value
2022-12-08T00:01:09.627Z,7.78
2022-12-08T00:03:37.090Z,4.45
2022-12-08T00:06:23.789Z,9.82
2022-12-08T00:09:08.516Z,8.27
2022-12-08T00:11:35.038Z,8.93
2022-12-08T00:14:01.875Z,3.38
2022-12-08T00:16:28.528Z,6.90
2022-12-08T00:18:55.045Z,9.50
2022-12-08T00:21:21.473Z,7.05
2022-12-08T00:23:47.935Z,5.20
2022-12-08T00:26:14.371Z,4.97
2022-12-08T00:28:40.880Z,4.63
2022-12-08T00:31:09.550Z,7.47
2022-12-08T00:33:36.679Z,6.82
2022-12-08T00:36:11.884Z,7.45
2022-12-08T00:38:39.436Z,8.10
2022-12-08T00:41:15.014Z,5.82
2022-12-08T00:43:41.533Z,6.95
2022-12-08T00:46:08.598Z,10.38
2022-12-08T00:48:35.161Z,7.63
2022-12-08T00:51:01.789Z,8.30
2022-12-08T00:53:28.361Z,3.28
2022-12-08T00:55:54.764Z,6.20
2022-12-08T00:58:21.200Z,7.43
2022-12-08T01:00:47.678Z,7.10
2022-12-08T01:03:14.250Z,7.63
2022-12-08T01:05:40.722Z,6.13
2022-12-08T01:08:08.621Z,9.32
2022-12-08T01:10:37.552Z,5.88
2022-12-08T01:13:04.398Z,8.45
2022-12-08T01:15:30.847Z,7.25
2022-12-08T01:17:57.424Z,8.50
2022-12-08T01:20:24.189Z,5.03
2022-12-08T01:22:50.679Z,7.03
2022-12-08T01:25:17.267Z,6.00
2022-12-08T01:27:43.712Z,6.15
2022-12-08T01:30:10.604Z,7.53
2022-12-08T01:32:37.068Z,6.60
2022-12-08T01:35:03.800Z,6.75
2022-12-08T01:37:30.312Z,6.10
2022-12-08T01:39:56.740Z,6.40
2022-12-08T01:42:24.890Z,9.60
2022-12-08T01:45:02.504Z,10.57
2022-12-08T01:47:42.576Z,8.30
2022-12-08T01:50:13.654Z,6.90
2022-12-08T01:52:48.005Z,9.25
2022-12-08T01:55:24.475Z,6.75
2022-12-08T01:57:56.225Z,8.73
2022-12-08T02:00:23.367Z,10.18
2022-12-08T02:03:06.947Z,7.93
2022-12-08T02:05:36.832Z,7.38
2022-12-08T02:08:08.565Z,6.65
2022-12-08T02:13:05.933Z,8.23
2022-12-08T02:15:39.425Z,10.10
2022-12-08T02:18:19.493Z,7.55
2022-12-08T02:21:31.312Z,10.82
2022-12-08T02:24:23.162Z,15.65
2022-12-08T02:27:15.613Z,12.02
2022-12-08T02:30:15.797Z,9.48
2022-12-08T02:32:42.251Z,9.15
2022-12-08T02:35:23.667Z,12.13
2022-12-08T02:38:22.621Z,9.85
2022-12-08T02:40:53.551Z,9.10
2022-12-08T02:43:32.222Z,13.10
2022-12-08T02:46:08.048Z,11.15
2022-12-08T02:48:35.188Z,9.68
2022-12-08T02:51:01.927Z,8.27
2022-12-08T02:53:32.064Z,9.48
2022-12-08T02:56:14.726Z,11.43
2022-12-08T02:59:14.330Z,10.70
2022-12-08T03:01:55.745Z,10.10
2022-12-08T03:04:45.148Z,9.20
2022-12-08T03:07:30.255Z,11.35
2022-12-08T03:10:05.808Z,13.68
2022-12-08T03:12:48.130Z,10.27
2022-12-08T03:15:20.061Z,11.05
2022-12-08T03:17:51.758Z,11.27
2022-12-08T03:22:48.348Z,11.75
2022-12-08T03:25:17.037Z,11.73
2022-12-08T03:27:44.101Z,11.93
2022-12-08T03:30:11.054Z,13.95
2022-12-08T03:32:47.553Z,12.95
2022-12-08T03:35:21.655Z,11.35
2022-12-08T03:37:48.207Z,10.02
2022-12-08T03:40:17.630Z,11.10
2022-12-08T03:42:44.138Z,12.60
2022-12-08T03:45:11.140Z,11.00
2022-12-08T03:47:38.025Z,11.43
2022-12-08T03:50:05.492Z,10.65
2022-12-08T03:52:32.080Z,12.38
2022-12-08T03:54:58.531Z,9.95
2022-12-08T03:57:24.971Z,9.93
2022-12-08T03:59:51.417Z,9.25
2022-12-08T04:02:17.954Z,11.18
2022-12-08T04:04:44.467Z,13.73
2022-12-08T04:07:10.919Z,8.77
2022-12-08T04:09:38.877Z,9.45
2022-12-08T04:12:05.533Z,11.75
2022-12-08T04:14:31.987Z,12.85
2022-12-08T04:16:58.419Z,12.18
2022-12-08T04:19:24.858Z,14.02
2022-12-08T04:21:51.386Z,7.05
2022-12-08T04:24:17.869Z,8.88
2022-12-08T04:26:44.334Z,10.38
2022-12-08T04:29:10.792Z,10.13
2022-12-08T04:31:37.692Z,9.25
2022-12-08T04:34:04.267Z,17.45
2022-12-08T04:36:30.714Z,10.93
2022-12-08T04:38:57.789Z,9.52
2022-12-08T04:41:24.265Z,11.40
2022-12-08T04:43:50.704Z,11.45
2022-12-08T04:46:17.188Z,11.93
2022-12-08T04:48:43.676Z,17.65
2022-12-08T04:51:28.042Z,11.73
2022-12-08T04:53:54.473Z,11.93
2022-12-08T04:56:20.934Z,11.27
2022-12-08T04:58:47.506Z,12.00
2022-12-08T05:01:14.473Z,12.18
2022-12-08T05:03:41.085Z,14.10
2022-12-08T05:06:07.636Z,13.75
2022-12-08T05:08:34.216Z,17.95
2022-12-08T05:11:06.187Z,14.73
2022-12-08T05:13:33.301Z,13.98
2022-12-08T05:16:08.093Z,12.05
2022-12-08T05:18:35.395Z,14.88
2022-12-08T05:21:02.404Z,14.15
2022-12-08T05:23:28.933Z,7.97
2022-12-08T05:25:55.726Z,14.23
2022-12-08T05:31:09.545Z,14.57
2022-12-08T05:33:36.032Z,9.40
2022-12-08T05:36:02.504Z,16.85
2022-12-08T05:38:29.457Z,14.82
2022-12-08T05:40:55.890Z,11.65
2022-12-08T05:43:22.424Z,13.95
2022-12-08T05:45:48.946Z,16.48
2022-12-08T05:48:15.946Z,11.80
2022-12-08T05:50:47.891Z,15.40
2022-12-08T05:53:15.596Z,13.25
2022-12-08T05:55:42.189Z,11.63
2022-12-08T05:58:13.218Z,13.50
2022-12-08T06:00:40.367Z,13.25
2022-12-08T06:03:06.967Z,13.65
2022-12-08T06:05:34.682Z,16.42
2022-12-08T06:08:01.352Z,13.35
2022-12-08T06:10:28.394Z,10.80
2022-12-08T06:12:54.842Z,16.15
2022-12-08T06:15:21.414Z,12.68
2022-12-08T06:17:47.878Z,15.38
2022-12-08T06:20:14.927Z,14.68
2022-12-08T06:22:41.393Z,19.33
2022-12-08T06:25:10.151Z,16.50
2022-12-08T06:27:36.924Z,15.45
2022-12-08T06:30:03.929Z,16.60
2022-12-08T06:32:30.648Z,14.27
2022-12-08T06:34:57.175Z,20.52
2022-12-08T06:37:23.603Z,15.10
2022-12-08T06:39:50.127Z,18.20
2022-12-08T06:42:34.994Z,18.95
2022-12-08T06:45:01.678Z,19.05
2022-12-08T06:47:28.094Z,14.63
2022-12-08T06:49:54.563Z,15.68
2022-12-08T06:52:21.018Z,15.73
2022-12-08T06:54:47.455Z,15.35
2022-12-08T06:57:13.898Z,16.63
2022-12-08T06:59:40.366Z,16.48
2022-12-08T07:02:06.954Z,16.58
2022-12-08T07:04:33.436Z,16.35
2022-12-08T07:06:59.897Z,16.05
2022-12-08T07:09:26.368Z,14.70
2022-12-08T07:11:52.808Z,14.95
2022-12-08T07:14:23.541Z,13.02
2022-12-08T07:16:53.184Z,13.57
2022-12-08T07:19:19.835Z,16.13
2022-12-08T07:21:46.329Z,15.13
2022-12-08T07:24:13.188Z,14.77
2022-12-08T07:26:39.919Z,12.85
2022-12-08T07:29:06.508Z,12.38
2022-12-08T07:31:33.011Z,16.50
2022-12-08T07:33:59.591Z,14.43
2022-12-08T07:36:26.186Z,16.63
2022-12-08T07:38:56.711Z,16.33
2022-12-08T07:41:24.947Z,14.30
2022-12-08T07:43:53.524Z,16.30
2022-12-08T07:46:22.785Z,15.38
2022-12-08T07:48:49.614Z,14.25
2022-12-08T07:51:16.874Z,16.65
2022-12-08T07:53:51.649Z,14.65
2022-12-08T07:56:20.445Z,12.20
2022-12-08T07:58:47.053Z,14.63
2022-12-08T08:01:25.734Z,14.48
2022-12-08T08:03:53.891Z,14.57
2022-12-08T08:06:20.388Z,17.38
2022-12-08T08:08:47.187Z,14.82
2022-12-08T08:11:21.004Z,17.17
2022-12-08T08:13:48.672Z,10.18
2022-12-08T08:16:15.271Z,16.77
2022-12-08T08:18:41.889Z,15.57
2022-12-08T08:21:43.094Z,14.93
2022-12-08T08:23:54.858Z,15.70
2022-12-08T08:26:21.304Z,14.52
2022-12-08T08:28:48.206Z,15.40
2022-12-08T08:31:14.820Z,17.15
2022-12-08T08:33:41.387Z,15.05
2022-12-08T08:36:09.627Z,17.58
2022-12-08T08:38:39.973Z,15.35
2022-12-08T08:41:10.916Z,14.02
2022-12-08T08:43:38.583Z,13.02
2022-12-08T08:46:07.012Z,14.05
2022-12-08T08:48:33.660Z,15.50
2022-12-08T08:51:10.216Z,14.45
2022-12-08T08:53:37.294Z,14.82
2022-12-08T08:56:08.219Z,16.80
2022-12-08T08:58:34.663Z,14.27
2022-12-08T09:01:01.108Z,15.77
2022-12-08T09:03:27.586Z,15.68
2022-12-08T09:05:56.164Z,16.75
2022-12-08T09:08:23.751Z,14.07
2022-12-08T09:10:50.334Z,16.35
2022-12-08T09:13:17.845Z,13.30
2022-12-08T09:15:44.368Z,12.15
2022-12-08T09:18:10.914Z,13.13
2022-12-08T09:20:37.517Z,13.07
2022-12-08T09:23:04.008Z,12.02
2022-12-08T09:25:30.534Z,11.15
2022-12-08T09:27:57.071Z,11.50
2022-12-08T09:30:23.660Z,11.63
2022-12-08T09:32:50.192Z,11.80
2022-12-08T09:35:16.718Z,11.00
2022-12-08T09:37:43.185Z,9.55
2022-12-08T09:40:15.122Z,11.45
2022-12-08T09:42:54.350Z,9.20
2022-12-08T09:45:23.414Z,10.55
2022-12-08T09:48:05.169Z,9.75
2022-12-08T09:50:44.048Z,9.20
2022-12-08T09:53:42.189Z,12.23
2022-12-08T09:56:14.252Z,11.25
2022-12-08T09:58:55.216Z,13.55
2022-12-08T10:01:23.897Z,11.18
2022-12-08T10:03:50.474Z,13.48
2022-12-08T10:06:27.277Z,9.90
2022-12-08T10:09:12.456Z,10.88
2022-12-08T10:11:56.636Z,12.13
2022-12-08T10:14:42.968Z,10.55
2022-12-08T10:17:21.481Z,9.32
2022-12-08T10:19:49.391Z,9.88
2022-12-08T10:22:21.525Z,10.85
2022-12-08T10:24:57.784Z,8.88
2022-12-08T10:27:24.948Z,12.05
2022-12-08T10:29:51.631Z,10.38
2022-12-08T10:32:22.120Z,9.27
2022-12-08T10:35:08.518Z,9.70
2022-12-08T10:37:35.080Z,11.88
2022-12-08T10:40:16.943Z,12.75
2022-12-08T10:42:50.743Z,11.95
2022-12-08T10:45:28.236Z,12.40
2022-12-08T10:48:09.767Z,10.50
2022-12-08T10:50:53.018Z,11.60
2022-12-08T10:53:27.533Z,11.00
2022-12-08T10:56:14.092Z,10.52
2022-12-08T10:58:43.220Z,8.13
2022-12-08T11:01:26.361Z,10.50
2022-12-08T11:04:01.655Z,8.13
2022-12-08T11:06:32.457Z,9.15
2022-12-08T11:09:01.953Z,9.40
2022-12-08T11:11:48.864Z,9.57
2022-12-08T11:14:28.175Z,8.43
2022-12-08T11:17:05.106Z,9.93
2022-12-08T11:19:38.847Z,8.07
2022-12-08T11:22:43.932Z,10.02
2022-12-08T11:25:11.989Z,8.70
2022-12-08T11:28:05.330Z,10.90
2022-12-08T11:30:37.167Z,9.07
2022-12-08T11:33:14.804Z,8.15
2022-12-08T11:35:44.419Z,8.23
2022-12-08T11:38:24.307Z,8.77
2022-12-08T11:40:55.308Z,9.05
2022-12-08T11:43:37.893Z,7.88
2022-12-08T11:46:12.581Z,6.88
2022-12-08T11:49:06.014Z,6.88
2022-12-08T11:51:59.767Z,8.20
2022-12-08T11:54:32.688Z,8.30
2022-12-08T11:57:01.810Z,7.15
2022-12-08T11:59:41.875Z,8.10
2022-12-08T12:02:15.436Z,9.05
2022-12-08T12:04:50.385Z,7.45
2022-12-08T12:08:02.673Z,7.40
2022-12-08T12:10:45.753Z,7.22
2022-12-08T12:13:50.436Z,8.98
2022-12-08T12:16:46.228Z,7.88
2022-12-08T12:19:16.378Z,11.57
2022-12-08T12:21:46.599Z,8.45
2022-12-08T12:24:35.956Z,7.75
2022-12-08T12:27:15.195Z,8.80
2022-12-08T12:29:55.924Z,7.90
2022-12-08T12:32:24.367Z,7.85
2022-12-08T12:34:54.924Z,9.45
2022-12-08T12:37:37.457Z,7.10
2022-12-08T12:40:17.812Z,8.80
2022-12-08T12:42:49.113Z,8.95
2022-12-08T12:45:19.983Z,7.22
2022-12-08T12:48:20.067Z,8.65
2022-12-08T12:50:48.068Z,9.10
2022-12-08T12:53:17.199Z,8.85
2022-12-08T12:55:54.826Z,8.60
2022-12-08T12:58:27.366Z,9.25
2022-12-08T13:01:15.251Z,8.32
2022-12-08T13:03:47.329Z,8.93
2022-12-08T13:06:21.410Z,12.77
2022-12-08T13:08:54.646Z,9.25
2022-12-08T13:11:22.268Z,11.98
2022-12-08T13:14:03.391Z,13.98
2022-12-08T13:16:37.219Z,9.25
2022-12-08T13:19:05.832Z,10.70
2022-12-08T13:21:37.006Z,9.95
2022-12-08T13:24:28.357Z,10.98
2022-12-08T13:27:31.955Z,8.25
2022-12-08T13:30:35.924Z,9.45
2022-12-08T13:33:17.703Z,7.63
2022-12-08T13:35:50.295Z,8.95
2022-12-08T13:38:21.075Z,9.13
2022-12-08T13:40:48.155Z,9.95
2022-12-08T13:43:26.408Z,8.07
2022-12-08T13:57:32.895Z,7.25
2022-12-08T14:00:01.626Z,9.65
2022-12-08T14:02:48.587Z,7.28
2022-12-08T14:05:19.543Z,9.45
2022-12-08T14:07:51.878Z,8.90
2022-12-08T14:10:24.709Z,8.98
2022-12-08T14:13:06.176Z,8.68
2022-12-08T14:15:37.881Z,8.80
2022-12-08T14:18:06.208Z,7.30
2022-12-08T14:20:51.828Z,10.00
2022-12-08T14:23:21.513Z,8.00
2022-12-08T14:25:48.355Z,7.88
2022-12-08T14:28:14.978Z,8.55
2022-12-08T14:30:41.583Z,9.82
2022-12-08T14:33:14.309Z,10.07
2022-12-08T14:35:40.823Z,9.05
2022-12-08T14:38:15.620Z,8.40
2022-12-08T14:40:48.638Z,6.95
2022-12-08T14:43:18.343Z,10.82
2022-12-08T14:45:44.849Z,10.27
2022-12-08T14:48:43.274Z,8.75
2022-12-08T14:51:18.427Z,10.00
2022-12-08T14:54:02.370Z,13.25
2022-12-08T14:56:45.168Z,9.73
2022-12-08T14:59:20.129Z,9.15
2022-12-08T15:01:48.023Z,7.90
2022-12-08T15:04:17.381Z,9.55
2022-12-08T15:06:49.933Z,8.65
2022-12-08T15:09:28.828Z,8.07
2022-12-08T15:12:04.221Z,9.55
2022-12-08T15:14:33.947Z,10.25
2022-12-08T15:17:00.573Z,10.00
2022-12-08T15:19:32.598Z,13.05
2022-12-08T15:22:12.082Z,13.25
2022-12-08T15:24:38.555Z,8.00
2022-12-08T15:27:04.999Z,7.97
2022-12-08T15:29:31.712Z,11.13
2022-12-08T15:32:00.735Z,11.00
2022-12-08T15:34:27.741Z,9.32
2022-12-08T15:36:55.114Z,8.43
2022-12-08T15:39:31.404Z,7.53
2022-12-08T15:41:58.397Z,8.63
2022-12-08T15:44:25.013Z,8.27
2022-12-08T15:46:52.467Z,8.70
2022-12-08T15:49:21.651Z,6.35
2022-12-08T15:51:48.767Z,6.35
2022-12-08T15:54:16.052Z,9.18
2022-12-08T15:57:17.379Z,8.82
2022-12-08T16:01:59.737Z,10.27
2022-12-08T16:07:25.850Z,6.32
2022-12-08T16:09:53.399Z,8.05
2022-12-08T16:18:26.210Z,10.02
2022-12-08T16:23:44.133Z,8.50
2022-12-08T16:27:06.922Z,6.90
2022-12-08T16:29:05.304Z,7.93
2022-12-08T16:31:32.219Z,5.97
2022-12-08T16:33:58.742Z,7.40
2022-12-08T16:36:25.253Z,8.38
2022-12-08T16:38:51.708Z,8.65
2022-12-08T16:41:37.001Z,7.60
2022-12-08T16:44:05.674Z,6.78
2022-12-08T16:46:32.209Z,7.68
2022-12-08T16:49:00.977Z,8.20
2022-12-08T16:51:27.782Z,8.23
2022-12-08T16:53:58.325Z,8.75
2022-12-08T16:56:31.888Z,6.10
2022-12-08T16:58:59.614Z,6.50
2022-12-08T17:01:26.233Z,6.57
2022-12-08T17:04:14.732Z,6.45
2022-12-08T17:06:39.495Z,6.50
2022-12-08T17:09:06.097Z,6.90
2022-12-08T17:11:36.281Z,6.72
2022-12-08T17:14:05.838Z,8.23
2022-12-08T17:16:32.363Z,7.95
2022-12-08T17:18:58.899Z,8.32
2022-12-08T17:21:25.387Z,5.72
2022-12-08T17:23:51.868Z,8.38
2022-12-08T17:26:18.303Z,9.00
2022-12-08T17:29:00.026Z,8.48
2022-12-08T17:31:30.271Z,8.13
2022-12-08T17:34:02.879Z,9.10
2022-12-08T17:36:29.356Z,9.18
2022-12-08T17:38:58.202Z,8.77
2022-12-08T17:41:24.698Z,9.05
2022-12-08T17:43:51.148Z,8.93
2022-12-08T17:46:22.047Z,6.90
2022-12-08T17:48:49.319Z,9.55
2022-12-08T17:51:16.140Z,7.90
2022-12-08T17:53:42.763Z,6.70
2022-12-08T17:56:20.720Z,6.90
2022-12-08T18:01:21.156Z,8.70
2022-12-08T18:03:47.636Z,9.70
2022-12-08T18:06:14.131Z,8.73
2022-12-08T18:08:40.785Z,9.18
2022-12-08T18:11:13.912Z,9.13
2022-12-08T18:13:40.546Z,9.52
2022-12-08T18:16:07.185Z,10.10
2022-12-08T18:18:33.631Z,10.02
2022-12-08T18:21:00.097Z,8.18
2022-12-08T18:23:26.766Z,9.63
2022-12-08T18:25:53.223Z,9.13
2022-12-08T18:28:19.683Z,9.27
2022-12-08T18:30:46.225Z,8.07
2022-12-08T18:33:12.699Z,9.07
2022-12-08T18:35:40.083Z,7.43
2022-12-08T18:38:06.566Z,9.82
2022-12-08T18:40:33.394Z,10.13
2022-12-08T18:42:59.854Z,8.30
2022-12-08T18:45:26.309Z,9.05
2022-12-08T18:47:52.763Z,9.25
2022-12-08T18:50:19.236Z,8.85
2022-12-08T18:52:46.775Z,10.60
2022-12-08T18:55:14.307Z,10.82
2022-12-08T18:57:43.056Z,9.52
2022-12-08T19:00:13.351Z,10.35
2022-12-08T19:02:41.300Z,8.75
2022-12-08T19:05:09.599Z,10.13
2022-12-08T19:07:36.172Z,9.88
2022-12-08T19:10:04.203Z,8.00
2022-12-08T19:12:31.199Z,8.10
2022-12-08T19:14:57.993Z,7.75
2022-12-08T19:17:25.840Z,7.90
2022-12-08T19:19:52.404Z,7.90
2022-12-08T19:22:18.821Z,10.43
2022-12-08T19:24:45.368Z,8.02
2022-12-08T19:27:11.921Z,8.13
2022-12-08T19:29:38.416Z,7.28
2022-12-08T19:32:05.199Z,8.45
2022-12-08T19:34:31.763Z,10.48
2022-12-08T19:36:58.178Z,6.93
2022-12-08T19:39:43.003Z,7.05
2022-12-08T19:42:37.098Z,8.23
2022-12-08T19:45:13.464Z,8.73
2022-12-08T19:47:40.775Z,6.88
2022-12-08T19:50:28.539Z,8.32
2022-12-08T19:52:55.976Z,6.45
2022-12-08T19:55:23.566Z,8.20
2022-12-08T19:57:53.728Z,9.13
2022-12-08T20:00:21.083Z,7.35
2022-12-08T20:02:48.041Z,8.60
2022-12-08T20:05:15.359Z,9.88
2022-12-08T20:07:42.220Z,9.38
2022-12-08T20:10:22.035Z,15.50
2022-12-08T20:12:48.640Z,10.13
2022-12-08T20:15:15.149Z,10.57
2022-12-08T20:17:42.476Z,11.35
2022-12-08T20:20:10.695Z,9.38
2022-12-08T20:22:37.362Z,7.07
2022-12-08T20:25:04.138Z,7.70
2022-12-08T20:27:30.582Z,8.68
2022-12-08T20:29:57.053Z,7.82
2022-12-08T20:32:23.597Z,9.75
2022-12-08T20:34:50.115Z,10.27
2022-12-08T20:37:16.659Z,9.75
2022-12-08T20:39:43.121Z,10.30
2022-12-08T20:42:12.718Z,11.80
2022-12-08T20:44:43.230Z,12.00
2022-12-08T20:47:10.543Z,10.07
2022-12-08T20:49:37.300Z,11.57
2022-12-08T20:52:04.098Z,10.30
2022-12-08T20:54:30.595Z,10.00
2022-12-08T20:56:57.041Z,10.50
2022-12-08T20:59:23.843Z,7.13
2022-12-08T21:01:52.166Z,8.40
2022-12-08T21:04:18.889Z,7.35
2022-12-08T21:06:45.482Z,4.70
2022-12-08T21:09:12.409Z,7.60
2022-12-08T21:11:39.328Z,4.57
2022-12-08T21:14:05.944Z,7.32
2022-12-08T21:16:32.924Z,5.25
2022-12-08T21:19:00.043Z,5.00
2022-12-08T21:21:26.624Z,7.00
2022-12-08T21:23:53.559Z,8.07
2022-12-08T21:26:23.261Z,5.85
2022-12-08T21:28:49.807Z,6.75
2022-12-08T21:31:21.555Z,9.30
2022-12-08T21:33:49.174Z,8.93
2022-12-08T21:36:18.349Z,7.60
2022-12-08T21:38:45.676Z,7.15
2022-12-08T21:41:41.643Z,7.38
2022-12-08T21:44:13.254Z,8.10
2022-12-08T21:46:39.782Z,8.25
2022-12-08T21:49:07.016Z,8.02
2022-12-08T21:51:37.516Z,6.97
2022-12-08T21:54:05.005Z,8.25
2022-12-08T21:56:31.588Z,7.43
2022-12-08T21:58:58.582Z,7.00
2022-12-08T22:01:25.230Z,6.00
2022-12-08T22:03:51.867Z,7.43
2022-12-08T22:06:18.703Z,5.53
2022-12-08T22:08:45.388Z,5.90
2022-12-08T22:11:12.122Z,5.15
2022-12-08T22:13:40.518Z,6.32
2022-12-08T22:16:10.565Z,7.68
2022-12-08T22:18:37.701Z,7.90
2022-12-08T22:21:15.942Z,6.50
2022-12-08T22:23:43.284Z,6.10
2022-12-08T22:26:11.110Z,5.25
2022-12-08T22:28:41.570Z,5.28
2022-12-08T22:31:13.598Z,6.35
2022-12-08T22:33:41.423Z,5.75
2022-12-08T22:36:14.287Z,3.28
2022-12-08T22:38:41.209Z,5.30
2022-12-08T22:41:08.392Z,4.55
2022-12-08T22:43:36.677Z,4.03
2022-12-08T22:46:12.307Z,5.32
2022-12-08T22:48:39.345Z,5.70
2022-12-08T22:51:06.702Z,4.05
2022-12-08T22:53:33.838Z,2.80
2022-12-08T22:56:03.055Z,5.85
2022-12-08T22:58:29.536Z,6.03
2022-12-08T23:00:56.006Z,7.40
2022-12-08T23:03:22.557Z,8.02
2022-12-08T23:05:49.313Z,6.60
2022-12-08T23:08:17.777Z,7.30
2022-12-08T23:10:46.727Z,6.43
2022-12-08T23:13:14.353Z,4.47
2022-12-08T23:15:40.956Z,5.55
2022-12-08T23:18:08.583Z,7.97
2022-12-08T23:20:35.149Z,5.32
2022-12-08T23:23:01.703Z,3.13
2022-12-08T23:25:28.188Z,7.22
2022-12-08T23:27:54.755Z,8.32
2022-12-08T23:30:21.309Z,7.53
2022-12-08T23:32:48.041Z,5.78
2022-12-08T23:35:14.773Z,6.82
2022-12-08T23:37:41.308Z,6.63
2022-12-08T23:40:08.821Z,6.88
2022-12-08T23:42:35.675Z,7.32
2022-12-08T23:45:04.321Z,8.25
2022-12-08T23:47:30.913Z,8.60
2022-12-08T23:49:57.415Z,5.78
2022-12-08T23:52:24.417Z,3.20
2022-12-08T23:54:51.217Z,7.50
2022-12-08T23:57:17.688Z,8.18
2022-12-08T23:59:44.593Z,5.65
