createdAt,value
2023-05-02T00:01:03.937Z,0
2023-05-02T00:03:30.020Z,0
2023-05-02T00:05:56.151Z,0
2023-05-02T00:08:22.225Z,0
2023-05-02T00:10:48.451Z,0
2023-05-02T00:13:14.473Z,0
2023-05-02T00:18:06.560Z,0
2023-05-02T00:20:32.731Z,0
2023-05-02T00:22:58.842Z,0
2023-05-02T00:25:23.857Z,0
2023-05-02T00:27:49.976Z,0
2023-05-02T00:30:16.173Z,0
2023-05-02T00:32:42.136Z,0
2023-05-02T00:35:08.240Z,0
2023-05-02T00:37:34.370Z,0
2023-05-02T00:40:00.575Z,0
2023-05-02T00:42:26.548Z,0
2023-05-02T00:44:52.728Z,0
2023-05-02T00:47:18.734Z,0
2023-05-02T00:49:44.918Z,0
2023-05-02T00:52:10.899Z,0
2023-05-02T00:54:37.025Z,0
2023-05-02T00:57:02.153Z,0
2023-05-02T00:59:28.220Z,0
2023-05-02T01:01:54.369Z,0
2023-05-02T01:04:20.472Z,0
2023-05-02T01:06:46.562Z,0
2023-05-02T01:09:12.605Z,0
2023-05-02T01:11:38.719Z,0
2023-05-02T01:14:04.848Z,0
2023-05-02T01:16:30.896Z,0
2023-05-02T01:18:56.976Z,0
2023-05-02T01:21:23.061Z,0
2023-05-02T01:23:49.242Z,0
2023-05-02T01:26:15.279Z,0
2023-05-02T01:28:40.372Z,0
2023-05-02T01:31:06.469Z,0
2023-05-02T01:33:32.563Z,0
2023-05-02T01:35:58.642Z,0
2023-05-02T01:38:24.842Z,0
2023-05-02T01:40:50.860Z,0
2023-05-02T01:43:16.942Z,0
2023-05-02T01:45:43.037Z,0
2023-05-02T01:48:09.139Z,0
2023-05-02T01:50:35.297Z,0
2023-05-02T01:53:01.324Z,0
2023-05-02T01:55:27.415Z,0
2023-05-02T01:57:53.555Z,0
2023-05-02T02:00:18.695Z,0
2023-05-02T02:02:44.727Z,0
2023-05-02T02:05:10.879Z,0
2023-05-02T02:07:36.928Z,0
2023-05-02T02:10:03.033Z,0
2023-05-02T02:12:29.115Z,0
2023-05-02T02:14:55.200Z,0
2023-05-02T02:17:21.307Z,0
2023-05-02T02:19:47.426Z,0
2023-05-02T02:22:13.489Z,0
2023-05-02T02:24:39.641Z,0
2023-05-02T02:27:05.674Z,0
2023-05-02T02:29:31.788Z,0
2023-05-02T02:31:56.945Z,0
2023-05-02T02:34:22.993Z,0
2023-05-02T02:36:49.064Z,0
2023-05-02T02:39:15.178Z,0
2023-05-02T02:41:41.275Z,0
2023-05-02T02:44:07.386Z,0
2023-05-02T02:46:33.531Z,0
2023-05-02T02:48:59.550Z,0
2023-05-02T02:51:25.686Z,0
2023-05-02T02:53:51.763Z,0
2023-05-02T02:56:17.852Z,0
2023-05-02T02:58:43.930Z,0
2023-05-02T03:01:10.062Z,0
2023-05-02T03:03:35.154Z,0
2023-05-02T03:06:01.219Z,0
2023-05-02T03:08:27.328Z,0
2023-05-02T03:10:53.432Z,0
2023-05-02T03:13:19.660Z,0
2023-05-02T03:15:45.623Z,0
2023-05-02T03:18:11.732Z,0
2023-05-02T03:20:37.806Z,0
2023-05-02T03:23:03.932Z,0
2023-05-02T03:25:30.041Z,0
2023-05-02T03:27:56.096Z,0
2023-05-02T03:30:22.251Z,0
2023-05-02T03:32:48.328Z,0
2023-05-02T03:35:13.457Z,0
2023-05-02T03:37:39.491Z,0
2023-05-02T03:40:05.589Z,0
2023-05-02T03:42:31.690Z,0
2023-05-02T03:44:57.820Z,0
2023-05-02T03:47:23.874Z,0
2023-05-02T03:49:49.961Z,0
2023-05-02T03:52:16.075Z,0
2023-05-02T03:54:42.170Z,0
2023-05-02T03:57:08.251Z,0
2023-05-02T03:59:34.385Z,0
2023-05-02T04:02:00.443Z,0
2023-05-02T04:04:26.546Z,5
2023-05-02T04:06:51.681Z,5
2023-05-02T04:09:17.776Z,5
2023-05-02T04:11:43.920Z,5
2023-05-02T04:14:09.955Z,11
2023-05-02T04:16:36.066Z,11
2023-05-02T04:19:02.200Z,11
2023-05-02T04:21:28.287Z,11
2023-05-02T04:23:54.341Z,16
2023-05-02T04:26:20.421Z,16
2023-05-02T04:28:46.520Z,16
2023-05-02T04:31:12.668Z,16
2023-05-02T04:33:38.717Z,16
2023-05-02T04:36:04.883Z,22
2023-05-02T04:38:29.939Z,22
2023-05-02T04:40:56.137Z,22
2023-05-02T04:43:22.274Z,28
2023-05-02T04:45:48.200Z,28
2023-05-02T04:48:14.333Z,28
2023-05-02T04:50:40.525Z,33
2023-05-02T04:53:06.492Z,33
2023-05-02T04:55:32.594Z,39
2023-05-02T04:57:58.713Z,39
2023-05-02T05:00:24.975Z,45
2023-05-02T05:02:50.866Z,45
2023-05-02T05:05:17.054Z,50
2023-05-02T05:07:43.126Z,61
2023-05-02T05:10:08.325Z,67
2023-05-02T05:12:34.315Z,67
2023-05-02T05:15:00.421Z,73
2023-05-02T05:17:26.525Z,78
2023-05-02T05:19:52.562Z,84
2023-05-02T05:22:18.678Z,90
2023-05-02T05:24:44.745Z,95
2023-05-02T05:27:10.849Z,101
2023-05-02T05:29:37.019Z,112
2023-05-02T05:32:03.042Z,112
2023-05-02T05:34:29.141Z,112
2023-05-02T05:36:55.340Z,106
2023-05-02T05:39:21.402Z,106
2023-05-02T05:41:46.482Z,112
2023-05-02T05:44:12.639Z,118
2023-05-02T05:46:38.677Z,123
2023-05-02T05:49:04.725Z,129
2023-05-02T05:51:30.862Z,140
2023-05-02T05:53:56.992Z,146
2023-05-02T05:56:23.042Z,146
2023-05-02T05:58:49.109Z,168
2023-05-02T06:01:15.230Z,174
2023-05-02T06:03:41.325Z,174
2023-05-02T06:06:07.431Z,180
2023-05-02T06:08:33.521Z,185
2023-05-02T06:10:59.832Z,191
2023-05-02T06:13:24.697Z,202
2023-05-02T06:15:50.971Z,208
2023-05-02T06:18:16.865Z,213
2023-05-02T06:20:43.049Z,236
2023-05-02T06:23:09.100Z,230
2023-05-02T06:25:35.182Z,213
2023-05-02T06:28:01.250Z,196
2023-05-02T06:30:27.447Z,202
2023-05-02T06:32:53.494Z,191
2023-05-02T06:35:19.591Z,185
2023-05-02T06:37:45.637Z,180
2023-05-02T06:40:11.727Z,185
2023-05-02T06:42:37.880Z,191
2023-05-02T06:45:02.949Z,163
2023-05-02T06:47:29.189Z,151
2023-05-02T06:49:55.252Z,174
2023-05-02T06:52:21.276Z,191
2023-05-02T06:54:47.312Z,213
2023-05-02T06:57:13.420Z,247
2023-05-02T06:59:39.519Z,282
2023-05-02T07:02:05.603Z,310
2023-05-02T07:04:31.792Z,344
2023-05-02T07:06:57.841Z,361
2023-05-02T07:09:23.914Z,372
2023-05-02T07:11:50.097Z,366
2023-05-02T07:14:16.091Z,349
2023-05-02T07:16:41.204Z,327
2023-05-02T07:19:07.289Z,316
2023-05-02T07:21:33.375Z,304
2023-05-02T07:23:59.482Z,276
2023-05-02T07:26:25.650Z,247
2023-05-02T07:28:51.654Z,241
2023-05-02T07:31:17.755Z,247
2023-05-02T07:33:43.843Z,265
2023-05-02T07:36:10.000Z,287
2023-05-02T07:38:36.165Z,299
2023-05-02T07:41:02.268Z,310
2023-05-02T07:43:28.309Z,310
2023-05-02T07:45:54.326Z,310
2023-05-02T07:48:19.444Z,332
2023-05-02T07:50:45.552Z,349
2023-05-02T07:53:11.656Z,361
2023-05-02T07:55:37.819Z,366
2023-05-02T07:58:03.809Z,366
2023-05-02T08:00:29.933Z,366
2023-05-02T08:02:55.116Z,366
2023-05-02T08:05:21.128Z,361
2023-05-02T08:07:47.226Z,372
2023-05-02T08:10:13.336Z,400
2023-05-02T08:12:39.447Z,411
2023-05-02T08:15:05.514Z,422
2023-05-02T08:17:31.617Z,428
2023-05-02T08:19:57.859Z,406
2023-05-02T08:24:49.906Z,411
2023-05-02T08:27:16.013Z,400
2023-05-02T08:29:42.139Z,383
2023-05-02T08:32:08.332Z,361
2023-05-02T08:34:33.339Z,383
2023-05-02T08:36:59.418Z,411
2023-05-02T08:39:25.491Z,411
2023-05-02T08:41:51.570Z,400
2023-05-02T08:44:17.824Z,389
2023-05-02T08:46:43.896Z,400
2023-05-02T08:49:09.858Z,422
2023-05-02T08:51:36.116Z,439
2023-05-02T08:54:02.226Z,451
2023-05-02T08:56:28.353Z,473
2023-05-02T08:58:54.414Z,484
2023-05-02T09:01:20.487Z,496
2023-05-02T09:03:46.623Z,501
2023-05-02T09:06:11.768Z,507
2023-05-02T09:08:37.805Z,501
2023-05-02T09:11:03.941Z,501
2023-05-02T09:13:30.157Z,507
2023-05-02T09:15:56.080Z,501
2023-05-02T09:18:22.107Z,513
2023-05-02T09:20:48.310Z,507
2023-05-02T09:23:14.255Z,501
2023-05-02T09:25:40.323Z,525
2023-05-02T09:28:06.497Z,553
2023-05-02T09:30:32.488Z,570
2023-05-02T09:32:58.808Z,575
2023-05-02T09:35:24.767Z,587
2023-05-02T09:37:49.945Z,564
2023-05-02T09:40:16.070Z,547
2023-05-02T09:42:42.117Z,519
2023-05-02T09:45:08.226Z,467
2023-05-02T09:47:34.372Z,445
2023-05-02T09:50:00.366Z,451
2023-05-02T09:52:26.529Z,445
2023-05-02T09:54:52.643Z,411
2023-05-02T09:57:18.715Z,411
2023-05-02T09:59:44.736Z,372
2023-05-02T10:02:10.848Z,327
2023-05-02T10:04:36.995Z,304
2023-05-02T10:07:03.002Z,344
2023-05-02T10:09:28.174Z,377
2023-05-02T10:11:54.291Z,372
2023-05-02T10:14:20.391Z,406
2023-05-02T10:16:46.551Z,417
2023-05-02T10:19:12.685Z,496
2023-05-02T10:21:38.774Z,467
2023-05-02T10:24:04.770Z,496
2023-05-02T10:26:30.825Z,513
2023-05-02T10:28:56.920Z,507
2023-05-02T10:31:23.012Z,377
2023-05-02T10:33:49.143Z,361
2023-05-02T10:36:15.246Z,411
2023-05-02T10:38:41.387Z,501
2023-05-02T10:41:07.430Z,553
2023-05-02T10:43:32.362Z,496
2023-05-02T10:45:58.511Z,451
2023-05-02T10:48:24.596Z,496
2023-05-02T10:50:50.677Z,496
2023-05-02T10:53:16.893Z,372
2023-05-02T10:55:43.020Z,501
2023-05-02T10:58:09.109Z,411
2023-05-02T11:00:35.026Z,417
2023-05-02T11:03:01.296Z,530
2023-05-02T11:05:27.379Z,519
2023-05-02T11:07:53.522Z,609
2023-05-02T11:10:19.611Z,530
2023-05-02T11:12:45.692Z,547
2023-05-02T11:15:11.814Z,564
2023-05-02T11:17:36.898Z,575
2023-05-02T11:20:02.971Z,400
2023-05-02T11:23:00.275Z,484
2023-05-02T11:24:55.057Z,575
2023-05-02T11:27:21.248Z,467
2023-05-02T11:29:47.339Z,411
2023-05-02T11:32:13.421Z,462
2023-05-02T11:34:39.503Z,525
2023-05-02T11:37:05.635Z,626
2023-05-02T11:39:31.734Z,665
2023-05-02T11:41:57.774Z,501
2023-05-02T11:44:23.948Z,462
2023-05-02T11:46:49.046Z,536
2023-05-02T11:49:15.175Z,632
2023-05-02T11:51:41.258Z,632
2023-05-02T11:54:07.337Z,677
2023-05-02T11:56:33.413Z,727
2023-05-02T11:58:59.516Z,750
2023-05-02T12:01:25.630Z,761
2023-05-02T12:03:51.728Z,665
2023-05-02T12:06:17.623Z,744
2023-05-02T12:08:43.979Z,637
2023-05-02T12:11:09.992Z,671
2023-05-02T12:13:36.045Z,807
2023-05-02T12:16:02.041Z,738
2023-05-02T12:18:27.396Z,779
2023-05-02T12:20:53.375Z,779
2023-05-02T12:23:19.453Z,755
2023-05-02T12:25:45.559Z,705
2023-05-02T12:28:11.743Z,727
2023-05-02T12:30:37.735Z,705
2023-05-02T12:33:03.691Z,660
2023-05-02T12:35:29.846Z,784
2023-05-02T12:37:56.059Z,807
2023-05-02T12:40:22.070Z,846
2023-05-02T12:42:48.188Z,846
2023-05-02T12:45:14.337Z,852
2023-05-02T12:50:06.485Z,964
2023-05-02T12:52:31.642Z,490
2023-05-02T12:54:57.736Z,445
2023-05-02T12:57:23.798Z,620
2023-05-02T12:59:49.731Z,1343
2023-05-02T13:02:16.031Z,3399
2023-05-02T13:04:41.950Z,2337
2023-05-02T13:07:08.270Z,925
2023-05-02T13:09:34.281Z,807
2023-05-02T13:12:00.361Z,716
2023-05-02T13:14:26.299Z,434
2023-05-02T13:16:52.486Z,434
2023-05-02T13:19:18.591Z,581
2023-05-02T13:21:44.597Z,953
2023-05-02T13:24:09.840Z,1129
2023-05-02T13:26:35.968Z,1575
2023-05-02T13:29:02.116Z,3534
2023-05-02T13:31:28.212Z,3100
2023-05-02T13:33:54.259Z,699
2023-05-02T13:36:20.352Z,665
2023-05-02T13:38:46.434Z,886
2023-05-02T13:41:12.564Z,1975
2023-05-02T13:43:38.633Z,693
2023-05-02T13:46:04.714Z,626
2023-05-02T13:48:30.867Z,620
2023-05-02T13:50:56.855Z,587
2023-05-02T13:53:22.967Z,536
2023-05-02T13:55:48.137Z,519
2023-05-02T13:58:14.230Z,519
2023-05-02T14:00:40.330Z,542
2023-05-02T14:03:06.382Z,564
2023-05-02T14:05:32.534Z,570
2023-05-02T14:07:58.579Z,570
2023-05-02T14:10:24.695Z,626
2023-05-02T14:12:50.716Z,677
2023-05-02T14:15:16.894Z,722
2023-05-02T14:17:42.988Z,643
2023-05-02T14:20:08.961Z,688
2023-05-02T14:22:35.213Z,637
2023-05-02T14:25:01.277Z,671
2023-05-02T14:27:26.361Z,716
2023-05-02T14:29:52.283Z,648
2023-05-02T14:32:18.537Z,699
2023-05-02T14:34:44.633Z,807
2023-05-02T14:37:10.786Z,1704
2023-05-02T14:39:36.889Z,1151
2023-05-02T14:42:02.966Z,1377
2023-05-02T14:44:29.008Z,1349
2023-05-02T14:46:55.035Z,829
2023-05-02T14:49:21.223Z,626
2023-05-02T14:51:47.324Z,547
2023-05-02T14:54:13.421Z,587
2023-05-02T14:56:39.320Z,722
2023-05-02T14:59:04.665Z,779
2023-05-02T15:01:30.525Z,1597
2023-05-02T15:03:56.771Z,2591
2023-05-02T15:06:22.717Z,2794
2023-05-02T15:08:48.987Z,2862
2023-05-02T15:11:15.077Z,2749
2023-05-02T15:13:40.998Z,1298
2023-05-02T15:16:07.083Z,1829
2023-05-02T15:18:33.429Z,2123
2023-05-02T15:20:59.442Z,2258
2023-05-02T15:23:25.570Z,1360
2023-05-02T15:25:51.634Z,2003
2023-05-02T15:28:17.687Z,2145
2023-05-02T15:30:42.683Z,1529
2023-05-02T15:33:08.774Z,744
2023-05-02T15:35:34.961Z,682
2023-05-02T15:38:00.962Z,643
2023-05-02T15:40:27.133Z,615
2023-05-02T15:42:53.274Z,626
2023-05-02T15:45:19.372Z,897
2023-05-02T15:47:45.344Z,841
2023-05-02T15:50:11.448Z,998
2023-05-02T15:52:37.748Z,1484
2023-05-02T15:55:03.645Z,1936
2023-05-02T15:57:29.818Z,891
2023-05-02T15:59:55.944Z,1495
2023-05-02T16:02:21.039Z,1846
2023-05-02T16:04:47.159Z,1174
2023-05-02T16:07:13.121Z,784
2023-05-02T16:09:39.410Z,1693
2023-05-02T16:12:04.375Z,1777
2023-05-02T16:14:30.513Z,1716
2023-05-02T16:16:56.623Z,1732
2023-05-02T16:19:22.795Z,1620
2023-05-02T16:21:48.899Z,1564
2023-05-02T16:24:14.822Z,1575
2023-05-02T16:26:40.949Z,1575
2023-05-02T16:29:07.129Z,1428
2023-05-02T16:31:33.166Z,1269
2023-05-02T16:33:59.275Z,1304
2023-05-02T16:36:25.342Z,1281
2023-05-02T16:38:51.536Z,1269
2023-05-02T16:43:43.612Z,1162
2023-05-02T16:46:08.694Z,1072
2023-05-02T16:48:34.864Z,1089
2023-05-02T16:51:00.995Z,1072
2023-05-02T16:53:26.969Z,959
2023-05-02T16:55:53.069Z,976
2023-05-02T16:58:19.153Z,914
2023-05-02T17:00:45.423Z,863
2023-05-02T17:03:11.470Z,818
2023-05-02T17:05:37.574Z,841
2023-05-02T17:08:03.517Z,796
2023-05-02T17:10:29.641Z,750
2023-05-02T17:12:55.715Z,722
2023-05-02T17:15:21.905Z,688
2023-05-02T17:17:47.081Z,496
2023-05-02T17:20:13.100Z,439
2023-05-02T17:22:39.275Z,422
2023-05-02T17:25:05.210Z,411
2023-05-02T17:27:31.434Z,299
2023-05-02T17:29:57.564Z,191
2023-05-02T17:32:23.634Z,163
2023-05-02T17:34:49.662Z,151
2023-05-02T17:37:15.743Z,140
2023-05-02T17:42:07.892Z,123
2023-05-02T17:44:33.974Z,118
2023-05-02T17:47:00.065Z,112
2023-05-02T17:51:51.403Z,101
2023-05-02T17:54:17.391Z,95
2023-05-02T17:56:43.517Z,90
2023-05-02T17:59:09.535Z,84
2023-05-02T18:01:35.781Z,78
2023-05-02T18:04:01.764Z,73
2023-05-02T18:06:27.917Z,67
2023-05-02T18:08:54.094Z,61
2023-05-02T18:11:20.187Z,56
2023-05-02T18:13:46.297Z,56
2023-05-02T18:16:12.211Z,50
2023-05-02T18:18:38.445Z,45
2023-05-02T18:21:03.432Z,39
2023-05-02T18:23:29.522Z,39
2023-05-02T18:25:55.803Z,28
2023-05-02T18:28:21.824Z,22
2023-05-02T18:30:47.882Z,16
2023-05-02T18:33:14.061Z,16
2023-05-02T18:35:40.090Z,11
2023-05-02T18:38:06.154Z,11
2023-05-02T18:40:32.168Z,5
2023-05-02T18:42:58.392Z,5
2023-05-02T18:45:24.428Z,5
2023-05-02T18:47:50.632Z,0
2023-05-02T18:50:16.735Z,0
2023-05-02T18:52:41.660Z,0
2023-05-02T18:55:07.988Z,0
2023-05-02T18:57:33.859Z,0
2023-05-02T19:00:00.005Z,0
2023-05-02T19:02:26.195Z,0
2023-05-02T19:04:52.353Z,0
2023-05-02T19:07:18.269Z,0
2023-05-02T19:09:44.394Z,0
2023-05-02T19:12:10.425Z,0
2023-05-02T19:14:36.532Z,0
2023-05-02T19:17:02.814Z,0
2023-05-02T19:19:28.839Z,0
2023-05-02T19:21:54.814Z,0
2023-05-02T19:24:20.092Z,0
2023-05-02T19:26:46.191Z,0
2023-05-02T19:29:12.260Z,0
2023-05-02T19:31:38.367Z,0
2023-05-02T19:34:04.439Z,0
2023-05-02T19:36:30.469Z,0
2023-05-02T19:38:56.593Z,0
2023-05-02T19:41:22.556Z,0
2023-05-02T19:43:48.864Z,0
2023-05-02T19:46:14.967Z,0
2023-05-02T19:48:41.023Z,0
2023-05-02T19:51:07.106Z,0
2023-05-02T19:53:33.060Z,0
2023-05-02T19:55:58.349Z,0
2023-05-02T19:58:24.370Z,0
2023-05-02T20:00:50.365Z,0
2023-05-02T20:03:16.581Z,0
2023-05-02T20:05:42.666Z,0
2023-05-02T20:08:08.802Z,0
2023-05-02T20:10:34.884Z,0
2023-05-02T20:13:00.986Z,0
2023-05-02T20:15:27.054Z,0
2023-05-02T20:17:53.153Z,0
2023-05-02T20:20:19.125Z,0
2023-05-02T20:22:45.212Z,0
2023-05-02T20:25:11.307Z,0
2023-05-02T20:27:36.571Z,0
2023-05-02T20:30:02.680Z,0
2023-05-02T20:32:28.758Z,0
2023-05-02T20:34:54.828Z,0
2023-05-02T20:37:20.918Z,0
2023-05-02T20:39:47.020Z,0
2023-05-02T20:42:13.190Z,0
2023-05-02T20:44:39.248Z,0
2023-05-02T20:47:05.304Z,0
2023-05-02T20:49:31.434Z,0
2023-05-02T20:51:57.480Z,0
2023-05-02T20:54:23.516Z,0
2023-05-02T20:56:49.594Z,0
2023-05-02T20:59:14.674Z,0
2023-05-02T21:01:40.960Z,0
2023-05-02T21:04:06.994Z,0
2023-05-02T21:06:33.101Z,0
2023-05-02T21:08:59.119Z,0
2023-05-02T21:11:25.214Z,0
2023-05-02T21:13:51.294Z,0
2023-05-02T21:16:17.508Z,0
2023-05-02T21:18:43.628Z,0
2023-05-02T21:21:09.676Z,0
2023-05-02T21:23:35.869Z,0
2023-05-02T21:26:01.915Z,0
2023-05-02T21:28:27.875Z,0
2023-05-02T21:30:53.053Z,0
2023-05-02T21:33:19.183Z,0
2023-05-02T21:35:45.291Z,0
2023-05-02T21:38:11.288Z,0
2023-05-02T21:40:37.299Z,0
2023-05-02T21:43:03.554Z,0
2023-05-02T21:45:29.641Z,0
2023-05-02T21:47:55.625Z,0
2023-05-02T21:50:21.679Z,0
2023-05-02T21:52:47.811Z,0
2023-05-02T21:55:13.944Z,0
2023-05-02T21:57:40.134Z,0
2023-05-02T22:00:06.062Z,0
2023-05-02T22:02:31.347Z,0
2023-05-02T22:04:57.284Z,0
2023-05-02T22:07:23.460Z,0
2023-05-02T22:09:49.579Z,0
2023-05-02T22:12:15.684Z,0
2023-05-02T22:14:41.822Z,0
2023-05-02T22:17:07.986Z,0
2023-05-02T22:19:33.839Z,0
2023-05-02T22:22:00.091Z,0
2023-05-02T22:24:26.078Z,0
2023-05-02T22:26:52.218Z,0
2023-05-02T22:29:18.283Z,0
2023-05-02T22:31:44.452Z,0
2023-05-02T22:34:09.572Z,0
2023-05-02T22:36:35.524Z,0
2023-05-02T22:39:01.742Z,0
2023-05-02T22:41:27.717Z,0
2023-05-02T22:43:53.944Z,0
2023-05-02T22:46:20.103Z,0
2023-05-02T22:48:46.141Z,0
2023-05-02T22:51:12.303Z,0
2023-05-02T22:53:38.400Z,0
2023-05-02T22:56:04.505Z,0
2023-05-02T22:58:30.409Z,0
2023-05-02T23:00:56.504Z,0
2023-05-02T23:03:22.741Z,0
2023-05-02T23:05:47.805Z,0
2023-05-02T23:08:13.805Z,0
2023-05-02T23:10:40.005Z,0
2023-05-02T23:13:06.211Z,0
2023-05-02T23:15:32.185Z,0
2023-05-02T23:17:58.323Z,0
2023-05-02T23:20:24.422Z,0
2023-05-02T23:22:50.552Z,0
2023-05-02T23:25:16.440Z,0
2023-05-02T23:27:42.676Z,0
2023-05-02T23:30:08.618Z,0
2023-05-02T23:32:34.848Z,0
2023-05-02T23:35:00.802Z,0
2023-05-02T23:37:26.055Z,0
2023-05-02T23:39:52.141Z,0
2023-05-02T23:42:18.347Z,0
2023-05-02T23:44:44.344Z,0
2023-05-02T23:47:10.370Z,0
2023-05-02T23:49:36.550Z,0
2023-05-02T23:52:02.644Z,0
2023-05-02T23:54:28.730Z,0
2023-05-02T23:56:54.688Z,0
2023-05-02T23:59:20.800Z,0
