createdAt,value
2018-10-16T00:02:01.150Z,97.99
2018-10-16T00:04:30.288Z,97.51
2018-10-16T00:06:59.473Z,98.81
2018-10-16T00:09:28.598Z,100.00
2018-10-16T00:12:05.075Z,100.00
2018-10-16T00:14:34.215Z,100.00
2018-10-16T00:17:04.017Z,100.00
2018-10-16T00:19:33.812Z,100.00
2018-10-16T00:22:03.297Z,100.00
2018-10-16T00:24:32.487Z,100.00
2018-10-16T00:27:01.816Z,100.00
2018-10-16T00:29:30.988Z,100.00
2018-10-16T00:32:00.158Z,100.00
2018-10-16T00:34:29.691Z,100.00
2018-10-16T00:36:58.837Z,100.00
2018-10-16T00:39:28.002Z,100.00
2018-10-16T00:41:58.028Z,100.00
2018-10-16T00:44:28.042Z,100.00
2018-10-16T00:46:57.686Z,100.00
2018-10-16T00:49:26.443Z,100.00
2018-10-16T00:51:56.106Z,100.00
2018-10-16T00:54:25.239Z,100.00
2018-10-16T00:56:54.352Z,100.00
2018-10-16T00:59:24.030Z,100.00
2018-10-16T01:01:53.277Z,100.00
2018-10-16T01:04:22.381Z,100.00
2018-10-16T01:06:51.524Z,100.00
2018-10-16T01:09:20.638Z,100.00
2018-10-16T01:11:49.771Z,100.00
2018-10-16T01:14:18.982Z,100.00
2018-10-16T01:16:48.142Z,100.00
2018-10-16T01:19:17.431Z,100.00
2018-10-16T01:21:46.537Z,100.00
2018-10-16T01:24:15.689Z,100.00
2018-10-16T01:26:44.812Z,100.00
2018-10-16T01:29:14.134Z,100.00
2018-10-16T01:31:43.350Z,100.00
2018-10-16T01:34:12.458Z,100.00
2018-10-16T01:36:41.584Z,100.00
2018-10-16T01:39:10.758Z,100.00
2018-10-16T01:41:40.296Z,100.00
2018-10-16T01:44:09.051Z,100.00
2018-10-16T01:46:38.218Z,100.00
2018-10-16T01:49:07.419Z,100.00
2018-10-16T01:51:36.615Z,100.00
2018-10-16T01:54:05.747Z,100.00
2018-10-16T01:56:34.998Z,100.00
2018-10-16T01:59:04.132Z,100.00
2018-10-16T02:01:33.303Z,100.00
2018-10-16T02:04:02.445Z,100.00
2018-10-16T02:06:31.595Z,100.00
2018-10-16T02:09:00.780Z,100.00
2018-10-16T02:11:29.907Z,100.00
2018-10-16T02:13:59.050Z,100.00
2018-10-16T02:16:28.954Z,100.00
2018-10-16T02:18:58.075Z,100.00
2018-10-16T02:21:27.412Z,100.00
2018-10-16T02:23:56.618Z,100.00
2018-10-16T02:26:25.776Z,100.00
2018-10-16T02:28:55.326Z,100.00
2018-10-16T02:31:24.685Z,100.00
2018-10-16T02:33:53.831Z,100.00
2018-10-16T02:36:22.995Z,100.00
2018-10-16T02:38:52.207Z,100.00
2018-10-16T02:41:21.355Z,100.00
2018-10-16T02:43:50.634Z,100.00
2018-10-16T02:46:20.306Z,100.00
2018-10-16T02:48:49.794Z,100.00
2018-10-16T02:51:18.439Z,100.00
2018-10-16T02:53:47.735Z,100.00
2018-10-16T02:56:16.905Z,100.00
2018-10-16T02:58:46.045Z,100.00
2018-10-16T03:01:15.281Z,100.00
2018-10-16T03:03:44.417Z,100.00
2018-10-16T03:06:13.587Z,100.00
2018-10-16T03:08:42.771Z,100.00
2018-10-16T03:11:11.975Z,100.00
2018-10-16T03:13:41.110Z,100.00
2018-10-16T03:16:10.303Z,100.00
2018-10-16T03:18:39.462Z,100.00
2018-10-16T03:21:08.593Z,100.00
2018-10-16T03:23:38.550Z,100.00
2018-10-16T03:26:07.679Z,100.00
2018-10-16T03:28:37.243Z,100.00
2018-10-16T03:31:06.492Z,100.00
2018-10-16T03:33:35.666Z,100.00
2018-10-16T03:36:05.722Z,100.00
2018-10-16T03:38:35.526Z,100.00
2018-10-16T03:41:04.839Z,100.00
2018-10-16T03:43:35.614Z,100.00
2018-10-16T03:46:05.001Z,100.00
2018-10-16T03:48:34.190Z,100.00
2018-10-16T03:51:03.358Z,100.00
2018-10-16T03:53:32.524Z,100.00
2018-10-16T03:56:01.783Z,100.00
2018-10-16T03:58:30.946Z,100.00
2018-10-16T04:01:00.251Z,100.00
2018-10-16T04:03:29.481Z,100.00
2018-10-16T04:05:58.613Z,100.00
2018-10-16T04:08:27.758Z,100.00
2018-10-16T04:10:56.924Z,100.00
2018-10-16T04:13:26.066Z,100.00
2018-10-16T04:15:55.248Z,100.00
2018-10-16T04:18:24.367Z,100.00
2018-10-16T04:20:53.518Z,100.00
2018-10-16T04:23:22.627Z,100.00
2018-10-16T04:25:51.810Z,100.00
2018-10-16T04:28:20.963Z,100.00
2018-10-16T04:30:50.102Z,100.00
2018-10-16T04:33:19.763Z,100.00
2018-10-16T04:35:48.886Z,100.00
2018-10-16T04:38:18.054Z,100.00
2018-10-16T04:40:47.204Z,100.00
2018-10-16T04:43:16.744Z,100.00
2018-10-16T04:45:45.563Z,100.00
2018-10-16T04:48:14.721Z,100.00
2018-10-16T04:50:43.869Z,100.00
2018-10-16T04:53:13.399Z,100.00
2018-10-16T04:55:42.526Z,100.00
2018-10-16T04:58:12.284Z,100.00
2018-10-16T05:00:41.458Z,100.00
2018-10-16T05:03:10.606Z,100.00
2018-10-16T05:05:39.766Z,100.00
2018-10-16T05:08:08.904Z,100.00
2018-10-16T05:10:38.050Z,100.00
2018-10-16T05:13:07.308Z,100.00
2018-10-16T05:15:36.793Z,100.00
2018-10-16T05:18:05.922Z,100.00
2018-10-16T05:20:35.379Z,100.00
2018-10-16T05:23:04.818Z,100.00
2018-10-16T05:25:35.045Z,100.00
2018-10-16T05:28:05.079Z,100.00
2018-10-16T05:30:34.456Z,100.00
2018-10-16T05:33:03.867Z,100.00
2018-10-16T05:35:33.258Z,100.00
2018-10-16T05:38:02.468Z,100.00
2018-10-16T05:40:31.638Z,100.00
2018-10-16T05:43:00.795Z,100.00
2018-10-16T05:45:32.663Z,100.00
2018-10-16T05:48:02.450Z,100.00
2018-10-16T05:50:32.358Z,100.00
2018-10-16T05:53:01.514Z,100.00
2018-10-16T05:55:30.706Z,100.00
2018-10-16T05:57:59.897Z,100.00
2018-10-16T06:00:39.666Z,100.00
2018-10-16T06:03:09.734Z,100.00
2018-10-16T06:05:39.060Z,100.00
2018-10-16T06:08:08.520Z,100.00
2018-10-16T06:10:37.953Z,100.00
2018-10-16T06:13:07.163Z,100.00
2018-10-16T06:15:36.330Z,100.00
2018-10-16T06:18:06.131Z,100.00
2018-10-16T06:20:35.321Z,100.00
2018-10-16T06:23:04.475Z,100.00
2018-10-16T06:25:33.605Z,100.00
2018-10-16T06:28:14.882Z,100.00
2018-10-16T06:30:44.252Z,100.00
2018-10-16T06:33:13.848Z,100.00
2018-10-16T06:35:43.022Z,100.00
2018-10-16T06:38:12.178Z,100.00
2018-10-16T06:40:41.717Z,97.77
2018-10-16T06:43:10.751Z,95.23
2018-10-16T06:45:40.394Z,90.81
2018-10-16T06:48:09.836Z,88.37
2018-10-16T06:50:40.000Z,89.06
2018-10-16T06:53:08.921Z,84.77
2018-10-16T06:55:38.022Z,80.15
2018-10-16T06:58:08.149Z,76.00
2018-10-16T07:00:37.314Z,73.02
2018-10-16T07:03:07.243Z,72.01
2018-10-16T07:05:36.421Z,68.93
2018-10-16T07:08:05.666Z,66.54
2018-10-16T07:10:35.115Z,64.04
2018-10-16T07:13:04.230Z,65.00
2018-10-16T07:15:33.434Z,63.29
2018-10-16T07:18:02.778Z,62.67
2018-10-16T07:20:31.930Z,62.30
2018-10-16T07:23:01.086Z,60.75
2018-10-16T07:25:31.058Z,60.86
2018-10-16T07:28:00.270Z,62.52
2018-10-16T07:30:29.487Z,57.90
2018-10-16T07:32:58.726Z,55.28
2018-10-16T07:35:27.997Z,51.31
2018-10-16T07:37:57.449Z,50.91
2018-10-16T07:40:27.307Z,55.76
2018-10-16T07:42:57.048Z,60.57
2018-10-16T07:45:27.111Z,64.20
2018-10-16T07:47:56.381Z,69.46
2018-10-16T07:50:25.202Z,70.34
2018-10-16T07:52:54.411Z,64.21
2018-10-16T07:55:23.617Z,58.06
2018-10-16T07:57:52.807Z,51.93
2018-10-16T08:00:22.468Z,51.15
2018-10-16T08:02:51.595Z,54.28
2018-10-16T08:05:20.719Z,55.70
2018-10-16T08:07:50.066Z,51.17
2018-10-16T08:10:19.274Z,49.71
2018-10-16T08:12:48.388Z,48.13
2018-10-16T08:15:17.546Z,48.45
2018-10-16T08:17:47.063Z,44.67
2018-10-16T08:20:16.215Z,42.63
2018-10-16T08:22:45.349Z,43.60
2018-10-16T08:25:14.510Z,43.93
2018-10-16T08:27:43.639Z,48.10
2018-10-16T08:30:12.754Z,53.75
2018-10-16T08:32:43.359Z,59.55
2018-10-16T08:35:12.503Z,62.52
2018-10-16T08:37:52.474Z,65.35
2018-10-16T08:40:21.974Z,68.10
2018-10-16T08:43:21.353Z,67.89
2018-10-16T08:46:07.557Z,68.50
2018-10-16T08:48:53.699Z,69.21
2018-10-16T08:51:50.224Z,68.63
2018-10-16T08:54:19.713Z,62.60
2018-10-16T08:56:48.890Z,50.68
2018-10-16T08:59:18.051Z,41.44
2018-10-16T09:01:47.607Z,33.79
2018-10-16T09:04:16.750Z,29.75
2018-10-16T09:06:45.941Z,26.48
2018-10-16T09:09:16.339Z,24.75
2018-10-16T09:11:46.854Z,24.65
2018-10-16T09:14:16.669Z,23.30
2018-10-16T09:16:47.098Z,23.19
2018-10-16T09:19:16.244Z,22.23
2018-10-16T09:21:45.374Z,22.35
2018-10-16T09:24:14.652Z,21.51
2018-10-16T09:26:43.866Z,21.20
2018-10-16T09:29:13.049Z,22.71
2018-10-16T09:31:42.443Z,22.02
2018-10-16T09:34:11.633Z,21.99
2018-10-16T09:36:40.778Z,23.21
2018-10-16T09:39:11.347Z,24.75
2018-10-16T09:41:40.541Z,25.55
2018-10-16T09:44:09.728Z,24.62
2018-10-16T09:46:39.415Z,23.52
2018-10-16T09:49:08.703Z,22.85
2018-10-16T09:51:38.611Z,21.58
2018-10-16T09:54:07.990Z,22.05
2018-10-16T09:56:36.999Z,22.62
2018-10-16T09:59:06.155Z,22.44
2018-10-16T10:01:41.029Z,21.52
2018-10-16T10:04:10.218Z,19.73
2018-10-16T10:06:39.366Z,18.37
2018-10-16T10:09:10.519Z,18.54
2018-10-16T10:11:40.550Z,16.64
2018-10-16T10:14:10.036Z,18.36
2018-10-16T10:16:39.531Z,19.65
2018-10-16T10:19:08.727Z,20.94
2018-10-16T10:21:38.350Z,20.61
2018-10-16T10:24:07.521Z,19.24
2018-10-16T10:26:37.494Z,18.56
2018-10-16T10:29:06.626Z,18.72
2018-10-16T10:31:35.766Z,17.64
2018-10-16T10:34:04.917Z,19.30
2018-10-16T10:36:34.030Z,18.39
2018-10-16T10:39:03.775Z,18.45
2018-10-16T10:41:33.278Z,19.73
2018-10-16T10:44:02.418Z,17.90
2018-10-16T10:46:31.554Z,17.29
2018-10-16T10:49:00.754Z,17.87
2018-10-16T10:51:30.727Z,19.39
2018-10-16T10:53:59.787Z,18.03
2018-10-16T10:56:29.117Z,16.71
2018-10-16T10:58:58.027Z,17.05
2018-10-16T11:01:27.186Z,16.42
2018-10-16T11:03:56.383Z,19.06
2018-10-16T11:06:25.962Z,20.29
2018-10-16T11:08:55.270Z,25.60
2018-10-16T11:11:24.403Z,28.52
2018-10-16T11:13:53.562Z,29.97
2018-10-16T11:16:22.713Z,31.96
2018-10-16T11:18:51.897Z,35.33
2018-10-16T11:21:21.035Z,34.33
2018-10-16T11:23:50.214Z,35.38
2018-10-16T11:26:19.386Z,38.51
2018-10-16T11:28:48.774Z,41.09
2018-10-16T11:31:17.968Z,41.30
2018-10-16T11:33:47.100Z,41.06
2018-10-16T11:36:16.232Z,41.42
2018-10-16T11:38:45.823Z,41.51
2018-10-16T11:41:14.988Z,41.36
2018-10-16T11:43:44.174Z,41.55
2018-10-16T11:46:13.327Z,41.17
2018-10-16T11:48:42.469Z,41.24
2018-10-16T11:51:11.642Z,40.75
2018-10-16T11:53:41.366Z,41.84
2018-10-16T11:56:10.564Z,41.60
2018-10-16T11:58:41.230Z,41.87
2018-10-16T12:01:10.479Z,41.37
2018-10-16T12:03:40.038Z,41.62
2018-10-16T12:06:09.853Z,41.19
2018-10-16T12:08:39.019Z,40.69
2018-10-16T12:11:08.459Z,40.01
2018-10-16T12:13:37.606Z,39.78
2018-10-16T12:16:06.818Z,39.10
2018-10-16T12:18:40.120Z,39.73
2018-10-16T12:21:15.672Z,39.87
2018-10-16T12:23:45.134Z,39.15
2018-10-16T12:26:14.647Z,39.47
2018-10-16T12:28:43.758Z,39.19
2018-10-16T12:31:12.995Z,39.59
2018-10-16T12:33:42.075Z,39.74
2018-10-16T12:36:11.278Z,39.42
2018-10-16T12:38:40.611Z,39.01
2018-10-16T12:41:09.651Z,38.55
2018-10-16T12:43:38.942Z,37.80
2018-10-16T12:46:08.002Z,37.12
2018-10-16T12:48:37.150Z,37.41
2018-10-16T12:51:06.292Z,37.79
2018-10-16T12:53:35.395Z,39.23
2018-10-16T12:56:05.262Z,37.36
2018-10-16T12:58:34.915Z,38.64
2018-10-16T13:01:04.050Z,37.75
2018-10-16T13:03:33.202Z,36.95
2018-10-16T13:06:02.414Z,36.96
2018-10-16T13:08:31.522Z,36.49
2018-10-16T13:11:00.716Z,36.58
2018-10-16T13:13:29.814Z,36.45
2018-10-16T13:15:59.463Z,35.32
2018-10-16T13:18:28.961Z,35.61
2018-10-16T13:20:57.756Z,36.89
2018-10-16T13:23:26.451Z,36.62
2018-10-16T13:25:55.614Z,37.44
2018-10-16T13:28:24.799Z,37.21
2018-10-16T13:30:53.990Z,36.79
2018-10-16T13:33:23.175Z,36.64
2018-10-16T13:35:52.362Z,36.69
2018-10-16T13:38:21.522Z,37.29
2018-10-16T13:40:50.682Z,37.69
2018-10-16T13:43:19.970Z,37.39
2018-10-16T13:45:49.106Z,36.88
2018-10-16T13:48:18.368Z,37.50
2018-10-16T13:50:47.708Z,37.75
2018-10-16T13:53:16.594Z,36.91
2018-10-16T13:55:46.278Z,36.86
2018-10-16T13:58:15.422Z,37.24
2018-10-16T14:00:44.625Z,36.77
2018-10-16T14:03:13.514Z,36.46
2018-10-16T14:05:42.681Z,37.72
2018-10-16T14:08:11.887Z,36.56
2018-10-16T14:10:40.931Z,36.32
2018-10-16T14:13:10.034Z,37.07
2018-10-16T14:15:39.466Z,36.48
2018-10-16T14:18:09.634Z,36.42
2018-10-16T14:20:39.046Z,36.67
2018-10-16T14:23:08.343Z,37.31
2018-10-16T14:25:37.099Z,37.19
2018-10-16T14:28:06.728Z,37.70
2018-10-16T14:30:35.787Z,37.89
2018-10-16T14:33:05.170Z,38.11
2018-10-16T14:35:34.335Z,38.06
2018-10-16T14:38:03.588Z,37.81
2018-10-16T14:40:32.707Z,38.05
2018-10-16T14:43:01.996Z,38.99
2018-10-16T14:45:31.187Z,38.60
2018-10-16T14:48:00.687Z,39.06
2018-10-16T14:50:29.725Z,38.89
2018-10-16T14:52:58.961Z,38.50
2018-10-16T14:55:28.074Z,39.56
2018-10-16T14:57:57.232Z,38.20
2018-10-16T15:00:26.354Z,37.91
2018-10-16T15:02:55.119Z,38.99
2018-10-16T15:05:24.262Z,40.60
2018-10-16T15:07:53.442Z,40.56
2018-10-16T15:10:23.009Z,40.18
2018-10-16T15:12:52.076Z,40.93
2018-10-16T15:15:21.299Z,41.65
2018-10-16T15:17:50.502Z,41.03
2018-10-16T15:20:19.711Z,41.03
2018-10-16T15:22:47.933Z,40.63
2018-10-16T15:25:17.136Z,41.77
2018-10-16T15:27:46.371Z,41.71
2018-10-16T15:30:15.781Z,43.51
2018-10-16T15:32:45.163Z,41.45
2018-10-16T15:35:14.114Z,42.90
2018-10-16T15:37:43.920Z,42.32
2018-10-16T15:40:13.242Z,43.14
2018-10-16T15:42:42.498Z,45.34
2018-10-16T15:45:12.706Z,45.20
2018-10-16T15:47:42.328Z,44.37
2018-10-16T15:50:12.118Z,46.05
2018-10-16T15:52:41.794Z,47.66
2018-10-16T15:55:11.843Z,47.79
2018-10-16T15:57:41.057Z,47.26
2018-10-16T16:00:14.730Z,46.20
2018-10-16T16:02:43.885Z,46.99
2018-10-16T16:05:13.289Z,49.22
2018-10-16T16:07:43.093Z,48.97
2018-10-16T16:10:14.840Z,49.36
2018-10-16T16:12:43.999Z,47.98
2018-10-16T16:15:13.818Z,48.54
2018-10-16T16:17:43.942Z,48.74
2018-10-16T16:20:14.323Z,49.25
2018-10-16T16:22:43.387Z,50.79
2018-10-16T16:25:13.683Z,51.07
2018-10-16T16:27:42.886Z,51.57
2018-10-16T16:30:14.904Z,52.43
2018-10-16T16:32:43.992Z,52.43
2018-10-16T16:35:13.177Z,52.80
2018-10-16T16:37:42.710Z,53.75
2018-10-16T16:40:13.420Z,52.74
2018-10-16T16:42:42.669Z,53.38
2018-10-16T16:45:12.603Z,53.41
2018-10-16T16:47:42.802Z,54.84
2018-10-16T16:50:12.807Z,53.97
2018-10-16T16:52:42.269Z,55.14
2018-10-16T16:55:13.235Z,55.35
2018-10-16T16:57:42.478Z,54.98
2018-10-16T17:00:12.778Z,54.91
2018-10-16T17:02:43.090Z,55.44
2018-10-16T17:05:13.107Z,55.99
2018-10-16T17:07:42.644Z,56.52
2018-10-16T17:10:12.205Z,56.03
2018-10-16T17:12:42.570Z,56.77
2018-10-16T17:15:15.671Z,56.63
2018-10-16T17:17:45.592Z,57.88
2018-10-16T17:20:14.776Z,59.75
2018-10-16T17:22:43.950Z,58.64
2018-10-16T17:25:14.422Z,58.53
2018-10-16T17:27:44.166Z,58.32
2018-10-16T17:30:15.973Z,58.24
2018-10-16T17:32:47.410Z,59.00
2018-10-16T17:35:16.578Z,59.41
2018-10-16T17:37:45.789Z,60.46
2018-10-16T17:40:16.444Z,61.07
2018-10-16T17:42:45.782Z,60.38
2018-10-16T17:45:16.883Z,60.60
2018-10-16T17:47:46.138Z,61.60
2018-10-16T17:50:17.055Z,61.77
2018-10-16T17:52:46.298Z,62.71
2018-10-16T17:55:16.516Z,61.35
2018-10-16T17:57:46.056Z,61.91
2018-10-16T18:00:17.679Z,63.21
2018-10-16T18:02:47.122Z,63.13
2018-10-16T18:05:16.679Z,62.17
2018-10-16T18:07:46.382Z,62.38
2018-10-16T18:10:15.668Z,62.46
2018-10-16T18:12:46.015Z,63.92
2018-10-16T18:15:15.673Z,62.72
2018-10-16T18:17:45.290Z,63.48
2018-10-16T18:20:16.346Z,65.16
2018-10-16T18:22:46.222Z,65.58
2018-10-16T18:25:15.388Z,67.18
2018-10-16T18:27:45.234Z,66.06
2018-10-16T18:30:14.975Z,67.36
2018-10-16T18:32:44.410Z,68.35
2018-10-16T18:35:13.965Z,69.02
2018-10-16T18:37:44.366Z,69.84
2018-10-16T18:40:14.410Z,72.18
2018-10-16T18:42:43.654Z,75.00
2018-10-16T18:45:13.830Z,76.70
2018-10-16T18:47:43.038Z,75.09
2018-10-16T18:50:13.626Z,73.92
2018-10-16T18:52:43.219Z,73.40
2018-10-16T18:55:13.648Z,76.71
2018-10-16T18:57:42.854Z,77.23
2018-10-16T19:00:16.317Z,78.98
2018-10-16T19:02:45.858Z,76.79
2018-10-16T19:05:15.054Z,76.52
2018-10-16T19:07:44.561Z,79.75
2018-10-16T19:10:14.243Z,80.11
2018-10-16T19:12:43.573Z,81.16
2018-10-16T19:15:14.910Z,81.87
2018-10-16T19:17:45.186Z,81.27
2018-10-16T19:20:16.166Z,82.21
2018-10-16T19:22:45.914Z,80.66
2018-10-16T19:25:17.915Z,82.63
2018-10-16T19:27:47.156Z,82.17
2018-10-16T19:30:17.017Z,81.45
2018-10-16T19:32:47.068Z,80.48
2018-10-16T19:35:16.508Z,81.14
2018-10-16T19:37:47.289Z,83.76
2018-10-16T19:40:16.709Z,84.67
2018-10-16T19:42:45.874Z,85.56
2018-10-16T19:45:15.827Z,87.55
2018-10-16T19:47:45.299Z,87.11
2018-10-16T19:50:14.650Z,86.22
2018-10-16T19:52:43.870Z,84.93
2018-10-16T19:55:13.013Z,84.48
2018-10-16T19:57:42.284Z,84.30
2018-10-16T20:00:11.504Z,86.93
2018-10-16T20:02:40.729Z,85.84
2018-10-16T20:05:10.327Z,86.12
2018-10-16T20:07:39.699Z,87.11
2018-10-16T20:10:10.645Z,89.77
2018-10-16T20:12:40.609Z,87.71
2018-10-16T20:15:11.435Z,87.98
2018-10-16T20:17:40.750Z,87.14
2018-10-16T20:20:11.415Z,87.80
2018-10-16T20:22:40.682Z,90.19
2018-10-16T20:25:10.865Z,90.61
2018-10-16T20:27:40.055Z,92.35
2018-10-16T20:30:10.218Z,92.20
2018-10-16T20:32:39.710Z,92.66
2018-10-16T20:35:09.267Z,94.12
2018-10-16T20:37:39.021Z,93.99
2018-10-16T20:40:08.492Z,93.66
2018-10-16T20:42:38.819Z,92.27
2018-10-16T20:45:07.706Z,90.79
2018-10-16T20:47:37.315Z,90.32
2018-10-16T20:50:07.316Z,91.45
2018-10-16T20:52:37.249Z,91.88
2018-10-16T20:55:06.992Z,93.96
2018-10-16T20:57:36.150Z,94.61
2018-10-16T21:00:05.780Z,93.52
2018-10-16T21:02:35.796Z,94.05
2018-10-16T21:05:05.484Z,95.84
2018-10-16T21:07:34.809Z,96.39
2018-10-16T21:10:03.970Z,95.73
2018-10-16T21:12:33.122Z,97.63
2018-10-16T21:15:02.387Z,98.08
2018-10-16T21:17:31.570Z,97.70
2018-10-16T21:20:00.724Z,97.32
2018-10-16T21:22:29.942Z,97.70
2018-10-16T21:24:59.494Z,97.88
2018-10-16T21:27:28.821Z,98.53
2018-10-16T21:29:58.042Z,99.16
2018-10-16T21:32:27.619Z,99.71
2018-10-16T21:34:56.850Z,100.00
2018-10-16T21:37:26.538Z,100.00
2018-10-16T21:39:55.730Z,100.00
2018-10-16T21:42:24.886Z,100.00
2018-10-16T21:44:54.017Z,100.00
2018-10-16T21:47:23.186Z,100.00
2018-10-16T21:49:52.433Z,100.00
2018-10-16T21:52:22.100Z,100.00
2018-10-16T21:54:51.264Z,100.00
2018-10-16T21:57:20.443Z,100.00
2018-10-16T21:59:49.578Z,100.00
2018-10-16T22:02:23.919Z,100.00
2018-10-16T22:04:53.155Z,100.00
2018-10-16T22:07:22.486Z,100.00
2018-10-16T22:09:51.834Z,100.00
2018-10-16T22:12:21.513Z,100.00
2018-10-16T22:14:51.437Z,100.00
2018-10-16T22:17:20.692Z,100.00
2018-10-16T22:19:49.940Z,100.00
2018-10-16T22:22:19.119Z,100.00
2018-10-16T22:24:48.514Z,100.00
2018-10-16T22:27:17.645Z,100.00
2018-10-16T22:29:46.798Z,100.00
2018-10-16T22:32:16.285Z,100.00
2018-10-16T22:34:45.645Z,100.00
2018-10-16T22:37:15.182Z,100.00
2018-10-16T22:39:44.794Z,100.00
2018-10-16T22:42:15.182Z,100.00
2018-10-16T22:44:44.747Z,100.00
2018-10-16T22:47:14.433Z,100.00
2018-10-16T22:49:43.559Z,100.00
2018-10-16T22:52:13.566Z,100.00
2018-10-16T22:54:43.042Z,100.00
2018-10-16T22:57:12.230Z,100.00
2018-10-16T22:59:41.722Z,100.00
2018-10-16T23:02:10.851Z,100.00
2018-10-16T23:04:40.694Z,100.00
2018-10-16T23:07:10.010Z,100.00
2018-10-16T23:09:39.521Z,100.00
2018-10-16T23:12:09.151Z,100.00
2018-10-16T23:14:38.307Z,100.00
2018-10-16T23:17:07.810Z,100.00
2018-10-16T23:19:37.571Z,100.00
2018-10-16T23:22:06.718Z,100.00
2018-10-16T23:24:36.670Z,100.00
2018-10-16T23:27:07.453Z,100.00
2018-10-16T23:29:37.397Z,100.00
2018-10-16T23:32:07.306Z,100.00
2018-10-16T23:34:37.023Z,100.00
2018-10-16T23:37:06.650Z,100.00
2018-10-16T23:39:35.803Z,100.00
2018-10-16T23:42:05.464Z,100.00
2018-10-16T23:44:34.646Z,100.00
2018-10-16T23:47:04.294Z,100.00
2018-10-16T23:49:33.385Z,100.00
2018-10-16T23:52:03.326Z,100.00
2018-10-16T23:54:32.590Z,100.00
2018-10-16T23:57:01.763Z,100.00
2018-10-16T23:59:30.933Z,100.00
