createdAt,value
2018-11-26T00:01:04.325Z,-0.23
2018-11-26T00:03:55.683Z,-0.19
2018-11-26T00:06:25.168Z,-0.11
2018-11-26T00:08:54.521Z,-0.05
2018-11-26T00:11:43.560Z,0.02
2018-11-26T00:14:12.622Z,0.03
2018-11-26T00:16:42.064Z,0.07
2018-11-26T00:19:11.048Z,0.09
2018-11-26T00:22:00.175Z,0.10
2018-11-26T00:24:29.158Z,0.11
2018-11-26T00:26:58.608Z,0.18
2018-11-26T00:29:28.313Z,0.22
2018-11-26T00:32:16.899Z,0.25
2018-11-26T00:34:50.498Z,0.32
2018-11-26T00:37:17.595Z,0.36
2018-11-26T00:40:08.835Z,0.38
2018-11-26T00:42:36.026Z,0.38
2018-11-26T00:45:05.546Z,0.42
2018-11-26T00:47:36.919Z,0.49
2018-11-26T00:50:25.424Z,0.51
2018-11-26T00:55:44.784Z,0.55
2018-11-26T00:58:35.722Z,0.58
2018-11-26T01:01:05.130Z,0.62
2018-11-26T01:03:34.165Z,0.66
2018-11-26T01:06:22.583Z,0.69
2018-11-26T01:09:10.726Z,0.69
2018-11-26T01:11:39.783Z,0.70
2018-11-26T01:14:28.719Z,0.69
2018-11-26T01:16:58.073Z,0.70
2018-11-26T01:19:27.077Z,0.73
2018-11-26T01:22:17.945Z,0.76
2018-11-26T01:25:06.154Z,0.74
2018-11-26T01:27:35.176Z,0.76
2018-11-26T01:30:25.852Z,0.77
2018-11-26T01:32:55.309Z,0.80
2018-11-26T01:35:24.655Z,0.83
2018-11-26T01:38:13.145Z,0.86
2018-11-26T01:41:01.079Z,0.87
2018-11-26T01:43:30.182Z,0.89
2018-11-26T01:46:18.576Z,0.94
2018-11-26T01:48:47.680Z,0.96
2018-11-26T01:51:17.105Z,0.97
2018-11-26T01:53:46.351Z,1.01
2018-11-26T01:56:34.913Z,1.01
2018-11-26T01:59:04.428Z,1.02
2018-11-26T02:01:33.769Z,1.02
2018-11-26T02:04:03.109Z,1.03
2018-11-26T02:06:51.978Z,1.05
2018-11-26T02:09:21.521Z,1.07
2018-11-26T02:11:50.815Z,1.05
2018-11-26T02:14:39.310Z,1.09
2018-11-26T02:17:10.406Z,1.07
2018-11-26T02:19:39.861Z,1.11
2018-11-26T02:22:09.200Z,1.13
2018-11-26T02:24:57.735Z,1.14
2018-11-26T02:27:26.738Z,1.16
2018-11-26T02:29:56.148Z,1.18
2018-11-26T02:35:18.622Z,1.20
2018-11-26T02:38:07.110Z,1.22
2018-11-26T02:40:38.700Z,1.25
2018-11-26T02:43:06.577Z,1.27
2018-11-26T02:45:35.536Z,1.29
2018-11-26T02:48:24.019Z,1.32
2018-11-26T02:51:00.702Z,1.37
2018-11-26T02:53:30.121Z,1.41
2018-11-26T02:56:18.666Z,1.47
2018-11-26T02:58:58.306Z,1.52
2018-11-26T03:04:36.978Z,1.59
2018-11-26T03:07:06.713Z,1.60
2018-11-26T03:09:37.676Z,1.68
2018-11-26T03:12:25.908Z,1.72
2018-11-26T03:14:54.853Z,1.75
2018-11-26T03:17:23.764Z,1.80
2018-11-26T03:20:31.722Z,1.82
2018-11-26T03:23:05.759Z,1.84
2018-11-26T03:25:34.699Z,1.89
2018-11-26T03:28:23.195Z,1.95
2018-11-26T03:30:55.996Z,1.99
2018-11-26T03:33:25.453Z,2.06
2018-11-26T03:36:13.989Z,2.07
2018-11-26T03:39:02.580Z,2.11
2018-11-26T03:44:34.615Z,2.16
2018-11-26T03:47:04.006Z,2.21
2018-11-26T03:49:33.036Z,2.20
2018-11-26T03:52:21.929Z,2.20
2018-11-26T03:54:50.981Z,2.22
2018-11-26T03:57:40.403Z,2.27
2018-11-26T04:00:18.444Z,2.32
2018-11-26T04:02:47.363Z,2.33
2018-11-26T04:05:35.867Z,2.33
2018-11-26T04:08:05.261Z,2.37
2018-11-26T04:10:34.243Z,2.42
2018-11-26T04:13:03.614Z,2.44
2018-11-26T04:15:52.556Z,2.43
2018-11-26T04:18:21.560Z,2.47
2018-11-26T04:20:50.478Z,2.48
2018-11-26T04:23:38.970Z,2.48
2018-11-26T04:26:07.919Z,2.48
2018-11-26T04:28:36.934Z,2.51
2018-11-26T04:31:06.029Z,2.52
2018-11-26T04:33:54.515Z,2.53
2018-11-26T04:36:23.838Z,2.51
2018-11-26T04:38:55.511Z,2.54
2018-11-26T04:41:24.442Z,2.52
2018-11-26T04:44:13.298Z,2.54
2018-11-26T04:46:42.362Z,2.54
2018-11-26T04:49:13.614Z,2.55
2018-11-26T04:52:02.143Z,2.55
2018-11-26T04:54:31.042Z,2.58
2018-11-26T04:56:59.947Z,2.61
2018-11-26T04:59:29.270Z,2.61
2018-11-26T05:02:22.630Z,2.61
2018-11-26T05:04:54.000Z,2.63
2018-11-26T05:07:23.301Z,2.68
2018-11-26T05:10:12.027Z,2.69
2018-11-26T05:12:40.969Z,2.70
2018-11-26T05:15:11.385Z,2.67
2018-11-26T05:17:59.883Z,2.68
2018-11-26T05:20:28.920Z,2.70
2018-11-26T05:22:58.298Z,2.71
2018-11-26T05:25:46.808Z,2.72
2018-11-26T05:28:16.068Z,2.70
2018-11-26T05:30:45.528Z,2.72
2018-11-26T05:33:14.413Z,2.71
2018-11-26T05:36:03.277Z,2.72
2018-11-26T05:38:52.645Z,2.73
2018-11-26T05:41:21.621Z,2.77
2018-11-26T05:43:50.955Z,2.77
2018-11-26T05:46:19.901Z,2.75
2018-11-26T05:48:48.832Z,2.76
2018-11-26T05:51:40.283Z,2.77
2018-11-26T05:54:09.708Z,2.80
2018-11-26T05:56:38.696Z,2.83
2018-11-26T05:59:27.199Z,2.84
2018-11-26T06:01:56.152Z,2.83
2018-11-26T06:04:28.355Z,2.83
2018-11-26T06:06:57.769Z,2.81
2018-11-26T06:09:46.641Z,2.79
2018-11-26T06:12:15.645Z,2.80
2018-11-26T06:14:45.000Z,2.83
2018-11-26T06:17:14.382Z,2.84
2018-11-26T06:20:02.883Z,2.86
2018-11-26T06:22:51.060Z,2.88
2018-11-26T06:25:22.887Z,2.89
2018-11-26T06:28:12.442Z,2.92
2018-11-26T06:30:40.251Z,2.92
2018-11-26T06:33:09.305Z,2.96
2018-11-26T06:36:01.124Z,2.99
2018-11-26T06:38:30.062Z,2.97
2018-11-26T06:40:59.379Z,2.98
2018-11-26T06:43:48.176Z,2.98
2018-11-26T06:46:19.954Z,2.99
2018-11-26T06:48:48.861Z,2.99
2018-11-26T06:51:37.746Z,3.01
2018-11-26T06:54:25.888Z,2.99
2018-11-26T06:56:54.973Z,2.99
2018-11-26T06:59:43.182Z,3.03
2018-11-26T07:02:12.115Z,3.02
2018-11-26T07:04:41.041Z,3.03
2018-11-26T07:07:10.700Z,3.02
2018-11-26T07:09:39.986Z,3.02
2018-11-26T07:12:28.168Z,3.06
2018-11-26T07:14:57.190Z,3.06
2018-11-26T07:17:26.092Z,3.06
2018-11-26T07:20:14.383Z,3.05
2018-11-26T07:22:43.852Z,3.05
2018-11-26T07:25:32.330Z,3.06
2018-11-26T07:28:01.284Z,3.09
2018-11-26T07:30:32.679Z,3.09
2018-11-26T07:33:19.645Z,3.08
2018-11-26T07:35:48.659Z,3.08
2018-11-26T07:38:19.696Z,3.11
2018-11-26T07:41:08.159Z,3.09
2018-11-26T07:43:37.076Z,3.08
2018-11-26T07:46:06.509Z,3.08
2018-11-26T07:48:35.804Z,3.09
2018-11-26T07:51:24.709Z,3.12
2018-11-26T07:53:53.785Z,3.08
2018-11-26T07:56:23.141Z,3.11
2018-11-26T07:58:52.454Z,3.12
2018-11-26T08:01:41.256Z,3.14
2018-11-26T08:04:10.683Z,3.15
2018-11-26T08:06:39.934Z,3.14
2018-11-26T08:09:28.694Z,3.15
2018-11-26T08:11:58.129Z,3.15
2018-11-26T08:14:27.435Z,3.14
2018-11-26T08:17:03.692Z,3.17
2018-11-26T08:19:29.117Z,3.16
2018-11-26T08:21:58.065Z,3.21
2018-11-26T08:24:27.400Z,3.18
2018-11-26T08:26:56.374Z,3.19
2018-11-26T08:29:27.691Z,3.17
2018-11-26T08:31:56.584Z,3.18
2018-11-26T08:34:37.903Z,3.15
2018-11-26T08:37:25.835Z,3.12
2018-11-26T08:40:23.075Z,3.11
2018-11-26T08:42:59.088Z,3.05
2018-11-26T08:45:47.534Z,3.02
2018-11-26T08:48:26.798Z,3.02
2018-11-26T08:51:02.186Z,2.99
2018-11-26T08:56:35.944Z,3.01
2018-11-26T08:59:24.156Z,2.99
2018-11-26T09:05:00.319Z,2.89
2018-11-26T09:07:29.724Z,2.87
2018-11-26T09:09:58.690Z,2.84
2018-11-26T09:12:47.261Z,2.82
2018-11-26T09:15:16.680Z,2.81
2018-11-26T09:17:46.118Z,2.79
2018-11-26T09:20:15.054Z,2.78
2018-11-26T09:23:03.508Z,2.78
2018-11-26T09:25:32.566Z,2.75
2018-11-26T09:28:01.729Z,2.73
2018-11-26T09:30:31.114Z,2.69
2018-11-26T09:33:19.867Z,2.70
2018-11-26T09:36:08.359Z,2.70
2018-11-26T09:38:37.787Z,2.68
2018-11-26T09:41:28.026Z,2.67
2018-11-26T09:43:58.109Z,2.65
2018-11-26T09:46:47.575Z,2.69
2018-11-26T09:49:16.902Z,2.67
2018-11-26T09:54:53.243Z,2.67
2018-11-26T09:57:22.756Z,2.68
2018-11-26T09:59:52.058Z,2.63
2018-11-26T10:02:41.182Z,2.65
2018-11-26T10:05:31.313Z,2.66
2018-11-26T10:08:00.310Z,2.69
2018-11-26T10:10:32.983Z,2.69
2018-11-26T10:13:01.888Z,2.72
2018-11-26T10:15:31.220Z,2.73
2018-11-26T10:18:22.503Z,2.71
2018-11-26T10:20:51.501Z,2.72
2018-11-26T10:23:20.801Z,2.71
2018-11-26T10:26:09.279Z,2.72
2018-11-26T10:28:38.244Z,2.72
2018-11-26T10:31:07.229Z,2.71
2018-11-26T10:33:36.543Z,2.70
2018-11-26T10:36:25.357Z,2.68
2018-11-26T10:38:54.455Z,2.69
2018-11-26T10:41:23.398Z,2.69
2018-11-26T10:43:52.844Z,2.68
2018-11-26T10:47:00.694Z,2.71
2018-11-26T10:49:31.716Z,2.72
2018-11-26T10:52:20.236Z,2.69
2018-11-26T10:54:49.192Z,2.70
2018-11-26T10:57:18.235Z,2.70
2018-11-26T11:00:08.280Z,2.72
2018-11-26T11:02:56.184Z,2.69
2018-11-26T11:05:27.795Z,2.71
2018-11-26T11:08:16.664Z,2.73
2018-11-26T11:11:05.479Z,2.73
2018-11-26T11:13:48.455Z,2.72
2018-11-26T11:16:17.927Z,2.75
2018-11-26T11:18:47.338Z,2.78
2018-11-26T11:21:16.670Z,2.76
2018-11-26T11:24:05.193Z,2.77
2018-11-26T11:26:34.574Z,2.78
2018-11-26T11:29:03.643Z,2.76
2018-11-26T11:31:52.826Z,2.76
2018-11-26T11:34:22.215Z,2.77
2018-11-26T11:36:51.945Z,2.72
2018-11-26T11:40:04.124Z,2.68
2018-11-26T11:42:33.905Z,2.67
2018-11-26T11:48:08.260Z,2.66
2018-11-26T11:51:05.072Z,2.69
2018-11-26T11:53:53.684Z,2.76
2018-11-26T11:56:23.069Z,2.77
2018-11-26T11:58:52.061Z,2.81
2018-11-26T12:01:21.611Z,2.83
2018-11-26T12:04:10.127Z,2.84
2018-11-26T12:06:39.560Z,2.86
2018-11-26T12:09:28.023Z,2.86
2018-11-26T12:11:57.014Z,2.83
2018-11-26T12:14:25.944Z,2.79
2018-11-26T12:17:17.539Z,2.80
2018-11-26T12:19:51.499Z,2.78
2018-11-26T12:22:20.498Z,2.77
2018-11-26T12:25:02.083Z,2.77
2018-11-26T12:27:43.715Z,2.80
2018-11-26T12:30:32.800Z,2.78
2018-11-26T12:33:01.731Z,2.73
2018-11-26T12:35:31.056Z,2.68
2018-11-26T12:38:19.630Z,2.65
2018-11-26T12:40:50.586Z,2.63
2018-11-26T12:43:24.475Z,2.60
2018-11-26T12:45:49.223Z,2.58
2018-11-26T12:48:18.563Z,2.57
2018-11-26T12:50:49.791Z,2.56
2018-11-26T12:53:38.015Z,2.55
2018-11-26T12:56:07.072Z,2.55
2018-11-26T12:58:56.024Z,2.54
2018-11-26T13:01:25.023Z,2.56
2018-11-26T13:03:54.416Z,2.57
2018-11-26T13:06:23.389Z,2.54
2018-11-26T13:09:12.305Z,2.55
2018-11-26T13:11:42.719Z,2.56
2018-11-26T13:14:11.691Z,2.58
2018-11-26T13:17:00.162Z,2.54
2018-11-26T13:19:41.553Z,2.53
2018-11-26T13:22:10.553Z,2.53
2018-11-26T13:24:59.064Z,2.52
2018-11-26T13:27:28.429Z,2.46
2018-11-26T13:29:57.734Z,2.40
2018-11-26T13:32:47.213Z,2.34
2018-11-26T13:35:17.345Z,2.32
2018-11-26T13:37:46.390Z,2.32
2018-11-26T13:40:35.160Z,2.29
2018-11-26T13:43:07.359Z,2.31
2018-11-26T13:45:45.155Z,2.28
2018-11-26T13:51:07.398Z,2.17
2018-11-26T13:53:59.164Z,2.08
2018-11-26T13:56:48.714Z,2.07
2018-11-26T13:59:35.428Z,2.05
2018-11-26T14:02:04.811Z,2.03
2018-11-26T14:04:33.803Z,2.01
2018-11-26T14:07:02.735Z,2.04
2018-11-26T14:09:51.198Z,2.04
2018-11-26T14:12:23.185Z,2.02
2018-11-26T14:14:52.190Z,2.05
2018-11-26T14:17:21.091Z,2.02
2018-11-26T14:20:10.902Z,2.01
2018-11-26T14:22:40.248Z,2.06
2018-11-26T14:25:16.748Z,2.05
2018-11-26T14:27:48.271Z,2.02
2018-11-26T14:30:36.770Z,2.01
2018-11-26T14:33:26.715Z,1.98
2018-11-26T14:35:54.079Z,1.99
2018-11-26T14:38:42.605Z,2.00
2018-11-26T14:41:26.152Z,2.02
2018-11-26T14:43:55.792Z,1.99
2018-11-26T14:49:32.250Z,1.99
2018-11-26T14:52:04.187Z,1.98
2018-11-26T14:54:52.346Z,1.94
2018-11-26T14:57:21.282Z,1.93
2018-11-26T14:59:50.656Z,1.94
2018-11-26T15:02:19.703Z,1.94
2018-11-26T15:11:01.112Z,1.93
2018-11-26T15:13:30.078Z,1.91
2018-11-26T15:16:20.846Z,1.89
2018-11-26T15:18:50.276Z,1.90
2018-11-26T15:21:21.730Z,1.85
2018-11-26T15:27:17.150Z,1.84
2018-11-26T15:29:47.684Z,1.85
2018-11-26T15:32:35.922Z,1.87
2018-11-26T15:35:07.920Z,1.89
2018-11-26T15:37:48.981Z,1.88
2018-11-26T15:40:19.331Z,1.90
2018-11-26T15:45:53.840Z,1.89
2018-11-26T15:48:23.317Z,1.87
2018-11-26T15:50:52.217Z,1.90
2018-11-26T15:53:21.663Z,1.86
2018-11-26T15:56:10.145Z,1.85
2018-11-26T15:58:58.367Z,1.87
2018-11-26T16:01:35.369Z,1.87
2018-11-26T16:04:05.792Z,1.88
2018-11-26T16:09:41.581Z,1.88
2018-11-26T16:12:11.309Z,1.86
2018-11-26T16:14:59.832Z,1.84
2018-11-26T16:17:32.945Z,1.81
2018-11-26T16:20:04.051Z,1.82
2018-11-26T16:22:50.566Z,1.82
2018-11-26T16:28:58.807Z,1.81
2018-11-26T16:31:28.920Z,1.81
2018-11-26T16:34:36.256Z,1.86
2018-11-26T16:37:07.736Z,1.81
2018-11-26T16:39:56.172Z,1.78
2018-11-26T16:42:44.068Z,1.80
2018-11-26T16:45:38.839Z,1.80
2018-11-26T16:48:27.099Z,1.78
2018-11-26T16:51:14.948Z,1.79
2018-11-26T16:54:03.114Z,1.78
2018-11-26T16:56:34.943Z,1.78
2018-11-26T16:59:23.124Z,1.80
2018-11-26T17:04:40.182Z,1.79
2018-11-26T17:07:31.709Z,1.79
2018-11-26T17:10:11.861Z,1.79
2018-11-26T17:12:43.692Z,1.77
2018-11-26T17:15:32.233Z,1.79
2018-11-26T17:18:01.727Z,1.76
2018-11-26T17:23:58.386Z,1.75
2018-11-26T17:32:49.089Z,1.70
2018-11-26T17:35:18.255Z,1.70
2018-11-26T17:37:47.205Z,1.67
2018-11-26T17:40:25.291Z,1.65
2018-11-26T17:42:55.049Z,1.68
2018-11-26T17:45:25.375Z,1.67
2018-11-26T17:48:13.977Z,1.65
2018-11-26T17:50:46.226Z,1.62
2018-11-26T17:53:35.858Z,1.58
2018-11-26T17:56:20.613Z,1.56
2018-11-26T17:58:48.543Z,1.48
2018-11-26T18:01:40.429Z,1.45
2018-11-26T18:04:12.632Z,1.45
2018-11-26T18:06:47.459Z,1.43
2018-11-26T18:09:16.188Z,1.42
2018-11-26T18:18:23.936Z,1.39
2018-11-26T18:21:11.219Z,1.33
2018-11-26T18:23:40.539Z,1.29
2018-11-26T18:26:09.795Z,1.28
2018-11-26T18:28:58.841Z,1.29
2018-11-26T18:31:28.138Z,1.26
2018-11-26T18:33:59.220Z,1.24
2018-11-26T18:36:28.581Z,1.20
2018-11-26T18:39:38.784Z,1.23
2018-11-26T18:42:11.377Z,1.19
2018-11-26T18:44:40.346Z,1.21
2018-11-26T18:47:29.257Z,1.19
2018-11-26T18:50:01.239Z,1.20
2018-11-26T18:52:43.807Z,1.20
2018-11-26T18:55:16.067Z,1.18
2018-11-26T18:57:47.693Z,1.17
2018-11-26T19:00:55.306Z,1.17
2018-11-26T19:03:24.299Z,1.16
2018-11-26T19:05:54.624Z,1.17
2018-11-26T19:11:16.945Z,1.15
2018-11-26T19:14:09.996Z,1.15
2018-11-26T19:16:42.150Z,1.12
2018-11-26T19:19:12.182Z,1.12
2018-11-26T19:22:01.144Z,1.10
2018-11-26T19:24:30.416Z,1.09
2018-11-26T19:27:00.694Z,1.09
2018-11-26T19:29:49.252Z,1.07
2018-11-26T19:32:18.296Z,1.05
2018-11-26T19:34:47.348Z,1.02
2018-11-26T19:37:36.004Z,0.99
2018-11-26T19:40:26.158Z,0.96
2018-11-26T19:42:58.166Z,0.97
2018-11-26T19:45:48.875Z,0.93
2018-11-26T19:48:37.118Z,0.97
2018-11-26T19:51:09.725Z,0.94
2018-11-26T19:56:46.747Z,0.90
2018-11-26T19:59:53.897Z,0.88
2018-11-26T20:02:23.161Z,0.94
2018-11-26T20:05:16.726Z,0.96
2018-11-26T20:10:34.557Z,0.89
2018-11-26T20:16:57.231Z,0.85
2018-11-26T20:22:56.270Z,0.81
2018-11-26T20:25:49.840Z,0.80
2018-11-26T20:31:19.700Z,0.87
2018-11-26T20:33:49.263Z,0.80
2018-11-26T20:36:18.557Z,0.77
2018-11-26T20:44:30.614Z,0.78
2018-11-26T20:47:00.217Z,0.76
2018-11-26T20:49:49.159Z,0.76
2018-11-26T20:52:20.186Z,0.74
2018-11-26T20:54:49.213Z,0.74
2018-11-26T20:57:38.265Z,0.69
2018-11-26T21:00:28.780Z,0.72
2018-11-26T21:03:18.100Z,0.73
2018-11-26T21:05:47.114Z,0.77
2018-11-26T21:08:16.473Z,0.79
2018-11-26T21:10:45.466Z,0.77
2018-11-26T21:13:34.388Z,0.71
2018-11-26T21:16:06.166Z,0.69
2018-11-26T21:18:43.307Z,0.68
2018-11-26T21:21:12.299Z,0.66
2018-11-26T21:23:41.613Z,0.66
2018-11-26T21:29:07.002Z,0.63
2018-11-26T21:31:36.293Z,0.63
2018-11-26T21:34:25.111Z,0.67
2018-11-26T21:37:06.182Z,0.68
2018-11-26T21:39:37.855Z,0.74
2018-11-26T21:43:04.103Z,0.73
2018-11-26T21:46:12.203Z,0.76
2018-11-26T21:49:07.438Z,0.73
2018-11-26T21:51:33.428Z,0.74
2018-11-26T21:54:05.977Z,0.70
2018-11-26T21:56:57.398Z,0.70
2018-11-26T21:59:28.672Z,0.70
2018-11-26T22:02:17.568Z,0.72
2018-11-26T22:04:46.985Z,0.76
2018-11-26T22:10:42.314Z,0.72
2018-11-26T22:13:12.687Z,0.71
2018-11-26T22:18:49.154Z,0.72
2018-11-26T22:21:18.194Z,0.68
2018-11-26T22:23:48.755Z,0.68
2018-11-26T22:26:37.673Z,0.68
2018-11-26T22:29:28.264Z,0.71
2018-11-26T22:32:02.339Z,0.74
2018-11-26T22:40:03.370Z,0.70
2018-11-26T22:42:52.299Z,0.70
2018-11-26T22:45:29.549Z,0.71
2018-11-26T22:48:00.696Z,0.75
2018-11-26T22:50:49.257Z,0.76
2018-11-26T22:53:27.624Z,0.76
2018-11-26T22:55:56.547Z,0.74
2018-11-26T22:58:45.382Z,0.74
2018-11-26T23:01:16.869Z,0.70
2018-11-26T23:04:05.794Z,0.68
2018-11-26T23:06:34.830Z,0.71
2018-11-26T23:09:08.479Z,0.69
2018-11-26T23:14:45.039Z,0.72
2018-11-26T23:17:14.039Z,0.68
2018-11-26T23:19:43.002Z,0.67
2018-11-26T23:22:31.486Z,0.68
2018-11-26T23:25:00.497Z,0.73
2018-11-26T23:27:29.468Z,0.68
2018-11-26T23:29:58.787Z,0.70
2018-11-26T23:32:48.254Z,0.70
2018-11-26T23:35:38.980Z,0.68
2018-11-26T23:38:26.881Z,0.67
2018-11-26T23:40:56.231Z,0.70
2018-11-26T23:43:25.222Z,0.65
2018-11-26T23:46:14.132Z,0.64
2018-11-26T23:48:43.500Z,0.61
2018-11-26T23:51:12.525Z,0.60
2018-11-26T23:53:41.892Z,0.56
2018-11-26T23:56:30.626Z,0.57
2018-11-26T23:58:59.635Z,0.56
