createdAt,value
2018-04-12T00:00:12.450Z,0
2018-04-12T00:01:14.265Z,0
2018-04-12T00:02:16.179Z,0
2018-04-12T00:03:17.902Z,0
2018-04-12T00:04:19.892Z,0
2018-04-12T00:05:21.781Z,0
2018-04-12T00:06:23.515Z,0
2018-04-12T00:07:25.215Z,0
2018-04-12T00:08:27.164Z,0
2018-04-12T00:09:29.221Z,0
2018-04-12T00:10:31.232Z,0
2018-04-12T00:11:33.136Z,0
2018-04-12T00:12:35.123Z,0
2018-04-12T00:13:37.016Z,0
2018-04-12T00:14:39.007Z,0
2018-04-12T00:15:41.690Z,0
2018-04-12T00:16:43.524Z,0
2018-04-12T00:17:45.481Z,0
2018-04-12T00:18:47.284Z,0
2018-04-12T00:19:49.194Z,0
2018-04-12T00:20:51.215Z,0
2018-04-12T00:21:53.052Z,0
2018-04-12T00:22:54.978Z,0
2018-04-12T00:23:56.689Z,0
2018-04-12T00:24:58.763Z,0
2018-04-12T00:26:00.513Z,0
2018-04-12T00:27:02.719Z,0
2018-04-12T00:28:04.523Z,0
2018-04-12T00:29:06.660Z,0
2018-04-12T00:30:08.440Z,0
2018-04-12T00:31:11.345Z,0
2018-04-12T00:32:13.247Z,0
2018-04-12T00:33:15.211Z,0
2018-04-12T00:34:17.359Z,0
2018-04-12T00:35:19.433Z,0
2018-04-12T00:36:21.476Z,0
2018-04-12T00:37:23.533Z,0
2018-04-12T00:38:25.706Z,0
2018-04-12T00:39:27.787Z,0
2018-04-12T00:40:29.840Z,0
2018-04-12T00:41:32.857Z,0
2018-04-12T00:42:34.817Z,0
2018-04-12T00:43:36.775Z,0
2018-04-12T00:44:38.596Z,0
2018-04-12T00:45:40.651Z,0
2018-04-12T00:46:42.722Z,0
2018-04-12T00:47:44.824Z,0
2018-04-12T00:48:46.635Z,0
2018-04-12T00:49:48.433Z,0
2018-04-12T00:50:50.229Z,0
2018-04-12T00:51:52.046Z,0
2018-04-12T00:52:53.980Z,0
2018-04-12T00:53:56.032Z,0
2018-04-12T00:54:58.556Z,0
2018-04-12T00:56:00.520Z,0
2018-04-12T00:57:02.381Z,0
2018-04-12T00:58:04.358Z,0
2018-04-12T00:59:06.191Z,0
2018-04-12T01:00:08.014Z,0
2018-04-12T01:01:09.939Z,0
2018-04-12T01:02:11.789Z,0
2018-04-12T01:03:13.607Z,0
2018-04-12T01:04:15.608Z,0
2018-04-12T01:05:17.565Z,0
2018-04-12T01:06:19.531Z,0
2018-04-12T01:07:21.555Z,0
2018-04-12T01:08:23.441Z,0
2018-04-12T01:09:25.275Z,0
2018-04-12T01:10:27.101Z,0
2018-04-12T01:11:29.007Z,0
2018-04-12T01:12:31.117Z,0
2018-04-12T01:13:32.980Z,0
2018-04-12T01:14:34.846Z,0
2018-04-12T01:15:36.662Z,0
2018-04-12T01:16:38.472Z,0
2018-04-12T01:17:40.292Z,0
2018-04-12T01:18:42.129Z,0
2018-04-12T01:19:43.977Z,0
2018-04-12T01:20:46.157Z,0
2018-04-12T01:21:48.065Z,0
2018-04-12T01:22:49.850Z,0
2018-04-12T01:23:51.721Z,0
2018-04-12T01:24:53.616Z,0
2018-04-12T01:25:55.649Z,0
2018-04-12T01:26:57.394Z,0
2018-04-12T01:27:59.443Z,0
2018-04-12T01:29:01.399Z,0
2018-04-12T01:30:03.208Z,0
2018-04-12T01:31:05.119Z,0
2018-04-12T01:32:06.989Z,0
2018-04-12T01:33:08.883Z,0
2018-04-12T01:34:10.741Z,0
2018-04-12T01:35:12.633Z,0
2018-04-12T01:36:14.446Z,0
2018-04-12T01:37:16.376Z,0
2018-04-12T01:38:18.417Z,0
2018-04-12T01:39:20.595Z,0
2018-04-12T01:40:22.443Z,0
2018-04-12T01:41:24.613Z,0
2018-04-12T01:42:26.488Z,0
2018-04-12T01:43:28.501Z,0
2018-04-12T01:44:30.356Z,0
2018-04-12T01:45:32.216Z,0
2018-04-12T01:46:34.346Z,0
2018-04-12T01:47:36.382Z,0
2018-04-12T01:48:38.556Z,0
2018-04-12T01:49:40.338Z,0
2018-04-12T01:50:42.426Z,0
2018-04-12T01:51:44.314Z,0
2018-04-12T01:52:46.140Z,0
2018-04-12T01:53:48.013Z,0
2018-04-12T01:54:50.337Z,0
2018-04-12T01:55:52.193Z,0
2018-04-12T01:56:54.047Z,0
2018-04-12T01:57:55.845Z,0
2018-04-12T01:58:57.599Z,0
2018-04-12T01:59:59.460Z,0
2018-04-12T02:01:01.294Z,0
2018-04-12T02:02:03.239Z,0
2018-04-12T02:03:05.220Z,0
2018-04-12T02:04:07.041Z,0
2018-04-12T02:05:08.924Z,0
2018-04-12T02:06:11.561Z,0
2018-04-12T02:07:13.322Z,0
2018-04-12T02:08:15.137Z,0
2018-04-12T02:09:17.226Z,0
2018-04-12T02:10:19.369Z,0
2018-04-12T02:11:21.283Z,0
2018-04-12T02:12:23.101Z,0
2018-04-12T02:13:25.096Z,0
2018-04-12T02:14:27.067Z,0
2018-04-12T02:15:28.815Z,0
2018-04-12T02:16:30.832Z,0
2018-04-12T02:17:32.589Z,0
2018-04-12T02:18:34.432Z,0
2018-04-12T02:19:36.420Z,0
2018-04-12T02:20:38.389Z,0
2018-04-12T02:21:40.255Z,0
2018-04-12T02:22:42.209Z,0
2018-04-12T02:23:44.121Z,0
2018-04-12T02:24:46.719Z,0
2018-04-12T02:25:48.514Z,0
2018-04-12T02:26:50.411Z,0
2018-04-12T02:27:52.486Z,0
2018-04-12T02:28:54.495Z,0
2018-04-12T02:29:56.383Z,0
2018-04-12T02:30:58.395Z,0
2018-04-12T02:32:00.229Z,0
2018-04-12T02:33:02.211Z,0
2018-04-12T02:34:04.113Z,0
2018-04-12T02:35:06.158Z,0
2018-04-12T02:36:08.163Z,0
2018-04-12T02:37:10.114Z,0
2018-04-12T02:38:11.894Z,0
2018-04-12T02:39:13.713Z,0
2018-04-12T02:40:15.717Z,0
2018-04-12T02:41:17.831Z,0
2018-04-12T02:42:19.769Z,0
2018-04-12T02:43:21.746Z,0
2018-04-12T02:44:23.732Z,0
2018-04-12T02:45:25.584Z,0
2018-04-12T02:46:27.674Z,0
2018-04-12T02:47:29.576Z,0
2018-04-12T02:48:31.609Z,0
2018-04-12T02:49:33.580Z,0
2018-04-12T02:50:35.597Z,0
2018-04-12T02:51:37.671Z,0
2018-04-12T02:52:39.704Z,0
2018-04-12T02:53:41.588Z,0
2018-04-12T02:54:43.508Z,0
2018-04-12T02:55:45.272Z,0
2018-04-12T02:56:47.206Z,0
2018-04-12T02:57:49.286Z,0
2018-04-12T02:58:51.436Z,0
2018-04-12T02:59:53.378Z,0
2018-04-12T03:00:55.160Z,0
2018-04-12T03:01:57.392Z,0
2018-04-12T03:02:59.568Z,0
2018-04-12T03:04:01.398Z,0
2018-04-12T03:05:03.265Z,0
2018-04-12T03:06:05.347Z,0
2018-04-12T03:07:07.289Z,0
2018-04-12T03:08:09.117Z,0
2018-04-12T03:09:10.884Z,0
2018-04-12T03:10:12.893Z,0
2018-04-12T03:11:14.851Z,0
2018-04-12T03:12:16.837Z,0
2018-04-12T03:13:18.695Z,0
2018-04-12T03:14:20.570Z,0
2018-04-12T03:15:22.603Z,0
2018-04-12T03:16:24.434Z,0
2018-04-12T03:17:26.242Z,0
2018-04-12T03:18:28.233Z,0
2018-04-12T03:19:29.991Z,0
2018-04-12T03:20:32.224Z,0
2018-04-12T03:21:34.132Z,0
2018-04-12T03:22:35.966Z,0
2018-04-12T03:23:38.142Z,0
2018-04-12T03:24:40.150Z,0
2018-04-12T03:25:42.308Z,0
2018-04-12T03:26:44.259Z,0
2018-04-12T03:27:46.315Z,0
2018-04-12T03:28:48.183Z,0
2018-04-12T03:29:50.051Z,0
2018-04-12T03:30:52.171Z,0
2018-04-12T03:31:54.017Z,0
2018-04-12T03:32:55.905Z,0
2018-04-12T03:33:57.953Z,0
2018-04-12T03:34:59.973Z,0
2018-04-12T03:36:01.999Z,0
2018-04-12T03:37:03.956Z,0
2018-04-12T03:38:06.040Z,0
2018-04-12T03:39:07.999Z,0
2018-04-12T03:40:09.761Z,0
2018-04-12T03:41:11.635Z,0
2018-04-12T03:42:13.667Z,0
2018-04-12T03:43:15.872Z,0
2018-04-12T03:44:17.972Z,0
2018-04-12T03:45:20.171Z,0
2018-04-12T03:46:22.039Z,0
2018-04-12T03:47:24.020Z,0
2018-04-12T03:48:26.006Z,0
2018-04-12T03:49:28.203Z,0
2018-04-12T03:50:30.188Z,0
2018-04-12T03:51:32.370Z,0
2018-04-12T03:52:34.227Z,0
2018-04-12T03:53:36.289Z,0
2018-04-12T03:54:38.097Z,0
2018-04-12T03:55:40.050Z,0
2018-04-12T03:56:42.006Z,0
2018-04-12T03:57:43.829Z,0
2018-04-12T03:58:45.772Z,0
2018-04-12T03:59:47.781Z,0
2018-04-12T04:00:49.572Z,0
2018-04-12T04:01:51.455Z,0
2018-04-12T04:02:53.313Z,0
2018-04-12T04:03:55.180Z,0
2018-04-12T04:04:57.038Z,0
2018-04-12T04:05:58.966Z,0
2018-04-12T04:07:00.750Z,0
2018-04-12T04:08:02.652Z,0
2018-04-12T04:09:04.410Z,0
2018-04-12T04:10:06.493Z,4
2018-04-12T04:11:08.381Z,4
2018-04-12T04:12:10.344Z,0
2018-04-12T04:13:12.375Z,4
2018-04-12T04:14:14.234Z,4
2018-04-12T04:15:15.971Z,4
2018-04-12T04:16:17.936Z,4
2018-04-12T04:17:19.972Z,8
2018-04-12T04:18:21.853Z,8
2018-04-12T04:19:23.906Z,12
2018-04-12T04:20:25.816Z,12
2018-04-12T04:21:27.848Z,12
2018-04-12T04:22:29.713Z,16
2018-04-12T04:23:31.579Z,20
2018-04-12T04:24:33.503Z,20
2018-04-12T04:25:35.418Z,28
2018-04-12T04:26:37.419Z,28
2018-04-12T04:27:39.410Z,32
2018-04-12T04:28:41.415Z,40
2018-04-12T04:29:43.397Z,44
2018-04-12T04:30:45.358Z,52
2018-04-12T04:31:47.219Z,56
2018-04-12T04:32:49.245Z,64
2018-04-12T04:33:51.223Z,72
2018-04-12T04:34:53.281Z,80
2018-04-12T04:35:55.129Z,92
2018-04-12T04:36:57.486Z,100
2018-04-12T04:37:59.547Z,108
2018-04-12T04:39:01.487Z,120
2018-04-12T04:40:03.643Z,136
2018-04-12T04:41:05.359Z,148
2018-04-12T04:42:07.229Z,160
2018-04-12T04:43:09.188Z,176
2018-04-12T04:44:11.282Z,188
2018-04-12T04:45:13.313Z,212
2018-04-12T04:46:15.139Z,232
2018-04-12T04:47:16.893Z,244
2018-04-12T04:48:18.910Z,260
2018-04-12T04:49:20.646Z,288
2018-04-12T04:50:22.570Z,316
2018-04-12T04:51:24.505Z,344
2018-04-12T04:52:26.338Z,364
2018-04-12T04:53:28.198Z,400
2018-04-12T04:54:29.972Z,436
2018-04-12T04:55:31.927Z,476
2018-04-12T04:56:33.709Z,504
2018-04-12T04:57:35.609Z,556
2018-04-12T04:58:37.668Z,608
2018-04-12T04:59:39.553Z,668
2018-04-12T05:00:41.365Z,696
2018-04-12T05:01:43.367Z,736
2018-04-12T05:02:45.308Z,780
2018-04-12T05:03:47.209Z,836
2018-04-12T05:04:48.990Z,888
2018-04-12T05:05:50.761Z,964
2018-04-12T05:06:52.679Z,1020
2018-04-12T05:07:54.638Z,1068
2018-04-12T05:08:56.411Z,1140
2018-04-12T05:09:58.496Z,1216
2018-04-12T05:11:00.188Z,1268
2018-04-12T05:12:02.089Z,1340
2018-04-12T05:13:04.218Z,1364
2018-04-12T05:14:06.158Z,1420
2018-04-12T05:15:08.143Z,1464
2018-04-12T05:16:09.984Z,1500
2018-04-12T05:17:11.825Z,1520
2018-04-12T05:18:13.567Z,1560
2018-04-12T05:19:15.473Z,1588
2018-04-12T05:20:17.482Z,1596
2018-04-12T05:21:19.290Z,1632
2018-04-12T05:22:21.274Z,1644
2018-04-12T05:23:23.337Z,1668
2018-04-12T05:24:25.371Z,1628
2018-04-12T05:25:27.604Z,1576
2018-04-12T05:26:29.273Z,1632
2018-04-12T05:27:30.928Z,1640
2018-04-12T05:28:32.759Z,1608
2018-04-12T05:29:34.492Z,1776
2018-04-12T05:30:36.238Z,1728
2018-04-12T05:31:38.036Z,1760
2018-04-12T05:32:39.735Z,1752
2018-04-12T05:33:41.418Z,1756
2018-04-12T05:34:43.208Z,1788
2018-04-12T05:35:44.930Z,1868
2018-04-12T05:36:46.731Z,1996
2018-04-12T05:37:48.435Z,2072
2018-04-12T05:38:50.183Z,2104
2018-04-12T05:39:52.014Z,2328
2018-04-12T05:40:53.880Z,2208
2018-04-12T05:41:55.604Z,2232
2018-04-12T05:42:57.601Z,2364
2018-04-12T05:43:59.544Z,2220
2018-04-12T05:45:01.332Z,2468
2018-04-12T05:46:03.060Z,2520
2018-04-12T05:47:04.735Z,2256
2018-04-12T05:48:06.433Z,2168
2018-04-12T05:49:08.199Z,2332
2018-04-12T05:50:09.865Z,2480
2018-04-12T05:51:11.668Z,2708
2018-04-12T05:52:13.443Z,2760
2018-04-12T05:53:15.161Z,2828
2018-04-12T05:54:16.934Z,2816
2018-04-12T05:55:18.633Z,2776
2018-04-12T05:56:20.345Z,2868
2018-04-12T05:57:22.119Z,3176
2018-04-12T05:58:23.770Z,3084
2018-04-12T05:59:25.559Z,3204
2018-04-12T06:00:27.339Z,3268
2018-04-12T06:01:29.067Z,3596
2018-04-12T06:02:30.792Z,3700
2018-04-12T06:03:32.575Z,3744
2018-04-12T06:04:34.299Z,4036
2018-04-12T06:05:36.038Z,4008
2018-04-12T06:06:37.855Z,4064
2018-04-12T06:07:39.705Z,4084
2018-04-12T06:08:41.478Z,4048
2018-04-12T06:09:43.218Z,4532
2018-04-12T06:10:44.973Z,4056
2018-04-12T06:11:46.675Z,4216
2018-04-12T06:12:48.597Z,4256
2018-04-12T06:13:50.529Z,3976
2018-04-12T06:14:52.360Z,3984
2018-04-12T06:15:54.070Z,3708
2018-04-12T06:16:55.986Z,3456
2018-04-12T06:17:57.990Z,3820
2018-04-12T06:18:59.788Z,3788
2018-04-12T06:20:01.568Z,4368
2018-04-12T06:21:03.339Z,4264
2018-04-12T06:22:05.105Z,4956
2018-04-12T06:23:06.945Z,4536
2018-04-12T06:24:08.785Z,4480
2018-04-12T06:25:10.564Z,3964
2018-04-12T06:26:12.368Z,3832
2018-04-12T06:27:14.064Z,4228
2018-04-12T06:28:15.728Z,3424
2018-04-12T06:29:17.518Z,4472
2018-04-12T06:30:19.252Z,4004
2018-04-12T06:31:21.001Z,4984
2018-04-12T06:32:22.703Z,5460
2018-04-12T06:33:24.474Z,5476
2018-04-12T06:34:26.168Z,5592
2018-04-12T06:35:28.051Z,5400
2018-04-12T06:36:29.791Z,5472
2018-04-12T06:37:31.509Z,5460
2018-04-12T06:38:33.252Z,6132
2018-04-12T06:39:34.977Z,5364
2018-04-12T06:40:36.863Z,5596
2018-04-12T06:41:38.569Z,6284
2018-04-12T06:42:40.369Z,5404
2018-04-12T06:43:42.172Z,4756
2018-04-12T06:44:43.919Z,4972
2018-04-12T06:45:45.752Z,4548
2018-04-12T06:46:47.569Z,4648
2018-04-12T06:47:49.302Z,5508
2018-04-12T06:48:51.080Z,5596
2018-04-12T06:49:52.925Z,4872
2018-04-12T06:50:54.658Z,5224
2018-04-12T06:51:56.344Z,5432
2018-04-12T06:52:58.078Z,4464
2018-04-12T06:53:59.885Z,4560
2018-04-12T06:55:01.597Z,4696
2018-04-12T06:56:03.304Z,4864
2018-04-12T06:57:05.041Z,4616
2018-04-12T06:58:06.718Z,4524
2018-04-12T06:59:08.452Z,4608
2018-04-12T07:00:10.125Z,4736
2018-04-12T07:01:11.897Z,4360
2018-04-12T07:02:13.673Z,5012
2018-04-12T07:03:15.335Z,5824
2018-04-12T07:04:17.139Z,4384
2018-04-12T07:05:18.930Z,4736
2018-04-12T07:06:21.890Z,6220
2018-04-12T07:07:23.574Z,5720
2018-04-12T07:08:25.363Z,4860
2018-04-12T07:09:27.023Z,5240
2018-04-12T07:10:29.304Z,6352
2018-04-12T07:11:31.852Z,4800
2018-04-12T07:12:33.438Z,5488
2018-04-12T07:13:35.660Z,7220
2018-04-12T07:14:37.431Z,8112
2018-04-12T07:15:39.477Z,7848
2018-04-12T07:16:41.250Z,8764
2018-04-12T07:17:43.028Z,7436
2018-04-12T07:18:44.751Z,7140
2018-04-12T07:19:46.516Z,5692
2018-04-12T07:20:48.333Z,6132
2018-04-12T07:21:50.096Z,5444
2018-04-12T07:22:52.118Z,5116
2018-04-12T07:23:54.442Z,6140
2018-04-12T07:24:56.197Z,5556
2018-04-12T07:25:57.980Z,5212
2018-04-12T07:26:59.731Z,4276
2018-04-12T07:28:01.428Z,3736
2018-04-12T07:29:03.253Z,3856
2018-04-12T07:30:04.949Z,3976
2018-04-12T07:31:06.798Z,4368
2018-04-12T07:32:08.552Z,4392
2018-04-12T07:33:10.218Z,4224
2018-04-12T07:34:11.913Z,4232
2018-04-12T07:35:13.774Z,4060
2018-04-12T07:36:15.568Z,4176
2018-04-12T07:37:17.303Z,4208
2018-04-12T07:38:19.059Z,4916
2018-04-12T07:39:20.833Z,4896
2018-04-12T07:40:22.537Z,4656
2018-04-12T07:41:24.313Z,4832
2018-04-12T07:42:26.117Z,5352
2018-04-12T07:43:28.061Z,4556
2018-04-12T07:44:29.776Z,4408
2018-04-12T07:45:31.502Z,4456
2018-04-12T07:46:33.328Z,4612
2018-04-12T07:47:35.156Z,5104
2018-04-12T07:48:36.886Z,4960
2018-04-12T07:49:38.841Z,5332
2018-04-12T07:50:41.826Z,5784
2018-04-12T07:51:43.919Z,6396
2018-04-12T07:52:45.712Z,6364
2018-04-12T07:53:47.594Z,6192
2018-04-12T07:54:49.955Z,5440
2018-04-12T07:55:51.732Z,5236
2018-04-12T07:56:53.519Z,6268
2018-04-12T07:57:55.359Z,7740
2018-04-12T07:58:57.145Z,6276
2018-04-12T07:59:58.867Z,6644
2018-04-12T08:01:00.705Z,7388
2018-04-12T08:02:02.604Z,7324
2018-04-12T08:03:04.343Z,7804
2018-04-12T08:04:06.323Z,7428
2018-04-12T08:05:08.491Z,7604
2018-04-12T08:06:10.328Z,7724
2018-04-12T08:07:12.207Z,7244
2018-04-12T08:08:14.016Z,6956
2018-04-12T08:09:15.883Z,8072
2018-04-12T08:10:17.693Z,7868
2018-04-12T08:11:19.507Z,7884
2018-04-12T08:12:21.212Z,7080
2018-04-12T08:13:22.980Z,6400
2018-04-12T08:14:24.920Z,5992
2018-04-12T08:15:26.609Z,5708
2018-04-12T08:16:28.547Z,5484
2018-04-12T08:17:30.322Z,5428
2018-04-12T08:18:32.103Z,5768
2018-04-12T08:19:33.903Z,6200
2018-04-12T08:20:35.715Z,6356
2018-04-12T08:21:37.482Z,6124
2018-04-12T08:22:39.660Z,5852
2018-04-12T08:23:41.451Z,5520
2018-04-12T08:24:43.127Z,5392
2018-04-12T08:25:44.864Z,5480
2018-04-12T08:26:46.672Z,5568
2018-04-12T08:27:48.463Z,5600
2018-04-12T08:28:50.396Z,5348
2018-04-12T08:29:52.170Z,5208
2018-04-12T08:30:54.203Z,4932
2018-04-12T08:31:55.876Z,4704
2018-04-12T08:32:57.659Z,4532
2018-04-12T08:33:59.490Z,4432
2018-04-12T08:35:01.216Z,4272
2018-04-12T08:36:02.975Z,4204
2018-04-12T08:37:04.742Z,4268
2018-04-12T08:38:06.422Z,4264
2018-04-12T08:39:08.164Z,4072
2018-04-12T08:40:09.896Z,3960
2018-04-12T08:41:11.663Z,4116
2018-04-12T08:42:13.532Z,4296
2018-04-12T08:43:15.318Z,4204
2018-04-12T08:44:17.059Z,4040
2018-04-12T08:45:18.820Z,3928
2018-04-12T08:46:20.499Z,3816
2018-04-12T08:47:22.221Z,3768
2018-04-12T08:48:23.954Z,3948
2018-04-12T08:49:25.649Z,3760
2018-04-12T08:50:27.440Z,3784
2018-04-12T08:51:29.202Z,3784
2018-04-12T08:52:30.956Z,3764
2018-04-12T08:53:32.801Z,3648
2018-04-12T08:54:34.538Z,3612
2018-04-12T08:55:36.363Z,3680
2018-04-12T08:56:38.192Z,3768
2018-04-12T08:57:39.860Z,3940
2018-04-12T08:58:41.578Z,4248
2018-04-12T08:59:43.293Z,4620
2018-04-12T09:00:44.986Z,5048
2018-04-12T09:01:46.734Z,5412
2018-04-12T09:02:48.522Z,5752
2018-04-12T09:03:50.141Z,6228
2018-04-12T09:04:51.833Z,6880
2018-04-12T09:05:53.571Z,7696
2018-04-12T09:06:55.248Z,8720
2018-04-12T09:07:57.000Z,9628
2018-04-12T09:08:58.961Z,10100
2018-04-12T09:10:00.671Z,9880
2018-04-12T09:11:02.377Z,9764
2018-04-12T09:12:04.012Z,9744
2018-04-12T09:13:05.815Z,10092
2018-04-12T09:14:07.623Z,10928
2018-04-12T09:15:09.378Z,11524
2018-04-12T09:16:11.096Z,12000
2018-04-12T09:17:12.807Z,12552
2018-04-12T09:18:14.490Z,13424
2018-04-12T09:19:16.225Z,14260
2018-04-12T09:20:18.003Z,15156
2018-04-12T09:21:19.659Z,15776
2018-04-12T09:22:21.302Z,15136
2018-04-12T09:23:23.069Z,14732
2018-04-12T09:24:24.801Z,20352
2018-04-12T09:25:26.485Z,22432
2018-04-12T09:26:28.288Z,25280
2018-04-12T09:27:30.103Z,27136
2018-04-12T09:28:31.918Z,29568
2018-04-12T09:29:33.711Z,34080
2018-04-12T09:30:35.570Z,37536
2018-04-12T09:31:37.396Z,73728
2018-04-12T09:32:39.218Z,65792
2018-04-12T09:33:41.091Z,63840
2018-04-12T09:34:43.009Z,44512
2018-04-12T09:35:44.756Z,37888
2018-04-12T09:36:46.517Z,40736
2018-04-12T09:37:48.438Z,25888
2018-04-12T09:38:50.215Z,25248
2018-04-12T09:39:52.084Z,27680
2018-04-12T09:40:54.163Z,29088
2018-04-12T09:41:56.009Z,29184
2018-04-12T09:42:57.796Z,34624
2018-04-12T09:43:59.673Z,37120
2018-04-12T09:45:01.631Z,32608
2018-04-12T09:46:03.581Z,46848
2018-04-12T09:47:05.529Z,28960
2018-04-12T09:48:07.471Z,42368
2018-04-12T09:49:09.500Z,47488
2018-04-12T09:50:11.199Z,40224
2018-04-12T09:51:13.148Z,61344
2018-04-12T09:52:14.996Z,36096
2018-04-12T09:53:16.936Z,31552
2018-04-12T09:54:18.667Z,60704
2018-04-12T09:55:20.522Z,44864
2018-04-12T09:56:22.184Z,41248
2018-04-12T09:57:24.021Z,48448
2018-04-12T09:58:25.789Z,55520
2018-04-12T09:59:27.533Z,60896
2018-04-12T10:00:29.327Z,75424
2018-04-12T10:01:31.306Z,58016
2018-04-12T10:02:33.134Z,51712
2018-04-12T10:03:34.997Z,70656
2018-04-12T10:04:36.787Z,61600
2018-04-12T10:05:38.656Z,38528
2018-04-12T10:06:40.737Z,74592
2018-04-12T10:07:42.538Z,75136
2018-04-12T10:08:44.446Z,72896
2018-04-12T10:09:46.160Z,76960
2018-04-12T10:10:48.010Z,75392
2018-04-12T10:11:49.866Z,74432
2018-04-12T10:12:51.753Z,76928
2018-04-12T10:13:53.581Z,68864
2018-04-12T10:14:55.508Z,70048
2018-04-12T10:15:57.182Z,69600
2018-04-12T10:16:59.149Z,57664
2018-04-12T10:18:00.977Z,70016
2018-04-12T10:19:02.925Z,58816
2018-04-12T10:20:04.888Z,76256
2018-04-12T10:21:06.690Z,70208
2018-04-12T10:22:08.567Z,77280
2018-04-12T10:23:10.344Z,74656
2018-04-12T10:24:12.231Z,46848
2018-04-12T10:25:14.081Z,73248
2018-04-12T10:26:15.946Z,76640
2018-04-12T10:27:17.713Z,74944
2018-04-12T10:28:19.528Z,74240
2018-04-12T10:29:21.148Z,68608
2018-04-12T10:30:22.944Z,39456
2018-04-12T10:31:24.709Z,32000
2018-04-12T10:32:26.521Z,54496
2018-04-12T10:33:28.239Z,72384
2018-04-12T10:34:29.983Z,71520
2018-04-12T10:35:31.929Z,34528
2018-04-12T10:36:33.823Z,67840
2018-04-12T10:37:35.663Z,49632
2018-04-12T10:38:37.581Z,47040
2018-04-12T10:39:39.429Z,35264
2018-04-12T10:40:41.236Z,25600
2018-04-12T10:41:43.187Z,20704
2018-04-12T10:42:45.262Z,18432
2018-04-12T10:43:47.108Z,17344
2018-04-12T10:44:48.932Z,17504
2018-04-12T10:45:50.890Z,17152
2018-04-12T10:46:52.751Z,17088
2018-04-12T10:47:54.612Z,16704
2018-04-12T10:48:56.414Z,16736
2018-04-12T10:49:58.305Z,17984
2018-04-12T10:51:00.108Z,19840
2018-04-12T10:52:02.009Z,24128
2018-04-12T10:53:03.778Z,36448
2018-04-12T10:54:05.769Z,46336
2018-04-12T10:55:07.697Z,53632
2018-04-12T10:56:09.852Z,60544
2018-04-12T10:57:11.611Z,52576
2018-04-12T10:58:13.557Z,46368
2018-04-12T10:59:15.458Z,40832
2018-04-12T11:00:17.670Z,47616
2018-04-12T11:01:19.743Z,33632
2018-04-12T11:02:21.908Z,29664
2018-04-12T11:03:23.769Z,28128
2018-04-12T11:04:25.718Z,26784
2018-04-12T11:05:27.574Z,26368
2018-04-12T11:06:29.543Z,26048
2018-04-12T11:07:31.675Z,24512
2018-04-12T11:08:33.666Z,22048
2018-04-12T11:09:35.715Z,20480
2018-04-12T11:10:37.602Z,19552
2018-04-12T11:11:39.494Z,18816
2018-04-12T11:12:41.328Z,18496
2018-04-12T11:13:43.136Z,19136
2018-04-12T11:14:45.202Z,22240
2018-04-12T11:15:47.142Z,22688
2018-04-12T11:16:48.949Z,24352
2018-04-12T11:17:50.844Z,25984
2018-04-12T11:18:52.599Z,27872
2018-04-12T11:19:54.619Z,29600
2018-04-12T11:20:56.419Z,32864
2018-04-12T11:21:58.387Z,38464
2018-04-12T11:23:00.242Z,39712
2018-04-12T11:24:01.972Z,34784
2018-04-12T11:25:04.246Z,29888
2018-04-12T11:26:06.269Z,28576
2018-04-12T11:27:08.189Z,28064
2018-04-12T11:28:09.891Z,30048
2018-04-12T11:29:11.714Z,32352
2018-04-12T11:30:13.575Z,38368
2018-04-12T11:31:15.620Z,42816
2018-04-12T11:32:17.430Z,53024
2018-04-12T11:33:19.522Z,86304
2018-04-12T11:34:21.316Z,98400
2018-04-12T11:35:23.217Z,78624
2018-04-12T11:36:25.012Z,69856
2018-04-12T11:37:26.890Z,99872
2018-04-12T11:38:29.170Z,95712
2018-04-12T11:39:30.854Z,94016
2018-04-12T11:40:32.620Z,91808
2018-04-12T11:41:34.410Z,90464
2018-04-12T11:42:36.132Z,87648
2018-04-12T11:43:37.840Z,86176
2018-04-12T11:44:39.618Z,83584
2018-04-12T11:45:41.357Z,83264
2018-04-12T11:46:43.447Z,83424
2018-04-12T11:47:45.114Z,81760
2018-04-12T11:48:46.860Z,73568
2018-04-12T11:49:48.721Z,69504
2018-04-12T11:50:50.367Z,70144
2018-04-12T11:51:52.120Z,73472
2018-04-12T11:52:54.128Z,58976
2018-04-12T11:53:55.946Z,44032
2018-04-12T11:54:57.797Z,35744
2018-04-12T11:55:59.529Z,33344
2018-04-12T11:57:01.294Z,28320
2018-04-12T11:58:03.085Z,25856
2018-04-12T11:59:05.315Z,28000
2018-04-12T12:00:07.095Z,40256
2018-04-12T12:01:08.899Z,36896
2018-04-12T12:02:10.647Z,34624
2018-04-12T12:03:12.408Z,34624
2018-04-12T12:04:14.183Z,24064
2018-04-12T12:05:15.991Z,43104
2018-04-12T12:06:17.789Z,47520
2018-04-12T12:07:19.559Z,61728
2018-04-12T12:08:21.383Z,76672
2018-04-12T12:09:23.177Z,75488
2018-04-12T12:10:24.947Z,74048
2018-04-12T12:11:26.721Z,72544
2018-04-12T12:12:28.637Z,73312
2018-04-12T12:13:30.326Z,72768
2018-04-12T12:14:32.193Z,72608
2018-04-12T12:15:34.134Z,74816
2018-04-12T12:16:36.014Z,74784
2018-04-12T12:17:37.819Z,75104
2018-04-12T12:18:39.725Z,76960
2018-04-12T12:19:41.765Z,76608
2018-04-12T12:20:43.592Z,76224
2018-04-12T12:21:45.403Z,76288
2018-04-12T12:22:47.152Z,74880
2018-04-12T12:23:49.170Z,74912
2018-04-12T12:24:51.012Z,76096
2018-04-12T12:25:53.072Z,76000
2018-04-12T12:26:54.977Z,74272
2018-04-12T12:27:56.749Z,74240
2018-04-12T12:28:58.680Z,73024
2018-04-12T12:30:00.512Z,71776
2018-04-12T12:31:02.558Z,72512
2018-04-12T12:32:04.409Z,72256
2018-04-12T12:33:06.068Z,71808
2018-04-12T12:34:07.859Z,71968
2018-04-12T12:35:09.660Z,72992
2018-04-12T12:36:11.376Z,73152
2018-04-12T12:37:13.234Z,71840
2018-04-12T12:38:14.955Z,70784
2018-04-12T12:39:16.689Z,71520
2018-04-12T12:40:18.458Z,72256
2018-04-12T12:41:20.295Z,72352
2018-04-12T12:42:22.165Z,73056
2018-04-12T12:43:24.091Z,69856
2018-04-12T12:44:25.970Z,66592
2018-04-12T12:45:28.092Z,67904
2018-04-12T12:46:29.930Z,69152
2018-04-12T12:47:31.714Z,69600
2018-04-12T12:48:33.824Z,67360
2018-04-12T12:49:35.756Z,68992
2018-04-12T12:50:37.651Z,68896
2018-04-12T12:51:39.692Z,69792
2018-04-12T12:52:41.777Z,62368
2018-04-12T12:53:43.590Z,67264
2018-04-12T12:54:45.527Z,68192
2018-04-12T12:55:47.339Z,70240
2018-04-12T12:56:49.300Z,69088
2018-04-12T12:57:51.280Z,66944
2018-04-12T12:58:53.072Z,65952
2018-04-12T12:59:54.893Z,67200
2018-04-12T13:00:56.852Z,64896
2018-04-12T13:01:58.692Z,63456
2018-04-12T13:03:00.403Z,62048
2018-04-12T13:04:02.198Z,62592
2018-04-12T13:05:04.169Z,56992
2018-04-12T13:06:05.837Z,45088
2018-04-12T13:07:07.701Z,38720
2018-04-12T13:08:10.306Z,37408
2018-04-12T13:09:12.110Z,37504
2018-04-12T13:10:13.872Z,37120
2018-04-12T13:11:15.638Z,36896
2018-04-12T13:12:17.469Z,36704
2018-04-12T13:13:19.288Z,37248
2018-04-12T13:14:21.046Z,37792
2018-04-12T13:15:22.744Z,37120
2018-04-12T13:16:24.752Z,37792
2018-04-12T13:17:26.588Z,37152
2018-04-12T13:18:28.459Z,34528
2018-04-12T13:19:30.364Z,37344
2018-04-12T13:20:32.121Z,37184
2018-04-12T13:21:33.873Z,37440
2018-04-12T13:22:35.741Z,38144
2018-04-12T13:23:37.475Z,37888
2018-04-12T13:24:39.311Z,38624
2018-04-12T13:25:41.150Z,38080
2018-04-12T13:26:43.020Z,38464
2018-04-12T13:27:44.892Z,38912
2018-04-12T13:28:46.646Z,40032
2018-04-12T13:29:48.505Z,40128
2018-04-12T13:30:50.331Z,40000
2018-04-12T13:31:52.201Z,41600
2018-04-12T13:32:54.175Z,43680
2018-04-12T13:33:56.059Z,46048
2018-04-12T13:34:58.065Z,49056
2018-04-12T13:36:00.081Z,55360
2018-04-12T13:37:01.916Z,53088
2018-04-12T13:38:03.950Z,52320
2018-04-12T13:39:05.756Z,47200
2018-04-12T13:40:07.676Z,47808
2018-04-12T13:41:09.511Z,52128
2018-04-12T13:42:12.289Z,50496
2018-04-12T13:43:14.184Z,51168
2018-04-12T13:44:16.028Z,48992
2018-04-12T13:45:17.874Z,46112
2018-04-12T13:46:19.743Z,43712
2018-04-12T13:47:21.520Z,42912
2018-04-12T13:48:23.356Z,43680
2018-04-12T13:49:25.412Z,45152
2018-04-12T13:50:27.191Z,46112
2018-04-12T13:51:29.192Z,43808
2018-04-12T13:52:30.971Z,42592
2018-04-12T13:53:32.896Z,42176
2018-04-12T13:54:34.778Z,41792
2018-04-12T13:55:36.745Z,42784
2018-04-12T13:56:38.665Z,43616
2018-04-12T13:57:40.432Z,43232
2018-04-12T13:58:42.329Z,42816
2018-04-12T13:59:44.088Z,43616
2018-04-12T14:00:45.948Z,42592
2018-04-12T14:01:47.809Z,43008