createdAt,value
2022-10-22T00:01:05.130Z,79.33
2022-10-22T00:03:32.074Z,79.61
2022-10-22T00:05:58.808Z,79.58
2022-10-22T00:08:25.805Z,79.71
2022-10-22T00:10:53.040Z,79.79
2022-10-22T00:13:20.104Z,79.93
2022-10-22T00:15:46.942Z,79.92
2022-10-22T00:18:14.225Z,79.93
2022-10-22T00:20:41.142Z,80.17
2022-10-22T00:23:07.908Z,80.04
2022-10-22T00:25:35.506Z,80.07
2022-10-22T00:28:02.832Z,80.19
2022-10-22T00:30:29.685Z,80.08
2022-10-22T00:32:56.406Z,80.29
2022-10-22T00:35:23.250Z,80.24
2022-10-22T00:37:50.006Z,80.20
2022-10-22T00:40:16.892Z,80.34
2022-10-22T00:42:44.024Z,80.50
2022-10-22T00:45:10.888Z,80.62
2022-10-22T00:47:41.404Z,80.85
2022-10-22T00:50:11.769Z,80.83
2022-10-22T00:52:39.242Z,80.90
2022-10-22T00:55:06.732Z,80.72
2022-10-22T00:57:34.804Z,80.75
2022-10-22T01:00:01.893Z,80.69
2022-10-22T01:02:30.122Z,80.65
2022-10-22T01:04:57.306Z,80.75
2022-10-22T01:07:24.563Z,80.74
2022-10-22T01:10:01.035Z,80.94
2022-10-22T01:12:43.207Z,81.06
2022-10-22T01:15:23.848Z,81.30
2022-10-22T01:18:07.087Z,81.42
2022-10-22T01:20:52.877Z,81.48
2022-10-22T01:23:38.464Z,81.55
2022-10-22T01:28:56.653Z,81.46
2022-10-22T01:31:25.674Z,81.40
2022-10-22T01:33:53.833Z,81.45
2022-10-22T01:36:21.488Z,81.52
2022-10-22T01:38:49.586Z,81.62
2022-10-22T01:41:16.611Z,81.65
2022-10-22T01:43:43.343Z,81.62
2022-10-22T01:46:10.641Z,81.69
2022-10-22T01:48:45.613Z,81.78
2022-10-22T01:51:31.403Z,81.90
2022-10-22T01:54:06.808Z,81.86
2022-10-22T01:56:41.297Z,81.99
2022-10-22T01:59:15.752Z,81.95
2022-10-22T02:01:49.255Z,81.92
2022-10-22T02:04:23.294Z,81.80
2022-10-22T02:06:52.159Z,82.03
2022-10-22T02:09:20.439Z,81.93
2022-10-22T02:11:47.740Z,82.17
2022-10-22T02:14:16.408Z,81.94
2022-10-22T02:16:45.577Z,82.07
2022-10-22T02:19:19.253Z,82.14
2022-10-22T02:21:46.199Z,82.14
2022-10-22T02:24:14.844Z,82.28
2022-10-22T02:26:45.926Z,82.31
2022-10-22T02:29:15.641Z,82.39
2022-10-22T02:31:44.620Z,82.39
2022-10-22T02:34:14.796Z,82.32
2022-10-22T02:36:46.665Z,82.25
2022-10-22T02:41:43.369Z,82.52
2022-10-22T02:44:10.977Z,82.66
2022-10-22T02:46:38.665Z,82.86
2022-10-22T02:49:05.625Z,82.84
2022-10-22T02:51:32.401Z,82.80
2022-10-22T02:53:59.176Z,82.85
2022-10-22T02:56:25.955Z,82.93
2022-10-22T02:58:52.780Z,82.87
2022-10-22T03:01:19.529Z,82.91
2022-10-22T03:03:46.373Z,82.90
2022-10-22T03:06:13.279Z,83.08
2022-10-22T03:08:40.398Z,83.03
2022-10-22T03:11:07.238Z,83.07
2022-10-22T03:13:33.946Z,82.92
2022-10-22T03:16:00.919Z,82.97
2022-10-22T03:18:27.722Z,83.07
2022-10-22T03:21:02.267Z,83.14
2022-10-22T03:23:29.052Z,83.17
2022-10-22T03:25:55.799Z,83.37
2022-10-22T03:28:24.332Z,83.40
2022-10-22T03:30:51.088Z,83.49
2022-10-22T03:33:17.800Z,83.63
2022-10-22T03:35:46.768Z,83.60
2022-10-22T03:38:14.590Z,83.41
2022-10-22T03:40:42.639Z,83.51
2022-10-22T03:43:09.689Z,83.48
2022-10-22T03:48:09.012Z,83.46
2022-10-22T03:50:36.019Z,83.65
2022-10-22T03:53:02.897Z,83.57
2022-10-22T03:55:29.735Z,83.70
2022-10-22T03:57:56.585Z,83.72
2022-10-22T04:00:23.322Z,83.49
2022-10-22T04:02:50.177Z,83.72
2022-10-22T04:05:17.241Z,83.82
2022-10-22T04:07:44.205Z,83.61
2022-10-22T04:10:11.023Z,83.87
2022-10-22T04:12:38.386Z,83.71
2022-10-22T04:15:05.435Z,83.71
2022-10-22T04:17:36.257Z,83.73
2022-10-22T04:20:04.126Z,83.79
2022-10-22T04:22:33.120Z,83.82
2022-10-22T04:25:00.046Z,83.95
2022-10-22T04:27:30.052Z,84.06
2022-10-22T04:29:56.814Z,84.11
2022-10-22T04:32:23.846Z,84.20
2022-10-22T04:34:50.529Z,84.08
2022-10-22T04:37:17.476Z,84.18
2022-10-22T04:39:44.378Z,84.21
2022-10-22T04:42:11.646Z,84.23
2022-10-22T04:44:38.562Z,84.33
2022-10-22T04:47:05.498Z,84.21
2022-10-22T04:49:32.243Z,84.20
2022-10-22T04:51:58.988Z,84.18
2022-10-22T04:54:29.043Z,84.18
2022-10-22T04:56:58.920Z,84.18
2022-10-22T04:59:26.646Z,83.85
2022-10-22T05:01:53.467Z,83.59
2022-10-22T05:04:20.442Z,83.60
2022-10-22T05:06:47.486Z,83.50
2022-10-22T05:09:16.235Z,83.56
2022-10-22T05:11:46.359Z,83.57
2022-10-22T05:14:13.304Z,83.52
2022-10-22T05:16:40.145Z,83.10
2022-10-22T05:19:08.271Z,82.80
2022-10-22T05:21:35.742Z,82.43
2022-10-22T05:24:02.593Z,82.45
2022-10-22T05:26:29.764Z,82.66
2022-10-22T05:28:57.019Z,82.63
2022-10-22T05:31:23.966Z,82.67
2022-10-22T05:33:50.795Z,82.65
2022-10-22T05:36:21.591Z,82.50
2022-10-22T05:38:48.754Z,82.71
2022-10-22T05:41:16.811Z,82.67
2022-10-22T05:43:43.978Z,82.59
2022-10-22T05:46:12.447Z,82.54
2022-10-22T05:48:39.657Z,82.65
2022-10-22T05:51:10.455Z,82.73
2022-10-22T05:53:38.802Z,82.67
2022-10-22T05:56:07.199Z,82.84
2022-10-22T05:58:34.645Z,82.90
2022-10-22T06:01:05.959Z,82.94
2022-10-22T06:03:33.087Z,82.88
2022-10-22T06:06:01.329Z,82.98
2022-10-22T06:08:28.703Z,82.94
2022-10-22T06:10:55.421Z,82.97
2022-10-22T06:13:22.956Z,83.03
2022-10-22T06:15:50.527Z,82.92
2022-10-22T06:18:17.326Z,82.77
2022-10-22T06:20:45.479Z,82.68
2022-10-22T06:23:12.333Z,82.44
2022-10-22T06:25:39.076Z,82.15
2022-10-22T06:28:05.960Z,81.93
2022-10-22T06:30:32.723Z,81.83
2022-10-22T06:32:59.563Z,81.86
2022-10-22T06:35:26.325Z,81.84
2022-10-22T06:37:53.106Z,81.82
2022-10-22T06:40:19.963Z,81.74
2022-10-22T06:42:46.914Z,81.57
2022-10-22T06:45:14.029Z,81.33
2022-10-22T06:47:41.260Z,81.16
2022-10-22T06:50:08.653Z,81.12
2022-10-22T06:55:19.763Z,80.52
2022-10-22T06:57:46.438Z,80.51
2022-10-22T07:00:13.955Z,80.53
2022-10-22T07:02:41.320Z,80.37
2022-10-22T07:05:08.586Z,79.85
2022-10-22T07:07:35.482Z,80.03
2022-10-22T07:10:02.494Z,79.83
2022-10-22T07:12:29.740Z,79.79
2022-10-22T07:14:56.560Z,79.53
2022-10-22T07:17:23.485Z,79.27
2022-10-22T07:19:51.351Z,79.28
2022-10-22T07:22:18.892Z,79.07
2022-10-22T07:24:45.635Z,78.95
2022-10-22T07:27:12.555Z,78.73
2022-10-22T07:29:39.410Z,78.44
2022-10-22T07:32:06.318Z,78.15
2022-10-22T07:34:33.150Z,78.02
2022-10-22T07:37:00.265Z,77.68
2022-10-22T07:39:27.334Z,77.56
2022-10-22T07:41:54.188Z,77.15
2022-10-22T07:44:20.948Z,76.71
2022-10-22T07:46:49.002Z,76.04
2022-10-22T07:49:16.058Z,75.83
2022-10-22T07:51:43.012Z,75.62
2022-10-22T07:54:10.025Z,75.40
2022-10-22T07:56:36.796Z,75.19
2022-10-22T07:59:03.602Z,74.89
2022-10-22T08:01:30.440Z,74.47
2022-10-22T08:03:57.193Z,74.25
2022-10-22T08:06:23.916Z,74.09
2022-10-22T08:08:51.014Z,74.09
2022-10-22T08:11:17.896Z,73.99
2022-10-22T08:13:45.843Z,72.96
2022-10-22T08:16:13.072Z,72.84
2022-10-22T08:18:39.948Z,72.79
2022-10-22T08:21:07.085Z,72.74
2022-10-22T08:23:34.527Z,72.45
2022-10-22T08:26:02.958Z,71.86
2022-10-22T08:28:31.249Z,71.57
2022-10-22T08:30:58.529Z,71.72
2022-10-22T08:33:25.265Z,71.66
2022-10-22T08:35:52.683Z,71.24
2022-10-22T08:38:19.902Z,71.02
2022-10-22T08:40:53.118Z,71.11
2022-10-22T08:43:23.185Z,71.08
2022-10-22T08:45:53.558Z,70.45
2022-10-22T08:48:36.583Z,70.29
2022-10-22T08:51:03.502Z,69.80
2022-10-22T08:53:30.283Z,69.51
2022-10-22T08:55:57.315Z,69.17
2022-10-22T08:58:24.273Z,68.94
2022-10-22T09:01:02.145Z,68.40
2022-10-22T09:03:32.069Z,68.43
2022-10-22T09:06:05.627Z,68.22
2022-10-22T09:08:32.686Z,67.93
2022-10-22T09:11:06.072Z,67.73
2022-10-22T09:13:33.247Z,67.52
2022-10-22T09:16:01.377Z,67.29
2022-10-22T09:18:44.875Z,66.65
2022-10-22T09:21:26.727Z,66.43
2022-10-22T09:24:08.856Z,66.61
2022-10-22T09:26:37.874Z,66.48
2022-10-22T09:29:04.804Z,66.12
2022-10-22T09:31:32.943Z,66.25
2022-10-22T09:34:05.832Z,66.02
2022-10-22T09:36:33.450Z,65.52
2022-10-22T09:39:00.389Z,65.24
2022-10-22T09:41:29.829Z,64.88
2022-10-22T09:43:57.052Z,64.65
2022-10-22T09:46:25.518Z,64.81
2022-10-22T09:49:13.459Z,64.63
2022-10-22T09:51:54.457Z,64.22
2022-10-22T09:54:23.114Z,63.64
2022-10-22T09:56:57.350Z,63.78
2022-10-22T09:59:29.134Z,63.84
2022-10-22T10:02:37.467Z,63.52
2022-10-22T10:05:06.751Z,63.36
2022-10-22T10:07:34.606Z,63.01
2022-10-22T10:10:02.005Z,62.99
2022-10-22T10:12:34.998Z,62.49
2022-10-22T10:15:16.759Z,62.46
2022-10-22T10:17:43.843Z,62.11
2022-10-22T10:20:11.138Z,61.92
2022-10-22T10:22:41.096Z,61.47
2022-10-22T10:25:08.513Z,61.24
2022-10-22T10:27:37.090Z,61.04
2022-10-22T10:30:09.793Z,60.76
2022-10-22T10:32:48.229Z,61.22
2022-10-22T10:35:25.602Z,60.93
2022-10-22T10:37:52.313Z,61.31
2022-10-22T10:40:33.294Z,61.15
2022-10-22T10:43:00.221Z,61.20
2022-10-22T10:45:30.052Z,61.21
2022-10-22T10:48:00.153Z,61.25
2022-10-22T10:50:30.985Z,60.74
2022-10-22T10:53:06.531Z,60.48
2022-10-22T10:55:42.008Z,60.80
2022-10-22T10:58:24.428Z,61.06
2022-10-22T11:00:59.311Z,60.58
2022-10-22T11:03:26.187Z,60.42
2022-10-22T11:06:00.143Z,60.03
2022-10-22T11:08:36.015Z,60.13
2022-10-22T11:11:06.523Z,59.42
2022-10-22T11:13:37.003Z,59.38
2022-10-22T11:16:19.345Z,58.38
2022-10-22T11:18:55.175Z,58.50
2022-10-22T11:21:25.534Z,58.93
2022-10-22T11:24:14.030Z,59.17
2022-10-22T11:26:59.623Z,58.82
2022-10-22T11:29:32.838Z,58.94
2022-10-22T11:32:02.383Z,58.71
2022-10-22T11:34:36.124Z,58.34
2022-10-22T11:37:05.048Z,58.13
2022-10-22T11:39:34.522Z,58.17
2022-10-22T11:42:03.922Z,58.13
2022-10-22T11:44:32.983Z,57.95
2022-10-22T11:47:08.764Z,57.99
2022-10-22T11:49:43.933Z,57.80
2022-10-22T11:52:23.239Z,57.38
2022-10-22T11:54:53.631Z,57.53
2022-10-22T11:57:26.303Z,57.01
2022-10-22T11:59:56.119Z,56.86
2022-10-22T12:02:24.230Z,56.88
2022-10-22T12:04:51.278Z,56.75
2022-10-22T12:07:33.059Z,56.62
2022-10-22T12:10:05.406Z,56.58
2022-10-22T12:12:35.932Z,56.31
2022-10-22T12:15:03.914Z,56.38
2022-10-22T12:17:31.356Z,56.39
2022-10-22T12:20:02.377Z,56.46
2022-10-22T12:22:37.338Z,55.84
2022-10-22T12:25:18.275Z,56.15
2022-10-22T12:27:51.180Z,56.41
2022-10-22T12:30:17.992Z,56.29
2022-10-22T12:32:45.275Z,55.61
2022-10-22T12:35:16.336Z,55.24
2022-10-22T12:37:43.484Z,54.78
2022-10-22T12:40:30.143Z,53.98
2022-10-22T12:42:58.463Z,53.91
2022-10-22T12:45:30.390Z,53.67
2022-10-22T12:47:59.124Z,53.63
2022-10-22T12:50:33.142Z,53.44
2022-10-22T12:53:00.289Z,53.62
2022-10-22T12:55:27.777Z,53.56
2022-10-22T12:57:54.753Z,53.55
2022-10-22T13:00:31.927Z,53.18
2022-10-22T13:03:02.616Z,53.16
2022-10-22T13:05:39.051Z,53.04
2022-10-22T13:08:09.382Z,52.99
2022-10-22T13:10:37.795Z,53.21
2022-10-22T13:13:06.957Z,53.36
2022-10-22T13:15:34.670Z,53.06
2022-10-22T13:18:18.309Z,52.60
2022-10-22T13:20:54.312Z,52.74
2022-10-22T13:23:22.821Z,52.69
2022-10-22T13:26:00.596Z,52.42
2022-10-22T13:28:27.938Z,52.48
2022-10-22T13:30:59.324Z,52.46
2022-10-22T13:33:40.548Z,52.06
2022-10-22T13:36:09.927Z,51.87
2022-10-22T13:38:36.831Z,52.37
2022-10-22T13:41:04.878Z,52.68
2022-10-22T13:43:31.535Z,52.31
2022-10-22T13:45:59.362Z,52.37
2022-10-22T13:48:27.896Z,52.43
2022-10-22T13:50:54.950Z,53.00
2022-10-22T13:53:23.528Z,52.97
2022-10-22T13:55:50.542Z,52.69
2022-10-22T13:58:18.871Z,52.61
2022-10-22T14:00:47.614Z,52.61
2022-10-22T14:03:16.530Z,52.91
2022-10-22T14:05:43.507Z,52.81
2022-10-22T14:08:15.527Z,53.07
2022-10-22T14:10:42.576Z,53.47
2022-10-22T14:13:10.737Z,53.36
2022-10-22T14:15:37.806Z,53.40
2022-10-22T14:18:05.936Z,53.45
2022-10-22T14:20:33.956Z,53.24
2022-10-22T14:23:05.285Z,53.74
2022-10-22T14:25:32.259Z,54.23
2022-10-22T14:27:58.972Z,55.24
2022-10-22T14:30:26.330Z,55.29
2022-10-22T14:32:53.106Z,55.54
2022-10-22T14:35:24.032Z,55.68
2022-10-22T14:37:51.401Z,56.21
2022-10-22T14:40:19.426Z,56.21
2022-10-22T14:42:48.227Z,55.73
2022-10-22T14:45:22.976Z,56.25
2022-10-22T14:47:50.855Z,56.86
2022-10-22T14:50:18.573Z,56.73
2022-10-22T14:52:45.576Z,57.11
2022-10-22T14:55:14.199Z,57.12
2022-10-22T14:57:41.691Z,57.60
2022-10-22T15:00:09.836Z,57.74
2022-10-22T15:02:36.637Z,57.81
2022-10-22T15:05:03.720Z,58.64
2022-10-22T15:07:30.760Z,59.01
2022-10-22T15:09:57.542Z,59.97
2022-10-22T15:12:24.568Z,59.75
2022-10-22T15:14:51.409Z,59.78
2022-10-22T15:17:18.665Z,60.40
2022-10-22T15:19:45.431Z,60.21
2022-10-22T15:22:13.797Z,60.36
2022-10-22T15:24:43.781Z,60.59
2022-10-22T15:27:13.933Z,60.88
2022-10-22T15:29:41.453Z,60.75
2022-10-22T15:32:10.465Z,61.18
2022-10-22T15:34:38.825Z,61.62
2022-10-22T15:37:07.091Z,61.59
2022-10-22T15:39:34.255Z,61.65
2022-10-22T15:42:01.457Z,61.97
2022-10-22T15:44:34.022Z,61.95
2022-10-22T15:47:03.499Z,62.07
2022-10-22T15:49:30.580Z,62.57
2022-10-22T15:51:57.561Z,63.23
2022-10-22T15:54:28.963Z,63.90
2022-10-22T15:56:57.009Z,64.11
2022-10-22T15:59:24.148Z,64.16
2022-10-22T16:01:51.504Z,64.41
2022-10-22T16:04:18.442Z,63.98
2022-10-22T16:06:46.446Z,64.04
2022-10-22T16:09:17.906Z,64.24
2022-10-22T16:11:45.364Z,64.56
2022-10-22T16:14:13.553Z,64.48
2022-10-22T16:16:42.956Z,64.98
2022-10-22T16:19:11.119Z,64.95
2022-10-22T16:21:38.107Z,65.05
2022-10-22T16:24:06.469Z,65.16
2022-10-22T16:26:33.674Z,65.52
2022-10-22T16:29:00.569Z,65.80
2022-10-22T16:31:27.350Z,65.93
2022-10-22T16:33:54.811Z,66.14
2022-10-22T16:36:21.976Z,66.05
2022-10-22T16:38:48.862Z,66.45
2022-10-22T16:41:16.896Z,66.67
2022-10-22T16:43:45.294Z,66.56
2022-10-22T16:46:12.047Z,66.45
2022-10-22T16:48:42.947Z,66.04
2022-10-22T16:51:12.647Z,66.28
2022-10-22T16:53:39.658Z,66.14
2022-10-22T16:56:10.654Z,65.79
2022-10-22T16:58:37.997Z,65.70
2022-10-22T17:01:08.402Z,65.72
2022-10-22T17:03:37.066Z,65.65
2022-10-22T17:06:04.602Z,65.80
2022-10-22T17:08:33.821Z,66.46
2022-10-22T17:11:05.807Z,65.90
2022-10-22T17:13:32.527Z,65.85
2022-10-22T17:16:03.772Z,65.68
2022-10-22T17:18:31.050Z,65.67
2022-10-22T17:20:58.659Z,65.51
2022-10-22T17:23:25.852Z,65.50
2022-10-22T17:25:57.520Z,65.97
2022-10-22T17:28:24.799Z,65.98
2022-10-22T17:31:01.131Z,66.42
2022-10-22T17:33:27.967Z,66.33
2022-10-22T17:35:55.937Z,66.58
2022-10-22T17:38:22.773Z,66.44
2022-10-22T17:40:49.923Z,66.71
2022-10-22T17:43:16.741Z,66.96
2022-10-22T17:45:43.805Z,67.02
2022-10-22T17:48:10.862Z,67.00
2022-10-22T17:50:46.988Z,67.03
2022-10-22T17:53:16.663Z,67.60
2022-10-22T17:55:43.582Z,67.74
2022-10-22T17:58:10.240Z,67.53
2022-10-22T18:00:37.047Z,67.77
2022-10-22T18:03:04.122Z,67.90
2022-10-22T18:05:31.142Z,68.08
2022-10-22T18:07:57.825Z,68.30
2022-10-22T18:10:25.109Z,68.18
2022-10-22T18:12:51.855Z,68.48
2022-10-22T18:15:18.816Z,68.41
2022-10-22T18:17:47.165Z,68.66
2022-10-22T18:20:14.149Z,68.79
2022-10-22T18:22:42.259Z,68.97
2022-10-22T18:25:09.715Z,69.04
2022-10-22T18:27:37.147Z,69.54
2022-10-22T18:30:04.403Z,69.69
2022-10-22T18:32:32.999Z,69.66
2022-10-22T18:34:59.801Z,70.12
2022-10-22T18:37:26.558Z,70.24
2022-10-22T18:39:53.416Z,70.77
2022-10-22T18:42:20.191Z,70.66
2022-10-22T18:44:47.181Z,71.11
2022-10-22T18:47:14.056Z,71.47
2022-10-22T18:49:40.770Z,71.51
2022-10-22T18:52:07.817Z,71.61
2022-10-22T18:54:35.121Z,71.97
2022-10-22T18:57:03.251Z,72.14
2022-10-22T18:59:30.192Z,71.80
2022-10-22T19:01:59.459Z,71.53
2022-10-22T19:04:31.029Z,71.99
2022-10-22T19:06:58.410Z,71.85
2022-10-22T19:09:26.706Z,72.29
2022-10-22T19:11:53.575Z,72.35
2022-10-22T19:14:22.104Z,72.48
2022-10-22T19:16:49.561Z,72.45
2022-10-22T19:19:18.247Z,72.59
2022-10-22T19:21:45.631Z,72.68
2022-10-22T19:24:13.858Z,72.81
2022-10-22T19:26:40.670Z,72.74
2022-10-22T19:29:07.500Z,73.06
2022-10-22T19:31:34.392Z,73.15
2022-10-22T19:34:01.550Z,73.69
2022-10-22T19:36:30.123Z,73.56
2022-10-22T19:38:57.360Z,73.20
2022-10-22T19:41:25.427Z,73.42
2022-10-22T19:43:53.010Z,73.07
2022-10-22T19:46:20.613Z,73.14
2022-10-22T19:48:47.859Z,73.14
2022-10-22T19:51:16.179Z,72.95
2022-10-22T19:53:43.509Z,72.85
2022-10-22T19:56:11.248Z,72.87
2022-10-22T19:58:38.955Z,72.82
2022-10-22T20:01:06.897Z,72.77
2022-10-22T20:03:34.469Z,72.79
2022-10-22T20:06:01.484Z,72.75
2022-10-22T20:08:28.671Z,72.98
2022-10-22T20:10:55.510Z,72.93
2022-10-22T20:13:22.527Z,72.96
2022-10-22T20:15:51.485Z,73.13
2022-10-22T20:18:18.409Z,73.30
2022-10-22T20:20:45.312Z,73.42
2022-10-22T20:23:12.282Z,73.23
2022-10-22T20:25:43.030Z,73.68
2022-10-22T20:28:09.966Z,74.89
2022-10-22T20:30:40.864Z,74.91
2022-10-22T20:33:13.673Z,74.46
2022-10-22T20:35:40.464Z,74.45
2022-10-22T20:38:08.188Z,74.24
2022-10-22T20:40:35.142Z,74.29
2022-10-22T20:43:02.340Z,74.22
2022-10-22T20:45:29.295Z,74.14
2022-10-22T20:48:02.142Z,74.45
2022-10-22T20:50:31.628Z,74.47
2022-10-22T20:52:58.738Z,74.54
2022-10-22T20:55:25.646Z,74.61
2022-10-22T20:57:52.517Z,74.58
2022-10-22T21:00:19.234Z,74.74
2022-10-22T21:02:46.272Z,74.81
2022-10-22T21:05:12.999Z,75.12
2022-10-22T21:07:40.470Z,75.28
2022-10-22T21:10:07.699Z,75.34
2022-10-22T21:12:34.712Z,75.58
2022-10-22T21:15:01.497Z,75.41
2022-10-22T21:17:29.352Z,75.66
2022-10-22T21:19:56.411Z,75.75
2022-10-22T21:22:23.622Z,75.69
2022-10-22T21:24:50.476Z,75.80
2022-10-22T21:27:17.507Z,75.94
2022-10-22T21:29:44.296Z,76.24
2022-10-22T21:32:11.205Z,76.35
2022-10-22T21:34:39.098Z,76.38
2022-10-22T21:37:06.123Z,76.34
2022-10-22T21:39:33.072Z,76.13
2022-10-22T21:42:00.817Z,76.57
2022-10-22T21:44:27.673Z,76.71
2022-10-22T21:46:54.446Z,76.76
2022-10-22T21:49:21.652Z,76.95
2022-10-22T21:51:48.436Z,76.92
2022-10-22T21:54:15.179Z,77.11
2022-10-22T21:56:41.934Z,77.35
2022-10-22T21:59:09.098Z,77.74
2022-10-22T22:01:35.918Z,77.78
2022-10-22T22:04:03.399Z,77.58
2022-10-22T22:06:33.342Z,77.62
2022-10-22T22:09:00.992Z,77.67
2022-10-22T22:11:28.292Z,77.61
2022-10-22T22:13:56.156Z,77.43
2022-10-22T22:16:27.273Z,77.59
2022-10-22T22:18:56.700Z,77.60
2022-10-22T22:21:23.507Z,77.76
2022-10-22T22:23:50.672Z,77.63
2022-10-22T22:26:22.060Z,77.84
2022-10-22T22:28:50.742Z,77.95
2022-10-22T22:31:19.086Z,78.12
2022-10-22T22:33:45.806Z,78.38
2022-10-22T22:36:12.655Z,78.41
2022-10-22T22:38:39.721Z,78.42
2022-10-22T22:41:06.957Z,78.48
2022-10-22T22:43:34.286Z,78.35
2022-10-22T22:46:01.978Z,78.71
2022-10-22T22:48:28.906Z,78.67
2022-10-22T22:50:55.733Z,78.98
2022-10-22T22:53:22.779Z,78.92
2022-10-22T22:55:50.158Z,79.20
2022-10-22T22:58:19.201Z,79.12
2022-10-22T23:00:45.909Z,79.11
2022-10-22T23:03:12.718Z,79.19
2022-10-22T23:05:39.502Z,79.24
2022-10-22T23:08:06.297Z,79.41
2022-10-22T23:10:32.980Z,79.53
2022-10-22T23:13:00.220Z,79.61
2022-10-22T23:15:26.937Z,79.63
2022-10-22T23:17:53.847Z,79.65
2022-10-22T23:20:20.603Z,80.02
2022-10-22T23:22:47.490Z,79.96
2022-10-22T23:25:14.272Z,80.00
2022-10-22T23:27:41.209Z,80.07
2022-10-22T23:30:08.870Z,79.82
2022-10-22T23:32:35.830Z,80.06
2022-10-22T23:35:02.621Z,80.15
2022-10-22T23:37:29.824Z,79.94
2022-10-22T23:39:56.888Z,80.17
2022-10-22T23:42:23.574Z,79.99
2022-10-22T23:44:50.382Z,80.17
2022-10-22T23:47:17.106Z,80.44
2022-10-22T23:49:43.791Z,80.54
2022-10-22T23:52:10.598Z,80.59
2022-10-22T23:54:37.332Z,80.39
2022-10-22T23:57:04.179Z,80.44
2022-10-22T23:59:30.952Z,80.49
