createdAt,value
2023-01-01T00:01:40.625Z,15.96
2023-01-01T00:04:10.937Z,16.02
2023-01-01T00:06:37.362Z,16.01
2023-01-01T00:09:22.477Z,15.94
2023-01-01T00:11:49.026Z,15.84
2023-01-01T00:14:15.437Z,15.83
2023-01-01T00:16:41.908Z,15.86
2023-01-01T00:19:08.438Z,15.89
2023-01-01T00:21:34.940Z,15.85
2023-01-01T00:24:01.477Z,15.88
2023-01-01T00:26:32.814Z,15.79
2023-01-01T00:29:01.798Z,15.77
2023-01-01T00:31:28.459Z,15.77
2023-01-01T00:33:55.692Z,15.73
2023-01-01T00:36:24.603Z,15.73
2023-01-01T00:38:51.210Z,15.67
2023-01-01T00:41:18.834Z,15.65
2023-01-01T00:43:45.608Z,15.59
2023-01-01T00:46:13.023Z,15.58
2023-01-01T00:48:39.953Z,15.50
2023-01-01T00:51:06.581Z,15.49
2023-01-01T00:53:33.365Z,15.46
2023-01-01T00:55:59.852Z,15.44
2023-01-01T00:58:26.609Z,15.45
2023-01-01T01:00:55.862Z,15.46
2023-01-01T01:03:28.434Z,15.47
2023-01-01T01:06:09.009Z,15.45
2023-01-01T01:08:37.435Z,15.44
2023-01-01T01:11:16.178Z,15.48
2023-01-01T01:13:43.980Z,15.47
2023-01-01T01:16:16.885Z,15.50
2023-01-01T01:18:44.090Z,15.49
2023-01-01T01:21:11.218Z,15.44
2023-01-01T01:23:37.764Z,15.42
2023-01-01T01:26:08.520Z,15.38
2023-01-01T01:28:35.012Z,15.40
2023-01-01T01:31:01.703Z,15.41
2023-01-01T01:33:28.241Z,15.37
2023-01-01T01:35:54.583Z,15.37
2023-01-01T01:38:21.350Z,15.40
2023-01-01T01:40:48.126Z,15.38
2023-01-01T01:43:45.058Z,15.42
2023-01-01T01:46:17.957Z,15.43
2023-01-01T01:48:48.382Z,15.34
2023-01-01T01:51:18.119Z,15.33
2023-01-01T01:53:49.710Z,15.26
2023-01-01T01:56:22.041Z,15.30
2023-01-01T01:58:48.528Z,15.34
2023-01-01T02:01:15.062Z,15.38
2023-01-01T02:03:59.962Z,15.41
2023-01-01T02:06:31.938Z,15.39
2023-01-01T02:09:01.798Z,15.40
2023-01-01T02:11:28.217Z,15.40
2023-01-01T02:13:56.134Z,15.43
2023-01-01T02:16:29.781Z,15.47
2023-01-01T02:19:02.801Z,15.47
2023-01-01T02:21:55.378Z,15.55
2023-01-01T02:25:04.265Z,15.52
2023-01-01T02:27:54.618Z,15.50
2023-01-01T02:30:21.227Z,15.56
2023-01-01T02:32:54.867Z,15.58
2023-01-01T02:35:36.029Z,15.55
2023-01-01T02:38:24.072Z,15.59
2023-01-01T02:40:55.882Z,15.54
2023-01-01T02:43:25.013Z,15.54
2023-01-01T02:45:53.389Z,15.54
2023-01-01T02:48:49.917Z,15.54
2023-01-01T02:51:22.199Z,15.58
2023-01-01T02:54:19.641Z,15.58
2023-01-01T02:57:10.555Z,15.60
2023-01-01T03:00:17.572Z,15.61
2023-01-01T03:03:02.366Z,15.62
2023-01-01T03:05:33.960Z,15.63
2023-01-01T03:08:15.840Z,15.66
2023-01-01T03:10:59.270Z,15.64
2023-01-01T03:13:28.531Z,15.66
2023-01-01T03:16:13.317Z,15.63
2023-01-01T03:19:10.874Z,15.66
2023-01-01T03:21:48.956Z,15.65
2023-01-01T03:24:44.754Z,15.63
2023-01-01T03:27:16.920Z,15.63
2023-01-01T03:29:45.231Z,15.64
2023-01-01T03:32:16.659Z,15.63
2023-01-01T03:34:53.493Z,15.62
2023-01-01T03:37:25.881Z,15.67
2023-01-01T03:39:55.969Z,15.71
2023-01-01T03:42:34.767Z,15.67
2023-01-01T03:45:06.732Z,15.67
2023-01-01T03:47:33.439Z,15.69
2023-01-01T03:50:00.510Z,15.72
2023-01-01T03:52:49.131Z,15.71
2023-01-01T03:55:35.028Z,15.66
2023-01-01T03:58:24.698Z,15.67
2023-01-01T04:01:08.975Z,15.68
2023-01-01T04:03:38.611Z,15.70
2023-01-01T04:06:06.523Z,15.66
2023-01-01T04:08:35.773Z,15.67
2023-01-01T04:11:29.701Z,15.66
2023-01-01T04:13:56.169Z,15.69
2023-01-01T04:16:22.645Z,15.67
2023-01-01T04:18:49.135Z,15.67
2023-01-01T04:21:15.553Z,15.67
2023-01-01T04:23:41.899Z,15.68
2023-01-01T04:26:13.279Z,15.65
2023-01-01T04:28:40.366Z,15.65
2023-01-01T04:31:06.722Z,15.63
2023-01-01T04:33:33.321Z,15.64
2023-01-01T04:36:05.989Z,15.65
2023-01-01T04:38:37.082Z,15.62
2023-01-01T04:41:04.474Z,15.62
2023-01-01T04:43:31.631Z,15.51
2023-01-01T04:46:00.015Z,15.62
2023-01-01T04:48:27.987Z,15.59
2023-01-01T04:51:04.269Z,15.58
2023-01-01T04:53:33.449Z,15.56
2023-01-01T04:56:14.371Z,15.51
2023-01-01T04:58:42.719Z,15.54
2023-01-01T05:01:18.584Z,15.52
2023-01-01T05:03:45.749Z,15.47
2023-01-01T05:06:13.401Z,15.49
2023-01-01T05:08:42.059Z,15.49
2023-01-01T05:11:15.200Z,15.49
2023-01-01T05:13:44.233Z,15.42
2023-01-01T05:16:15.922Z,15.38
2023-01-01T05:18:43.050Z,15.35
2023-01-01T05:21:13.035Z,15.35
2023-01-01T05:23:40.041Z,15.32
2023-01-01T05:26:15.188Z,15.33
2023-01-01T05:28:42.055Z,15.30
2023-01-01T05:31:14.039Z,15.25
2023-01-01T05:33:40.893Z,15.18
2023-01-01T05:36:09.215Z,15.20
2023-01-01T05:38:36.247Z,15.16
2023-01-01T05:41:07.955Z,15.22
2023-01-01T05:43:35.361Z,15.18
2023-01-01T05:46:07.462Z,15.18
2023-01-01T05:48:37.319Z,15.17
2023-01-01T05:51:09.516Z,15.14
2023-01-01T05:53:35.923Z,15.10
2023-01-01T05:56:03.233Z,15.11
2023-01-01T05:58:30.927Z,15.17
2023-01-01T06:01:09.734Z,15.20
2023-01-01T06:03:36.594Z,15.13
2023-01-01T06:06:05.097Z,15.14
2023-01-01T06:08:31.601Z,15.09
2023-01-01T06:11:06.377Z,15.12
2023-01-01T06:13:33.369Z,15.11
2023-01-01T06:16:01.534Z,15.06
2023-01-01T06:18:34.561Z,15.05
2023-01-01T06:21:19.180Z,15.07
2023-01-01T06:23:46.166Z,15.05
2023-01-01T06:26:22.779Z,15.01
2023-01-01T06:28:50.351Z,15.03
2023-01-01T06:31:19.496Z,15.07
2023-01-01T06:33:46.983Z,15.03
2023-01-01T06:36:15.727Z,15.05
2023-01-01T06:38:44.882Z,15.04
2023-01-01T06:41:17.719Z,15.00
2023-01-01T06:43:44.565Z,14.98
2023-01-01T06:46:19.963Z,14.98
2023-01-01T06:48:48.400Z,14.96
2023-01-01T06:51:19.255Z,14.90
2023-01-01T06:53:46.899Z,14.88
2023-01-01T06:56:13.559Z,14.83
2023-01-01T06:58:40.529Z,14.84
2023-01-01T07:01:15.219Z,14.79
2023-01-01T07:03:42.568Z,14.82
2023-01-01T07:06:09.835Z,14.81
2023-01-01T07:08:36.908Z,14.79
2023-01-01T07:11:03.765Z,14.82
2023-01-01T07:13:31.224Z,14.82
2023-01-01T07:15:57.715Z,14.84
2023-01-01T07:18:25.900Z,14.83
2023-01-01T07:20:55.370Z,14.79
2023-01-01T07:23:21.775Z,14.76
2023-01-01T07:25:52.679Z,14.79
2023-01-01T07:28:20.271Z,14.81
2023-01-01T07:30:47.204Z,14.78
2023-01-01T07:33:16.460Z,14.84
2023-01-01T07:35:44.886Z,14.81
2023-01-01T07:38:11.908Z,14.82
2023-01-01T07:40:38.393Z,14.75
2023-01-01T07:43:04.854Z,14.79
2023-01-01T07:45:32.014Z,14.81
2023-01-01T07:47:59.745Z,14.86
2023-01-01T07:50:30.421Z,14.86
2023-01-01T07:52:56.910Z,14.84
2023-01-01T07:55:23.277Z,14.86
2023-01-01T07:57:49.877Z,14.90
2023-01-01T08:00:19.009Z,14.92
2023-01-01T08:02:45.970Z,14.95
2023-01-01T08:05:12.706Z,15.01
2023-01-01T08:07:39.551Z,15.03
2023-01-01T08:10:06.807Z,15.09
2023-01-01T08:12:33.753Z,15.06
2023-01-01T08:15:00.182Z,15.07
2023-01-01T08:17:26.552Z,15.13
2023-01-01T08:19:52.978Z,15.18
2023-01-01T08:22:19.577Z,15.29
2023-01-01T08:24:45.935Z,15.37
2023-01-01T08:27:14.019Z,15.40
2023-01-01T08:29:40.577Z,15.41
2023-01-01T08:32:07.060Z,15.38
2023-01-01T08:34:34.506Z,15.40
2023-01-01T08:37:01.023Z,15.41
2023-01-01T08:39:27.504Z,15.46
2023-01-01T08:41:55.057Z,15.41
2023-01-01T08:44:21.423Z,15.43
2023-01-01T08:46:47.960Z,15.43
2023-01-01T08:49:14.455Z,15.45
2023-01-01T08:51:41.072Z,15.44
2023-01-01T08:54:07.702Z,15.43
2023-01-01T08:56:34.173Z,15.41
2023-01-01T08:59:04.367Z,15.42
2023-01-01T09:01:31.460Z,15.42
2023-01-01T09:03:58.047Z,15.38
2023-01-01T09:06:25.559Z,15.43
2023-01-01T09:08:51.953Z,15.37
2023-01-01T09:11:24.834Z,15.38
2023-01-01T09:13:51.910Z,15.44
2023-01-01T09:16:18.521Z,15.42
2023-01-01T09:18:44.956Z,15.40
2023-01-01T09:21:11.473Z,15.41
2023-01-01T09:23:37.873Z,15.38
2023-01-01T09:26:08.549Z,15.38
2023-01-01T09:28:36.141Z,15.37
2023-01-01T09:31:05.108Z,15.41
2023-01-01T09:33:32.764Z,15.37
2023-01-01T09:36:35.269Z,15.38
2023-01-01T09:39:02.837Z,15.38
2023-01-01T09:42:03.754Z,15.37
2023-01-01T09:44:59.152Z,15.32
2023-01-01T09:47:38.133Z,15.31
2023-01-01T09:50:13.840Z,15.35
2023-01-01T09:52:56.757Z,15.38
2023-01-01T09:55:28.613Z,15.37
2023-01-01T09:57:56.892Z,15.35
2023-01-01T10:00:23.946Z,15.37
2023-01-01T10:03:27.989Z,15.35
2023-01-01T10:06:06.547Z,15.43
2023-01-01T10:09:10.884Z,15.48
2023-01-01T10:12:09.633Z,15.52
2023-01-01T10:14:50.163Z,15.47
2023-01-01T10:17:34.829Z,15.48
2023-01-01T10:20:07.609Z,15.51
2023-01-01T10:22:39.961Z,15.54
2023-01-01T10:25:18.143Z,15.54
2023-01-01T10:27:57.115Z,15.56
2023-01-01T10:30:26.377Z,15.52
2023-01-01T10:32:54.997Z,15.47
2023-01-01T10:35:30.751Z,15.47
2023-01-01T10:37:59.426Z,15.50
2023-01-01T10:40:28.048Z,15.47
2023-01-01T10:42:56.680Z,15.51
2023-01-01T10:45:33.008Z,15.51
2023-01-01T10:48:21.544Z,15.46
2023-01-01T10:51:00.103Z,15.49
2023-01-01T10:53:37.963Z,15.51
2023-01-01T10:56:20.061Z,15.45
2023-01-01T10:58:58.678Z,15.46
2023-01-01T11:01:26.751Z,15.44
2023-01-01T11:04:19.428Z,15.39
2023-01-01T11:06:47.484Z,15.36
2023-01-01T11:09:25.556Z,15.40
2023-01-01T11:12:08.061Z,15.43
2023-01-01T11:14:39.001Z,15.42
2023-01-01T11:17:06.441Z,15.45
2023-01-01T11:19:39.179Z,15.45
2023-01-01T11:22:06.364Z,15.43
2023-01-01T11:24:34.884Z,15.43
2023-01-01T11:27:30.951Z,15.44
2023-01-01T11:30:19.272Z,15.40
2023-01-01T11:32:50.532Z,15.43
2023-01-01T11:35:24.024Z,15.41
2023-01-01T11:37:53.263Z,15.43
2023-01-01T11:40:26.370Z,15.44
2023-01-01T11:42:58.076Z,15.44
2023-01-01T11:45:37.912Z,15.45
2023-01-01T11:48:12.657Z,15.44
2023-01-01T11:50:41.092Z,15.43
2023-01-01T11:53:19.912Z,15.43
2023-01-01T11:55:54.964Z,15.41
2023-01-01T11:58:32.861Z,15.42
2023-01-01T12:01:03.985Z,15.49
2023-01-01T12:04:11.469Z,15.45
2023-01-01T12:07:02.555Z,15.46
2023-01-01T12:09:43.938Z,15.43
2023-01-01T12:12:20.561Z,15.37
2023-01-01T12:14:57.749Z,15.33
2023-01-01T12:17:27.929Z,15.33
2023-01-01T12:20:17.344Z,15.34
2023-01-01T12:22:43.723Z,15.37
2023-01-01T12:25:13.327Z,15.38
2023-01-01T12:28:13.559Z,15.44
2023-01-01T12:31:00.473Z,15.47
2023-01-01T12:33:43.719Z,15.50
2023-01-01T12:36:35.096Z,15.52
2023-01-01T12:39:27.753Z,15.50
2023-01-01T12:42:23.936Z,15.43
2023-01-01T12:45:18.391Z,15.40
2023-01-01T12:47:55.543Z,15.39
2023-01-01T12:50:54.350Z,15.40
2023-01-01T12:53:57.237Z,15.43
2023-01-01T12:56:35.680Z,15.43
2023-01-01T12:59:10.778Z,15.52
2023-01-01T13:01:39.330Z,15.52
2023-01-01T13:04:10.914Z,15.52
2023-01-01T13:06:44.046Z,15.47
2023-01-01T13:09:22.815Z,15.51
2023-01-01T13:12:00.095Z,15.57
2023-01-01T13:14:27.059Z,15.58
2023-01-01T13:16:57.701Z,15.60
2023-01-01T13:19:25.388Z,15.58
2023-01-01T13:22:05.776Z,15.56
2023-01-01T13:24:32.239Z,15.53
2023-01-01T13:26:58.650Z,15.46
2023-01-01T13:29:30.411Z,15.47
2023-01-01T13:32:02.405Z,15.46
2023-01-01T13:34:38.219Z,15.41
2023-01-01T13:37:10.625Z,15.40
2023-01-01T13:40:03.631Z,15.34
2023-01-01T13:42:52.598Z,15.32
2023-01-01T13:46:10.667Z,15.34
2023-01-01T13:48:37.334Z,15.33
2023-01-01T13:52:04.025Z,15.29
2023-01-01T13:54:44.388Z,15.29
2023-01-01T13:57:22.913Z,15.27
2023-01-01T13:59:55.324Z,15.28
2023-01-01T14:02:42.867Z,15.30
2023-01-01T14:05:35.552Z,15.30
2023-01-01T14:08:02.099Z,15.24
2023-01-01T14:10:31.362Z,15.22
2023-01-01T14:13:06.818Z,15.26
2023-01-01T14:15:46.140Z,15.30
2023-01-01T14:18:17.826Z,15.32
2023-01-01T14:20:50.388Z,15.32
2023-01-01T14:23:26.957Z,15.29
2023-01-01T14:25:53.400Z,15.26
2023-01-01T14:28:25.647Z,15.27
2023-01-01T14:30:53.590Z,15.23
2023-01-01T14:33:39.519Z,15.24
2023-01-01T14:36:16.589Z,15.25
2023-01-01T14:38:45.234Z,15.25
2023-01-01T14:41:18.201Z,15.16
2023-01-01T14:43:47.808Z,15.18
2023-01-01T14:46:17.966Z,15.23
2023-01-01T14:48:47.008Z,15.19
2023-01-01T14:51:21.624Z,15.18
2023-01-01T14:53:49.369Z,15.16
2023-01-01T14:56:33.988Z,15.14
2023-01-01T14:59:29.914Z,15.16
2023-01-01T15:02:01.920Z,15.15
2023-01-01T15:04:29.475Z,15.09
2023-01-01T15:07:01.223Z,15.07
2023-01-01T15:09:30.283Z,15.03
2023-01-01T15:11:58.042Z,15.01
2023-01-01T15:14:33.332Z,14.92
2023-01-01T15:17:08.795Z,14.99
2023-01-01T15:19:36.987Z,14.93
2023-01-01T15:22:18.428Z,14.93
2023-01-01T15:24:45.525Z,14.88
2023-01-01T15:27:23.298Z,14.84
2023-01-01T15:29:50.810Z,14.81
2023-01-01T15:32:25.038Z,14.81
2023-01-01T15:34:54.209Z,14.79
2023-01-01T15:37:33.269Z,14.79
2023-01-01T15:40:23.523Z,14.81
2023-01-01T15:42:58.946Z,14.69
2023-01-01T15:45:25.295Z,14.52
2023-01-01T15:47:54.619Z,14.33
2023-01-01T15:50:32.848Z,14.39
2023-01-01T15:53:02.684Z,14.33
2023-01-01T15:55:33.792Z,14.23
2023-01-01T15:58:01.261Z,14.13
2023-01-01T16:00:30.414Z,14.09
2023-01-01T16:03:09.294Z,14.00
2023-01-01T16:05:35.673Z,14.01
2023-01-01T16:08:05.658Z,13.95
2023-01-01T16:10:32.357Z,13.90
2023-01-01T16:12:59.162Z,13.79
2023-01-01T16:15:26.254Z,13.74
2023-01-01T16:17:52.760Z,13.75
2023-01-01T16:20:21.587Z,13.76
2023-01-01T16:22:48.518Z,13.78
2023-01-01T16:25:20.451Z,13.76
2023-01-01T16:27:47.456Z,13.78
2023-01-01T16:30:14.742Z,13.73
2023-01-01T16:32:41.811Z,13.73
2023-01-01T16:35:13.236Z,13.73
2023-01-01T16:37:39.581Z,13.67
2023-01-01T16:40:06.922Z,13.62
2023-01-01T16:42:33.294Z,13.63
2023-01-01T16:44:59.658Z,13.64
2023-01-01T16:47:26.014Z,13.62
2023-01-01T16:49:52.390Z,13.61
2023-01-01T16:52:18.840Z,13.59
2023-01-01T16:54:45.325Z,13.52
2023-01-01T16:57:11.670Z,13.47
2023-01-01T16:59:38.115Z,13.38
2023-01-01T17:02:05.200Z,13.39
2023-01-01T17:04:31.841Z,13.39
2023-01-01T17:06:58.191Z,13.47
2023-01-01T17:09:24.765Z,13.45
2023-01-01T17:11:51.112Z,13.44
2023-01-01T17:14:17.550Z,13.44
2023-01-01T17:16:44.006Z,13.40
2023-01-01T17:19:14.917Z,13.39
2023-01-01T17:21:42.642Z,13.38
2023-01-01T17:24:09.105Z,13.34
2023-01-01T17:26:35.607Z,13.27
2023-01-01T17:29:02.949Z,13.25
2023-01-01T17:31:29.647Z,13.18
2023-01-01T17:33:56.611Z,13.29
2023-01-01T17:36:23.488Z,13.19
2023-01-01T17:38:49.891Z,13.07
2023-01-01T17:41:17.554Z,13.11
2023-01-01T17:43:46.255Z,13.17
2023-01-01T17:46:21.833Z,13.14
2023-01-01T17:48:49.318Z,13.07
2023-01-01T17:51:16.841Z,13.10
2023-01-01T17:53:43.310Z,13.09
2023-01-01T17:56:14.553Z,13.06
2023-01-01T17:58:43.026Z,13.05
2023-01-01T18:01:21.870Z,13.01
2023-01-01T18:03:50.002Z,12.99
2023-01-01T18:06:16.415Z,13.01
2023-01-01T18:08:42.900Z,12.87
2023-01-01T18:11:09.548Z,12.90
2023-01-01T18:13:36.362Z,12.93
2023-01-01T18:16:04.229Z,12.98
2023-01-01T18:18:33.578Z,12.89
2023-01-01T18:21:05.527Z,12.83
2023-01-01T18:23:33.454Z,12.68
2023-01-01T18:26:01.985Z,12.68
2023-01-01T18:28:29.277Z,12.70
2023-01-01T18:30:55.871Z,12.73
2023-01-01T18:33:22.335Z,12.65
2023-01-01T18:35:48.804Z,12.64
2023-01-01T18:38:16.485Z,12.64
2023-01-01T18:41:06.898Z,12.62
2023-01-01T18:43:33.265Z,12.55
2023-01-01T18:45:59.611Z,12.56
2023-01-01T18:48:25.998Z,12.57
2023-01-01T18:50:52.513Z,12.60
2023-01-01T18:53:22.063Z,12.61
2023-01-01T18:55:59.161Z,12.59
2023-01-01T18:58:25.732Z,12.52
2023-01-01T19:00:53.865Z,12.59
2023-01-01T19:03:28.066Z,12.63
2023-01-01T19:05:56.005Z,12.66
2023-01-01T19:08:23.370Z,12.58
2023-01-01T19:10:57.541Z,12.60
2023-01-01T19:13:28.785Z,12.58
2023-01-01T19:16:10.491Z,12.65
2023-01-01T19:18:39.440Z,12.55
2023-01-01T19:21:21.735Z,12.53
2023-01-01T19:23:54.819Z,12.58
2023-01-01T19:26:41.324Z,12.62
2023-01-01T19:29:21.254Z,12.65
2023-01-01T19:31:53.175Z,12.61
2023-01-01T19:34:20.674Z,12.59
2023-01-01T19:36:47.170Z,12.59
2023-01-01T19:39:16.780Z,12.61
2023-01-01T19:41:43.460Z,12.56
2023-01-01T19:44:10.686Z,12.62
2023-01-01T19:46:37.318Z,12.71
2023-01-01T19:49:03.932Z,12.72
2023-01-01T19:51:30.356Z,12.72
2023-01-01T19:53:56.770Z,12.73
2023-01-01T19:56:23.484Z,12.68
2023-01-01T19:58:49.971Z,12.68
2023-01-01T20:01:16.609Z,12.63
2023-01-01T20:03:58.774Z,12.61
2023-01-01T20:06:26.175Z,12.61
2023-01-01T20:08:53.502Z,12.63
2023-01-01T20:11:20.765Z,12.61
2023-01-01T20:13:47.382Z,12.61
2023-01-01T20:16:13.872Z,12.62
2023-01-01T20:18:40.413Z,12.64
2023-01-01T20:21:26.739Z,12.66
2023-01-01T20:23:54.492Z,12.72
2023-01-01T20:26:21.082Z,12.68
2023-01-01T20:29:05.977Z,12.64
2023-01-01T20:31:32.525Z,12.65
2023-01-01T20:33:58.986Z,12.64
2023-01-01T20:36:44.182Z,12.67
2023-01-01T20:39:10.510Z,12.67
2023-01-01T20:41:36.935Z,12.66
2023-01-01T20:44:03.867Z,12.73
2023-01-01T20:46:30.389Z,12.71
2023-01-01T20:48:57.598Z,12.73
2023-01-01T20:51:24.124Z,12.68
2023-01-01T20:53:50.571Z,12.77
2023-01-01T20:56:16.982Z,12.76
2023-01-01T20:58:48.640Z,12.77
2023-01-01T21:01:18.381Z,12.74
2023-01-01T21:03:44.958Z,12.79
2023-01-01T21:06:11.389Z,12.85
2023-01-01T21:08:37.773Z,12.92
2023-01-01T21:11:04.394Z,12.93
2023-01-01T21:13:30.854Z,12.93
2023-01-01T21:16:12.964Z,12.85
2023-01-01T21:18:40.930Z,12.89
2023-01-01T21:21:41.000Z,12.86
2023-01-01T21:24:36.180Z,12.89
2023-01-01T21:27:13.103Z,12.93
2023-01-01T21:29:47.050Z,12.96
2023-01-01T21:32:21.784Z,12.95
2023-01-01T21:34:50.519Z,12.98
2023-01-01T21:37:44.787Z,13.00
2023-01-01T21:40:45.148Z,13.01
2023-01-01T21:43:22.859Z,13.01
2023-01-01T21:45:49.671Z,13.04
2023-01-01T21:48:18.066Z,13.03
2023-01-01T21:50:47.433Z,13.11
2023-01-01T21:53:19.296Z,13.16
2023-01-01T21:55:56.371Z,13.24
2023-01-01T21:58:51.087Z,13.23
2023-01-01T22:01:27.303Z,13.24
2023-01-01T22:04:02.646Z,13.32
2023-01-01T22:06:37.203Z,13.31
2023-01-01T22:09:13.931Z,13.34
2023-01-01T22:11:40.282Z,13.35
2023-01-01T22:14:15.869Z,13.43
2023-01-01T22:16:44.318Z,13.40
2023-01-01T22:19:19.275Z,13.39
2023-01-01T22:21:46.789Z,13.42
2023-01-01T22:24:33.984Z,13.46
2023-01-01T22:27:20.501Z,13.48
2023-01-01T22:29:47.193Z,13.50
2023-01-01T22:32:29.418Z,13.53
2023-01-01T22:35:06.719Z,13.60
2023-01-01T22:37:38.190Z,13.64
2023-01-01T22:40:09.906Z,13.71
2023-01-01T22:42:38.772Z,13.69
2023-01-01T22:45:13.988Z,13.71
2023-01-01T22:47:44.606Z,13.74
2023-01-01T22:50:27.265Z,13.77
2023-01-01T22:52:53.757Z,13.76
2023-01-01T22:55:20.124Z,13.81
2023-01-01T22:57:47.063Z,13.83
2023-01-01T23:00:15.201Z,13.89
2023-01-01T23:02:41.583Z,13.89
2023-01-01T23:05:08.107Z,13.96
2023-01-01T23:07:41.414Z,13.96
2023-01-01T23:10:10.279Z,13.94
2023-01-01T23:12:36.699Z,14.00
2023-01-01T23:15:22.261Z,13.98
2023-01-01T23:17:48.689Z,14.00
2023-01-01T23:20:15.177Z,14.03
2023-01-01T23:22:45.106Z,14.10
2023-01-01T23:25:14.787Z,14.12
2023-01-01T23:27:41.690Z,14.13
2023-01-01T23:30:08.772Z,14.16
2023-01-01T23:32:36.131Z,14.16
2023-01-01T23:35:03.009Z,14.21
2023-01-01T23:37:29.627Z,14.24
2023-01-01T23:39:56.039Z,14.29
2023-01-01T23:42:22.448Z,14.32
2023-01-01T23:44:48.850Z,14.30
2023-01-01T23:47:15.241Z,14.39
2023-01-01T23:49:42.618Z,14.40
2023-01-01T23:52:09.840Z,14.46
2023-01-01T23:54:38.923Z,14.53
2023-01-01T23:57:05.604Z,14.51
2023-01-01T23:59:32.033Z,14.52
