createdAt,value
2023-01-02T00:00:56.646Z,11.40
2023-01-02T00:03:23.341Z,11.40
2023-01-02T00:05:50.088Z,11.40
2023-01-02T00:08:17.826Z,11.40
2023-01-02T00:10:44.897Z,11.40
2023-01-02T00:13:11.977Z,11.40
2023-01-02T00:15:39.021Z,11.40
2023-01-02T00:18:06.020Z,11.40
2023-01-02T00:20:33.762Z,11.40
2023-01-02T00:23:00.775Z,11.40
2023-01-02T00:25:27.444Z,11.40
2023-01-02T00:27:56.250Z,11.40
2023-01-02T00:30:22.874Z,11.40
2023-01-02T00:32:49.537Z,11.40
2023-01-02T00:35:16.273Z,11.40
2023-01-02T00:37:42.883Z,11.40
2023-01-02T00:40:14.049Z,11.40
2023-01-02T00:42:41.859Z,11.40
2023-01-02T00:45:10.004Z,11.40
2023-01-02T00:47:36.674Z,11.30
2023-01-02T00:50:04.010Z,11.30
2023-01-02T00:52:30.824Z,11.40
2023-01-02T00:54:57.454Z,11.40
2023-01-02T00:57:24.067Z,11.40
2023-01-02T00:59:50.710Z,11.40
2023-01-02T01:02:17.389Z,11.40
2023-01-02T01:04:44.156Z,11.40
2023-01-02T01:07:10.750Z,11.40
2023-01-02T01:09:37.400Z,11.40
2023-01-02T01:12:05.212Z,11.40
2023-01-02T01:14:32.097Z,11.40
2023-01-02T01:16:59.631Z,11.40
2023-01-02T01:19:33.423Z,11.40
2023-01-02T01:22:00.157Z,11.40
2023-01-02T01:24:27.695Z,11.40
2023-01-02T01:26:54.369Z,11.40
2023-01-02T01:29:21.151Z,11.40
2023-01-02T01:31:47.923Z,11.40
2023-01-02T01:34:14.958Z,11.40
2023-01-02T01:36:41.679Z,11.40
2023-01-02T01:39:08.343Z,11.40
2023-01-02T01:41:34.989Z,11.40
2023-01-02T01:44:01.759Z,11.40
2023-01-02T01:46:37.057Z,11.40
2023-01-02T01:49:25.459Z,11.40
2023-01-02T01:51:57.146Z,11.40
2023-01-02T01:54:39.482Z,11.40
2023-01-02T01:57:17.453Z,11.40
2023-01-02T01:59:44.857Z,11.40
2023-01-02T02:02:12.264Z,11.40
2023-01-02T02:04:40.173Z,11.40
2023-01-02T02:07:07.309Z,11.40
2023-01-02T02:09:43.339Z,11.40
2023-01-02T02:12:10.217Z,11.40
2023-01-02T02:14:36.935Z,11.40
2023-01-02T02:17:21.355Z,11.40
2023-01-02T02:20:14.729Z,11.40
2023-01-02T02:22:56.456Z,11.40
2023-01-02T02:25:41.531Z,11.40
2023-01-02T02:28:27.285Z,11.40
2023-01-02T02:30:59.227Z,11.40
2023-01-02T02:33:30.385Z,11.40
2023-01-02T02:36:11.985Z,11.40
2023-01-02T02:39:07.990Z,11.40
2023-01-02T02:41:40.059Z,11.40
2023-01-02T02:44:23.512Z,11.40
2023-01-02T02:47:08.502Z,11.40
2023-01-02T02:49:57.704Z,11.40
2023-01-02T02:52:29.000Z,11.40
2023-01-02T02:55:04.653Z,11.40
2023-01-02T02:57:32.498Z,11.40
2023-01-02T02:59:59.274Z,11.40
2023-01-02T03:02:26.068Z,11.40
2023-01-02T03:04:58.475Z,11.40
2023-01-02T03:07:44.423Z,11.40
2023-01-02T03:10:42.151Z,11.40
2023-01-02T03:13:17.764Z,11.40
2023-01-02T03:15:44.344Z,11.40
2023-01-02T03:18:45.616Z,11.40
2023-01-02T03:21:31.203Z,11.40
2023-01-02T03:24:04.431Z,11.40
2023-01-02T03:26:33.640Z,11.40
2023-01-02T03:29:09.314Z,11.40
2023-01-02T03:31:40.360Z,11.40
2023-01-02T03:34:17.433Z,11.40
2023-01-02T03:36:48.115Z,11.40
2023-01-02T03:39:20.297Z,11.30
2023-01-02T03:42:11.764Z,11.30
2023-01-02T03:44:47.442Z,11.30
2023-01-02T03:47:33.852Z,11.30
2023-01-02T03:50:06.614Z,11.30
2023-01-02T03:52:33.343Z,11.30
2023-01-02T03:55:01.022Z,11.30
2023-01-02T03:57:36.450Z,11.30
2023-01-02T04:00:11.119Z,11.30
2023-01-02T04:02:53.865Z,11.30
2023-01-02T04:05:39.678Z,11.30
2023-01-02T04:08:15.829Z,11.30
2023-01-02T04:10:45.752Z,11.30
2023-01-02T04:13:18.490Z,11.30
2023-01-02T04:15:46.523Z,11.20
2023-01-02T04:18:18.739Z,11.20
2023-01-02T04:20:49.951Z,11.20
2023-01-02T04:23:23.890Z,11.20
2023-01-02T04:25:56.257Z,11.30
2023-01-02T04:28:26.523Z,11.20
2023-01-02T04:31:00.682Z,11.20
2023-01-02T04:33:29.863Z,11.20
2023-01-02T04:35:56.483Z,11.20
2023-01-02T04:38:23.153Z,11.20
2023-01-02T04:40:50.064Z,11.10
2023-01-02T04:43:21.598Z,11.20
2023-01-02T04:45:48.955Z,11.20
2023-01-02T04:48:16.411Z,11.10
2023-01-02T04:50:43.591Z,11.20
2023-01-02T04:53:10.938Z,11.20
2023-01-02T04:55:38.581Z,11.10
2023-01-02T04:58:05.675Z,11.10
2023-01-02T05:00:32.500Z,11.10
2023-01-02T05:02:59.154Z,11.10
2023-01-02T05:05:25.781Z,11.10
2023-01-02T05:07:52.376Z,11.10
2023-01-02T05:10:19.066Z,11.10
2023-01-02T05:12:45.715Z,11.10
2023-01-02T05:15:12.492Z,11.10
2023-01-02T05:17:41.607Z,11.10
2023-01-02T05:20:11.736Z,11.10
2023-01-02T05:22:58.046Z,11.10
2023-01-02T05:25:25.815Z,11.10
2023-01-02T05:27:55.738Z,11.10
2023-01-02T05:30:23.443Z,11.10
2023-01-02T05:32:50.042Z,11.10
2023-01-02T05:35:16.808Z,11.00
2023-01-02T05:37:43.412Z,11.00
2023-01-02T05:40:10.984Z,11.00
2023-01-02T05:42:37.595Z,11.00
2023-01-02T05:45:05.301Z,11.00
2023-01-02T05:47:33.503Z,11.00
2023-01-02T05:50:00.130Z,11.00
2023-01-02T05:52:26.793Z,11.00
2023-01-02T05:54:53.472Z,11.00
2023-01-02T05:57:20.057Z,11.00
2023-01-02T05:59:46.699Z,11.00
2023-01-02T06:02:13.366Z,11.00
2023-01-02T06:04:39.996Z,11.00
2023-01-02T06:07:06.634Z,11.00
2023-01-02T06:09:33.218Z,11.00
2023-01-02T06:11:59.865Z,11.00
2023-01-02T06:14:27.545Z,10.90
2023-01-02T06:16:54.134Z,10.90
2023-01-02T06:19:20.701Z,10.90
2023-01-02T06:21:47.310Z,10.90
2023-01-02T06:24:13.885Z,10.90
2023-01-02T06:26:40.548Z,10.90
2023-01-02T06:29:07.325Z,10.90
2023-01-02T06:31:34.231Z,10.90
2023-01-02T06:34:02.456Z,10.90
2023-01-02T06:36:31.228Z,10.90
2023-01-02T06:38:59.204Z,10.90
2023-01-02T06:41:25.852Z,10.80
2023-01-02T06:43:52.949Z,10.80
2023-01-02T06:46:21.497Z,10.80
2023-01-02T06:48:48.638Z,10.80
2023-01-02T06:51:18.768Z,10.80
2023-01-02T06:53:45.893Z,10.80
2023-01-02T06:56:14.024Z,10.80
2023-01-02T06:58:40.689Z,10.70
2023-01-02T07:01:10.112Z,10.70
2023-01-02T07:03:37.199Z,10.70
2023-01-02T07:06:05.984Z,10.70
2023-01-02T07:08:33.519Z,10.70
2023-01-02T07:11:08.378Z,10.70
2023-01-02T07:13:35.229Z,10.70
2023-01-02T07:16:06.171Z,10.70
2023-01-02T07:18:33.495Z,10.70
2023-01-02T07:21:00.555Z,10.70
2023-01-02T07:23:27.579Z,10.70
2023-01-02T07:25:56.014Z,10.70
2023-01-02T07:28:23.393Z,10.70
2023-01-02T07:30:50.450Z,10.70
2023-01-02T07:33:17.632Z,10.60
2023-01-02T07:35:45.419Z,10.70
2023-01-02T07:38:12.341Z,10.70
2023-01-02T07:40:39.161Z,10.60
2023-01-02T07:43:05.903Z,10.60
2023-01-02T07:45:36.623Z,10.60
2023-01-02T07:48:03.430Z,10.60
2023-01-02T07:50:30.085Z,10.60
2023-01-02T07:52:56.760Z,10.60
2023-01-02T07:55:23.354Z,10.60
2023-01-02T07:57:50.073Z,10.60
2023-01-02T08:00:18.597Z,10.60
2023-01-02T08:02:50.072Z,10.60
2023-01-02T08:05:17.276Z,10.60
2023-01-02T08:07:45.316Z,10.60
2023-01-02T08:10:12.743Z,10.60
2023-01-02T08:12:39.706Z,10.60
2023-01-02T08:15:06.987Z,10.60
2023-01-02T08:17:33.918Z,10.50
2023-01-02T08:20:07.145Z,10.50
2023-01-02T08:22:34.748Z,10.50
2023-01-02T08:25:01.393Z,10.50
2023-01-02T08:27:28.406Z,10.50
2023-01-02T08:29:55.171Z,10.50
2023-01-02T08:32:21.961Z,10.50
2023-01-02T08:34:48.613Z,10.50
2023-01-02T08:37:15.315Z,10.50
2023-01-02T08:39:41.976Z,10.50
2023-01-02T08:42:08.881Z,10.50
2023-01-02T08:44:38.076Z,10.50
2023-01-02T08:47:05.732Z,10.50
2023-01-02T08:49:32.460Z,10.50
2023-01-02T08:51:59.069Z,10.50
2023-01-02T08:54:25.723Z,10.50
2023-01-02T08:56:52.459Z,10.50
2023-01-02T08:59:19.377Z,10.50
2023-01-02T09:01:46.130Z,10.50
2023-01-02T09:04:13.637Z,10.50
2023-01-02T09:06:41.798Z,10.50
2023-01-02T09:09:12.138Z,10.50
2023-01-02T09:11:49.015Z,10.50
2023-01-02T09:14:17.684Z,10.50
2023-01-02T09:16:44.413Z,10.50
2023-01-02T09:19:11.501Z,10.60
2023-01-02T09:21:38.142Z,10.50
2023-01-02T09:24:05.511Z,10.60
2023-01-02T09:26:32.216Z,10.60
2023-01-02T09:28:58.848Z,10.60
2023-01-02T09:31:25.545Z,10.60
2023-01-02T09:33:53.522Z,10.60
2023-01-02T09:36:20.762Z,10.60
2023-01-02T09:38:52.368Z,10.60
2023-01-02T09:41:21.956Z,10.60
2023-01-02T09:43:56.364Z,10.60
2023-01-02T09:46:34.187Z,10.60
2023-01-02T09:49:02.660Z,10.60
2023-01-02T09:51:30.007Z,10.60
2023-01-02T09:53:56.834Z,10.60
2023-01-02T09:56:26.333Z,10.60
2023-01-02T09:59:07.971Z,10.60
2023-01-02T10:01:47.084Z,10.60
2023-01-02T10:04:22.333Z,10.60
2023-01-02T10:07:10.264Z,10.60
2023-01-02T10:10:07.785Z,10.60
2023-01-02T10:13:05.194Z,10.60
2023-01-02T10:15:32.435Z,10.50
2023-01-02T10:18:10.920Z,10.60
2023-01-02T10:20:42.535Z,10.60
2023-01-02T10:23:20.155Z,10.50
2023-01-02T10:25:54.252Z,10.50
2023-01-02T10:28:25.657Z,10.50
2023-01-02T10:31:06.949Z,10.60
2023-01-02T10:33:54.272Z,10.50
2023-01-02T10:36:23.667Z,10.60
2023-01-02T10:38:51.010Z,10.60
2023-01-02T10:41:18.449Z,10.60
2023-01-02T10:43:52.559Z,10.60
2023-01-02T10:46:19.301Z,10.60
2023-01-02T10:48:51.936Z,10.60
2023-01-02T10:51:19.251Z,10.60
2023-01-02T10:54:04.363Z,10.60
2023-01-02T10:56:33.036Z,10.60
2023-01-02T10:59:00.413Z,10.60
2023-01-02T11:01:27.748Z,10.60
2023-01-02T11:03:54.342Z,10.70
2023-01-02T11:06:38.913Z,10.60
2023-01-02T11:09:19.169Z,10.70
2023-01-02T11:11:58.173Z,10.70
2023-01-02T11:14:32.538Z,10.70
2023-01-02T11:17:09.957Z,10.70
2023-01-02T11:19:51.843Z,10.70
2023-01-02T11:22:20.897Z,10.70
2023-01-02T11:25:01.547Z,10.70
2023-01-02T11:27:34.880Z,10.70
2023-01-02T11:30:02.874Z,10.80
2023-01-02T11:32:38.646Z,10.80
2023-01-02T11:35:06.785Z,10.80
2023-01-02T11:37:34.343Z,10.80
2023-01-02T11:40:06.513Z,10.80
2023-01-02T11:43:06.025Z,10.80
2023-01-02T11:45:33.779Z,10.80
2023-01-02T11:48:05.835Z,10.80
2023-01-02T11:50:37.630Z,10.90
2023-01-02T11:53:13.396Z,10.80
2023-01-02T11:55:48.939Z,10.80
2023-01-02T11:58:30.862Z,10.80
2023-01-02T12:01:06.392Z,10.90
2023-01-02T12:03:34.809Z,10.90
2023-01-02T12:06:20.950Z,10.90
2023-01-02T12:09:11.458Z,10.90
2023-01-02T12:12:07.403Z,10.90
2023-01-02T12:15:08.055Z,10.90
2023-01-02T12:17:57.979Z,10.90
2023-01-02T12:20:30.816Z,10.90
2023-01-02T12:23:16.236Z,10.90
2023-01-02T12:26:09.966Z,10.90
2023-01-02T12:29:01.016Z,10.90
2023-01-02T12:32:04.487Z,10.90
2023-01-02T12:35:15.026Z,10.90
2023-01-02T12:37:57.778Z,10.90
2023-01-02T12:40:36.426Z,10.90
2023-01-02T12:43:25.896Z,10.90
2023-01-02T12:46:07.383Z,10.90
2023-01-02T12:49:15.784Z,10.90
2023-01-02T12:52:23.434Z,10.90
2023-01-02T12:55:15.468Z,11.00
2023-01-02T12:58:06.890Z,11.00
2023-01-02T13:00:45.439Z,11.00
2023-01-02T13:03:22.219Z,11.00
2023-01-02T13:05:55.307Z,11.00
2023-01-02T13:08:35.784Z,11.00
2023-01-02T13:11:06.043Z,11.00
2023-01-02T13:13:36.245Z,11.10
2023-01-02T13:16:22.840Z,11.10
2023-01-02T13:19:01.041Z,11.10
2023-01-02T13:21:43.807Z,11.10
2023-01-02T13:24:14.915Z,11.10
2023-01-02T13:26:41.905Z,11.10
2023-01-02T13:29:08.530Z,11.00
2023-01-02T13:31:47.178Z,11.00
2023-01-02T13:34:31.077Z,11.00
2023-01-02T13:37:15.586Z,11.10
2023-01-02T13:39:42.258Z,11.10
2023-01-02T13:42:38.968Z,11.10
2023-01-02T13:45:15.086Z,11.10
2023-01-02T13:47:50.020Z,11.00
2023-01-02T13:50:30.089Z,11.00
2023-01-02T13:53:05.257Z,11.10
2023-01-02T13:56:06.545Z,11.10
2023-01-02T13:58:43.777Z,11.10
2023-01-02T14:01:22.406Z,11.10
2023-01-02T14:04:07.323Z,11.10
2023-01-02T14:06:53.623Z,11.10
2023-01-02T14:09:22.739Z,11.10
2023-01-02T14:11:58.923Z,11.10
2023-01-02T14:14:40.406Z,11.10
2023-01-02T14:17:37.758Z,11.10
2023-01-02T14:20:24.573Z,11.10
2023-01-02T14:22:54.624Z,11.10
2023-01-02T14:25:22.401Z,11.10
2023-01-02T14:27:52.381Z,11.10
2023-01-02T14:30:35.220Z,11.10
2023-01-02T14:33:02.925Z,11.10
2023-01-02T14:35:37.980Z,11.10
2023-01-02T14:38:10.739Z,11.10
2023-01-02T14:40:42.350Z,11.10
2023-01-02T14:43:32.109Z,11.10
2023-01-02T14:46:04.735Z,11.10
2023-01-02T14:48:41.979Z,11.10
2023-01-02T14:51:16.007Z,11.10
2023-01-02T14:53:57.895Z,11.00
2023-01-02T14:56:29.867Z,11.00
2023-01-02T14:58:57.623Z,11.00
2023-01-02T15:01:42.195Z,11.00
2023-01-02T15:04:24.997Z,11.00
2023-01-02T15:07:09.808Z,11.00
2023-01-02T15:09:41.045Z,11.00
2023-01-02T15:13:00.896Z,11.00
2023-01-02T15:15:28.302Z,11.00
2023-01-02T15:18:20.319Z,11.00
2023-01-02T15:21:01.753Z,11.00
2023-01-02T15:23:28.486Z,11.00
2023-01-02T15:26:33.282Z,10.90
2023-01-02T15:28:42.168Z,10.90
2023-01-02T15:31:14.305Z,11.00
2023-01-02T15:33:41.598Z,11.00
2023-01-02T15:36:13.213Z,10.90
2023-01-02T15:38:40.500Z,10.90
2023-01-02T15:41:07.388Z,10.90
2023-01-02T15:43:53.501Z,10.90
2023-01-02T15:46:23.033Z,10.90
2023-01-02T15:48:50.120Z,10.90
2023-01-02T15:51:40.619Z,10.90
2023-01-02T15:54:14.186Z,10.90
2023-01-02T15:56:41.144Z,10.80
2023-01-02T15:59:43.650Z,10.80
2023-01-02T16:02:30.821Z,10.70
2023-01-02T16:05:30.224Z,10.80
2023-01-02T16:07:59.230Z,10.80
2023-01-02T16:10:30.301Z,10.80
2023-01-02T16:13:02.263Z,10.70
2023-01-02T16:15:31.903Z,10.70
2023-01-02T16:17:58.538Z,10.70
2023-01-02T16:20:27.342Z,10.70
2023-01-02T16:23:06.091Z,10.70
2023-01-02T16:25:43.119Z,10.70
2023-01-02T16:28:35.486Z,10.70
2023-01-02T16:31:22.512Z,10.60
2023-01-02T16:33:49.331Z,10.60
2023-01-02T16:36:15.958Z,10.60
2023-01-02T16:39:04.196Z,10.60
2023-01-02T16:41:42.297Z,10.60
2023-01-02T16:44:20.596Z,10.60
2023-01-02T16:46:49.111Z,10.50
2023-01-02T16:49:21.598Z,10.50
2023-01-02T16:51:51.228Z,10.50
2023-01-02T16:54:19.649Z,10.50
2023-01-02T16:56:47.096Z,10.50
2023-01-02T16:59:13.703Z,10.40
2023-01-02T17:01:40.392Z,10.40
2023-01-02T17:04:07.043Z,10.40
2023-01-02T17:06:33.757Z,10.40
2023-01-02T17:09:00.499Z,10.40
2023-01-02T17:11:27.310Z,10.30
2023-01-02T17:13:53.922Z,10.30
2023-01-02T17:16:20.556Z,10.30
2023-01-02T17:18:47.235Z,10.30
2023-01-02T17:21:14.133Z,10.30
2023-01-02T17:23:40.945Z,10.30
2023-01-02T17:26:07.715Z,10.20
2023-01-02T17:28:34.330Z,10.20
2023-01-02T17:31:00.976Z,10.20
2023-01-02T17:33:27.610Z,10.20
2023-01-02T17:35:54.268Z,10.10
2023-01-02T17:38:20.875Z,10.10
2023-01-02T17:40:47.524Z,10.10
2023-01-02T17:43:14.325Z,10.10
2023-01-02T17:45:42.858Z,10.10
2023-01-02T17:48:12.367Z,10.10
2023-01-02T17:50:40.489Z,10.10
2023-01-02T17:53:08.152Z,10.00
2023-01-02T17:55:34.917Z,10.00
2023-01-02T17:58:01.733Z,10.00
2023-01-02T18:00:28.621Z,10.00
2023-01-02T18:02:55.454Z,10.00
2023-01-02T18:05:23.211Z,10.00
2023-01-02T18:07:50.146Z,10.00
2023-01-02T18:10:20.414Z,10.00
2023-01-02T18:12:49.154Z,10.00
2023-01-02T18:15:17.426Z,9.90
2023-01-02T18:17:44.246Z,9.90
2023-01-02T18:20:16.916Z,9.90
2023-01-02T18:22:48.875Z,9.90
2023-01-02T18:25:27.342Z,9.90
2023-01-02T18:28:01.352Z,9.90
2023-01-02T18:30:28.280Z,9.80
2023-01-02T18:33:07.827Z,9.80
2023-01-02T18:38:24.214Z,9.80
2023-01-02T18:40:53.187Z,9.80
2023-01-02T18:43:26.438Z,9.80
2023-01-02T18:45:56.274Z,9.80
2023-01-02T18:48:23.495Z,9.80
2023-01-02T18:50:56.669Z,9.80
2023-01-02T18:53:29.646Z,9.80
2023-01-02T18:56:07.082Z,9.80
2023-01-02T18:58:38.896Z,9.70
2023-01-02T19:01:20.124Z,9.80
2023-01-02T19:03:48.092Z,9.70
2023-01-02T19:06:26.090Z,9.80
2023-01-02T19:08:53.666Z,9.80
2023-01-02T19:11:54.161Z,9.70
2023-01-02T19:14:25.513Z,9.70
2023-01-02T19:17:04.647Z,9.70
2023-01-02T19:19:34.434Z,9.70
2023-01-02T19:22:13.064Z,9.70
2023-01-02T19:24:39.643Z,9.70
2023-01-02T19:27:26.665Z,9.60
2023-01-02T19:29:53.790Z,9.70
2023-01-02T19:32:29.968Z,9.70
2023-01-02T19:34:58.815Z,9.60
2023-01-02T19:37:39.297Z,9.60
2023-01-02T19:40:20.758Z,9.60
2023-01-02T19:42:51.889Z,9.60
2023-01-02T19:45:23.913Z,9.60
2023-01-02T19:47:52.100Z,9.60
2023-01-02T19:50:24.778Z,9.60
2023-01-02T19:52:51.503Z,9.60
2023-01-02T19:55:18.528Z,9.60
2023-01-02T19:57:46.350Z,9.60
2023-01-02T20:00:15.724Z,9.50
2023-01-02T20:02:45.655Z,9.50
2023-01-02T20:05:17.638Z,9.50
2023-01-02T20:07:48.341Z,9.50
2023-01-02T20:10:18.642Z,9.50
2023-01-02T20:12:45.595Z,9.50
2023-01-02T20:15:22.383Z,9.40
2023-01-02T20:17:49.753Z,9.40
2023-01-02T20:20:18.525Z,9.40
2023-01-02T20:22:45.900Z,9.40
2023-01-02T20:25:14.789Z,9.40
2023-01-02T20:27:41.764Z,9.40
2023-01-02T20:30:09.903Z,9.40
2023-01-02T20:32:36.894Z,9.30
2023-01-02T20:35:04.664Z,9.30
2023-01-02T20:37:31.231Z,9.30
2023-01-02T20:39:58.213Z,9.30
2023-01-02T20:42:24.861Z,9.30
2023-01-02T20:44:51.599Z,9.30
2023-01-02T20:47:18.325Z,9.30
2023-01-02T20:49:45.003Z,9.20
2023-01-02T20:52:11.635Z,9.20
2023-01-02T20:54:38.428Z,9.20
2023-01-02T20:57:05.180Z,9.20
2023-01-02T20:59:32.098Z,9.20
2023-01-02T21:01:58.859Z,9.20
2023-01-02T21:04:34.137Z,9.20
2023-01-02T21:07:03.619Z,9.20
2023-01-02T21:09:30.365Z,9.20
2023-01-02T21:11:57.071Z,9.10
2023-01-02T21:14:23.708Z,9.10
2023-01-02T21:16:50.374Z,9.10
2023-01-02T21:19:17.012Z,9.10
2023-01-02T21:21:43.588Z,9.10
2023-01-02T21:24:10.294Z,9.10
2023-01-02T21:26:36.925Z,9.00
2023-01-02T21:29:03.690Z,9.00
2023-01-02T21:31:30.447Z,9.00
2023-01-02T21:33:57.221Z,9.00
2023-01-02T21:36:23.852Z,9.00
2023-01-02T21:38:50.533Z,9.00
2023-01-02T21:41:35.628Z,9.00
2023-01-02T21:44:02.273Z,9.00
2023-01-02T21:46:28.928Z,9.00
2023-01-02T21:48:55.692Z,8.90
2023-01-02T21:51:24.325Z,8.90
2023-01-02T21:53:53.096Z,8.90
2023-01-02T21:56:19.703Z,8.90
2023-01-02T21:58:46.287Z,8.90
2023-01-02T22:01:13.087Z,8.90
2023-01-02T22:03:39.942Z,8.90
2023-01-02T22:06:06.640Z,8.80
2023-01-02T22:08:33.266Z,8.80
2023-01-02T22:11:19.909Z,8.80
2023-01-02T22:13:46.633Z,8.80
2023-01-02T22:16:13.367Z,8.80
2023-01-02T22:18:40.055Z,8.80
2023-01-02T22:21:06.759Z,8.80
2023-01-02T22:23:33.383Z,8.70
2023-01-02T22:26:00.338Z,8.70
2023-01-02T22:28:27.122Z,8.70
2023-01-02T22:30:53.777Z,8.70
2023-01-02T22:33:20.399Z,8.70
2023-01-02T22:35:47.077Z,8.70
2023-01-02T22:38:13.856Z,8.70
2023-01-02T22:40:40.587Z,8.70
2023-01-02T22:43:10.879Z,8.60
2023-01-02T22:45:43.934Z,8.60
2023-01-02T22:48:35.213Z,8.60
2023-01-02T22:51:02.449Z,8.60
2023-01-02T22:53:30.567Z,8.60
2023-01-02T22:55:57.674Z,8.60
2023-01-02T22:58:25.216Z,8.60
2023-01-02T23:01:36.770Z,8.50
2023-01-02T23:04:04.303Z,8.50
2023-01-02T23:06:31.061Z,8.50
2023-01-02T23:08:57.742Z,8.50
2023-01-02T23:11:24.442Z,8.50
2023-01-02T23:13:56.294Z,8.50
2023-01-02T23:16:42.186Z,8.50
2023-01-02T23:19:15.252Z,8.50
2023-01-02T23:21:53.675Z,8.40
2023-01-02T23:24:35.508Z,8.40
2023-01-02T23:27:06.401Z,8.40
2023-01-02T23:29:33.858Z,8.40
2023-01-02T23:32:01.920Z,8.40
2023-01-02T23:34:30.040Z,8.40
2023-01-02T23:36:59.002Z,8.30
2023-01-02T23:39:28.986Z,8.30
2023-01-02T23:41:56.287Z,8.30
2023-01-02T23:44:23.969Z,8.30
2023-01-02T23:46:50.634Z,8.30
2023-01-02T23:49:17.322Z,8.30
2023-01-02T23:51:44.912Z,8.30
2023-01-02T23:54:14.468Z,8.30
2023-01-02T23:56:44.485Z,8.30
2023-01-02T23:59:14.634Z,8.20
