createdAt,value
2023-06-02T00:00:50.277Z,9.39
2023-06-02T00:03:16.844Z,9.10
2023-06-02T00:05:43.515Z,9.21
2023-06-02T00:08:10.051Z,9.31
2023-06-02T00:10:36.664Z,9.43
2023-06-02T00:13:03.209Z,8.93
2023-06-02T00:15:29.795Z,8.89
2023-06-02T00:17:56.387Z,9.31
2023-06-02T00:20:22.964Z,9.31
2023-06-02T00:22:49.502Z,9.10
2023-06-02T00:25:16.101Z,8.94
2023-06-02T00:27:42.679Z,9.31
2023-06-02T00:30:09.656Z,9.31
2023-06-02T00:32:36.253Z,9.22
2023-06-02T00:35:02.899Z,9.27
2023-06-02T00:37:29.433Z,9.10
2023-06-02T00:39:55.940Z,9.15
2023-06-02T00:42:22.597Z,9.02
2023-06-02T00:44:49.076Z,9.46
2023-06-02T00:47:15.698Z,9.23
2023-06-02T00:49:43.241Z,9.30
2023-06-02T00:52:10.454Z,9.23
2023-06-02T00:54:37.050Z,9.44
2023-06-02T00:57:03.635Z,9.01
2023-06-02T00:59:31.437Z,9.19
2023-06-02T01:01:57.992Z,9.16
2023-06-02T01:04:25.335Z,9.23
2023-06-02T01:06:52.024Z,9.21
2023-06-02T01:09:20.485Z,9.42
2023-06-02T01:11:47.221Z,9.19
2023-06-02T01:14:14.255Z,8.68
2023-06-02T01:16:41.336Z,9.29
2023-06-02T01:19:09.966Z,9.48
2023-06-02T01:21:39.524Z,9.51
2023-06-02T01:24:06.569Z,9.09
2023-06-02T01:26:33.411Z,9.10
2023-06-02T01:28:59.947Z,9.01
2023-06-02T01:31:41.244Z,9.28
2023-06-02T01:34:28.029Z,9.28
2023-06-02T01:36:58.763Z,8.71
2023-06-02T01:39:28.407Z,8.99
2023-06-02T01:41:56.454Z,8.86
2023-06-02T01:44:24.581Z,9.30
2023-06-02T01:46:51.521Z,9.07
2023-06-02T01:49:18.548Z,9.47
2023-06-02T01:51:46.349Z,8.89
2023-06-02T01:54:13.233Z,9.24
2023-06-02T01:56:39.826Z,9.02
2023-06-02T01:59:06.360Z,9.53
2023-06-02T02:01:32.986Z,9.21
2023-06-02T02:03:59.586Z,9.17
2023-06-02T02:06:27.085Z,8.73
2023-06-02T02:08:53.641Z,8.80
2023-06-02T02:11:20.139Z,8.91
2023-06-02T02:13:46.708Z,9.14
2023-06-02T02:16:13.297Z,9.19
2023-06-02T02:18:39.831Z,8.95
2023-06-02T02:21:06.329Z,8.82
2023-06-02T02:23:32.841Z,9.15
2023-06-02T02:25:59.324Z,8.57
2023-06-02T02:28:27.864Z,9.11
2023-06-02T02:30:54.347Z,9.16
2023-06-02T02:33:20.873Z,9.31
2023-06-02T02:35:47.420Z,9.25
2023-06-02T02:38:13.948Z,8.86
2023-06-02T02:40:40.540Z,9.01
2023-06-02T02:43:07.040Z,8.85
2023-06-02T02:45:33.626Z,8.92
2023-06-02T02:48:00.390Z,9.42
2023-06-02T02:50:27.005Z,8.76
2023-06-02T02:52:53.533Z,9.11
2023-06-02T02:55:20.044Z,9.30
2023-06-02T02:57:46.764Z,9.16
2023-06-02T03:00:13.602Z,9.41
2023-06-02T03:02:40.483Z,9.70
2023-06-02T03:05:07.967Z,9.68
2023-06-02T03:07:34.503Z,9.97
2023-06-02T03:10:01.530Z,10.15
2023-06-02T03:12:28.072Z,9.76
2023-06-02T03:14:54.587Z,9.65
2023-06-02T03:17:21.149Z,9.69
2023-06-02T03:19:47.710Z,9.58
2023-06-02T03:22:14.211Z,9.64
2023-06-02T03:24:40.773Z,9.32
2023-06-02T03:27:07.494Z,9.34
2023-06-02T03:29:34.026Z,9.64
2023-06-02T03:32:00.538Z,9.30
2023-06-02T03:34:27.073Z,9.60
2023-06-02T03:36:53.646Z,9.81
2023-06-02T03:39:20.162Z,10.48
2023-06-02T03:41:46.744Z,10.25
2023-06-02T03:44:14.404Z,10.04
2023-06-02T03:46:40.971Z,9.50
2023-06-02T03:49:07.589Z,9.35
2023-06-02T03:51:34.119Z,9.97
2023-06-02T03:54:00.670Z,9.58
2023-06-02T03:56:27.201Z,10.04
2023-06-02T03:58:53.732Z,9.75
2023-06-02T04:01:21.814Z,9.92
2023-06-02T04:03:48.353Z,9.50
2023-06-02T04:06:14.988Z,9.70
2023-06-02T04:08:41.531Z,9.71
2023-06-02T04:11:08.509Z,9.51
2023-06-02T04:13:35.444Z,9.96
2023-06-02T04:16:02.916Z,10.14
2023-06-02T04:18:31.313Z,9.69
2023-06-02T04:20:58.998Z,9.71
2023-06-02T04:23:25.531Z,9.48
2023-06-02T04:25:52.033Z,9.80
2023-06-02T04:28:18.574Z,10.03
2023-06-02T04:30:45.169Z,9.54
2023-06-02T04:33:11.714Z,9.57
2023-06-02T04:35:38.241Z,9.40
2023-06-02T04:38:04.769Z,9.87
2023-06-02T04:40:31.321Z,9.68
2023-06-02T04:42:58.046Z,9.33
2023-06-02T04:45:24.901Z,9.59
2023-06-02T04:47:51.441Z,9.74
2023-06-02T04:50:17.969Z,9.68
2023-06-02T04:52:44.561Z,9.73
2023-06-02T04:55:12.569Z,9.78
2023-06-02T04:57:39.186Z,9.62
2023-06-02T05:00:07.818Z,9.49
2023-06-02T05:02:34.424Z,9.52
2023-06-02T05:05:00.988Z,9.88
2023-06-02T05:07:27.510Z,9.59
2023-06-02T05:09:54.098Z,10.23
2023-06-02T05:12:20.639Z,9.72
2023-06-02T05:14:47.184Z,9.75
2023-06-02T05:17:13.880Z,9.68
2023-06-02T05:19:47.165Z,9.97
2023-06-02T05:22:13.844Z,9.83
2023-06-02T05:24:40.394Z,10.09
2023-06-02T05:27:07.093Z,10.60
2023-06-02T05:29:33.773Z,10.58
2023-06-02T05:32:00.370Z,10.29
2023-06-02T05:34:26.939Z,10.33
2023-06-02T05:36:53.480Z,10.23
2023-06-02T05:39:20.073Z,10.33
2023-06-02T05:41:46.596Z,10.57
2023-06-02T05:44:13.128Z,10.37
2023-06-02T05:46:41.123Z,10.41
2023-06-02T05:49:07.662Z,10.38
2023-06-02T05:51:34.203Z,10.34
2023-06-02T05:54:00.719Z,10.37
2023-06-02T05:56:27.242Z,10.17
2023-06-02T05:58:53.906Z,10.14
2023-06-02T06:01:20.526Z,10.33
2023-06-02T06:03:47.317Z,10.22
2023-06-02T06:06:13.936Z,10.90
2023-06-02T06:08:43.350Z,10.04
2023-06-02T06:11:09.922Z,10.16
2023-06-02T06:13:36.496Z,9.95
2023-06-02T06:16:04.839Z,9.92
2023-06-02T06:18:31.587Z,9.91
2023-06-02T06:20:58.106Z,9.50
2023-06-02T06:23:24.778Z,9.86
2023-06-02T06:25:51.294Z,9.35
2023-06-02T06:28:17.834Z,9.39
2023-06-02T06:30:44.375Z,9.29
2023-06-02T06:33:10.912Z,9.39
2023-06-02T06:35:37.585Z,9.40
2023-06-02T06:38:04.759Z,9.60
2023-06-02T06:40:32.662Z,9.01
2023-06-02T06:43:02.975Z,9.89
2023-06-02T06:45:34.822Z,9.78
2023-06-02T06:48:01.464Z,9.95
2023-06-02T06:50:28.029Z,9.66
2023-06-02T06:52:54.568Z,9.49
2023-06-02T06:55:21.104Z,9.76
2023-06-02T06:57:47.740Z,10.10
2023-06-02T07:00:14.703Z,10.13
2023-06-02T07:02:41.260Z,10.10
2023-06-02T07:05:08.084Z,9.98
2023-06-02T07:07:34.697Z,9.86
2023-06-02T07:10:02.046Z,10.32
2023-06-02T07:12:28.798Z,9.52
2023-06-02T07:14:55.453Z,9.22
2023-06-02T07:17:22.038Z,9.54
2023-06-02T07:19:48.725Z,10.02
2023-06-02T07:22:15.392Z,10.25
2023-06-02T07:24:43.704Z,10.48
2023-06-02T07:27:11.117Z,10.43
2023-06-02T07:29:37.712Z,10.49
2023-06-02T07:32:04.713Z,10.77
2023-06-02T07:34:31.413Z,10.92
2023-06-02T07:36:58.051Z,11.01
2023-06-02T07:39:24.617Z,10.91
2023-06-02T07:41:51.216Z,10.65
2023-06-02T07:44:17.804Z,10.62
2023-06-02T07:46:44.548Z,10.42
2023-06-02T07:49:11.291Z,10.36
2023-06-02T07:51:38.656Z,11.12
2023-06-02T07:54:05.509Z,11.09
2023-06-02T07:56:32.578Z,11.04
2023-06-02T07:58:59.149Z,11.58
2023-06-02T08:01:25.802Z,10.72
2023-06-02T08:03:52.640Z,9.97
2023-06-02T08:06:19.596Z,10.64
2023-06-02T08:08:46.188Z,10.52
2023-06-02T08:11:14.187Z,10.77
2023-06-02T08:13:40.847Z,10.75
2023-06-02T08:18:37.406Z,11.27
2023-06-02T08:21:04.367Z,11.08
2023-06-02T08:23:31.717Z,10.97
2023-06-02T08:25:58.262Z,11.00
2023-06-02T08:28:25.188Z,10.64
2023-06-02T08:30:51.891Z,11.04
2023-06-02T08:33:18.708Z,10.45
2023-06-02T08:35:46.194Z,10.70
2023-06-02T08:38:12.899Z,11.16
2023-06-02T08:40:40.419Z,10.85
2023-06-02T08:43:08.330Z,10.73
2023-06-02T08:45:34.932Z,10.54
2023-06-02T08:48:06.321Z,10.34
2023-06-02T08:50:37.054Z,11.19
2023-06-02T08:53:06.163Z,10.48
2023-06-02T08:55:33.566Z,10.49
2023-06-02T08:58:00.169Z,10.25
2023-06-02T09:00:26.729Z,10.43
2023-06-02T09:02:54.460Z,9.96
2023-06-02T09:05:21.270Z,10.22
2023-06-02T09:07:48.219Z,10.63
2023-06-02T09:10:31.509Z,10.73
2023-06-02T09:12:58.524Z,10.88
2023-06-02T09:15:25.422Z,10.28
2023-06-02T09:17:52.832Z,10.50
2023-06-02T09:20:31.441Z,10.62
2023-06-02T09:22:59.516Z,10.64
2023-06-02T09:25:31.401Z,10.32
2023-06-02T09:27:59.575Z,10.68
2023-06-02T09:30:27.289Z,11.37
2023-06-02T09:32:58.792Z,10.64
2023-06-02T09:35:40.576Z,10.91
2023-06-02T09:38:11.587Z,10.53
2023-06-02T09:40:39.608Z,10.69
2023-06-02T09:43:12.153Z,10.40
2023-06-02T09:45:47.673Z,10.75
2023-06-02T09:48:22.027Z,10.56
2023-06-02T09:50:48.713Z,10.66
2023-06-02T09:53:15.449Z,10.37
2023-06-02T09:55:41.993Z,11.50
2023-06-02T09:58:09.601Z,11.08
2023-06-02T10:00:36.180Z,11.53
2023-06-02T10:03:05.993Z,11.13
2023-06-02T10:05:33.798Z,10.45
2023-06-02T10:08:22.140Z,10.62
2023-06-02T10:11:14.278Z,11.10
2023-06-02T10:13:57.348Z,10.85
2023-06-02T10:16:56.324Z,10.72
2023-06-02T10:19:36.630Z,10.80
2023-06-02T10:22:22.840Z,10.68
2023-06-02T10:25:00.060Z,10.35
2023-06-02T10:27:38.013Z,11.02
2023-06-02T10:30:05.326Z,10.71
2023-06-02T10:32:44.144Z,10.78
2023-06-02T10:35:13.614Z,11.38
2023-06-02T10:37:44.233Z,11.05
2023-06-02T10:40:12.411Z,10.37
2023-06-02T10:42:59.587Z,10.67
2023-06-02T10:45:29.251Z,11.11
2023-06-02T10:47:55.955Z,11.00
2023-06-02T10:50:22.680Z,10.92
2023-06-02T10:53:01.519Z,11.18
2023-06-02T10:55:28.231Z,11.12
2023-06-02T10:57:59.445Z,11.31
2023-06-02T11:00:28.942Z,10.84
2023-06-02T11:02:55.873Z,11.56
2023-06-02T11:05:30.646Z,12.55
2023-06-02T11:08:12.647Z,12.79
2023-06-02T11:10:46.406Z,12.33
2023-06-02T11:13:15.172Z,12.16
2023-06-02T11:15:56.854Z,12.47
2023-06-02T11:18:23.387Z,12.77
2023-06-02T11:20:50.632Z,12.63
2023-06-02T11:23:18.620Z,12.37
2023-06-02T11:25:46.049Z,12.59
2023-06-02T11:28:16.946Z,12.26
2023-06-02T11:30:43.635Z,12.66
2023-06-02T11:33:10.584Z,12.29
2023-06-02T11:35:37.434Z,12.62
2023-06-02T11:38:08.265Z,12.37
2023-06-02T11:40:36.867Z,11.94
2023-06-02T11:43:03.752Z,11.56
2023-06-02T11:45:31.334Z,11.30
2023-06-02T11:48:06.291Z,11.95
2023-06-02T11:50:33.120Z,11.92
2023-06-02T11:53:00.149Z,11.36
2023-06-02T11:55:31.374Z,11.93
2023-06-02T11:58:17.671Z,11.44
2023-06-02T12:00:44.278Z,10.62
2023-06-02T12:03:10.921Z,10.23
2023-06-02T12:05:37.777Z,9.79
2023-06-02T12:08:12.000Z,10.36
2023-06-02T12:10:40.301Z,10.33
2023-06-02T12:13:07.046Z,10.22
2023-06-02T12:15:34.183Z,9.86
2023-06-02T12:18:09.477Z,8.88
2023-06-02T12:20:41.479Z,7.86
2023-06-02T12:23:09.011Z,7.10
2023-06-02T12:25:36.119Z,6.57
2023-06-02T12:28:16.588Z,6.90
2023-06-02T12:30:48.099Z,6.96
2023-06-02T12:33:14.843Z,7.19
2023-06-02T12:35:41.995Z,7.63
2023-06-02T12:38:09.500Z,7.96
2023-06-02T12:40:39.413Z,7.41
2023-06-02T12:43:06.127Z,6.68
2023-06-02T12:45:32.677Z,7.23
2023-06-02T12:48:00.277Z,6.62
2023-06-02T12:50:27.095Z,6.58
2023-06-02T12:52:53.601Z,6.18
2023-06-02T12:55:20.340Z,6.26
2023-06-02T12:57:47.573Z,6.19
2023-06-02T13:00:15.924Z,5.94
2023-06-02T13:02:42.656Z,6.02
2023-06-02T13:05:10.272Z,6.17
2023-06-02T13:07:40.655Z,6.02
2023-06-02T13:10:09.718Z,6.22
2023-06-02T13:12:37.204Z,6.01
2023-06-02T13:15:04.577Z,6.06
2023-06-02T13:17:31.131Z,5.64
2023-06-02T13:19:57.667Z,5.63
2023-06-02T13:22:24.660Z,5.86
2023-06-02T13:24:53.840Z,5.93
2023-06-02T13:27:24.641Z,5.92
2023-06-02T13:29:57.561Z,5.63
2023-06-02T13:32:24.208Z,5.76
2023-06-02T13:34:56.291Z,5.75
2023-06-02T13:37:23.973Z,6.09
2023-06-02T13:39:51.648Z,5.72
2023-06-02T13:42:18.267Z,5.38
2023-06-02T13:44:44.916Z,5.13
2023-06-02T13:47:11.458Z,5.04
2023-06-02T13:49:38.022Z,5.00
2023-06-02T13:52:06.179Z,5.06
2023-06-02T13:54:32.740Z,5.24
2023-06-02T13:56:59.244Z,5.12
2023-06-02T13:59:25.803Z,5.29
2023-06-02T14:01:52.426Z,5.19
2023-06-02T14:04:19.032Z,5.51
2023-06-02T14:06:45.554Z,5.43
2023-06-02T14:09:12.083Z,5.54
2023-06-02T14:11:38.630Z,5.40
2023-06-02T14:14:06.764Z,5.25
2023-06-02T14:16:33.378Z,5.14
2023-06-02T14:19:02.124Z,5.27
2023-06-02T14:21:28.997Z,4.89
2023-06-02T14:23:55.870Z,4.76
2023-06-02T14:26:22.872Z,4.93
2023-06-02T14:28:49.500Z,5.09
2023-06-02T14:31:16.160Z,5.11
2023-06-02T14:33:42.706Z,4.82
2023-06-02T14:36:09.857Z,5.19
2023-06-02T14:38:36.539Z,4.95
2023-06-02T14:41:03.282Z,5.14
2023-06-02T14:43:29.969Z,4.82
2023-06-02T14:45:56.605Z,4.93
2023-06-02T14:48:23.567Z,4.82
2023-06-02T14:50:50.201Z,4.85
2023-06-02T14:53:16.769Z,4.68
2023-06-02T14:55:43.405Z,4.93
2023-06-02T14:58:10.051Z,4.64
2023-06-02T15:00:36.674Z,4.64
2023-06-02T15:03:04.146Z,4.56
2023-06-02T15:05:30.848Z,4.76
2023-06-02T15:07:57.391Z,4.75
2023-06-02T15:10:24.607Z,4.61
2023-06-02T15:12:51.128Z,4.80
2023-06-02T15:15:17.660Z,4.93
2023-06-02T15:17:44.309Z,4.91
2023-06-02T15:20:11.293Z,4.92
2023-06-02T15:22:37.942Z,5.07
2023-06-02T15:25:05.086Z,4.96
2023-06-02T15:27:31.753Z,4.63
2023-06-02T15:29:58.295Z,4.93
2023-06-02T15:32:24.980Z,4.93
2023-06-02T15:34:51.583Z,4.77
2023-06-02T15:37:18.166Z,5.13
2023-06-02T15:39:44.752Z,5.29
2023-06-02T15:42:11.537Z,5.01
2023-06-02T15:44:38.208Z,5.15
2023-06-02T15:47:05.151Z,5.49
2023-06-02T15:49:31.662Z,5.61
2023-06-02T15:51:58.186Z,5.48
2023-06-02T15:54:24.757Z,5.57
2023-06-02T15:56:52.574Z,5.31
2023-06-02T15:59:20.099Z,5.30
2023-06-02T16:01:46.674Z,5.03
2023-06-02T16:04:13.309Z,4.85
2023-06-02T16:06:39.907Z,4.83
2023-06-02T16:09:06.458Z,4.92
2023-06-02T16:11:33.236Z,4.63
2023-06-02T16:13:59.833Z,4.81
2023-06-02T16:16:26.721Z,4.95
2023-06-02T16:18:53.439Z,4.76
2023-06-02T16:21:20.468Z,4.45
2023-06-02T16:23:47.696Z,4.90
2023-06-02T16:26:14.764Z,4.95
2023-06-02T16:28:42.326Z,5.17
2023-06-02T16:31:09.370Z,5.20
2023-06-02T16:33:36.446Z,5.26
2023-06-02T16:36:03.877Z,5.37
2023-06-02T16:38:31.302Z,5.59
2023-06-02T16:40:57.974Z,5.52
2023-06-02T16:43:25.153Z,5.53
2023-06-02T16:45:51.829Z,5.78
2023-06-02T16:48:18.437Z,5.93
2023-06-02T16:50:44.973Z,5.66
2023-06-02T16:53:11.525Z,5.94
2023-06-02T16:55:38.044Z,6.37
2023-06-02T16:58:04.584Z,6.37
2023-06-02T17:00:31.183Z,6.49
2023-06-02T17:02:58.002Z,6.55
2023-06-02T17:05:24.893Z,6.65
2023-06-02T17:07:51.440Z,6.58
2023-06-02T17:10:19.168Z,6.69
2023-06-02T17:12:45.902Z,6.62
2023-06-02T17:15:12.503Z,6.61
2023-06-02T17:17:39.225Z,6.71
2023-06-02T17:20:06.325Z,6.52
2023-06-02T17:22:32.838Z,6.74
2023-06-02T17:24:59.442Z,6.62
2023-06-02T17:27:26.036Z,8.20
2023-06-02T17:29:52.565Z,7.16
2023-06-02T17:32:19.135Z,7.04
2023-06-02T17:34:45.945Z,7.25
2023-06-02T17:37:13.001Z,7.28
2023-06-02T17:39:39.677Z,7.10
2023-06-02T17:42:06.988Z,6.68
2023-06-02T17:44:33.629Z,6.60
2023-06-02T17:47:00.218Z,6.61
2023-06-02T17:49:26.872Z,6.87
2023-06-02T17:51:53.484Z,6.61
2023-06-02T17:54:20.106Z,6.73
2023-06-02T17:56:46.703Z,6.53
2023-06-02T17:59:13.245Z,6.85
2023-06-02T18:01:39.820Z,6.62
2023-06-02T18:04:06.448Z,6.69
2023-06-02T18:06:33.020Z,6.41
2023-06-02T18:08:59.541Z,6.57
2023-06-02T18:11:28.183Z,6.86
2023-06-02T18:13:56.160Z,6.78
2023-06-02T18:16:22.839Z,6.70
2023-06-02T18:18:49.350Z,6.44
2023-06-02T18:21:15.906Z,6.26
2023-06-02T18:23:42.446Z,6.64
2023-06-02T18:26:08.942Z,6.79
2023-06-02T18:28:35.489Z,6.96
2023-06-02T18:31:02.799Z,7.60
2023-06-02T18:33:30.000Z,6.62
2023-06-02T18:35:56.947Z,6.77
2023-06-02T18:38:23.485Z,6.86
2023-06-02T18:40:50.050Z,6.76
2023-06-02T18:43:16.662Z,6.99
2023-06-02T18:45:43.302Z,6.93
2023-06-02T18:48:09.906Z,7.09
2023-06-02T18:50:36.609Z,7.45
2023-06-02T18:53:03.141Z,6.35
2023-06-02T18:55:29.682Z,6.57
2023-06-02T18:57:56.259Z,6.59
2023-06-02T19:00:22.814Z,6.41
2023-06-02T19:02:49.654Z,6.81
2023-06-02T19:05:16.357Z,8.02
2023-06-02T19:07:45.802Z,7.98
2023-06-02T19:10:12.345Z,6.60
2023-06-02T19:12:41.305Z,6.40
2023-06-02T19:15:08.069Z,6.89
2023-06-02T19:17:34.720Z,7.10
2023-06-02T19:20:01.298Z,7.16
2023-06-02T19:22:27.888Z,6.62
2023-06-02T19:24:54.478Z,6.60
2023-06-02T19:27:21.144Z,6.58
2023-06-02T19:29:47.662Z,6.73
2023-06-02T19:32:14.224Z,6.27
2023-06-02T19:34:40.764Z,6.34
2023-06-02T19:37:07.544Z,7.19
2023-06-02T19:39:34.144Z,6.54
2023-06-02T19:42:00.658Z,6.57
2023-06-02T19:44:27.274Z,6.90
2023-06-02T19:46:53.881Z,6.96
2023-06-02T19:49:22.667Z,6.52
2023-06-02T19:51:49.207Z,6.09
2023-06-02T19:54:15.747Z,7.29
2023-06-02T19:56:42.759Z,8.03
2023-06-02T19:59:09.394Z,8.64
2023-06-02T20:01:35.962Z,8.50
2023-06-02T20:04:02.582Z,9.70
2023-06-02T20:06:29.254Z,9.67
2023-06-02T20:08:55.828Z,8.27
2023-06-02T20:11:22.356Z,8.02
2023-06-02T20:13:49.033Z,9.47
2023-06-02T20:16:15.747Z,7.95
2023-06-02T20:18:50.254Z,7.23
2023-06-02T20:21:21.206Z,7.45
2023-06-02T20:23:48.190Z,7.03
2023-06-02T20:26:16.390Z,7.58
2023-06-02T20:28:43.392Z,6.96
2023-06-02T20:31:13.325Z,7.18
2023-06-02T20:33:40.684Z,7.18
2023-06-02T20:36:07.714Z,6.59
2023-06-02T20:38:34.486Z,6.52
2023-06-02T20:41:01.113Z,6.15
2023-06-02T20:43:27.703Z,6.54
2023-06-02T20:45:54.309Z,6.51
2023-06-02T20:48:20.930Z,6.64
2023-06-02T20:50:47.543Z,6.39
2023-06-02T20:53:14.089Z,6.44
2023-06-02T20:55:40.695Z,6.61
2023-06-02T20:58:07.340Z,6.60
2023-06-02T21:00:33.918Z,6.23
2023-06-02T21:03:00.661Z,6.51
2023-06-02T21:05:27.364Z,6.39
2023-06-02T21:07:54.066Z,6.13
2023-06-02T21:10:23.041Z,6.28
2023-06-02T21:12:49.707Z,6.87
2023-06-02T21:15:16.336Z,6.68
2023-06-02T21:17:42.979Z,6.49
2023-06-02T21:20:09.857Z,6.77
2023-06-02T21:22:36.466Z,6.65
2023-06-02T21:25:03.386Z,7.46
2023-06-02T21:27:29.945Z,8.83
2023-06-02T21:29:56.604Z,7.71
2023-06-02T21:32:23.176Z,8.25
2023-06-02T21:34:51.210Z,8.26
2023-06-02T21:37:17.888Z,7.38
2023-06-02T21:39:44.480Z,7.25
2023-06-02T21:42:11.078Z,7.24
2023-06-02T21:44:37.654Z,6.84
2023-06-02T21:47:04.412Z,7.00
2023-06-02T21:49:31.630Z,7.58
2023-06-02T21:51:58.436Z,7.94
2023-06-02T21:54:25.030Z,7.45
2023-06-02T21:56:51.641Z,7.56
2023-06-02T21:59:18.331Z,7.72
2023-06-02T22:01:45.027Z,7.34
2023-06-02T22:04:11.776Z,7.22
2023-06-02T22:06:38.413Z,7.26
2023-06-02T22:09:04.971Z,7.14
2023-06-02T22:11:31.653Z,7.21
2023-06-02T22:13:58.302Z,7.06
2023-06-02T22:16:24.973Z,7.27
2023-06-02T22:18:51.615Z,7.32
2023-06-02T22:21:25.348Z,7.54
2023-06-02T22:24:14.885Z,7.35
2023-06-02T22:26:51.648Z,8.00
2023-06-02T22:29:18.395Z,7.82
2023-06-02T22:31:45.078Z,7.58
2023-06-02T22:34:11.778Z,7.71
2023-06-02T22:36:38.534Z,7.80
2023-06-02T22:39:05.146Z,7.63
2023-06-02T22:41:31.789Z,7.86
2023-06-02T22:43:58.452Z,8.19
2023-06-02T22:46:25.407Z,8.07
2023-06-02T22:48:52.101Z,8.21
2023-06-02T22:51:18.797Z,8.28
2023-06-02T22:53:45.516Z,8.10
2023-06-02T22:56:15.289Z,8.06
2023-06-02T22:58:41.975Z,8.14
2023-06-02T23:01:08.819Z,8.11
2023-06-02T23:03:35.485Z,8.11
2023-06-02T23:06:02.103Z,8.11
2023-06-02T23:08:28.786Z,8.25
2023-06-02T23:10:55.376Z,8.27
2023-06-02T23:13:21.985Z,8.75
2023-06-02T23:15:48.589Z,8.33
2023-06-02T23:18:16.921Z,8.45
2023-06-02T23:20:45.255Z,8.52
2023-06-02T23:23:11.922Z,8.42
2023-06-02T23:25:38.534Z,8.73
2023-06-02T23:28:05.220Z,8.25
2023-06-02T23:30:31.794Z,8.01
2023-06-02T23:32:58.936Z,8.04
2023-06-02T23:35:25.588Z,8.26
2023-06-02T23:37:52.347Z,8.60
2023-06-02T23:40:18.984Z,8.37
2023-06-02T23:42:45.651Z,8.14
2023-06-02T23:45:12.336Z,7.82
2023-06-02T23:47:39.050Z,7.92
2023-06-02T23:50:06.762Z,8.12
2023-06-02T23:52:33.406Z,7.75
2023-06-02T23:55:00.039Z,7.74
2023-06-02T23:57:26.634Z,7.42
2023-06-02T23:59:53.352Z,7.56
