createdAt,value
2023-01-20T00:00:51.653Z,36.30
2023-01-20T00:03:18.156Z,36.30
2023-01-20T00:05:51.467Z,35.60
2023-01-20T00:08:17.872Z,37.22
2023-01-20T00:10:44.237Z,37.90
2023-01-20T00:13:10.663Z,39.50
2023-01-20T00:15:37.052Z,36.72
2023-01-20T00:18:03.539Z,38.53
2023-01-20T00:20:29.900Z,37.00
2023-01-20T00:22:56.286Z,38.15
2023-01-20T00:25:22.663Z,39.75
2023-01-20T00:27:53.180Z,40.08
2023-01-20T00:30:19.762Z,38.95
2023-01-20T00:32:46.234Z,38.33
2023-01-20T00:35:13.035Z,36.78
2023-01-20T00:37:39.913Z,35.80
2023-01-20T00:40:06.928Z,35.90
2023-01-20T00:42:33.330Z,35.97
2023-01-20T00:44:59.814Z,35.17
2023-01-20T00:47:26.247Z,36.17
2023-01-20T00:49:52.605Z,36.15
2023-01-20T00:52:18.983Z,36.30
2023-01-20T00:54:45.670Z,36.08
2023-01-20T00:57:12.350Z,35.90
2023-01-20T00:59:38.879Z,37.75
2023-01-20T01:02:05.404Z,36.13
2023-01-20T01:04:31.800Z,36.15
2023-01-20T01:06:58.193Z,35.97
2023-01-20T01:09:24.578Z,35.35
2023-01-20T01:11:50.986Z,34.45
2023-01-20T01:14:17.411Z,35.22
2023-01-20T01:16:44.059Z,32.47
2023-01-20T01:19:10.505Z,34.47
2023-01-20T01:21:36.910Z,33.67
2023-01-20T01:24:03.336Z,34.95
2023-01-20T01:26:29.697Z,34.85
2023-01-20T01:28:56.077Z,34.88
2023-01-20T01:31:22.565Z,35.58
2023-01-20T01:33:49.264Z,35.78
2023-01-20T01:36:16.721Z,37.05
2023-01-20T01:38:44.030Z,34.97
2023-01-20T01:41:12.566Z,33.45
2023-01-20T01:43:39.962Z,35.50
2023-01-20T01:46:07.371Z,34.60
2023-01-20T01:48:37.394Z,34.38
2023-01-20T01:51:23.284Z,35.65
2023-01-20T01:53:54.736Z,35.25
2023-01-20T01:56:22.522Z,36.75
2023-01-20T01:58:50.793Z,35.88
2023-01-20T02:01:17.683Z,38.33
2023-01-20T02:04:02.427Z,35.28
2023-01-20T02:06:32.108Z,36.13
2023-01-20T02:09:00.902Z,37.35
2023-01-20T02:11:29.225Z,36.63
2023-01-20T02:13:55.985Z,37.45
2023-01-20T02:16:39.661Z,34.58
2023-01-20T02:19:33.482Z,32.42
2023-01-20T02:22:15.983Z,31.65
2023-01-20T02:25:06.181Z,30.70
2023-01-20T02:27:50.136Z,32.00
2023-01-20T02:30:50.613Z,31.23
2023-01-20T02:33:56.716Z,30.83
2023-01-20T02:36:30.854Z,30.55
2023-01-20T02:39:02.551Z,31.40
2023-01-20T02:41:36.601Z,29.70
2023-01-20T02:44:40.787Z,28.40
2023-01-20T02:47:14.777Z,27.70
2023-01-20T02:49:50.669Z,27.17
2023-01-20T02:52:21.777Z,25.27
2023-01-20T02:54:49.915Z,26.63
2023-01-20T02:57:21.870Z,27.92
2023-01-20T02:59:51.045Z,20.60
2023-01-20T03:02:20.241Z,29.60
2023-01-20T03:05:01.670Z,30.80
2023-01-20T03:07:29.675Z,30.98
2023-01-20T03:09:58.980Z,32.50
2023-01-20T03:12:29.681Z,33.85
2023-01-20T03:14:56.475Z,33.80
2023-01-20T03:17:23.184Z,33.25
2023-01-20T03:19:49.696Z,34.78
2023-01-20T03:22:16.323Z,37.60
2023-01-20T03:24:43.949Z,37.53
2023-01-20T03:27:11.342Z,38.25
2023-01-20T03:29:37.870Z,40.38
2023-01-20T03:32:05.546Z,36.65
2023-01-20T03:34:34.108Z,40.53
2023-01-20T03:37:00.900Z,39.17
2023-01-20T03:39:27.394Z,38.65
2023-01-20T03:42:23.602Z,39.65
2023-01-20T03:45:08.395Z,39.72
2023-01-20T03:48:15.994Z,40.28
2023-01-20T03:51:01.119Z,39.60
2023-01-20T03:53:45.330Z,41.70
2023-01-20T03:56:26.467Z,41.78
2023-01-20T03:58:55.129Z,44.05
2023-01-20T04:01:25.150Z,46.15
2023-01-20T04:03:53.279Z,44.50
2023-01-20T04:06:22.119Z,46.40
2023-01-20T04:08:56.920Z,46.13
2023-01-20T04:11:23.748Z,47.13
2023-01-20T04:13:50.668Z,45.80
2023-01-20T04:16:18.014Z,47.35
2023-01-20T04:18:48.094Z,46.03
2023-01-20T04:21:30.352Z,47.47
2023-01-20T04:24:24.946Z,47.35
2023-01-20T04:26:51.359Z,47.83
2023-01-20T04:29:17.718Z,47.33
2023-01-20T04:31:44.164Z,49.05
2023-01-20T04:34:13.675Z,47.92
2023-01-20T04:36:40.057Z,47.75
2023-01-20T04:39:06.495Z,47.13
2023-01-20T04:41:32.929Z,49.25
2023-01-20T04:43:59.322Z,47.83
2023-01-20T04:46:26.189Z,50.35
2023-01-20T04:48:52.583Z,49.45
2023-01-20T04:51:19.087Z,48.70
2023-01-20T04:53:45.448Z,49.65
2023-01-20T04:56:13.177Z,50.15
2023-01-20T04:58:40.260Z,48.22
2023-01-20T05:01:06.963Z,49.45
2023-01-20T05:03:33.578Z,48.58
2023-01-20T05:06:00.025Z,49.47
2023-01-20T05:08:26.454Z,51.13
2023-01-20T05:10:52.815Z,52.05
2023-01-20T05:13:19.260Z,49.28
2023-01-20T05:15:45.689Z,50.20
2023-01-20T05:18:12.153Z,50.85
2023-01-20T05:20:38.533Z,52.15
2023-01-20T05:23:04.945Z,51.10
2023-01-20T05:25:31.359Z,51.83
2023-01-20T05:27:58.926Z,53.63
2023-01-20T05:30:25.406Z,53.08
2023-01-20T05:32:52.213Z,48.38
2023-01-20T05:35:18.652Z,48.63
2023-01-20T05:37:45.121Z,46.80
2023-01-20T05:40:12.146Z,47.85
2023-01-20T05:42:38.590Z,47.03
2023-01-20T05:45:05.882Z,47.40
2023-01-20T05:47:32.331Z,47.70
2023-01-20T05:49:58.721Z,47.58
2023-01-20T05:52:25.129Z,47.90
2023-01-20T05:54:51.575Z,49.28
2023-01-20T05:57:18.320Z,48.80
2023-01-20T05:59:48.387Z,49.05
2023-01-20T06:02:18.578Z,48.53
2023-01-20T06:04:48.904Z,49.95
2023-01-20T06:07:15.621Z,48.83
2023-01-20T06:09:42.027Z,47.95
2023-01-20T06:12:08.478Z,50.70
2023-01-20T06:14:34.863Z,50.00
2023-01-20T06:17:02.081Z,46.97
2023-01-20T06:19:28.470Z,45.85
2023-01-20T06:21:54.869Z,47.30
2023-01-20T06:24:21.227Z,48.60
2023-01-20T06:26:50.305Z,46.85
2023-01-20T06:29:16.761Z,43.65
2023-01-20T06:31:44.380Z,46.00
2023-01-20T06:34:11.505Z,46.08
2023-01-20T06:36:37.884Z,45.00
2023-01-20T06:39:04.276Z,43.65
2023-01-20T06:41:30.692Z,42.50
2023-01-20T06:43:57.153Z,43.90
2023-01-20T06:46:23.842Z,43.08
2023-01-20T06:48:50.283Z,43.15
2023-01-20T06:51:19.249Z,40.00
2023-01-20T06:53:45.967Z,41.63
2023-01-20T06:56:13.528Z,43.55
2023-01-20T06:58:40.373Z,40.42
2023-01-20T07:01:10.482Z,42.17
2023-01-20T07:03:37.410Z,42.08
2023-01-20T07:06:05.920Z,41.53
2023-01-20T07:08:32.319Z,41.67
2023-01-20T07:10:58.756Z,44.05
2023-01-20T07:13:25.161Z,42.13
2023-01-20T07:15:51.598Z,42.88
2023-01-20T07:18:17.990Z,41.42
2023-01-20T07:20:44.438Z,42.15
2023-01-20T07:23:10.852Z,43.20
2023-01-20T07:25:38.322Z,43.03
2023-01-20T07:28:05.034Z,41.47
2023-01-20T07:30:31.503Z,41.08
2023-01-20T07:32:57.901Z,43.03
2023-01-20T07:35:24.290Z,42.53
2023-01-20T07:37:50.726Z,44.40
2023-01-20T07:40:17.699Z,42.00
2023-01-20T07:42:44.167Z,41.95
2023-01-20T07:45:10.784Z,41.83
2023-01-20T07:47:37.137Z,41.88
2023-01-20T07:50:03.933Z,42.30
2023-01-20T07:52:30.323Z,41.47
2023-01-20T07:54:56.733Z,41.60
2023-01-20T07:57:23.148Z,40.90
2023-01-20T07:59:49.583Z,41.88
2023-01-20T08:02:16.188Z,41.35
2023-01-20T08:04:42.728Z,42.38
2023-01-20T08:07:09.126Z,41.78
2023-01-20T08:09:35.527Z,42.53
2023-01-20T08:12:02.187Z,40.10
2023-01-20T08:14:28.650Z,42.53
2023-01-20T08:16:55.250Z,41.53
2023-01-20T08:19:21.674Z,41.05
2023-01-20T08:21:48.050Z,41.50
2023-01-20T08:24:14.617Z,41.35
2023-01-20T08:26:41.013Z,41.88
2023-01-20T08:29:09.412Z,41.17
2023-01-20T08:31:36.580Z,39.80
2023-01-20T08:34:03.198Z,40.53
2023-01-20T08:36:31.907Z,39.65
2023-01-20T08:38:59.790Z,41.35
2023-01-20T08:41:28.959Z,44.22
2023-01-20T08:43:55.888Z,41.45
2023-01-20T08:46:22.894Z,42.65
2023-01-20T08:48:50.390Z,42.47
2023-01-20T08:51:25.312Z,41.33
2023-01-20T08:53:51.757Z,42.65
2023-01-20T08:56:18.812Z,43.60
2023-01-20T08:58:45.559Z,42.10
2023-01-20T09:01:37.887Z,43.50
2023-01-20T09:04:07.188Z,41.97
2023-01-20T09:06:45.117Z,42.25
2023-01-20T09:09:12.029Z,41.20
2023-01-20T09:11:39.245Z,40.90
2023-01-20T09:14:05.713Z,41.70
2023-01-20T09:16:32.242Z,41.28
2023-01-20T09:18:58.684Z,39.55
2023-01-20T09:21:25.195Z,41.03
2023-01-20T09:23:52.162Z,40.95
2023-01-20T09:26:34.381Z,41.55
2023-01-20T09:29:09.026Z,40.47
2023-01-20T09:31:40.195Z,41.33
2023-01-20T09:34:06.668Z,41.40
2023-01-20T09:36:33.141Z,41.15
2023-01-20T09:39:17.945Z,40.38
2023-01-20T09:42:06.225Z,40.38
2023-01-20T09:44:45.587Z,39.40
2023-01-20T09:47:30.824Z,39.25
2023-01-20T09:50:36.179Z,38.67
2023-01-20T09:53:26.793Z,38.72
2023-01-20T09:55:58.287Z,38.70
2023-01-20T09:58:24.906Z,37.88
2023-01-20T10:01:11.471Z,38.42
2023-01-20T10:03:43.757Z,38.08
2023-01-20T10:06:14.487Z,36.55
2023-01-20T10:09:04.268Z,38.17
2023-01-20T10:11:37.270Z,38.15
2023-01-20T10:14:16.822Z,38.15
2023-01-20T10:17:00.678Z,35.80
2023-01-20T10:19:31.971Z,37.45
2023-01-20T10:22:06.210Z,36.35
2023-01-20T10:24:56.058Z,34.65
2023-01-20T10:27:28.075Z,35.55
2023-01-20T10:29:58.820Z,36.40
2023-01-20T10:32:55.870Z,34.35
2023-01-20T10:35:27.299Z,33.70
2023-01-20T10:37:55.613Z,33.35
2023-01-20T10:40:45.235Z,30.42
2023-01-20T10:43:16.439Z,32.78
2023-01-20T10:46:22.915Z,33.88
2023-01-20T10:49:26.851Z,32.33
2023-01-20T10:51:59.998Z,32.78
2023-01-20T10:54:37.819Z,28.85
2023-01-20T10:57:06.279Z,28.83
2023-01-20T10:59:50.148Z,28.35
2023-01-20T11:02:25.641Z,27.77
2023-01-20T11:04:59.790Z,26.70
2023-01-20T11:07:27.675Z,26.35
2023-01-20T11:09:54.278Z,25.40
2023-01-20T11:12:24.962Z,26.00
2023-01-20T11:14:54.379Z,25.15
2023-01-20T11:17:21.357Z,23.67
2023-01-20T11:19:56.716Z,24.77
2023-01-20T11:22:29.708Z,22.73
2023-01-20T11:24:58.918Z,21.33
2023-01-20T11:27:33.033Z,20.88
2023-01-20T11:30:01.430Z,19.17
2023-01-20T11:32:31.024Z,17.73
2023-01-20T11:34:58.095Z,17.40
2023-01-20T11:37:29.500Z,15.85
2023-01-20T11:39:55.889Z,16.98
2023-01-20T11:42:25.017Z,15.13
2023-01-20T11:45:19.828Z,15.93
2023-01-20T11:48:05.804Z,16.70
2023-01-20T11:50:33.911Z,16.55
2023-01-20T11:53:17.889Z,17.02
2023-01-20T11:55:56.436Z,14.90
2023-01-20T11:58:33.124Z,16.55
2023-01-20T12:01:07.058Z,15.35
2023-01-20T12:04:02.431Z,13.27
2023-01-20T12:06:32.677Z,14.50
2023-01-20T12:09:02.029Z,14.32
2023-01-20T12:11:37.582Z,13.30
2023-01-20T12:14:20.877Z,14.48
2023-01-20T12:17:17.930Z,14.10
2023-01-20T12:20:05.617Z,14.73
2023-01-20T12:22:37.038Z,14.60
2023-01-20T12:25:14.513Z,15.90
2023-01-20T12:27:45.502Z,15.35
2023-01-20T12:30:43.216Z,16.27
2023-01-20T12:33:17.152Z,17.05
2023-01-20T12:35:50.178Z,16.30
2023-01-20T12:38:19.435Z,14.88
2023-01-20T12:40:51.944Z,15.60
2023-01-20T12:46:00.066Z,13.15
2023-01-20T12:49:11.304Z,13.95
2023-01-20T12:52:13.016Z,12.20
2023-01-20T12:54:49.575Z,12.75
2023-01-20T12:57:39.924Z,13.23
2023-01-20T13:00:19.421Z,13.90
2023-01-20T13:03:04.914Z,14.48
2023-01-20T13:05:57.179Z,15.30
2023-01-20T13:08:39.518Z,14.73
2023-01-20T13:11:10.808Z,15.88
2023-01-20T13:13:56.462Z,15.02
2023-01-20T13:16:32.738Z,15.90
2023-01-20T13:19:12.101Z,15.93
2023-01-20T13:21:41.075Z,14.80
2023-01-20T13:24:18.677Z,14.20
2023-01-20T13:26:48.954Z,14.35
2023-01-20T13:29:23.837Z,13.75
2023-01-20T13:31:52.833Z,13.73
2023-01-20T13:34:22.300Z,15.27
2023-01-20T13:37:04.004Z,14.45
2023-01-20T13:39:40.789Z,13.75
2023-01-20T13:42:38.187Z,14.43
2023-01-20T13:45:14.432Z,14.00
2023-01-20T13:48:08.142Z,15.00
2023-01-20T13:50:39.881Z,14.38
2023-01-20T13:53:14.335Z,12.43
2023-01-20T13:55:40.618Z,15.18
2023-01-20T13:58:17.501Z,14.68
2023-01-20T14:00:44.374Z,14.32
2023-01-20T14:03:19.838Z,13.55
2023-01-20T14:05:55.271Z,14.60
2023-01-20T14:08:23.348Z,14.02
2023-01-20T14:10:49.885Z,14.30
2023-01-20T14:13:22.045Z,14.98
2023-01-20T14:15:53.572Z,13.57
2023-01-20T14:18:25.911Z,10.80
2023-01-20T14:21:16.152Z,12.70
2023-01-20T14:23:42.595Z,13.60
2023-01-20T14:26:12.145Z,11.85
2023-01-20T14:28:45.178Z,11.63
2023-01-20T14:31:13.494Z,10.77
2023-01-20T14:33:47.459Z,9.82
2023-01-20T14:36:19.540Z,10.88
2023-01-20T14:38:57.356Z,9.65
2023-01-20T14:41:30.674Z,10.45
2023-01-20T14:43:57.399Z,10.63
2023-01-20T14:46:25.164Z,11.40
2023-01-20T14:48:53.172Z,11.48
2023-01-20T14:51:19.944Z,10.60
2023-01-20T14:53:46.988Z,10.63
2023-01-20T14:56:19.317Z,10.43
2023-01-20T14:58:49.813Z,11.10
2023-01-20T15:01:25.845Z,10.98
2023-01-20T15:04:00.370Z,11.02
2023-01-20T15:06:26.987Z,12.15
2023-01-20T15:09:06.187Z,11.93
2023-01-20T15:11:33.482Z,11.65
2023-01-20T15:14:02.653Z,10.68
2023-01-20T15:16:44.059Z,10.50
2023-01-20T15:19:13.540Z,10.45
2023-01-20T15:21:47.919Z,10.75
2023-01-20T15:24:20.328Z,10.38
2023-01-20T15:26:48.479Z,9.90
2023-01-20T15:29:20.852Z,9.93
2023-01-20T15:31:48.475Z,10.40
2023-01-20T15:34:14.895Z,9.95
2023-01-20T15:36:41.396Z,12.27
2023-01-20T15:39:14.720Z,12.65
2023-01-20T15:41:41.660Z,14.23
2023-01-20T15:44:08.041Z,15.52
2023-01-20T15:46:34.973Z,16.50
2023-01-20T15:49:01.365Z,17.10
2023-01-20T15:51:28.687Z,16.38
2023-01-20T15:53:55.094Z,17.15
2023-01-20T15:56:24.056Z,17.15
2023-01-20T15:58:50.717Z,16.50
2023-01-20T16:01:19.357Z,18.33
2023-01-20T16:03:46.046Z,17.98
2023-01-20T16:06:14.445Z,17.80
2023-01-20T16:08:41.434Z,18.27
2023-01-20T16:11:08.903Z,19.10
2023-01-20T16:13:35.418Z,19.75
2023-01-20T16:16:01.924Z,19.27
2023-01-20T16:18:28.328Z,18.55
2023-01-20T16:20:54.715Z,20.15
2023-01-20T16:23:21.114Z,19.40
2023-01-20T16:25:47.656Z,18.08
2023-01-20T16:28:18.355Z,18.15
2023-01-20T16:30:44.766Z,17.85
2023-01-20T16:33:23.044Z,19.60
2023-01-20T16:35:56.235Z,18.08
2023-01-20T16:38:24.515Z,18.75
2023-01-20T16:40:51.659Z,22.25
2023-01-20T16:43:19.555Z,24.90
2023-01-20T16:45:55.228Z,25.92
2023-01-20T16:48:23.185Z,21.90
2023-01-20T16:50:50.493Z,22.48
2023-01-20T16:53:17.290Z,24.08
2023-01-20T16:55:45.389Z,22.42
2023-01-20T16:58:12.695Z,23.38
2023-01-20T17:00:39.611Z,23.45
2023-01-20T17:03:06.359Z,21.90
2023-01-20T17:05:32.773Z,20.52
2023-01-20T17:07:59.603Z,21.25
2023-01-20T17:10:29.466Z,19.65
2023-01-20T17:12:56.733Z,19.85
2023-01-20T17:15:23.534Z,22.33
2023-01-20T17:17:51.868Z,22.70
2023-01-20T17:20:18.494Z,22.52
2023-01-20T17:22:45.019Z,24.10
2023-01-20T17:25:12.054Z,28.25
2023-01-20T17:27:39.055Z,27.42
2023-01-20T17:30:07.927Z,28.27
2023-01-20T17:32:37.496Z,28.83
2023-01-20T17:35:04.448Z,27.67
2023-01-20T17:37:30.863Z,26.83
2023-01-20T17:39:57.288Z,27.00
2023-01-20T17:42:23.764Z,25.42
2023-01-20T17:44:50.145Z,24.38
2023-01-20T17:47:16.523Z,25.40
2023-01-20T17:49:42.909Z,25.45
2023-01-20T17:52:09.334Z,24.83
2023-01-20T17:54:35.731Z,23.77
2023-01-20T17:57:02.189Z,25.10
2023-01-20T17:59:28.744Z,23.88
2023-01-20T18:01:55.349Z,23.98
2023-01-20T18:04:21.746Z,23.25
2023-01-20T18:06:48.127Z,23.48
2023-01-20T18:09:14.825Z,22.67
2023-01-20T18:11:43.415Z,21.80
2023-01-20T18:14:10.199Z,19.20
2023-01-20T18:16:39.372Z,17.65
2023-01-20T18:19:05.849Z,18.05
2023-01-20T18:21:34.489Z,18.52
2023-01-20T18:24:01.635Z,19.77
2023-01-20T18:26:30.290Z,23.60
2023-01-20T18:28:58.290Z,22.50
2023-01-20T18:31:25.869Z,22.20
2023-01-20T18:33:57.442Z,22.60
2023-01-20T18:36:36.031Z,21.65
2023-01-20T18:39:13.284Z,20.08
2023-01-20T18:41:40.014Z,18.60
2023-01-20T18:44:06.750Z,17.25
2023-01-20T18:46:33.614Z,18.02
2023-01-20T18:49:00.563Z,17.55
2023-01-20T18:51:29.263Z,16.88
2023-01-20T18:53:57.984Z,17.77
2023-01-20T18:56:26.056Z,18.10
2023-01-20T18:58:53.369Z,17.20
2023-01-20T19:01:22.084Z,19.23
2023-01-20T19:03:49.443Z,18.73
2023-01-20T19:06:20.196Z,19.73
2023-01-20T19:08:48.343Z,20.65
2023-01-20T19:11:17.582Z,20.23
2023-01-20T19:13:45.293Z,19.20
2023-01-20T19:16:12.972Z,19.73
2023-01-20T19:18:40.236Z,19.75
2023-01-20T19:21:11.724Z,19.45
2023-01-20T19:23:38.344Z,19.80
2023-01-20T19:26:13.394Z,19.50
2023-01-20T19:28:39.909Z,19.38
2023-01-20T19:31:14.859Z,20.02
2023-01-20T19:33:41.789Z,19.23
2023-01-20T19:36:11.233Z,20.67
2023-01-20T19:38:38.044Z,20.88
2023-01-20T19:41:09.402Z,20.88
2023-01-20T19:43:36.886Z,20.52
2023-01-20T19:46:08.106Z,20.90
2023-01-20T19:48:34.595Z,22.65
2023-01-20T19:51:06.083Z,20.70
2023-01-20T19:53:32.984Z,22.27
2023-01-20T19:56:03.628Z,22.10
2023-01-20T19:58:30.344Z,22.52
2023-01-20T20:01:08.412Z,22.40
2023-01-20T20:03:35.019Z,24.23
2023-01-20T20:06:01.770Z,24.58
2023-01-20T20:08:28.194Z,23.38
2023-01-20T20:10:55.111Z,24.65
2023-01-20T20:13:22.762Z,25.67
2023-01-20T20:15:49.296Z,29.58
2023-01-20T20:18:15.896Z,29.17
2023-01-20T20:20:44.491Z,28.73
2023-01-20T20:23:10.892Z,28.13
2023-01-20T20:25:38.447Z,28.08
2023-01-20T20:28:06.092Z,27.25
2023-01-20T20:30:32.510Z,27.88
2023-01-20T20:33:01.075Z,26.77
2023-01-20T20:35:27.656Z,27.67
2023-01-20T20:37:54.058Z,31.05
2023-01-20T20:40:20.465Z,32.50
2023-01-20T20:42:48.523Z,32.72
2023-01-20T20:45:15.730Z,35.10
2023-01-20T20:47:42.120Z,33.72
2023-01-20T20:50:08.968Z,31.27
2023-01-20T20:52:35.314Z,31.55
2023-01-20T20:55:01.668Z,30.08
2023-01-20T20:57:28.051Z,31.23
2023-01-20T20:59:59.589Z,31.05
2023-01-20T21:02:26.242Z,29.95
2023-01-20T21:04:52.648Z,29.88
2023-01-20T21:07:19.451Z,27.92
2023-01-20T21:09:45.879Z,27.13
2023-01-20T21:12:12.269Z,28.17
2023-01-20T21:14:39.013Z,27.83
2023-01-20T21:17:05.419Z,27.80
2023-01-20T21:19:31.803Z,29.08
2023-01-20T21:21:58.182Z,29.25
2023-01-20T21:24:28.854Z,28.25
2023-01-20T21:26:55.714Z,28.98
2023-01-20T21:29:22.081Z,27.63
2023-01-20T21:31:50.236Z,26.65
2023-01-20T21:34:16.669Z,27.67
2023-01-20T21:36:43.063Z,26.48
2023-01-20T21:39:12.620Z,27.20
2023-01-20T21:41:40.156Z,27.27
2023-01-20T21:44:32.727Z,26.85
2023-01-20T21:47:04.756Z,26.23
2023-01-20T21:49:49.993Z,25.15
2023-01-20T21:52:37.270Z,26.92
2023-01-20T21:55:04.386Z,27.10
2023-01-20T21:57:32.563Z,27.20
2023-01-20T21:59:59.796Z,28.27
2023-01-20T22:02:27.652Z,26.38
2023-01-20T22:04:54.352Z,25.92
2023-01-20T22:07:20.907Z,26.02
2023-01-20T22:09:47.307Z,24.58
2023-01-20T22:12:13.937Z,24.02
2023-01-20T22:14:41.612Z,24.58
2023-01-20T22:17:10.078Z,23.25
2023-01-20T22:19:36.970Z,23.85
2023-01-20T22:22:04.056Z,23.02
2023-01-20T22:24:30.504Z,23.45
2023-01-20T22:26:56.963Z,23.85
2023-01-20T22:29:24.207Z,23.13
2023-01-20T22:31:52.826Z,22.67
2023-01-20T22:34:19.888Z,23.83
2023-01-20T22:36:49.092Z,23.58
2023-01-20T22:39:15.787Z,24.27
2023-01-20T22:41:42.256Z,23.08
2023-01-20T22:44:08.805Z,23.80
2023-01-20T22:46:35.195Z,23.20
2023-01-20T22:49:01.601Z,22.60
2023-01-20T22:51:29.866Z,23.05
2023-01-20T22:53:58.206Z,22.73
2023-01-20T22:56:26.847Z,24.73
2023-01-20T22:58:53.283Z,24.35
2023-01-20T23:01:21.970Z,23.40
2023-01-20T23:03:48.834Z,24.38
2023-01-20T23:06:15.214Z,22.42
2023-01-20T23:08:41.929Z,22.33
2023-01-20T23:11:10.907Z,22.33
2023-01-20T23:13:38.444Z,24.02
2023-01-20T23:16:08.940Z,24.60
2023-01-20T23:18:36.327Z,23.77
2023-01-20T23:21:02.699Z,23.65
2023-01-20T23:23:29.096Z,25.48
2023-01-20T23:26:06.447Z,27.70
2023-01-20T23:28:33.456Z,28.95
2023-01-20T23:31:05.377Z,29.73
2023-01-20T23:33:32.304Z,30.30
2023-01-20T23:36:07.123Z,29.48
2023-01-20T23:38:33.685Z,30.67
2023-01-20T23:41:00.591Z,28.67
2023-01-20T23:43:26.983Z,31.10
2023-01-20T23:45:56.640Z,29.88
2023-01-20T23:48:23.157Z,31.67
2023-01-20T23:50:49.604Z,31.27
2023-01-20T23:53:16.042Z,31.42
2023-01-20T23:55:42.405Z,30.90
2023-01-20T23:58:08.807Z,31.98
