createdAt,value
2022-07-28T00:00:18.703Z,99031.75
2022-07-28T00:02:48.875Z,99047.72
2022-07-28T00:05:16.074Z,99043.97
2022-07-28T00:07:44.286Z,99049.78
2022-07-28T00:10:12.449Z,99046.75
2022-07-28T00:12:40.068Z,99038.38
2022-07-28T00:15:07.585Z,99049.44
2022-07-28T00:17:34.896Z,99027.16
2022-07-28T00:20:02.403Z,99017.47
2022-07-28T00:22:32.899Z,99049.09
2022-07-28T00:25:03.670Z,99053.63
2022-07-28T00:27:30.852Z,99024.41
2022-07-28T00:29:58.090Z,99048.78
2022-07-28T00:32:28.894Z,99023.19
2022-07-28T00:35:01.015Z,99046.44
2022-07-28T00:37:31.349Z,99060.03
2022-07-28T00:39:58.429Z,99037.19
2022-07-28T00:42:25.603Z,99035.97
2022-07-28T00:44:52.653Z,99054.16
2022-07-28T00:47:20.311Z,99048.59
2022-07-28T00:49:48.472Z,99062.28
2022-07-28T00:52:18.388Z,99055.31
2022-07-28T00:54:45.692Z,99027.50
2022-07-28T00:57:12.972Z,99035.25
2022-07-28T00:59:40.094Z,98994.84
2022-07-28T01:02:07.854Z,99037.25
2022-07-28T01:04:35.409Z,99044.59
2022-07-28T01:07:14.649Z,99042.88
2022-07-28T01:09:57.695Z,99014.00
2022-07-28T01:12:37.007Z,99045.66
2022-07-28T01:15:19.778Z,99031.97
2022-07-28T01:18:03.574Z,99042.16
2022-07-28T01:20:42.364Z,99043.22
2022-07-28T01:23:13.099Z,99048.56
2022-07-28T01:25:48.793Z,99052.19
2022-07-28T01:28:51.272Z,99048.91
2022-07-28T01:31:25.861Z,99020.28
2022-07-28T01:34:00.546Z,99004.06
2022-07-28T01:36:33.686Z,99031.97
2022-07-28T01:39:02.243Z,99013.66
2022-07-28T01:41:32.680Z,99031.84
2022-07-28T01:44:06.279Z,99042.41
2022-07-28T01:46:36.233Z,99021.84
2022-07-28T01:49:03.816Z,99043.59
2022-07-28T01:51:33.717Z,99025.56
2022-07-28T01:54:03.442Z,98994.56
2022-07-28T01:56:34.162Z,99045.97
2022-07-28T01:59:06.273Z,98999.06
2022-07-28T02:01:38.995Z,99032.56
2022-07-28T02:04:09.790Z,99030.63
2022-07-28T02:06:40.891Z,99035.59
2022-07-28T02:09:08.997Z,99024.91
2022-07-28T02:11:39.912Z,99006.97
2022-07-28T02:14:36.527Z,99033.38
2022-07-28T02:17:10.380Z,99036.66
2022-07-28T02:19:39.460Z,99031.38
2022-07-28T02:22:07.508Z,99028.91
2022-07-28T02:24:36.243Z,99021.97
2022-07-28T02:27:11.976Z,99014.38
2022-07-28T02:29:52.498Z,99026.44
2022-07-28T02:32:46.137Z,99029.72
2022-07-28T02:35:46.292Z,99009.59
2022-07-28T02:38:40.008Z,99029.88
2022-07-28T02:41:25.914Z,99022.97
2022-07-28T02:43:56.942Z,99033.41
2022-07-28T02:46:27.348Z,99025.56
2022-07-28T02:49:06.684Z,99019.19
2022-07-28T02:51:35.127Z,99003.97
2022-07-28T02:54:03.651Z,99022.22
2022-07-28T02:56:32.304Z,99034.47
2022-07-28T02:59:01.181Z,99034.91
2022-07-28T03:01:29.162Z,99021.06
2022-07-28T03:03:57.695Z,99022.47
2022-07-28T03:06:28.482Z,99021.25
2022-07-28T03:08:57.537Z,99018.47
2022-07-28T03:11:25.021Z,99037.63
2022-07-28T03:13:52.226Z,99010.03
2022-07-28T03:16:19.747Z,99031.34
2022-07-28T03:18:46.892Z,99042.47
2022-07-28T03:21:14.230Z,99001.34
2022-07-28T03:23:47.982Z,99033.97
2022-07-28T03:26:25.821Z,99029.66
2022-07-28T03:28:55.746Z,99032.75
2022-07-28T03:31:24.132Z,99024.97
2022-07-28T03:33:51.676Z,99025.84
2022-07-28T03:36:24.657Z,99047.94
2022-07-28T03:39:00.939Z,99031.66
2022-07-28T03:41:29.934Z,99047.69
2022-07-28T03:43:58.055Z,99052.66
2022-07-28T03:46:27.603Z,99051.53
2022-07-28T03:48:54.980Z,99004.25
2022-07-28T03:51:22.876Z,99035.16
2022-07-28T03:53:50.025Z,99031.09
2022-07-28T03:56:17.172Z,99043.84
2022-07-28T03:58:44.274Z,99028.44
2022-07-28T04:01:11.435Z,99012.22
2022-07-28T04:03:43.936Z,99046.06
2022-07-28T04:06:15.896Z,99057.50
2022-07-28T04:08:50.457Z,99051.66
2022-07-28T04:11:17.831Z,99047.06
2022-07-28T04:13:45.191Z,99053.38
2022-07-28T04:16:12.382Z,99057.69
2022-07-28T04:18:40.126Z,99052.78
2022-07-28T04:21:07.359Z,99066.97
2022-07-28T04:23:34.675Z,99056.34
2022-07-28T04:26:01.850Z,99063.78
2022-07-28T04:28:29.738Z,99008.47
2022-07-28T04:30:57.025Z,99055.75
2022-07-28T04:33:25.162Z,99049.75
2022-07-28T04:35:53.285Z,99053.53
2022-07-28T04:38:21.005Z,99047.19
2022-07-28T04:40:48.702Z,99063.34
2022-07-28T04:43:16.056Z,99050.16
2022-07-28T04:45:46.022Z,99032.72
2022-07-28T04:48:23.200Z,99058.56
2022-07-28T04:50:52.719Z,99062.16
2022-07-28T04:53:20.638Z,99054.38
2022-07-28T04:55:48.127Z,99048.00
2022-07-28T04:58:19.397Z,99039.41
2022-07-28T05:00:49.912Z,99032.00
2022-07-28T05:03:18.583Z,99050.31
2022-07-28T05:05:49.014Z,99042.50
2022-07-28T05:08:26.132Z,99050.56
2022-07-28T05:10:55.663Z,99059.56
2022-07-28T05:13:22.804Z,99057.38
2022-07-28T05:15:49.964Z,99046.34
2022-07-28T05:18:17.083Z,99030.84
2022-07-28T05:20:44.223Z,99060.59
2022-07-28T05:23:12.911Z,99062.13
2022-07-28T05:25:40.330Z,99069.00
2022-07-28T05:28:07.534Z,99055.91
2022-07-28T05:30:37.041Z,99070.88
2022-07-28T05:33:04.249Z,99063.72
2022-07-28T05:35:31.413Z,99060.47
2022-07-28T05:37:58.625Z,99068.75
2022-07-28T05:40:27.360Z,99041.44
2022-07-28T05:42:54.534Z,99045.81
2022-07-28T05:45:21.774Z,99066.81
2022-07-28T05:47:52.880Z,99050.50
2022-07-28T05:50:22.350Z,99066.88
2022-07-28T05:52:50.437Z,99061.22
2022-07-28T05:55:18.121Z,99045.44
2022-07-28T05:57:45.450Z,99047.00
2022-07-28T06:00:16.098Z,99034.81
2022-07-28T06:02:49.562Z,99037.38
2022-07-28T06:05:23.038Z,99056.97
2022-07-28T06:07:51.893Z,99058.31
2022-07-28T06:10:21.248Z,99046.06
2022-07-28T06:12:55.180Z,99047.88
2022-07-28T06:15:24.819Z,99053.72
2022-07-28T06:17:55.823Z,99060.47
2022-07-28T06:20:24.679Z,99063.38
2022-07-28T06:22:54.010Z,99021.84
2022-07-28T06:25:23.999Z,99048.09
2022-07-28T06:27:53.690Z,99056.53
2022-07-28T06:30:21.476Z,99055.84
2022-07-28T06:32:49.189Z,99056.06
2022-07-28T06:35:17.189Z,99058.72
2022-07-28T06:37:48.696Z,99060.41
2022-07-28T06:40:17.503Z,99051.91
2022-07-28T06:42:45.866Z,99053.00
2022-07-28T06:45:20.710Z,99042.69
2022-07-28T06:47:50.090Z,99065.47
2022-07-28T06:50:26.415Z,99074.50
2022-07-28T06:52:59.021Z,99050.31
2022-07-28T06:55:34.488Z,99065.81
2022-07-28T06:58:03.152Z,99068.66
2022-07-28T07:00:30.750Z,99057.25
2022-07-28T07:02:58.102Z,99044.91
2022-07-28T07:05:26.304Z,99054.50
2022-07-28T07:07:53.488Z,99064.03
2022-07-28T07:10:20.623Z,99072.34
2022-07-28T07:12:47.771Z,99072.34
2022-07-28T07:15:14.963Z,99054.63
2022-07-28T07:17:43.085Z,99063.06
2022-07-28T07:20:10.746Z,99060.34
2022-07-28T07:22:45.548Z,99067.75
2022-07-28T07:25:14.701Z,99055.78
2022-07-28T07:27:42.154Z,99055.13
2022-07-28T07:30:10.523Z,99034.16
2022-07-28T07:32:38.553Z,99070.38
2022-07-28T07:35:06.937Z,99050.34
2022-07-28T07:37:34.131Z,99055.16
2022-07-28T07:40:02.992Z,99056.88
2022-07-28T07:42:31.087Z,99040.56
2022-07-28T07:44:58.291Z,99055.88
2022-07-28T07:47:25.496Z,99025.16
2022-07-28T07:49:52.712Z,99061.09
2022-07-28T07:52:19.889Z,99069.97
2022-07-28T07:54:47.119Z,99050.06
2022-07-28T07:57:14.500Z,99063.59
2022-07-28T07:59:41.887Z,99057.25
2022-07-28T08:02:09.204Z,99014.22
2022-07-28T08:04:37.596Z,99065.16
2022-07-28T08:07:06.178Z,99057.53
2022-07-28T08:09:34.142Z,99050.25
2022-07-28T08:12:01.280Z,99026.22
2022-07-28T08:14:28.481Z,99045.84
2022-07-28T08:16:59.702Z,99058.84
2022-07-28T08:19:27.026Z,99041.94
2022-07-28T08:21:55.647Z,99037.03
2022-07-28T08:24:27.763Z,99037.69
2022-07-28T08:27:02.499Z,99021.47
2022-07-28T08:29:29.856Z,99024.41
2022-07-28T08:31:57.315Z,99021.97
2022-07-28T08:34:31.847Z,99023.34
2022-07-28T08:37:02.821Z,99006.50
2022-07-28T08:39:31.455Z,98990.75
2022-07-28T08:42:15.537Z,98986.00
2022-07-28T08:44:45.528Z,98987.41
2022-07-28T08:47:15.986Z,98978.00
2022-07-28T08:49:43.738Z,99000.94
2022-07-28T08:52:13.849Z,98997.34
2022-07-28T08:54:43.773Z,99023.22
2022-07-28T08:57:17.049Z,99034.53
2022-07-28T08:59:45.379Z,99062.66
2022-07-28T09:02:13.276Z,99069.84
2022-07-28T09:04:41.764Z,99090.28
2022-07-28T09:07:10.890Z,99084.53
2022-07-28T09:09:39.125Z,99087.31
2022-07-28T09:12:06.728Z,99056.34
2022-07-28T09:14:34.593Z,99059.19
2022-07-28T09:17:02.987Z,99028.53
2022-07-28T09:19:34.312Z,99023.50
2022-07-28T09:22:04.010Z,99065.41
2022-07-28T09:24:37.339Z,99063.75
2022-07-28T09:27:09.276Z,99057.16
2022-07-28T09:29:38.490Z,99045.53
2022-07-28T09:32:06.558Z,99010.78
2022-07-28T09:35:00.167Z,99017.41
2022-07-28T09:37:28.585Z,99026.31
2022-07-28T09:40:00.489Z,99016.66
2022-07-28T09:42:45.986Z,99022.25
2022-07-28T09:45:22.938Z,99025.59
2022-07-28T09:48:10.264Z,98993.31
2022-07-28T09:50:39.357Z,98998.47
2022-07-28T09:53:28.137Z,99016.31
2022-07-28T09:56:00.990Z,99010.78
2022-07-28T09:58:30.493Z,99001.13
2022-07-28T10:01:12.479Z,99007.31
2022-07-28T10:03:43.011Z,99009.25
2022-07-28T10:06:24.543Z,99015.47
2022-07-28T10:08:52.763Z,99003.00
2022-07-28T10:11:26.873Z,99007.94
2022-07-28T10:14:05.126Z,99003.16
2022-07-28T10:16:35.894Z,99033.72
2022-07-28T10:19:05.765Z,99011.53
2022-07-28T10:21:36.389Z,98994.47
2022-07-28T10:24:07.144Z,99024.16
2022-07-28T10:26:43.023Z,98999.66
2022-07-28T10:29:15.944Z,99018.25
2022-07-28T10:31:49.748Z,99028.56
2022-07-28T10:34:35.571Z,99012.41
2022-07-28T10:37:05.178Z,99059.72
2022-07-28T10:39:48.085Z,99069.25
2022-07-28T10:42:16.121Z,99052.78
2022-07-28T10:44:45.453Z,99058.47
2022-07-28T10:47:18.258Z,99064.34
2022-07-28T10:49:49.064Z,99052.69
2022-07-28T10:55:05.972Z,99142.22
2022-07-28T10:57:43.809Z,99213.94
2022-07-28T11:00:25.974Z,99156.03
2022-07-28T11:02:58.982Z,99202.72
2022-07-28T11:05:39.334Z,99223.41
2022-07-28T11:08:28.258Z,99086.81
2022-07-28T11:11:06.797Z,99271.31
2022-07-28T11:13:37.081Z,99188.59
2022-07-28T11:16:14.737Z,99092.56
2022-07-28T11:19:38.021Z,99081.09
2022-07-28T11:22:24.691Z,99102.25
2022-07-28T11:25:20.862Z,99082.47
2022-07-28T11:27:54.539Z,99090.38
2022-07-28T11:30:28.905Z,99112.53
2022-07-28T11:32:57.342Z,99120.78
2022-07-28T11:35:25.502Z,99121.22
2022-07-28T11:38:12.959Z,99100.22
2022-07-28T11:40:45.350Z,99061.44
2022-07-28T11:43:22.074Z,99050.69
2022-07-28T11:45:55.959Z,99056.41
2022-07-28T11:48:23.917Z,99001.09
2022-07-28T11:51:03.282Z,99051.97
2022-07-28T11:53:44.878Z,99031.25
2022-07-28T11:56:15.185Z,99030.44
2022-07-28T11:58:43.609Z,99059.06
2022-07-28T12:01:19.648Z,99061.50
2022-07-28T12:03:54.911Z,99044.97
2022-07-28T12:06:27.335Z,99053.09
2022-07-28T12:09:02.724Z,99035.72
2022-07-28T12:11:41.345Z,99020.72
2022-07-28T12:14:11.701Z,99003.56
2022-07-28T12:16:41.580Z,99035.13
2022-07-28T12:19:10.036Z,99025.09
2022-07-28T12:21:37.848Z,99035.25
2022-07-28T12:24:16.621Z,99008.53
2022-07-28T12:26:49.231Z,99013.44
2022-07-28T12:29:20.563Z,98977.44
2022-07-28T12:32:00.181Z,98990.16
2022-07-28T12:34:29.531Z,99023.25
2022-07-28T12:37:02.530Z,99016.00
2022-07-28T12:39:32.508Z,99009.59
2022-07-28T12:42:10.126Z,99006.09
2022-07-28T12:44:40.202Z,98943.88
2022-07-28T12:47:09.379Z,98993.09
2022-07-28T12:49:37.744Z,98991.00
2022-07-28T12:52:21.846Z,98982.72
2022-07-28T12:54:55.759Z,98994.41
2022-07-28T12:57:44.617Z,98952.94
2022-07-28T13:00:19.338Z,98980.75
2022-07-28T13:02:47.364Z,98984.03
2022-07-28T13:05:54.801Z,99004.47
2022-07-28T13:08:27.396Z,99008.00
2022-07-28T13:10:58.649Z,99022.66
2022-07-28T13:13:27.399Z,99073.88
2022-07-28T13:16:16.023Z,99106.41
2022-07-28T13:18:45.577Z,99080.38
2022-07-28T13:21:13.347Z,99094.78
2022-07-28T13:23:40.410Z,99078.97
2022-07-28T13:26:07.961Z,99080.63
2022-07-28T13:28:35.625Z,99104.19
2022-07-28T13:31:02.810Z,99107.97
2022-07-28T13:33:30.230Z,99139.72
2022-07-28T13:35:58.773Z,99167.88
2022-07-28T13:38:25.971Z,99137.97
2022-07-28T13:40:53.140Z,99137.97
2022-07-28T13:43:20.272Z,99135.09
2022-07-28T13:45:48.032Z,99108.47
2022-07-28T13:48:15.270Z,99118.31
2022-07-28T13:50:42.323Z,99097.13
2022-07-28T13:53:09.440Z,99076.94
2022-07-28T13:55:38.101Z,99115.00
2022-07-28T13:58:08.666Z,99103.81
2022-07-28T14:00:36.301Z,99120.28
2022-07-28T14:03:03.461Z,99094.69
2022-07-28T14:05:35.584Z,99108.59
2022-07-28T14:08:03.095Z,99114.81
2022-07-28T14:10:30.250Z,99140.59
2022-07-28T14:12:57.398Z,99124.25
2022-07-28T14:15:24.466Z,99149.06
2022-07-28T14:17:51.760Z,99142.38
2022-07-28T14:20:18.856Z,99159.25
2022-07-28T14:22:46.469Z,99152.28
2022-07-28T14:25:20.788Z,99156.09
2022-07-28T14:27:50.099Z,99153.63
2022-07-28T14:30:18.705Z,99123.34
2022-07-28T14:32:45.830Z,99156.78
2022-07-28T14:35:13.042Z,99154.41
2022-07-28T14:38:15.797Z,99170.81
2022-07-28T14:40:27.425Z,99172.91
2022-07-28T14:42:54.712Z,99151.22
2022-07-28T14:45:22.170Z,99173.13
2022-07-28T14:47:49.298Z,99174.28
2022-07-28T14:50:16.371Z,99136.06
2022-07-28T14:52:44.831Z,99170.03
2022-07-28T14:55:12.683Z,99171.56
2022-07-28T14:57:52.052Z,99175.75
2022-07-28T15:00:23.286Z,99179.94
2022-07-28T15:02:54.178Z,99130.22
2022-07-28T15:05:22.890Z,99159.56
2022-07-28T15:07:52.348Z,99179.94
2022-07-28T15:10:20.139Z,99163.25
2022-07-28T15:12:47.406Z,99133.16
2022-07-28T15:15:14.746Z,99171.88
2022-07-28T15:17:42.113Z,99130.91
2022-07-28T15:20:10.756Z,99158.50
2022-07-28T15:22:38.007Z,99152.84
2022-07-28T15:25:05.676Z,99137.91
2022-07-28T15:27:33.962Z,99124.03
2022-07-28T15:30:02.448Z,99157.50
2022-07-28T15:32:32.195Z,99173.25
2022-07-28T15:34:59.871Z,99152.97
2022-07-28T15:37:28.166Z,99167.44
2022-07-28T15:39:55.255Z,99176.69
2022-07-28T15:42:22.430Z,99154.25
2022-07-28T15:44:49.622Z,99141.94
2022-07-28T15:47:16.751Z,99183.28
2022-07-28T15:49:43.892Z,99168.69
2022-07-28T15:52:11.176Z,99153.63
2022-07-28T15:54:38.261Z,99175.53
2022-07-28T15:57:05.573Z,99143.38
2022-07-28T15:59:49.164Z,99158.50
2022-07-28T16:02:18.599Z,99172.34
2022-07-28T16:04:53.385Z,99166.00
2022-07-28T16:07:28.388Z,99184.63
2022-07-28T16:09:56.253Z,99174.94
2022-07-28T16:12:25.673Z,99175.81
2022-07-28T16:14:54.186Z,99173.69
2022-07-28T16:17:24.882Z,99167.47
2022-07-28T16:19:54.034Z,99161.03
2022-07-28T16:22:26.781Z,99149.78
2022-07-28T16:24:54.390Z,99171.34
2022-07-28T16:27:21.774Z,99143.09
2022-07-28T16:29:49.619Z,99162.00
2022-07-28T16:32:17.363Z,99140.91
2022-07-28T16:34:44.989Z,99171.91
2022-07-28T16:37:17.405Z,99172.88
2022-07-28T16:39:46.393Z,99174.19
2022-07-28T16:42:13.475Z,99173.03
2022-07-28T16:44:42.724Z,99134.22
2022-07-28T16:47:09.891Z,99166.66
2022-07-28T16:49:40.830Z,99166.66
2022-07-28T16:52:10.789Z,99195.97
2022-07-28T16:54:37.922Z,99184.81
2022-07-28T16:57:05.794Z,99196.31
2022-07-28T16:59:37.654Z,99180.09
2022-07-28T17:02:14.596Z,99173.78
2022-07-28T17:04:41.706Z,99178.47
2022-07-28T17:07:08.951Z,99198.56
2022-07-28T17:09:36.072Z,99176.75
2022-07-28T17:12:03.199Z,99167.47
2022-07-28T17:14:30.319Z,99179.75
2022-07-28T17:16:57.447Z,99199.16
2022-07-28T17:19:24.518Z,99199.91
2022-07-28T17:21:51.655Z,99195.59
2022-07-28T17:24:19.226Z,99187.47
2022-07-28T17:29:35.018Z,99176.22
2022-07-28T17:32:02.316Z,99151.16
2022-07-28T17:34:29.778Z,99189.13
2022-07-28T17:36:59.994Z,99180.97
2022-07-28T17:39:27.790Z,99170.16
2022-07-28T17:41:55.149Z,99173.63
2022-07-28T17:44:22.755Z,99182.94
2022-07-28T17:46:50.623Z,99182.19
2022-07-28T17:49:17.908Z,99193.59
2022-07-28T17:51:45.321Z,99198.44
2022-07-28T17:54:15.807Z,99198.53
2022-07-28T17:56:43.265Z,99199.72
2022-07-28T17:59:10.653Z,99177.59
2022-07-28T18:01:42.282Z,99180.25
2022-07-28T18:04:12.277Z,99217.38
2022-07-28T18:06:40.463Z,99180.88
2022-07-28T18:09:10.749Z,99209.59
2022-07-28T18:11:55.975Z,99221.97
2022-07-28T18:14:29.464Z,99217.47
2022-07-28T18:16:57.386Z,99212.53
2022-07-28T18:19:24.983Z,99210.28
2022-07-28T18:21:52.151Z,99194.63
2022-07-28T18:24:22.182Z,99198.31
2022-07-28T18:26:51.697Z,99232.63
2022-07-28T18:29:20.986Z,99235.47
2022-07-28T18:31:52.251Z,99221.38
2022-07-28T18:34:23.290Z,99241.38
2022-07-28T18:36:53.569Z,99251.69
2022-07-28T18:39:21.137Z,99256.28
2022-07-28T18:41:48.326Z,99243.50
2022-07-28T18:44:17.505Z,99261.38
2022-07-28T18:46:45.499Z,99257.22
2022-07-28T18:49:12.813Z,99239.41
2022-07-28T18:51:40.065Z,99246.03
2022-07-28T18:54:17.442Z,99174.97
2022-07-28T18:56:47.754Z,99269.88
2022-07-28T18:59:15.244Z,99241.59
2022-07-28T19:01:42.537Z,99278.44
2022-07-28T19:04:10.166Z,99254.47
2022-07-28T19:06:37.287Z,99282.53
2022-07-28T19:09:04.941Z,99241.81
2022-07-28T19:11:32.703Z,99243.66
2022-07-28T19:14:00.575Z,99278.03
2022-07-28T19:16:27.719Z,99271.38
2022-07-28T19:18:54.975Z,99280.78
2022-07-28T19:21:22.224Z,99246.28
2022-07-28T19:23:49.417Z,99253.03
2022-07-28T19:26:17.001Z,99270.41
2022-07-28T19:28:44.413Z,99256.41
2022-07-28T19:31:11.795Z,99255.50
2022-07-28T19:33:43.744Z,99248.00
2022-07-28T19:36:13.901Z,99278.34
2022-07-28T19:38:41.866Z,99277.47
2022-07-28T19:41:09.464Z,99247.13
2022-07-28T19:43:36.570Z,99260.16
2022-07-28T19:46:03.926Z,99256.22
2022-07-28T19:48:31.232Z,99271.69
2022-07-28T19:50:58.478Z,99284.03
2022-07-28T19:53:31.840Z,99280.50
2022-07-28T19:55:59.649Z,99285.13
2022-07-28T19:58:27.037Z,99300.03
2022-07-28T20:00:56.533Z,99296.53
2022-07-28T20:04:03.314Z,99265.19
2022-07-28T20:06:11.983Z,99274.88
2022-07-28T20:08:39.526Z,99287.16
2022-07-28T20:11:07.185Z,99290.19
2022-07-28T20:13:34.640Z,99301.75
2022-07-28T20:16:01.907Z,99303.41
2022-07-28T20:18:29.124Z,99294.41
2022-07-28T20:20:56.316Z,99283.81
2022-07-28T20:23:23.542Z,99300.75
2022-07-28T20:25:50.622Z,99307.16
2022-07-28T20:28:17.849Z,99265.72
2022-07-28T20:30:45.065Z,99282.50
2022-07-28T20:33:12.310Z,99307.50
2022-07-28T20:35:39.457Z,99313.91
2022-07-28T20:38:08.378Z,99298.53
2022-07-28T20:40:35.846Z,99271.59
2022-07-28T20:43:03.265Z,99326.91
2022-07-28T20:45:31.882Z,99321.88
2022-07-28T20:47:59.403Z,99325.31
2022-07-28T20:50:26.831Z,99330.03
2022-07-28T20:52:53.941Z,99312.72
2022-07-28T20:55:21.209Z,99320.00
2022-07-28T20:57:53.686Z,99334.34
2022-07-28T21:00:21.436Z,99340.09
2022-07-28T21:02:48.633Z,99344.69
2022-07-28T21:05:26.665Z,99309.22
2022-07-28T21:08:06.064Z,99302.41
2022-07-28T21:10:36.435Z,99335.66
2022-07-28T21:25:12.439Z,99299.56
2022-07-28T21:28:21.113Z,99263.03
2022-07-28T21:31:07.276Z,99208.84
2022-07-28T21:34:09.358Z,99188.28
2022-07-28T21:37:19.833Z,99289.63
2022-07-28T21:40:10.992Z,99264.06
2022-07-28T21:43:10.630Z,99232.03
2022-07-28T21:45:37.805Z,99367.78
2022-07-28T21:48:05.988Z,99360.59
2022-07-28T21:50:36.344Z,99320.63
2022-07-28T21:53:04.472Z,99370.50
2022-07-28T21:55:33.323Z,99367.28
2022-07-28T21:58:03.406Z,99366.50
2022-07-28T22:00:31.260Z,99377.41
2022-07-28T22:03:00.254Z,99363.84
2022-07-28T22:05:27.919Z,99370.47
2022-07-28T22:07:55.312Z,99372.69
2022-07-28T22:10:23.158Z,99381.22
2022-07-28T22:12:51.585Z,99340.50
2022-07-28T22:15:19.113Z,99360.75
2022-07-28T22:17:46.343Z,99374.72
2022-07-28T22:20:14.832Z,99335.28
2022-07-28T22:22:42.647Z,99373.00
2022-07-28T22:25:10.989Z,99377.59
2022-07-28T22:27:39.034Z,99347.38
2022-07-28T22:30:07.857Z,99382.28
2022-07-28T22:32:36.486Z,99361.53
2022-07-28T22:35:05.313Z,99379.41
2022-07-28T22:37:32.844Z,99376.88
2022-07-28T22:39:59.932Z,99391.97
2022-07-28T22:42:27.664Z,99379.44
2022-07-28T22:44:56.174Z,99359.50
2022-07-28T22:47:23.336Z,99370.06
2022-07-28T22:49:53.900Z,99388.47
2022-07-28T22:52:29.633Z,99385.44
2022-07-28T22:57:42.256Z,99376.09
2022-07-28T23:00:10.027Z,99373.44
2022-07-28T23:02:37.195Z,99379.78
2022-07-28T23:05:07.564Z,99387.59
2022-07-28T23:07:53.530Z,99394.66
2022-07-28T23:10:22.395Z,99380.88
2022-07-28T23:12:49.516Z,99385.16
2022-07-28T23:15:17.143Z,99397.63
2022-07-28T23:17:45.076Z,99398.56
2022-07-28T23:20:12.983Z,99405.50
2022-07-28T23:22:40.828Z,99398.66
2022-07-28T23:25:10.023Z,99372.44
2022-07-28T23:27:38.748Z,99410.28
2022-07-28T23:30:06.783Z,99413.00
2022-07-28T23:32:33.977Z,99412.00
2022-07-28T23:35:01.093Z,99397.47
2022-07-28T23:37:29.091Z,99390.66
2022-07-28T23:39:56.417Z,99421.91
2022-07-28T23:42:23.565Z,99369.56
2022-07-28T23:44:50.687Z,99391.03
2022-07-28T23:47:17.958Z,99417.78
2022-07-28T23:49:45.163Z,99414.22
2022-07-28T23:52:12.362Z,99393.66
2022-07-28T23:54:39.649Z,99422.53
2022-07-28T23:57:06.730Z,99425.25
2022-07-28T23:59:33.842Z,99427.63
