createdAt,value
2018-10-11T00:00:52.588Z,11.95
2018-10-11T00:01:52.696Z,11.93
2018-10-11T00:02:53.259Z,11.93
2018-10-11T00:03:53.326Z,11.93
2018-10-11T00:04:53.398Z,11.91
2018-10-11T00:05:53.783Z,11.90
2018-10-11T00:06:53.856Z,11.88
2018-10-11T00:07:53.920Z,11.87
2018-10-11T00:08:53.980Z,11.86
2018-10-11T00:09:53.932Z,11.84
2018-10-11T00:10:54.335Z,11.86
2018-10-11T00:11:54.581Z,11.85
2018-10-11T00:12:54.846Z,11.82
2018-10-11T00:13:55.105Z,11.80
2018-10-11T00:14:55.391Z,11.81
2018-10-11T00:15:55.654Z,11.79
2018-10-11T00:16:55.912Z,11.78
2018-10-11T00:17:56.167Z,11.76
2018-10-11T00:18:56.482Z,11.74
2018-10-11T00:19:56.847Z,11.75
2018-10-11T00:20:57.100Z,11.77
2018-10-11T00:21:57.364Z,11.76
2018-10-11T00:22:57.621Z,11.74
2018-10-11T00:23:57.935Z,11.71
2018-10-11T00:24:58.231Z,11.69
2018-10-11T00:25:58.571Z,11.65
2018-10-11T00:26:58.840Z,11.61
2018-10-11T00:27:59.099Z,11.58
2018-10-11T00:28:59.531Z,11.54
2018-10-11T00:29:59.789Z,11.54
2018-10-11T00:31:00.030Z,11.54
2018-10-11T00:32:00.286Z,11.54
2018-10-11T00:33:00.655Z,11.55
2018-10-11T00:34:00.920Z,11.54
2018-10-11T00:35:01.216Z,11.52
2018-10-11T00:36:01.538Z,11.51
2018-10-11T00:37:01.826Z,11.50
2018-10-11T00:38:02.096Z,11.49
2018-10-11T00:39:02.426Z,11.46
2018-10-11T00:40:02.684Z,11.45
2018-10-11T00:41:02.725Z,11.45
2018-10-11T00:42:02.712Z,11.46
2018-10-11T00:43:03.336Z,11.45
2018-10-11T00:44:03.705Z,11.45
2018-10-11T00:45:03.915Z,11.44
2018-10-11T00:46:04.102Z,11.42
2018-10-11T00:47:04.273Z,11.39
2018-10-11T00:48:04.676Z,11.37
2018-10-11T00:49:04.839Z,11.37
2018-10-11T00:50:05.006Z,11.39
2018-10-11T00:51:05.157Z,11.41
2018-10-11T00:52:05.286Z,11.40
2018-10-11T00:53:05.455Z,11.38
2018-10-11T00:54:05.594Z,11.39
2018-10-11T00:55:05.702Z,11.39
2018-10-11T00:56:05.811Z,11.38
2018-10-11T00:57:06.135Z,11.38
2018-10-11T00:58:06.239Z,11.38
2018-10-11T00:59:06.281Z,11.39
2018-10-11T01:00:06.417Z,11.38
2018-10-11T01:01:06.511Z,11.36
2018-10-11T01:02:06.674Z,11.35
2018-10-11T01:03:06.761Z,11.34
2018-10-11T01:04:06.865Z,11.30
2018-10-11T01:05:07.000Z,11.27
2018-10-11T01:06:07.092Z,11.26
2018-10-11T01:07:07.482Z,11.24
2018-10-11T01:08:07.851Z,11.23
2018-10-11T01:09:07.991Z,11.22
2018-10-11T01:11:07.991Z,11.22
2018-10-11T01:12:08.583Z,11.14
2018-10-11T01:13:09.185Z,11.10
2018-10-11T01:14:09.165Z,11.09
2018-10-11T01:15:09.696Z,11.08
2018-10-11T01:16:09.544Z,11.07
2018-10-11T01:17:09.946Z,11.08
2018-10-11T01:18:10.185Z,11.08
2018-10-11T01:19:10.479Z,11.11
2018-10-11T01:20:10.755Z,11.11
2018-10-11T01:21:11.050Z,11.13
2018-10-11T01:22:11.412Z,11.12
2018-10-11T01:23:11.689Z,11.11
2018-10-11T01:24:11.964Z,11.10
2018-10-11T01:25:12.219Z,11.09
2018-10-11T01:26:12.492Z,11.08
2018-10-11T01:27:12.740Z,11.07
2018-10-11T01:28:12.999Z,11.06
2018-10-11T01:29:13.301Z,11.06
2018-10-11T01:30:13.735Z,11.08
2018-10-11T01:31:13.867Z,11.08
2018-10-11T01:32:14.099Z,11.06
2018-10-11T01:33:14.362Z,11.03
2018-10-11T01:34:14.624Z,11.04
2018-10-11T01:35:15.236Z,11.04
2018-10-11T01:36:14.996Z,11.02
2018-10-11T01:37:15.268Z,11.01
2018-10-11T01:38:15.519Z,11.00
2018-10-11T01:39:15.784Z,11.01
2018-10-11T01:40:16.429Z,11.03
2018-10-11T01:41:16.203Z,11.03
2018-10-11T01:42:16.508Z,11.05
2018-10-11T01:43:16.821Z,11.05
2018-10-11T01:44:17.095Z,11.08
2018-10-11T01:45:17.364Z,11.06
2018-10-11T01:46:17.630Z,11.07
2018-10-11T01:47:17.977Z,11.06
2018-10-11T01:48:18.445Z,11.09
2018-10-11T01:49:19.056Z,11.12
2018-10-11T01:50:19.210Z,11.14
2018-10-11T01:51:19.377Z,11.14
2018-10-11T01:52:19.550Z,11.12
2018-10-11T01:53:19.684Z,11.11
2018-10-11T01:54:19.808Z,11.09
2018-10-11T01:55:19.956Z,11.07
2018-10-11T01:56:20.051Z,11.03
2018-10-11T01:57:20.223Z,11.03
2018-10-11T01:58:20.347Z,11.06
2018-10-11T01:59:20.510Z,11.08
2018-10-11T02:00:20.661Z,11.10
2018-10-11T02:01:20.796Z,11.19
2018-10-11T02:02:20.941Z,11.31
2018-10-11T02:03:21.084Z,11.37
2018-10-11T02:04:21.159Z,11.44
2018-10-11T02:05:21.229Z,11.52
2018-10-11T02:06:21.292Z,11.60
2018-10-11T02:07:21.429Z,11.66
2018-10-11T02:08:21.729Z,11.67
2018-10-11T02:09:21.856Z,11.65
2018-10-11T02:10:21.988Z,11.62
2018-10-11T02:11:21.933Z,11.59
2018-10-11T02:12:22.492Z,11.56
2018-10-11T02:13:22.589Z,11.54
2018-10-11T02:14:22.639Z,11.52
2018-10-11T02:15:22.393Z,11.51
2018-10-11T02:16:22.428Z,11.48
2018-10-11T02:17:23.002Z,11.45
2018-10-11T02:18:23.091Z,11.44
2018-10-11T02:19:23.156Z,11.43
2018-10-11T02:20:23.489Z,11.40
2018-10-11T02:21:23.589Z,11.38
2018-10-11T02:22:23.676Z,11.39
2018-10-11T02:23:23.757Z,11.36
2018-10-11T02:24:23.832Z,11.33
2018-10-11T02:25:23.956Z,11.30
2018-10-11T02:26:24.031Z,11.29
2018-10-11T02:27:24.103Z,11.27
2018-10-11T02:28:24.179Z,11.25
2018-10-11T02:29:24.309Z,11.23
2018-10-11T02:31:24.338Z,11.20
2018-10-11T02:32:24.462Z,11.17
2018-10-11T02:33:24.742Z,11.14
2018-10-11T02:34:25.019Z,11.11
2018-10-11T02:35:25.276Z,11.09
2018-10-11T02:36:25.539Z,11.07
2018-10-11T02:37:25.829Z,11.05
2018-10-11T02:38:26.147Z,11.00
2018-10-11T02:39:26.438Z,10.98
2018-10-11T02:40:26.780Z,10.97
2018-10-11T02:41:27.037Z,10.91
2018-10-11T02:42:27.305Z,10.89
2018-10-11T02:43:27.614Z,10.87
2018-10-11T02:44:27.880Z,10.86
2018-10-11T02:45:28.338Z,10.84
2018-10-11T02:46:28.707Z,10.81
2018-10-11T02:47:28.982Z,10.79
2018-10-11T02:48:29.244Z,10.78
2018-10-11T02:49:29.511Z,10.76
2018-10-11T02:50:29.859Z,10.76
2018-10-11T02:51:30.098Z,10.75
2018-10-11T02:52:30.384Z,10.75
2018-10-11T02:53:30.655Z,10.75
2018-10-11T02:54:30.915Z,10.75
2018-10-11T02:55:31.203Z,10.75
2018-10-11T02:56:31.532Z,10.73
2018-10-11T02:57:31.876Z,10.73
2018-10-11T02:58:32.036Z,10.71
2018-10-11T02:59:32.092Z,10.70
2018-10-11T03:00:32.131Z,10.71
2018-10-11T03:01:32.599Z,10.71
2018-10-11T03:02:32.882Z,10.70
2018-10-11T03:03:33.709Z,10.69
2018-10-11T03:04:33.869Z,10.66
2018-10-11T03:05:34.060Z,10.66
2018-10-11T03:06:34.212Z,10.63
2018-10-11T03:07:34.627Z,10.61
2018-10-11T03:08:34.803Z,10.58
2018-10-11T03:09:34.984Z,10.57
2018-10-11T03:10:35.139Z,10.57
2018-10-11T03:11:35.301Z,10.56
2018-10-11T03:12:35.470Z,10.56
2018-10-11T03:13:35.670Z,10.54
2018-10-11T03:14:35.843Z,10.52
2018-10-11T03:15:35.926Z,10.52
2018-10-11T03:16:36.041Z,10.52
2018-10-11T03:17:36.079Z,10.51
2018-10-11T03:18:36.239Z,10.53
2018-10-11T03:19:36.308Z,10.56
2018-10-11T03:20:36.451Z,10.56
2018-10-11T03:22:36.780Z,10.58
2018-10-11T03:23:36.875Z,10.58
2018-10-11T03:24:36.983Z,10.58
2018-10-11T03:25:37.255Z,10.58
2018-10-11T03:26:37.573Z,10.59
2018-10-11T03:27:37.673Z,10.59
2018-10-11T03:28:37.741Z,10.61
2018-10-11T03:29:37.806Z,10.60
2018-10-11T03:30:37.900Z,10.59
2018-10-11T03:31:38.231Z,10.59
2018-10-11T03:32:38.320Z,10.56
2018-10-11T03:33:38.394Z,10.52
2018-10-11T03:34:38.466Z,10.50
2018-10-11T03:35:38.568Z,10.51
2018-10-11T03:36:39.046Z,10.51
2018-10-11T03:37:39.274Z,10.49
2018-10-11T03:39:39.418Z,10.48
2018-10-11T03:40:39.509Z,10.43
2018-10-11T03:41:39.562Z,10.42
2018-10-11T03:42:39.605Z,10.41
2018-10-11T03:43:39.578Z,10.41
2018-10-11T03:44:40.124Z,10.42
2018-10-11T03:45:39.950Z,10.41
2018-10-11T03:46:40.337Z,10.40
2018-10-11T03:47:40.604Z,10.37
2018-10-11T03:48:40.918Z,10.35
2018-10-11T03:49:41.157Z,10.34
2018-10-11T03:50:41.443Z,10.31
2018-10-11T03:51:41.705Z,10.30
2018-10-11T03:52:41.982Z,10.30
2018-10-11T03:53:42.480Z,10.31
2018-10-11T03:54:42.819Z,10.28
2018-10-11T03:55:43.093Z,10.28
2018-10-11T03:56:43.362Z,10.25
2018-10-11T03:57:43.632Z,10.26
2018-10-11T03:58:43.913Z,10.27
2018-10-11T03:59:44.241Z,10.26
2018-10-11T04:00:44.519Z,10.26
2018-10-11T04:01:44.801Z,10.23
2018-10-11T04:02:45.246Z,10.23
2018-10-11T04:03:45.595Z,10.22
2018-10-11T04:04:46.062Z,10.22
2018-10-11T04:05:46.332Z,10.21
2018-10-11T04:06:46.605Z,10.19
2018-10-11T04:07:46.915Z,10.19
2018-10-11T04:08:47.208Z,10.22
2018-10-11T04:09:47.485Z,10.21
2018-10-11T04:10:47.753Z,10.20
2018-10-11T04:11:48.254Z,10.19
2018-10-11T04:13:48.893Z,10.20
2018-10-11T04:14:49.045Z,10.21
2018-10-11T04:15:49.198Z,10.22
2018-10-11T04:16:49.299Z,10.21
2018-10-11T04:17:49.413Z,10.17
2018-10-11T04:18:49.582Z,10.14
2018-10-11T04:19:49.754Z,10.09
2018-10-11T04:20:49.859Z,10.05
2018-10-11T04:21:50.002Z,10.01
2018-10-11T04:22:50.176Z,10.01
2018-10-11T04:23:50.309Z,9.98
2018-10-11T04:24:50.478Z,9.94
2018-10-11T04:25:50.661Z,9.91
2018-10-11T04:26:50.799Z,9.89
2018-10-11T04:28:50.918Z,9.88
2018-10-11T04:29:51.023Z,9.90
2018-10-11T04:30:51.056Z,9.89
2018-10-11T04:31:51.239Z,9.89
2018-10-11T04:32:51.290Z,9.89
2018-10-11T04:33:51.389Z,9.87
2018-10-11T04:35:51.547Z,9.87
2018-10-11T04:36:51.655Z,9.85
2018-10-11T04:37:51.720Z,9.83
2018-10-11T04:38:51.844Z,9.83
2018-10-11T04:39:51.996Z,9.80
2018-10-11T04:40:52.128Z,9.82
2018-10-11T04:41:52.282Z,9.86
2018-10-11T04:42:52.414Z,9.97
2018-10-11T04:43:52.439Z,10.04
2018-10-11T04:44:52.508Z,10.08
2018-10-11T04:45:52.578Z,10.11
2018-10-11T04:46:52.676Z,10.12
2018-10-11T04:47:52.752Z,10.10
2018-10-11T04:48:52.839Z,10.09
2018-10-11T04:49:52.897Z,10.09
2018-10-11T04:50:52.972Z,10.09
2018-10-11T04:51:53.053Z,10.04
2018-10-11T04:52:53.128Z,9.99
2018-10-11T04:53:53.202Z,9.99
2018-10-11T04:54:53.289Z,9.97
2018-10-11T04:55:53.388Z,9.96
2018-10-11T04:56:53.466Z,9.97
2018-10-11T04:57:53.551Z,9.97
2018-10-11T04:58:53.825Z,9.94
2018-10-11T04:59:54.303Z,9.90
2018-10-11T05:00:54.371Z,9.89
2018-10-11T05:01:54.393Z,9.87
2018-10-11T05:02:54.473Z,9.84
2018-10-11T05:03:54.489Z,9.81
2018-10-11T05:04:54.432Z,9.81
2018-10-11T05:05:54.853Z,9.82
2018-10-11T05:06:55.122Z,9.87
2018-10-11T05:07:55.395Z,9.88
2018-10-11T05:08:55.656Z,9.87
2018-10-11T05:09:55.925Z,9.88
2018-10-11T05:10:56.216Z,9.88
2018-10-11T05:11:56.485Z,9.92
2018-10-11T05:12:56.857Z,9.99
2018-10-11T05:13:57.355Z,10.05
2018-10-11T05:14:57.628Z,10.13
2018-10-11T05:15:57.907Z,10.26
2018-10-11T05:16:58.164Z,10.36
2018-10-11T05:17:58.436Z,10.45
2018-10-11T05:18:58.709Z,10.49
2018-10-11T05:19:59.395Z,10.45
2018-10-11T05:20:59.430Z,10.40
2018-10-11T05:21:59.216Z,10.38
2018-10-11T05:22:59.494Z,10.33
2018-10-11T05:23:59.772Z,10.29
2018-10-11T05:25:00.026Z,10.24
2018-10-11T05:26:00.390Z,10.22
2018-10-11T05:27:00.605Z,10.20
2018-10-11T05:28:00.940Z,10.15
2018-10-11T05:29:01.223Z,10.14
2018-10-11T05:30:01.694Z,10.12
2018-10-11T05:31:02.142Z,10.10
2018-10-11T05:32:02.249Z,10.12
2018-10-11T05:33:02.830Z,10.18
2018-10-11T05:34:03.124Z,10.22
2018-10-11T05:36:03.545Z,10.22
2018-10-11T05:37:03.659Z,10.29
2018-10-11T05:38:03.827Z,10.35
2018-10-11T05:39:03.969Z,10.38
2018-10-11T05:40:04.077Z,10.39
2018-10-11T05:41:04.194Z,10.40
2018-10-11T05:42:04.315Z,10.40
2018-10-11T05:43:04.457Z,10.44
2018-10-11T05:44:04.619Z,10.46
2018-10-11T05:45:04.672Z,10.50
2018-10-11T05:46:05.176Z,10.53
2018-10-11T05:47:05.016Z,10.57
2018-10-11T05:48:05.667Z,10.61
2018-10-11T05:49:05.749Z,10.66
2018-10-11T05:50:05.901Z,10.69
2018-10-11T05:51:05.948Z,10.75
2018-10-11T05:52:06.098Z,10.84
2018-10-11T05:53:06.221Z,10.91
2018-10-11T05:54:06.323Z,10.98
2018-10-11T05:55:06.385Z,11.04
2018-10-11T05:56:06.504Z,11.08
2018-10-11T05:57:06.571Z,11.12
2018-10-11T05:58:06.750Z,11.17
2018-10-11T05:59:06.856Z,11.19
2018-10-11T06:00:07.263Z,11.24
2018-10-11T06:01:07.408Z,11.29
2018-10-11T06:02:07.490Z,11.33
2018-10-11T06:03:07.557Z,11.33
2018-10-11T06:04:07.689Z,11.33
2018-10-11T06:05:07.762Z,11.33
2018-10-11T06:06:07.826Z,11.31
2018-10-11T06:07:07.904Z,11.28
2018-10-11T06:08:07.962Z,11.27
2018-10-11T06:09:08.049Z,11.23
2018-10-11T06:10:08.124Z,11.22
2018-10-11T06:11:08.095Z,11.21
2018-10-11T06:12:08.240Z,11.18
2018-10-11T06:13:08.485Z,11.15
2018-10-11T06:14:09.076Z,11.15
2018-10-11T06:15:09.737Z,11.11
2018-10-11T06:16:09.699Z,11.07
2018-10-11T06:17:09.818Z,11.04
2018-10-11T06:19:09.629Z,11.03
2018-10-11T06:20:09.931Z,11.06
2018-10-11T06:21:10.212Z,11.06
2018-10-11T06:22:10.824Z,11.06
2018-10-11T06:23:11.120Z,11.08
2018-10-11T06:24:11.402Z,11.11
2018-10-11T06:25:11.681Z,11.12
2018-10-11T06:26:11.931Z,11.16
2018-10-11T06:27:12.231Z,11.17
2018-10-11T06:28:12.513Z,11.18
2018-10-11T06:29:12.873Z,11.27
2018-10-11T06:30:13.314Z,11.28
2018-10-11T06:31:13.636Z,11.33
2018-10-11T06:32:13.929Z,11.36
2018-10-11T06:33:14.224Z,11.43
2018-10-11T06:34:14.358Z,11.51
2018-10-11T06:35:14.939Z,11.58
2018-10-11T06:36:14.917Z,11.68
2018-10-11T06:37:15.015Z,11.80
2018-10-11T06:38:15.360Z,11.90
2018-10-11T06:39:15.765Z,11.96
2018-10-11T06:40:16.396Z,12.01
2018-10-11T06:41:16.154Z,12.04
2018-10-11T06:42:16.562Z,12.05
2018-10-11T06:43:16.906Z,12.08
2018-10-11T06:44:16.926Z,12.11
2018-10-11T06:45:17.190Z,12.15
2018-10-11T06:46:17.478Z,12.20
2018-10-11T06:47:17.749Z,12.26
2018-10-11T06:48:18.450Z,12.30
2018-10-11T06:49:18.556Z,12.36
2018-10-11T06:50:18.732Z,12.42
2018-10-11T06:51:18.793Z,12.49
2018-10-11T06:52:18.924Z,12.54
2018-10-11T06:53:19.086Z,12.61
2018-10-11T06:54:19.252Z,12.65
2018-10-11T06:55:19.406Z,12.73
2018-10-11T06:56:19.523Z,12.76
2018-10-11T06:57:19.875Z,12.94
2018-10-11T06:58:20.005Z,13.02
2018-10-11T06:59:20.223Z,13.12
2018-10-11T07:00:20.377Z,13.19
2018-10-11T07:01:20.495Z,13.27
2018-10-11T07:02:20.600Z,13.34
2018-10-11T07:03:20.901Z,13.43
2018-10-11T07:04:21.112Z,13.50
2018-10-11T07:05:21.226Z,13.57
2018-10-11T07:06:21.267Z,13.67
2018-10-11T07:07:21.463Z,13.76
2018-10-11T07:08:21.447Z,13.86
2018-10-11T07:09:21.771Z,13.92
2018-10-11T07:10:21.877Z,14.00
2018-10-11T07:11:22.241Z,14.05
2018-10-11T07:12:22.328Z,14.11
2018-10-11T07:13:22.409Z,14.19
2018-10-11T07:14:22.464Z,14.28
2018-10-11T07:15:22.227Z,14.35
2018-10-11T07:16:22.891Z,14.43
2018-10-11T07:17:22.960Z,14.48
2018-10-11T07:18:23.034Z,14.57
2018-10-11T07:19:23.130Z,14.65
2018-10-11T07:20:23.192Z,14.71
2018-10-11T07:21:23.264Z,14.77
2018-10-11T07:22:23.345Z,14.84
2018-10-11T07:23:23.424Z,14.91
2018-10-11T07:24:23.522Z,14.97
2018-10-11T07:25:23.598Z,15.05
2018-10-11T07:26:23.680Z,15.14
2018-10-11T07:27:23.758Z,15.19
2018-10-11T07:28:23.841Z,15.28
2018-10-11T07:29:23.921Z,15.34
2018-10-11T07:30:23.984Z,15.43
2018-10-11T07:31:24.076Z,15.49
2018-10-11T07:32:24.140Z,15.53
2018-10-11T07:33:24.078Z,15.63
2018-10-11T07:34:24.681Z,15.73
2018-10-11T07:35:24.728Z,15.82
2018-10-11T07:36:24.862Z,15.90
2018-10-11T07:37:25.158Z,15.99
2018-10-11T07:38:25.583Z,16.05
2018-10-11T07:39:25.938Z,16.13
2018-10-11T07:40:26.308Z,16.19
2018-10-11T07:42:26.557Z,16.28
2018-10-11T07:43:26.862Z,16.32
2018-10-11T07:44:27.130Z,16.52
2018-10-11T07:45:27.400Z,16.62
2018-10-11T07:46:27.679Z,16.69
2018-10-11T07:47:28.171Z,16.76
2018-10-11T07:48:28.457Z,16.84
2018-10-11T07:49:28.827Z,16.92
2018-10-11T07:50:29.089Z,17.00
2018-10-11T07:51:29.344Z,17.11
2018-10-11T07:52:29.613Z,17.21
2018-10-11T07:53:30.014Z,17.32
2018-10-11T07:54:30.270Z,17.44
2018-10-11T07:55:30.741Z,17.56
2018-10-11T07:57:31.019Z,17.57
2018-10-11T07:58:31.280Z,17.78
2018-10-11T07:59:31.765Z,17.89
2018-10-11T08:00:32.028Z,18.01
2018-10-11T08:01:32.347Z,18.11
2018-10-11T08:02:32.607Z,18.24
2018-10-11T08:03:33.049Z,18.42
2018-10-11T08:04:33.518Z,18.61
2018-10-11T08:05:33.700Z,18.86
2018-10-11T08:06:33.744Z,19.02
2018-10-11T08:07:33.850Z,19.29
2018-10-11T08:08:34.022Z,19.45
2018-10-11T08:09:34.127Z,19.71
2018-10-11T08:10:34.347Z,19.97
2018-10-11T08:11:34.520Z,20.31
2018-10-11T08:12:34.568Z,20.54
2018-10-11T08:13:34.772Z,20.65
2018-10-11T08:14:34.917Z,20.81
2018-10-11T08:15:35.085Z,20.90
2018-10-11T08:16:35.331Z,20.97
2018-10-11T08:17:35.899Z,21.06
2018-10-11T08:18:35.598Z,21.16
2018-10-11T08:19:35.929Z,21.30
2018-10-11T08:20:35.858Z,21.39
2018-10-11T08:21:35.966Z,21.41
2018-10-11T08:22:36.085Z,21.52
2018-10-11T08:23:36.229Z,21.54
2018-10-11T08:24:36.375Z,21.61
2018-10-11T08:25:36.847Z,21.71
2018-10-11T08:26:36.524Z,21.86
2018-10-11T08:27:36.628Z,21.97
2018-10-11T08:28:36.759Z,22.02
2018-10-11T08:29:36.834Z,22.15
2018-10-11T08:30:36.961Z,22.20
2018-10-11T08:31:37.109Z,22.34
2018-10-11T08:32:37.372Z,22.41
2018-10-11T08:33:37.323Z,22.50
2018-10-11T08:34:37.420Z,22.61
2018-10-11T08:35:37.545Z,22.72
2018-10-11T08:36:37.614Z,22.77
2018-10-11T08:37:37.794Z,22.81
2018-10-11T08:38:37.785Z,22.90
2018-10-11T08:39:37.820Z,22.93
2018-10-11T08:40:37.888Z,22.97
2018-10-11T08:41:37.951Z,23.08
2018-10-11T08:42:38.264Z,23.13
2018-10-11T08:43:38.475Z,23.21
2018-10-11T08:44:38.419Z,23.16
2018-10-11T08:45:38.507Z,23.26
2018-10-11T08:46:38.567Z,23.32
2018-10-11T08:47:38.629Z,23.44
2018-10-11T08:48:38.746Z,23.47
2018-10-11T08:49:38.824Z,23.61
2018-10-11T08:50:39.194Z,23.73
2018-10-11T08:51:39.383Z,23.80
2018-10-11T08:52:39.235Z,23.95
2018-10-11T08:53:39.629Z,24.01
2018-10-11T08:54:39.664Z,24.03
2018-10-11T08:55:40.067Z,24.02
2018-10-11T08:56:40.266Z,23.97
2018-10-11T08:57:40.532Z,23.78
2018-10-11T08:58:41.066Z,23.70
2018-10-11T08:59:40.924Z,23.51
2018-10-11T09:00:41.191Z,23.36
2018-10-11T09:01:41.532Z,23.22
2018-10-11T09:02:42.036Z,23.08
2018-10-11T09:03:42.513Z,22.99
2018-10-11T09:04:42.710Z,22.93
2018-10-11T09:05:42.837Z,22.78
2018-10-11T09:06:43.124Z,22.83
2018-10-11T09:07:43.400Z,22.93
2018-10-11T09:08:43.717Z,22.96
2018-10-11T09:09:44.027Z,23.13
2018-10-11T09:10:44.430Z,23.18
2018-10-11T09:11:44.865Z,23.03
2018-10-11T09:12:45.134Z,22.82
2018-10-11T09:13:45.406Z,22.76
2018-10-11T09:14:45.729Z,22.87
2018-10-11T09:15:46.256Z,22.97
2018-10-11T09:16:46.224Z,22.78
2018-10-11T09:17:46.603Z,22.46
2018-10-11T09:18:46.904Z,22.30
2018-10-11T09:19:47.366Z,22.26
2018-10-11T09:20:47.752Z,22.39
2018-10-11T09:21:48.253Z,22.46
2018-10-11T09:22:48.836Z,22.50
2018-10-11T09:23:48.947Z,22.33
2018-10-11T09:24:48.987Z,22.09
2018-10-11T09:25:49.081Z,21.84
2018-10-11T09:26:49.225Z,21.72
2018-10-11T09:27:49.390Z,21.60
2018-10-11T09:28:49.594Z,21.52
2018-10-11T09:29:49.776Z,21.42
2018-10-11T09:30:49.926Z,21.41
2018-10-11T09:31:50.061Z,21.31
2018-10-11T09:32:50.188Z,21.31
2018-10-11T09:33:50.384Z,21.23
2018-10-11T09:34:50.583Z,21.14
2018-10-11T09:35:50.701Z,21.02
2018-10-11T09:36:50.859Z,20.87
2018-10-11T09:37:51.017Z,20.84
2018-10-11T09:38:51.217Z,20.80
2018-10-11T09:39:51.507Z,20.79
2018-10-11T09:40:51.586Z,20.75
2018-10-11T09:41:51.644Z,20.71
2018-10-11T09:42:51.729Z,20.66
2018-10-11T09:43:51.864Z,20.59
2018-10-11T09:44:52.010Z,20.54
2018-10-11T09:45:52.131Z,20.55
2018-10-11T09:46:52.218Z,20.56
2018-10-11T09:47:52.328Z,20.55
2018-10-11T09:48:52.406Z,20.51
2018-10-11T09:49:52.504Z,20.52
2018-10-11T09:50:52.585Z,20.49
2018-10-11T09:51:52.644Z,20.50
2018-10-11T09:52:52.705Z,20.55
2018-10-11T09:53:52.777Z,20.58
2018-10-11T09:54:52.927Z,20.57
2018-10-11T09:55:52.914Z,20.59
2018-10-11T09:56:52.972Z,20.64
2018-10-11T09:57:53.342Z,20.65
2018-10-11T09:58:53.415Z,20.61
2018-10-11T09:59:53.519Z,20.58
2018-10-11T10:00:53.797Z,20.55
2018-10-11T10:01:54.053Z,20.55
2018-10-11T10:02:54.036Z,20.56
2018-10-11T10:03:54.545Z,20.56
2018-10-11T10:04:54.595Z,20.57
2018-10-11T10:05:54.773Z,20.54
2018-10-11T10:06:55.033Z,20.52
2018-10-11T10:07:55.278Z,20.54
2018-10-11T10:08:55.532Z,20.57
2018-10-11T10:09:56.114Z,20.53
2018-10-11T10:10:56.282Z,20.53
2018-10-11T10:11:56.528Z,20.50
2018-10-11T10:12:56.774Z,20.49
2018-10-11T10:13:57.025Z,20.49
2018-10-11T10:14:57.344Z,20.44
2018-10-11T10:15:57.603Z,20.44
2018-10-11T10:16:57.990Z,20.43
2018-10-11T10:17:58.287Z,20.43
2018-10-11T10:18:58.531Z,20.45
2018-10-11T10:19:58.804Z,20.49
2018-10-11T10:20:59.117Z,20.51
2018-10-11T10:21:59.369Z,20.50
2018-10-11T10:22:59.638Z,20.49
2018-10-11T10:23:59.910Z,20.49
2018-10-11T10:25:00.163Z,20.44
2018-10-11T10:26:00.432Z,20.46
2018-10-11T10:27:00.731Z,20.48
2018-10-11T10:28:01.104Z,20.47
2018-10-11T10:29:01.372Z,20.48
2018-10-11T10:30:01.869Z,20.49
2018-10-11T10:31:01.772Z,20.51
2018-10-11T10:32:02.056Z,20.51
2018-10-11T10:33:02.470Z,20.51
2018-10-11T10:34:02.622Z,20.53
2018-10-11T10:35:02.405Z,20.54
2018-10-11T10:36:02.652Z,20.59
2018-10-11T10:37:03.264Z,20.63
2018-10-11T10:38:03.449Z,20.70
2018-10-11T10:39:03.530Z,20.78
2018-10-11T10:40:04.148Z,21.08
2018-10-11T10:41:04.205Z,21.25
2018-10-11T10:42:04.362Z,21.27
2018-10-11T10:43:04.483Z,21.28
2018-10-11T10:44:04.631Z,21.25
2018-10-11T10:45:04.800Z,21.30
2018-10-11T10:46:05.076Z,21.39
2018-10-11T10:47:04.985Z,21.51
2018-10-11T10:48:05.134Z,21.55
2018-10-11T10:49:05.754Z,21.69
2018-10-11T10:50:05.901Z,21.64
2018-10-11T10:51:06.032Z,21.60
2018-10-11T10:52:06.208Z,21.60
2018-10-11T10:53:06.347Z,21.67
2018-10-11T10:54:06.572Z,21.73
2018-10-11T10:55:06.592Z,21.74
2018-10-11T10:56:06.798Z,21.79
2018-10-11T10:57:06.909Z,21.83
2018-10-11T10:58:07.033Z,21.95
2018-10-11T10:59:07.100Z,22.03
2018-10-11T11:00:07.190Z,22.14
2018-10-11T11:01:07.795Z,22.24
2018-10-11T11:02:07.613Z,22.21
2018-10-11T11:03:07.833Z,22.13
2018-10-11T11:04:07.840Z,22.14
2018-10-11T11:05:07.952Z,22.08
2018-10-11T11:06:08.155Z,22.04
2018-10-11T11:07:08.184Z,22.07
2018-10-11T11:08:08.082Z,22.10
2018-10-11T11:09:08.499Z,22.11
2018-10-11T11:10:08.693Z,22.12
2018-10-11T11:11:08.772Z,22.16
2018-10-11T11:12:08.848Z,22.22
2018-10-11T11:14:08.670Z,22.23
2018-10-11T11:15:09.217Z,22.42
2018-10-11T11:16:09.022Z,22.54
2018-10-11T11:17:09.467Z,22.66
2018-10-11T11:18:09.781Z,22.79
2018-10-11T11:19:10.099Z,22.98
2018-10-11T11:20:10.473Z,23.28
2018-10-11T11:21:10.749Z,23.59
2018-10-11T11:22:11.073Z,23.90
2018-10-11T11:23:11.359Z,24.09
2018-10-11T11:24:11.623Z,24.38
2018-10-11T11:25:12.047Z,24.63
2018-10-11T11:26:12.308Z,24.81
2018-10-11T11:27:12.620Z,25.01
2018-10-11T11:28:12.922Z,25.18
2018-10-11T11:29:13.246Z,25.34
2018-10-11T11:30:13.555Z,25.31
2018-10-11T11:31:13.945Z,25.47
2018-10-11T11:32:14.159Z,25.58
2018-10-11T11:33:14.456Z,25.71
2018-10-11T11:34:14.761Z,25.87
2018-10-11T11:35:15.316Z,25.92
2018-10-11T11:36:15.103Z,26.04
2018-10-11T11:37:15.596Z,26.18
2018-10-11T11:38:15.886Z,26.26
2018-10-11T11:39:16.237Z,26.41
2018-10-11T11:40:16.845Z,26.58
2018-10-11T11:41:16.662Z,26.73
2018-10-11T11:42:16.780Z,26.88
2018-10-11T11:43:17.206Z,27.18
2018-10-11T11:44:17.528Z,27.40
2018-10-11T11:45:17.836Z,27.34
2018-10-11T11:46:18.355Z,27.24
2018-10-11T11:48:18.505Z,27.36
2018-10-11T11:49:18.599Z,27.40
2018-10-11T11:50:18.744Z,27.58
2018-10-11T11:51:18.873Z,27.80
2018-10-11T11:52:19.043Z,27.97
2018-10-11T11:53:19.182Z,28.10
2018-10-11T11:54:19.350Z,28.26
2018-10-11T11:55:19.434Z,28.42
2018-10-11T11:56:19.544Z,28.54
2018-10-11T11:57:19.657Z,28.65
2018-10-11T11:58:19.863Z,28.72
2018-10-11T11:59:19.999Z,28.85
2018-10-11T12:00:20.164Z,28.96
2018-10-11T12:01:20.569Z,28.97
2018-10-11T12:02:20.686Z,28.97
2018-10-11T12:03:20.875Z,29.09
2018-10-11T12:04:20.931Z,29.29
2018-10-11T12:05:21.075Z,29.39
2018-10-11T12:06:21.178Z,29.53
2018-10-11T12:07:21.229Z,29.67
2018-10-11T12:08:21.342Z,29.88
2018-10-11T12:09:21.425Z,29.99
2018-10-11T12:10:21.543Z,30.13
2018-10-11T12:11:21.774Z,30.26
2018-10-11T12:12:21.870Z,30.40
2018-10-11T12:13:22.354Z,30.45
2018-10-11T12:14:22.429Z,30.61
2018-10-11T12:15:22.502Z,30.74
2018-10-11T12:16:22.725Z,30.90
2018-10-11T12:17:22.785Z,30.91
2018-10-11T12:18:22.863Z,30.98
2018-10-11T12:19:22.923Z,31.12
2018-10-11T12:20:23.012Z,31.16
2018-10-11T12:21:23.310Z,31.38
2018-10-11T12:23:23.416Z,31.51
2018-10-11T12:24:23.493Z,31.74
2018-10-11T12:25:23.945Z,31.75
2018-10-11T12:26:24.166Z,31.93
2018-10-11T12:27:24.406Z,31.91
2018-10-11T12:28:24.774Z,31.55
2018-10-11T12:29:24.973Z,31.44
2018-10-11T12:30:25.438Z,31.44
2018-10-11T12:31:25.729Z,30.96
2018-10-11T12:32:26.011Z,30.51
2018-10-11T12:33:26.286Z,30.66
2018-10-11T12:34:26.637Z,30.81
2018-10-11T12:35:27.070Z,30.89
2018-10-11T12:36:27.474Z,31.20
2018-10-11T12:37:27.669Z,31.28
2018-10-11T12:38:27.981Z,31.34
2018-10-11T12:39:28.239Z,31.39
2018-10-11T12:40:28.507Z,31.55
2018-10-11T12:41:28.864Z,31.69
2018-10-11T12:42:29.223Z,31.90
2018-10-11T12:43:29.628Z,32.14
2018-10-11T12:44:29.903Z,32.38
2018-10-11T12:45:30.195Z,32.52
2018-10-11T12:46:37.375Z,32.51
2018-10-11T12:47:31.026Z,32.49
2018-10-11T12:48:31.350Z,32.47
2018-10-11T12:49:31.779Z,32.45
2018-10-11T12:50:31.970Z,32.61
2018-10-11T12:51:32.284Z,32.49
2018-10-11T12:52:32.561Z,32.09
2018-10-11T12:53:32.950Z,31.81
2018-10-11T12:54:33.522Z,31.46
2018-10-11T12:55:33.705Z,31.18
2018-10-11T12:56:33.839Z,30.78
2018-10-11T12:57:34.121Z,30.62
2018-10-11T12:58:34.271Z,30.91
2018-10-11T12:59:34.509Z,31.20
2018-10-11T13:00:34.639Z,31.21
2018-10-11T13:01:34.839Z,31.21
2018-10-11T13:02:35.098Z,30.85
2018-10-11T13:03:35.253Z,30.96
2018-10-11T13:04:35.500Z,31.01
2018-10-11T13:05:35.688Z,30.74
2018-10-11T13:06:35.847Z,30.68
2018-10-11T13:07:35.999Z,30.84
2018-10-11T13:08:36.106Z,30.63
2018-10-11T13:09:36.207Z,30.69
2018-10-11T13:10:36.329Z,31.06