createdAt,value
2022-10-28T00:01:04.639Z,98609.25
2022-10-28T00:03:06.169Z,98608.66
2022-10-28T00:05:07.552Z,98604.56
2022-10-28T00:07:08.847Z,98600.94
2022-10-28T00:09:12.205Z,98598.38
2022-10-28T00:11:13.773Z,98605.19
2022-10-28T00:13:15.063Z,98600.13
2022-10-28T00:15:16.344Z,98602.75
2022-10-28T00:17:17.697Z,98607.91
2022-10-28T00:19:18.990Z,98597.75
2022-10-28T00:21:20.261Z,98607.97
2022-10-28T00:23:21.554Z,98618.22
2022-10-28T00:25:24.932Z,98613.16
2022-10-28T00:27:26.299Z,98608.06
2022-10-28T00:29:27.561Z,98614.09
2022-10-28T00:31:28.893Z,98614.97
2022-10-28T00:33:30.167Z,98624.38
2022-10-28T00:35:31.431Z,98613.38
2022-10-28T00:37:32.706Z,98609.97
2022-10-28T00:39:33.977Z,98608.31
2022-10-28T00:41:35.260Z,98598.13
2022-10-28T00:43:36.577Z,98594.75
2022-10-28T00:45:37.854Z,98594.78
2022-10-28T00:47:39.118Z,98583.78
2022-10-28T00:49:40.430Z,98584.63
2022-10-28T00:51:41.759Z,98573.59
2022-10-28T00:53:43.078Z,98572.78
2022-10-28T00:55:44.338Z,98575.38
2022-10-28T00:57:45.593Z,98565.19
2022-10-28T00:59:46.898Z,98567.75
2022-10-28T01:01:48.295Z,98566.06
2022-10-28T01:03:49.633Z,98564.41
2022-10-28T01:05:52.123Z,98566.88
2022-10-28T01:07:53.705Z,98569.44
2022-10-28T01:09:55.102Z,98569.44
2022-10-28T01:11:56.427Z,98567.81
2022-10-28T01:13:57.690Z,98568.69
2022-10-28T01:15:58.988Z,98573.78
2022-10-28T01:18:00.263Z,98567.00
2022-10-28T01:20:01.521Z,98558.53
2022-10-28T01:22:02.813Z,98573.00
2022-10-28T01:24:04.089Z,98568.75
2022-10-28T01:26:05.393Z,98565.34
2022-10-28T01:28:06.677Z,98568.78
2022-10-28T01:30:08.162Z,98562.00
2022-10-28T01:32:09.487Z,98565.41
2022-10-28T01:34:10.968Z,98551.81
2022-10-28T01:36:12.244Z,98548.41
2022-10-28T01:38:14.323Z,98549.25
2022-10-28T01:40:15.658Z,98548.44
2022-10-28T01:42:16.933Z,98553.53
2022-10-28T01:44:18.223Z,98550.16
2022-10-28T01:46:19.557Z,98547.63
2022-10-28T01:48:21.376Z,98545.09
2022-10-28T01:50:22.637Z,98545.13
2022-10-28T01:52:23.994Z,98540.88
2022-10-28T01:54:25.272Z,98537.41
2022-10-28T01:56:26.547Z,98548.44
2022-10-28T01:58:27.863Z,98540.78
2022-10-28T02:00:29.302Z,98544.22
2022-10-28T02:02:30.607Z,98547.63
2022-10-28T02:04:31.900Z,98554.41
2022-10-28T02:06:34.771Z,98560.38
2022-10-28T02:08:36.135Z,98562.09
2022-10-28T02:10:37.422Z,98562.06
2022-10-28T02:12:38.865Z,98560.41
2022-10-28T02:14:40.168Z,98562.09
2022-10-28T02:16:41.442Z,98556.16
2022-10-28T02:18:42.765Z,98552.75
2022-10-28T02:20:44.049Z,98554.44
2022-10-28T02:22:45.358Z,98547.63
2022-10-28T02:24:47.398Z,98542.50
2022-10-28T02:26:48.676Z,98539.97
2022-10-28T02:28:50.005Z,98540.78
2022-10-28T02:30:51.311Z,98544.22
2022-10-28T02:32:52.717Z,98545.06
2022-10-28T02:34:54.276Z,98538.28
2022-10-28T02:36:55.538Z,98543.41
2022-10-28T02:38:56.836Z,98553.59
2022-10-28T02:40:58.132Z,98553.53
2022-10-28T02:42:59.411Z,98542.41
2022-10-28T02:45:00.810Z,98550.09
2022-10-28T02:47:02.091Z,98549.31
2022-10-28T02:49:03.394Z,98539.16
2022-10-28T02:51:04.693Z,98543.44
2022-10-28T02:53:06.008Z,98539.19
2022-10-28T02:55:07.348Z,98536.63
2022-10-28T02:57:08.650Z,98540.03
2022-10-28T02:59:11.097Z,98537.47
2022-10-28T03:01:12.521Z,98542.56
2022-10-28T03:03:13.902Z,98540.88
2022-10-28T03:05:15.198Z,98544.28
2022-10-28T03:07:16.529Z,98534.06
2022-10-28T03:09:17.787Z,98548.53
2022-10-28T03:11:20.161Z,98547.69
2022-10-28T03:13:21.441Z,98540.88
2022-10-28T03:15:22.714Z,98540.88
2022-10-28T03:17:23.975Z,98541.72
2022-10-28T03:19:25.516Z,98540.88
2022-10-28T03:21:26.832Z,98547.69
2022-10-28T03:23:29.248Z,98550.22
2022-10-28T03:25:31.461Z,98548.56
2022-10-28T03:27:32.733Z,98550.25
2022-10-28T03:29:34.040Z,98556.22
2022-10-28T03:31:35.381Z,98555.38
2022-10-28T03:33:36.668Z,98563.88
2022-10-28T03:35:38.142Z,98553.69
2022-10-28T03:37:39.409Z,98551.13
2022-10-28T03:39:40.762Z,98552.88
2022-10-28T03:41:42.050Z,98556.25
2022-10-28T03:43:43.336Z,98553.72
2022-10-28T03:45:44.621Z,98552.00
2022-10-28T03:47:45.939Z,98554.53
2022-10-28T03:49:47.398Z,98551.97
2022-10-28T03:51:48.670Z,98552.00
2022-10-28T03:53:49.933Z,98560.53
2022-10-28T03:55:51.211Z,98560.53
2022-10-28T03:57:52.752Z,98559.69
2022-10-28T03:59:54.227Z,98560.56
2022-10-28T04:01:55.708Z,98563.13
2022-10-28T04:03:57.515Z,98563.91
2022-10-28T04:05:58.790Z,98552.94
2022-10-28T04:08:00.134Z,98558.88
2022-10-28T04:10:01.437Z,98553.78
2022-10-28T04:12:02.803Z,98551.25
2022-10-28T04:14:04.181Z,98547.00
2022-10-28T04:16:05.460Z,98548.72
2022-10-28T04:18:06.768Z,98540.22
2022-10-28T04:20:08.098Z,98536.84
2022-10-28T04:22:09.776Z,98528.34
2022-10-28T04:24:11.061Z,98528.34
2022-10-28T04:26:12.409Z,98527.50
2022-10-28T04:28:13.682Z,98525.81
2022-10-28T04:30:14.977Z,98525.75
2022-10-28T04:32:16.294Z,98530.00
2022-10-28T04:34:17.803Z,98527.44
2022-10-28T04:36:19.262Z,98534.25
2022-10-28T04:38:20.594Z,98539.34
2022-10-28T04:40:21.937Z,98539.34
2022-10-28T04:42:23.205Z,98535.97
2022-10-28T04:44:24.544Z,98534.25
2022-10-28T04:46:25.847Z,98528.25
2022-10-28T04:48:27.111Z,98524.00
2022-10-28T04:50:28.411Z,98526.50
2022-10-28T04:52:29.738Z,98523.97
2022-10-28T04:54:31.013Z,98541.78
2022-10-28T04:56:33.327Z,98532.47
2022-10-28T04:58:34.597Z,98528.22
2022-10-28T05:00:35.906Z,98519.69
2022-10-28T05:02:37.194Z,98519.69
2022-10-28T05:04:38.497Z,98512.91
2022-10-28T05:06:39.773Z,98505.25
2022-10-28T05:08:41.106Z,98511.16
2022-10-28T05:10:42.386Z,98514.56
2022-10-28T05:12:43.651Z,98516.28
2022-10-28T05:14:44.962Z,98504.38
2022-10-28T05:16:46.250Z,98517.13
2022-10-28T05:18:47.518Z,98512.88
2022-10-28T05:20:52.834Z,98508.63
2022-10-28T05:22:55.335Z,98512.91
2022-10-28T05:24:56.815Z,98511.16
2022-10-28T05:26:58.606Z,98512.03
2022-10-28T05:28:59.899Z,98501.84
2022-10-28T05:31:01.173Z,98503.56
2022-10-28T05:33:02.642Z,98508.63
2022-10-28T05:35:03.966Z,98509.50
2022-10-28T05:37:05.242Z,98506.91
2022-10-28T05:39:06.546Z,98503.53
2022-10-28T05:41:07.843Z,98513.78
2022-10-28T05:43:09.423Z,98513.72
2022-10-28T05:45:10.699Z,98505.25
2022-10-28T05:47:11.976Z,98508.69
2022-10-28T05:49:13.244Z,98501.91
2022-10-28T05:51:14.558Z,98511.25
2022-10-28T05:53:15.826Z,98504.47
2022-10-28T05:55:19.391Z,98503.56
2022-10-28T05:57:20.678Z,98501.84
2022-10-28T05:59:22.014Z,98501.84
2022-10-28T06:01:23.397Z,98506.13
2022-10-28T06:03:30.030Z,98500.22
2022-10-28T06:05:32.559Z,98506.94
2022-10-28T06:07:34.875Z,98514.59
2022-10-28T06:09:36.179Z,98514.59
2022-10-28T06:11:35.936Z,98507.78
2022-10-28T06:13:37.227Z,98512.94
2022-10-28T06:15:38.506Z,98513.84
2022-10-28T06:17:39.863Z,98513.03
2022-10-28T06:19:41.138Z,98516.44
2022-10-28T06:21:42.451Z,98520.69
2022-10-28T06:23:43.766Z,98517.31
2022-10-28T06:25:45.139Z,98524.94
2022-10-28T06:27:46.451Z,98527.50
2022-10-28T06:29:47.777Z,98530.91
2022-10-28T06:31:49.098Z,98525.81
2022-10-28T06:33:50.430Z,98523.25
2022-10-28T06:35:51.748Z,98523.22
2022-10-28T06:37:53.808Z,98527.44
2022-10-28T06:39:57.260Z,98527.44
2022-10-28T06:41:58.608Z,98529.13
2022-10-28T06:43:59.899Z,98535.03
2022-10-28T06:46:01.245Z,98534.16
2022-10-28T06:48:04.064Z,98545.94
2022-10-28T06:50:05.347Z,98547.66
2022-10-28T06:52:06.625Z,98550.22
2022-10-28T06:54:07.936Z,98546.84
2022-10-28T06:56:09.210Z,98546.91
2022-10-28T06:58:10.485Z,98546.88
2022-10-28T07:00:11.770Z,98542.66
2022-10-28T07:02:13.272Z,98546.03
2022-10-28T07:04:14.865Z,98546.84
2022-10-28T07:06:16.189Z,98550.28
2022-10-28T07:08:17.521Z,98547.75
2022-10-28T07:10:18.845Z,98545.19
2022-10-28T07:12:20.131Z,98546.88
2022-10-28T07:14:21.485Z,98553.66
2022-10-28T07:16:22.798Z,98548.59
2022-10-28T07:18:24.262Z,98550.31
2022-10-28T07:20:25.717Z,98546.03
2022-10-28T07:22:27.025Z,98549.47
2022-10-28T07:24:28.756Z,98535.00
2022-10-28T07:26:30.083Z,98542.63
2022-10-28T07:28:31.492Z,98537.56
2022-10-28T07:30:32.785Z,98540.97
2022-10-28T07:32:34.069Z,98545.22
2022-10-28T07:34:35.406Z,98541.84
2022-10-28T07:36:36.880Z,98543.47
2022-10-28T07:38:38.355Z,98548.56
2022-10-28T07:40:39.699Z,98547.50
2022-10-28T07:42:40.976Z,98557.53
2022-10-28T07:44:42.258Z,98552.66
2022-10-28T07:46:43.516Z,98550.31
2022-10-28T07:48:44.843Z,98547.84
2022-10-28T07:50:46.149Z,98558.09
2022-10-28T07:52:47.445Z,98561.59
2022-10-28T07:54:48.785Z,98560.78
2022-10-28T07:56:50.804Z,98564.19
2022-10-28T07:58:52.853Z,98548.91
2022-10-28T08:00:54.194Z,98557.44
2022-10-28T08:02:55.541Z,98546.41
2022-10-28T08:04:56.847Z,98554.06
2022-10-28T08:06:58.190Z,98547.28
2022-10-28T08:08:59.545Z,98552.34
2022-10-28T08:11:00.885Z,98548.88
2022-10-28T08:13:02.199Z,98548.88
2022-10-28T08:15:03.476Z,98549.06
2022-10-28T08:17:04.755Z,98540.00
2022-10-28T08:19:07.819Z,98452.97
2022-10-28T08:21:09.312Z,98557.03
2022-10-28T08:23:10.613Z,98563.88
2022-10-28T08:25:11.884Z,98563.06
2022-10-28T08:27:13.153Z,98566.34
2022-10-28T08:29:14.436Z,98562.81
2022-10-28T08:31:15.787Z,98565.25
2022-10-28T08:33:17.068Z,98562.59
2022-10-28T08:35:18.371Z,98553.16
2022-10-28T08:37:19.713Z,98559.03
2022-10-28T08:39:21.014Z,98559.06
2022-10-28T08:41:22.349Z,98554.00
2022-10-28T08:43:40.066Z,98552.31
2022-10-28T08:45:44.981Z,98425.56
2022-10-28T08:47:46.350Z,98556.41
2022-10-28T08:49:49.348Z,98570.81
2022-10-28T08:51:50.929Z,98558.03
2022-10-28T08:53:52.210Z,98551.16
2022-10-28T08:55:53.482Z,98565.63
2022-10-28T08:57:54.792Z,98546.84
2022-10-28T08:59:56.889Z,98558.72
2022-10-28T09:01:58.216Z,98554.47
2022-10-28T09:03:59.511Z,98556.16
2022-10-28T09:06:00.897Z,98557.81
2022-10-28T09:08:02.196Z,98558.66
2022-10-28T09:10:03.480Z,98564.56
2022-10-28T09:12:04.762Z,98562.00
2022-10-28T09:14:06.294Z,98550.94
2022-10-28T09:16:08.569Z,98562.00
2022-10-28T09:18:11.605Z,98579.00
2022-10-28T09:20:12.878Z,98550.06
2022-10-28T09:22:18.290Z,98545.81
2022-10-28T09:24:21.338Z,98542.38
2022-10-28T09:26:22.654Z,98535.56
2022-10-28T09:28:23.933Z,98435.19
2022-10-28T09:30:28.007Z,98540.66
2022-10-28T09:32:29.276Z,98538.94
2022-10-28T09:34:30.628Z,98540.63
2022-10-28T09:36:31.897Z,98541.47
2022-10-28T09:38:33.163Z,98541.47
2022-10-28T09:40:34.436Z,98550.81
2022-10-28T09:42:35.805Z,98541.50
2022-10-28T09:44:37.118Z,98538.06
2022-10-28T09:46:38.423Z,98545.72
2022-10-28T09:48:39.680Z,98543.16
2022-10-28T09:50:40.989Z,98536.31
2022-10-28T09:52:42.261Z,98537.19
2022-10-28T09:54:43.537Z,98540.56
2022-10-28T09:56:44.869Z,98555.00
2022-10-28T09:58:46.776Z,98548.22
2022-10-28T10:00:48.076Z,98534.59
2022-10-28T10:02:49.404Z,98537.97
2022-10-28T10:04:50.756Z,98542.22
2022-10-28T10:06:52.032Z,98549.84
2022-10-28T10:08:53.305Z,98548.13
2022-10-28T10:10:54.600Z,98546.44
2022-10-28T10:12:56.058Z,98549.84
2022-10-28T10:14:57.730Z,98548.09
2022-10-28T10:16:59.048Z,98547.25
2022-10-28T10:19:00.324Z,98538.75
2022-10-28T10:21:01.653Z,98538.72
2022-10-28T10:23:02.949Z,98536.13
2022-10-28T10:25:04.283Z,98537.00
2022-10-28T10:27:05.634Z,98539.53
2022-10-28T10:29:06.909Z,98542.91
2022-10-28T10:31:08.190Z,98544.59
2022-10-28T10:33:09.571Z,98534.38
2022-10-28T10:35:12.826Z,98540.31
2022-10-28T10:37:14.110Z,98537.75
2022-10-28T10:39:15.417Z,98547.13
2022-10-28T10:41:16.727Z,98530.94
2022-10-28T10:43:18.036Z,98528.44
2022-10-28T10:45:19.319Z,98526.69
2022-10-28T10:47:20.763Z,98527.53
2022-10-28T10:49:22.085Z,98518.19
2022-10-28T10:51:23.428Z,98508.81
2022-10-28T10:53:24.736Z,98509.66
2022-10-28T10:55:26.057Z,98504.53
2022-10-28T10:57:27.382Z,98498.56
2022-10-28T10:59:28.659Z,98497.72
2022-10-28T11:01:30.068Z,98494.28
2022-10-28T11:03:31.521Z,98498.50
2022-10-28T11:05:38.168Z,98495.09
2022-10-28T11:07:42.676Z,98491.72
2022-10-28T11:09:44.021Z,98488.28
2022-10-28T11:11:45.284Z,98491.66
2022-10-28T11:13:46.550Z,98492.50
2022-10-28T11:15:47.821Z,98489.06
2022-10-28T11:17:49.092Z,98489.94
2022-10-28T11:19:50.359Z,98483.13
2022-10-28T11:21:51.700Z,98485.75
2022-10-28T11:23:52.993Z,98478.13
2022-10-28T11:25:54.305Z,98473.09
2022-10-28T11:27:57.602Z,98472.44
2022-10-28T11:30:01.265Z,98465.81
2022-10-28T11:32:02.562Z,98471.88
2022-10-28T11:34:03.836Z,98464.31
2022-10-28T11:36:05.114Z,98461.81
2022-10-28T11:38:06.584Z,98478.84
2022-10-28T11:40:07.862Z,98468.69
2022-10-28T11:42:09.250Z,98459.34
2022-10-28T11:44:10.539Z,98455.03
2022-10-28T11:46:11.813Z,98462.56
2022-10-28T11:48:13.145Z,98459.88
2022-10-28T11:50:14.448Z,98457.25
2022-10-28T11:52:15.715Z,98454.69
2022-10-28T11:54:17.061Z,98459.84
2022-10-28T11:56:18.391Z,98454.72
2022-10-28T11:58:19.725Z,98453.91
2022-10-28T12:00:21.059Z,98459.94
2022-10-28T12:02:22.424Z,98441.34
2022-10-28T12:04:23.785Z,98440.56
2022-10-28T12:06:25.098Z,98433.81
2022-10-28T12:08:26.357Z,98444.91
2022-10-28T12:10:27.630Z,98433.88
2022-10-28T12:12:28.950Z,98427.13
2022-10-28T12:14:30.224Z,98427.09
2022-10-28T12:16:31.509Z,98423.66
2022-10-28T12:18:33.305Z,98433.81
2022-10-28T12:20:34.600Z,98427.75
2022-10-28T12:22:35.859Z,98424.13
2022-10-28T12:24:37.244Z,98422.25
2022-10-28T12:26:38.572Z,98419.53
2022-10-28T12:28:39.865Z,98414.34
2022-10-28T12:30:41.149Z,98424.50
2022-10-28T12:32:42.624Z,98424.59
2022-10-28T12:34:43.893Z,98420.44
2022-10-28T12:36:45.177Z,98417.19
2022-10-28T12:38:46.494Z,98423.28
2022-10-28T12:40:47.762Z,98419.09
2022-10-28T12:42:49.073Z,98416.63
2022-10-28T12:44:52.947Z,98421.72
2022-10-28T12:46:55.414Z,98413.31
2022-10-28T12:48:56.820Z,98407.34
2022-10-28T12:50:58.115Z,98409.91
2022-10-28T12:52:59.636Z,98404.78
2022-10-28T12:55:01.012Z,98407.34
2022-10-28T12:57:02.312Z,98403.94
2022-10-28T13:01:10.494Z,98409.00
2022-10-28T13:03:12.001Z,98410.72
2022-10-28T13:05:13.276Z,98398.75
2022-10-28T13:07:14.603Z,98403.84
2022-10-28T13:09:15.910Z,98404.69
2022-10-28T13:11:17.181Z,98392.75
2022-10-28T13:13:18.518Z,98391.88
2022-10-28T13:15:19.920Z,98397.06
2022-10-28T13:17:21.189Z,98399.69
2022-10-28T13:19:23.780Z,98407.41
2022-10-28T13:21:25.088Z,98407.50
2022-10-28T13:23:27.440Z,98403.31
2022-10-28T13:25:28.772Z,98407.63
2022-10-28T13:27:30.097Z,98406.81
2022-10-28T13:29:31.408Z,98405.16
2022-10-28T13:31:32.681Z,98404.25
2022-10-28T13:33:33.989Z,98412.84
2022-10-28T13:35:35.301Z,98399.22
2022-10-28T13:37:36.637Z,98400.13
2022-10-28T13:39:37.908Z,98395.00
2022-10-28T13:41:41.007Z,98398.44
2022-10-28T13:43:44.782Z,98388.28
2022-10-28T13:45:48.281Z,98395.09
2022-10-28T13:47:49.610Z,98403.66
2022-10-28T13:49:50.925Z,98405.38
2022-10-28T13:51:52.253Z,98403.66
2022-10-28T13:53:54.128Z,98401.16
2022-10-28T13:55:55.400Z,98398.63
2022-10-28T13:57:56.874Z,98399.47
2022-10-28T13:59:58.314Z,98400.38
2022-10-28T14:02:32.476Z,98401.22
2022-10-28T14:04:20.860Z,98403.75
2022-10-28T14:06:24.906Z,98396.97
2022-10-28T14:08:29.521Z,98402.03
2022-10-28T14:10:30.788Z,98403.75
2022-10-28T14:12:32.093Z,98414.78
2022-10-28T14:14:33.388Z,98404.63
2022-10-28T14:16:34.653Z,98402.91
2022-10-28T14:18:43.629Z,98406.34
2022-10-28T14:20:45.755Z,98408.91
2022-10-28T14:22:47.087Z,98406.38
2022-10-28T14:24:48.389Z,98408.91
2022-10-28T14:26:49.674Z,98265.44
2022-10-28T14:28:52.242Z,98400.44
2022-10-28T14:30:54.141Z,98403.84
2022-10-28T14:32:55.748Z,98408.94
2022-10-28T14:34:57.177Z,98411.56
2022-10-28T14:36:58.468Z,98403.91
2022-10-28T14:38:59.768Z,98397.97
2022-10-28T14:41:01.033Z,98408.19
2022-10-28T14:43:02.301Z,98403.09
2022-10-28T14:45:03.613Z,98406.53
2022-10-28T14:47:04.921Z,98400.59
2022-10-28T14:49:13.821Z,98403.16
2022-10-28T14:51:15.433Z,98397.22
2022-10-28T14:53:16.728Z,98398.94
2022-10-28T14:55:18.002Z,98392.13
2022-10-28T14:57:22.755Z,98398.97
2022-10-28T14:59:24.284Z,98394.75
2022-10-28T15:01:25.888Z,98394.75
2022-10-28T15:03:27.233Z,98385.41
2022-10-28T15:05:32.404Z,98402.38
2022-10-28T15:07:37.831Z,98383.66
2022-10-28T15:09:39.841Z,98389.56
2022-10-28T15:11:41.116Z,98386.19
2022-10-28T15:13:42.377Z,98388.75
2022-10-28T15:15:43.682Z,98406.53
2022-10-28T15:17:44.962Z,98394.59
2022-10-28T15:19:46.449Z,98386.38
2022-10-28T15:21:47.753Z,98396.31
2022-10-28T15:23:49.017Z,98382.75
2022-10-28T15:25:50.333Z,98221.84
2022-10-28T15:27:51.837Z,98394.56
2022-10-28T15:29:53.542Z,98396.31
2022-10-28T15:31:54.858Z,98396.91
2022-10-28T15:33:56.112Z,98395.84
2022-10-28T15:35:58.349Z,98387.94
2022-10-28T15:37:59.637Z,98389.00
2022-10-28T15:40:06.202Z,98392.66
2022-10-28T15:42:12.545Z,98391.41
2022-10-28T15:44:13.829Z,98382.44
2022-10-28T15:46:15.152Z,98386.78
2022-10-28T15:48:16.425Z,98385.75
2022-10-28T15:50:17.707Z,98385.47
2022-10-28T15:52:19.051Z,98378.16
2022-10-28T15:54:20.465Z,98382.59
2022-10-28T15:56:21.765Z,98382.72
2022-10-28T15:58:23.077Z,98387.47
2022-10-28T16:00:24.404Z,98371.16
2022-10-28T16:02:25.787Z,98371.09
2022-10-28T16:04:27.126Z,98372.97
2022-10-28T16:06:28.554Z,98377.91
2022-10-28T16:08:29.917Z,98371.00
2022-10-28T16:10:31.252Z,98369.66
2022-10-28T16:12:32.567Z,98368.06
2022-10-28T16:14:33.872Z,98370.19
2022-10-28T16:16:35.154Z,98376.97
2022-10-28T16:18:36.429Z,98372.59
2022-10-28T16:20:37.724Z,98376.31
2022-10-28T16:22:39.151Z,98374.72
2022-10-28T16:24:40.429Z,98371.41
2022-10-28T16:26:41.694Z,98369.75
2022-10-28T16:28:45.348Z,98367.81
2022-10-28T16:30:46.776Z,98380.03
2022-10-28T16:32:48.754Z,98374.72
2022-10-28T16:34:50.022Z,98366.84
2022-10-28T16:36:54.242Z,98359.94
2022-10-28T16:38:55.565Z,98365.88
2022-10-28T16:40:56.847Z,98363.97
2022-10-28T16:42:58.445Z,98377.41
2022-10-28T16:44:59.837Z,98359.63
2022-10-28T16:47:01.151Z,98370.69
2022-10-28T16:49:02.464Z,98369.00
2022-10-28T16:51:03.744Z,98363.38
2022-10-28T16:53:05.022Z,98370.75
2022-10-28T16:55:08.977Z,98167.78
2022-10-28T16:57:10.287Z,98361.03
2022-10-28T16:59:11.668Z,98357.31
2022-10-28T17:01:13.386Z,98347.66
2022-10-28T17:03:15.457Z,98351.38
2022-10-28T17:05:16.940Z,98354.13
2022-10-28T17:07:18.492Z,98350.00
2022-10-28T17:09:20.009Z,98349.22
2022-10-28T17:11:21.330Z,98352.69
2022-10-28T17:13:22.686Z,98349.34
2022-10-28T17:15:23.956Z,98353.66
2022-10-28T17:17:25.429Z,98357.09
2022-10-28T17:19:26.740Z,98233.22
2022-10-28T17:21:28.026Z,98359.69
2022-10-28T17:23:29.349Z,98353.69
2022-10-28T17:25:30.668Z,98350.25
2022-10-28T17:27:31.986Z,98351.09
2022-10-28T17:29:33.280Z,98355.31
2022-10-28T17:31:34.613Z,98363.84
2022-10-28T17:33:35.885Z,98357.91
2022-10-28T17:35:37.164Z,98354.53
2022-10-28T17:37:41.368Z,98347.72
2022-10-28T17:39:42.712Z,98344.16
2022-10-28T17:41:56.031Z,98354.94
2022-10-28T17:43:57.319Z,98336.69
2022-10-28T17:45:59.699Z,98348.47
2022-10-28T17:48:00.980Z,98343.31
2022-10-28T17:50:02.326Z,98340.72
2022-10-28T17:52:03.605Z,98347.50
2022-10-28T17:54:06.116Z,98350.91
2022-10-28T17:56:07.489Z,98350.06
2022-10-28T17:58:14.918Z,98351.59
2022-10-28T18:00:19.270Z,98350.16
2022-10-28T18:02:20.609Z,98340.22
2022-10-28T18:04:28.357Z,98344.66
2022-10-28T18:06:29.893Z,98343.81
2022-10-28T18:08:31.188Z,98346.44
2022-10-28T18:10:32.480Z,98340.44
2022-10-28T18:12:33.780Z,98340.50
2022-10-28T18:14:35.088Z,98336.13
2022-10-28T18:16:39.309Z,98339.50
2022-10-28T18:18:42.517Z,98331.88
2022-10-28T18:20:44.353Z,98338.63
2022-10-28T18:22:45.695Z,98338.88
2022-10-28T18:24:46.984Z,98339.28
2022-10-28T18:26:48.264Z,98348.84
2022-10-28T18:28:49.749Z,98355.78
2022-10-28T18:30:51.020Z,98347.81
2022-10-28T18:32:52.534Z,98351.66
2022-10-28T18:34:54.117Z,98348.72
2022-10-28T18:36:55.468Z,98351.88
2022-10-28T18:38:56.871Z,98352.63
2022-10-28T18:40:58.163Z,98344.91
2022-10-28T18:42:59.471Z,98349.25
2022-10-28T18:45:00.965Z,98346.25
2022-10-28T18:47:02.257Z,98352.13
2022-10-28T18:49:04.383Z,98338.31
2022-10-28T18:51:09.450Z,98336.59
2022-10-28T18:53:10.779Z,98339.84
2022-10-28T18:55:12.058Z,98337.16
2022-10-28T18:57:13.354Z,98344.00
2022-10-28T18:59:14.670Z,98342.31
2022-10-28T19:01:16.579Z,98337.16
2022-10-28T19:03:18.150Z,98328.63
2022-10-28T19:05:19.440Z,98340.78
2022-10-28T19:07:20.774Z,98333.44
2022-10-28T19:09:22.054Z,98338.25
2022-10-28T19:11:23.374Z,98337.06
2022-10-28T19:13:24.653Z,98340.44
2022-10-28T19:15:25.932Z,98333.19
2022-10-28T19:17:27.213Z,98331.78
2022-10-28T19:19:38.351Z,98330.38
2022-10-28T19:21:40.705Z,98326.78
2022-10-28T19:23:41.979Z,98321.19
2022-10-28T19:25:44.741Z,98330.69
2022-10-28T19:27:46.024Z,98328.13
2022-10-28T19:29:47.364Z,98326.47
2022-10-28T19:31:48.754Z,98329.09
2022-10-28T19:33:50.097Z,98334.00
2022-10-28T19:35:51.373Z,98331.38
2022-10-28T19:37:53.326Z,98326.69
2022-10-28T19:39:56.582Z,98337.94
2022-10-28T19:41:58.069Z,98338.94
2022-10-28T19:43:59.377Z,98333.69
2022-10-28T19:46:01.259Z,98327.72
2022-10-28T19:48:02.542Z,98330.72
2022-10-28T19:50:03.824Z,98338.69
2022-10-28T19:52:05.215Z,98332.53
2022-10-28T19:54:06.529Z,98329.81
2022-10-28T19:56:07.881Z,98329.44
2022-10-28T19:58:09.276Z,98331.75
2022-10-28T20:00:10.613Z,98328.38
2022-10-28T20:02:11.987Z,98333.25
2022-10-28T20:04:13.378Z,98331.47
2022-10-28T20:06:17.739Z,98329.75
2022-10-28T20:08:19.008Z,98335.66
2022-10-28T20:10:20.278Z,98336.50
2022-10-28T20:12:21.563Z,98334.00
2022-10-28T20:14:23.044Z,98333.16
2022-10-28T20:16:24.707Z,98330.59
2022-10-28T20:18:26.031Z,98332.34
2022-10-28T20:20:27.316Z,98326.44
2022-10-28T20:22:28.636Z,98330.66
2022-10-28T20:24:29.967Z,98329.03
2022-10-28T20:26:31.282Z,98329.84
2022-10-28T20:28:32.608Z,98334.06
2022-10-28T20:30:34.088Z,98331.50
2022-10-28T20:32:36.366Z,98325.41
2022-10-28T20:34:37.703Z,98334.53
2022-10-28T20:36:39.046Z,98339.88
2022-10-28T20:38:40.332Z,98341.47
2022-10-28T20:40:41.675Z,98345.31
2022-10-28T20:42:42.950Z,98341.22
2022-10-28T20:44:44.229Z,98338.72
2022-10-28T20:46:47.818Z,98348.81
2022-10-28T20:48:49.335Z,98348.13
2022-10-28T20:50:50.831Z,98357.78
2022-10-28T20:52:52.257Z,98356.56
2022-10-28T20:54:53.809Z,98347.81
2022-10-28T20:56:55.068Z,98341.75
2022-10-28T20:58:56.393Z,98348.50
2022-10-28T21:00:57.762Z,98347.53
2022-10-28T21:02:59.558Z,98347.47
2022-10-28T21:05:01.313Z,98350.88
2022-10-28T21:07:02.746Z,98346.69
2022-10-28T21:09:07.425Z,98347.47
2022-10-28T21:11:08.778Z,98354.84
2022-10-28T21:13:10.085Z,98352.50
2022-10-28T21:15:11.418Z,98356.97
2022-10-28T21:17:12.721Z,98359.28
2022-10-28T21:19:13.999Z,98361.59
2022-10-28T21:21:15.331Z,98358.28
2022-10-28T21:23:16.755Z,98360.44
2022-10-28T21:25:18.054Z,98357.91
2022-10-28T21:27:19.331Z,98357.97
2022-10-28T21:29:20.667Z,98356.44
2022-10-28T21:31:21.998Z,98350.84
2022-10-28T21:33:23.288Z,98344.25
2022-10-28T21:35:24.612Z,98353.22
2022-10-28T21:37:25.868Z,98350.97
2022-10-28T21:39:27.162Z,98343.34
2022-10-28T21:41:28.469Z,98351.44
2022-10-28T21:43:29.870Z,98342.06
2022-10-28T21:45:31.233Z,98349.59
2022-10-28T21:47:32.499Z,98345.38
2022-10-28T21:49:33.823Z,98353.00
2022-10-28T21:51:35.108Z,98353.13
2022-10-28T21:53:36.414Z,98352.22
2022-10-28T21:55:52.359Z,98342.88
2022-10-28T21:57:54.667Z,98350.59
2022-10-28T21:59:56.291Z,98348.88
2022-10-28T22:01:57.779Z,98358.25
2022-10-28T22:03:59.172Z,98357.56
2022-10-28T22:06:00.644Z,98364.38
2022-10-28T22:08:04.497Z,98363.44
2022-10-28T22:10:06.490Z,98364.38
2022-10-28T22:12:07.777Z,98375.50
2022-10-28T22:14:09.270Z,98377.09
2022-10-28T22:16:10.550Z,98381.03
2022-10-28T22:18:11.846Z,98388.56
2022-10-28T22:20:13.222Z,98382.72
2022-10-28T22:22:14.578Z,98382.81
2022-10-28T22:24:15.898Z,98389.53
2022-10-28T22:26:17.216Z,98389.00
2022-10-28T22:28:18.515Z,98382.59
2022-10-28T22:30:19.786Z,98382.16
2022-10-28T22:32:21.069Z,98375.91
2022-10-28T22:34:22.336Z,98382.59
2022-10-28T22:36:23.668Z,98376.44
2022-10-28T22:38:24.943Z,98385.69
2022-10-28T22:40:26.424Z,98376.38
2022-10-28T22:42:27.705Z,98380.75
2022-10-28T22:44:28.985Z,98380.09
2022-10-28T22:46:30.305Z,98372.38
2022-10-28T22:48:31.641Z,98376.78
2022-10-28T22:50:32.945Z,98371.66
2022-10-28T22:52:34.232Z,98357.16
2022-10-28T22:54:35.505Z,98359.09
2022-10-28T22:56:37.032Z,98365.09
2022-10-28T22:58:38.381Z,98368.31
2022-10-28T23:00:39.672Z,98364.22
2022-10-28T23:02:41.011Z,98356.88
2022-10-28T23:04:42.513Z,98376.06
2022-10-28T23:06:43.833Z,98366.16
2022-10-28T23:08:45.149Z,98372.66
2022-10-28T23:10:46.421Z,98375.94
2022-10-28T23:12:47.757Z,98375.03
2022-10-28T23:14:49.040Z,98381.00
2022-10-28T23:16:50.321Z,98375.09
2022-10-28T23:18:52.919Z,98371.72
2022-10-28T23:20:54.309Z,98372.59
2022-10-28T23:22:56.416Z,98376.84
2022-10-28T23:24:57.714Z,98375.25
2022-10-28T23:26:59.057Z,98381.28
2022-10-28T23:29:00.645Z,98377.97
2022-10-28T23:31:02.447Z,98380.56
2022-10-28T23:33:03.739Z,98384.91
2022-10-28T23:35:05.089Z,98390.06
2022-10-28T23:37:06.389Z,98390.09
2022-10-28T23:39:07.675Z,98386.81
2022-10-28T23:41:08.961Z,98383.44
2022-10-28T23:43:10.294Z,98381.81
2022-10-28T23:45:11.555Z,98369.03
2022-10-28T23:47:12.849Z,98368.22
2022-10-28T23:49:14.105Z,98361.38
2022-10-28T23:51:15.530Z,98372.41