createdAt,value
2018-10-12T00:00:41.821Z,14.57
2018-10-12T00:03:11.065Z,14.87
2018-10-12T00:05:40.111Z,15.37
2018-10-12T00:08:08.769Z,13.77
2018-10-12T00:10:37.420Z,15.37
2018-10-12T00:13:06.473Z,14.80
2018-10-12T00:15:35.145Z,15.30
2018-10-12T00:18:03.785Z,14.97
2018-10-12T00:20:32.429Z,14.77
2018-10-12T00:23:01.156Z,14.87
2018-10-12T00:25:29.819Z,14.63
2018-10-12T00:27:58.508Z,15.30
2018-10-12T00:30:27.153Z,14.57
2018-10-12T00:32:55.814Z,14.60
2018-10-12T00:35:24.461Z,15.70
2018-10-12T00:37:53.272Z,14.80
2018-10-12T00:40:22.769Z,14.53
2018-10-12T00:42:52.520Z,14.70
2018-10-12T00:45:21.181Z,14.13
2018-10-12T00:47:55.132Z,14.97
2018-10-12T00:50:23.829Z,14.20
2018-10-12T00:52:52.504Z,14.23
2018-10-12T00:55:21.144Z,14.93
2018-10-12T00:57:49.813Z,14.50
2018-10-12T01:00:18.681Z,13.80
2018-10-12T01:02:47.344Z,13.50
2018-10-12T01:05:16.053Z,14.30
2018-10-12T01:07:44.723Z,14.23
2018-10-12T01:10:13.369Z,13.37
2018-10-12T01:12:42.092Z,14.13
2018-10-12T01:15:10.842Z,14.23
2018-10-12T01:17:39.479Z,14.33
2018-10-12T01:20:08.916Z,13.33
2018-10-12T01:22:38.520Z,14.37
2018-10-12T01:25:08.179Z,13.07
2018-10-12T01:27:36.820Z,13.17
2018-10-12T01:30:06.304Z,13.97
2018-10-12T01:32:40.308Z,14.10
2018-10-12T01:35:08.981Z,13.27
2018-10-12T01:37:37.648Z,13.03
2018-10-12T01:40:06.314Z,13.00
2018-10-12T01:42:34.985Z,13.40
2018-10-12T01:45:03.705Z,13.07
2018-10-12T01:47:32.364Z,13.47
2018-10-12T01:50:01.022Z,13.23
2018-10-12T01:52:29.695Z,12.50
2018-10-12T01:54:58.336Z,12.53
2018-10-12T01:57:27.008Z,13.47
2018-10-12T01:59:55.864Z,13.53
2018-10-12T02:02:24.516Z,13.03
2018-10-12T02:04:53.209Z,12.77
2018-10-12T02:07:21.873Z,12.37
2018-10-12T02:09:50.610Z,12.50
2018-10-12T02:12:19.194Z,12.43
2018-10-12T02:14:47.841Z,12.00
2018-10-12T02:17:16.470Z,12.93
2018-10-12T02:19:45.159Z,13.13
2018-10-12T02:22:13.812Z,12.07
2018-10-12T02:24:42.516Z,13.03
2018-10-12T02:27:11.176Z,12.60
2018-10-12T02:29:39.849Z,11.70
2018-10-12T02:32:08.516Z,12.20
2018-10-12T02:34:37.181Z,12.67
2018-10-12T02:37:06.183Z,12.77
2018-10-12T02:39:34.838Z,11.70
2018-10-12T02:42:03.509Z,12.83
2018-10-12T02:44:32.168Z,11.57
2018-10-12T02:47:00.837Z,11.70
2018-10-12T02:49:29.533Z,11.67
2018-10-12T02:51:58.193Z,11.90
2018-10-12T02:54:26.838Z,12.13
2018-10-12T02:56:55.623Z,12.00
2018-10-12T02:59:24.312Z,11.47
2018-10-12T03:01:52.960Z,12.53
2018-10-12T03:04:21.653Z,11.87
2018-10-12T03:06:50.366Z,12.20
2018-10-12T03:09:19.010Z,11.60
2018-10-12T03:11:47.689Z,12.20
2018-10-12T03:14:16.385Z,11.67
2018-10-12T03:16:45.033Z,12.37
2018-10-12T03:19:13.704Z,11.63
2018-10-12T03:21:42.358Z,11.60
2018-10-12T03:24:11.036Z,11.50
2018-10-12T03:26:39.705Z,10.67
2018-10-12T03:29:08.401Z,10.80
2018-10-12T03:31:37.078Z,11.73
2018-10-12T03:34:05.767Z,11.93
2018-10-12T03:36:34.413Z,11.63
2018-10-12T03:39:03.354Z,11.30
2018-10-12T03:41:32.054Z,11.53
2018-10-12T03:44:00.722Z,11.73
2018-10-12T03:46:29.377Z,11.77
2018-10-12T03:48:58.042Z,10.93
2018-10-12T03:51:26.730Z,11.47
2018-10-12T03:53:55.384Z,11.57
2018-10-12T03:56:24.125Z,11.47
2018-10-12T03:58:52.812Z,11.47
2018-10-12T04:01:21.473Z,11.00
2018-10-12T04:03:50.144Z,11.23
2018-10-12T04:06:18.831Z,10.87
2018-10-12T04:08:47.494Z,11.57
2018-10-12T04:11:16.168Z,10.90
2018-10-12T04:13:44.815Z,11.27
2018-10-12T04:16:13.469Z,10.77
2018-10-12T04:18:42.262Z,11.77
2018-10-12T04:21:10.920Z,10.80
2018-10-12T04:23:39.573Z,11.30
2018-10-12T04:26:08.713Z,10.50
2018-10-12T04:28:37.367Z,11.30
2018-10-12T04:31:06.416Z,11.07
2018-10-12T04:33:35.101Z,11.20
2018-10-12T04:36:03.757Z,10.43
2018-10-12T04:41:16.095Z,10.70
2018-10-12T04:43:45.733Z,11.33
2018-10-12T04:46:17.890Z,10.87
2018-10-12T04:48:47.952Z,10.70
2018-10-12T04:51:20.272Z,10.90
2018-10-12T04:53:49.249Z,10.83
2018-10-12T04:56:19.257Z,10.40
2018-10-12T04:58:48.069Z,10.90
2018-10-12T05:01:16.755Z,11.30
2018-10-12T05:03:45.420Z,10.80
2018-10-12T05:06:14.090Z,10.93
2018-10-12T05:08:43.003Z,10.57
2018-10-12T05:11:11.657Z,10.43
2018-10-12T05:13:40.313Z,10.70
2018-10-12T05:16:08.981Z,11.00
2018-10-12T05:18:37.633Z,10.90
2018-10-12T05:21:06.560Z,10.87
2018-10-12T05:23:35.237Z,11.30
2018-10-12T05:26:03.896Z,10.53
2018-10-12T05:28:34.373Z,10.30
2018-10-12T05:31:03.069Z,11.07
2018-10-12T05:33:31.731Z,10.57
2018-10-12T05:36:00.425Z,10.70
2018-10-12T05:38:30.307Z,10.57
2018-10-12T05:40:59.460Z,11.10
2018-10-12T05:43:28.313Z,10.13
2018-10-12T05:45:56.925Z,10.53
2018-10-12T05:48:36.563Z,10.40
2018-10-12T05:51:06.068Z,10.47
2018-10-12T05:53:35.812Z,10.27
2018-10-12T05:56:05.056Z,10.80
2018-10-12T05:58:33.745Z,10.80
2018-10-12T06:01:02.410Z,9.90
2018-10-12T06:03:31.072Z,10.77
2018-10-12T06:06:00.316Z,10.53
2018-10-12T06:08:28.965Z,10.30
2018-10-12T06:10:57.629Z,10.40
2018-10-12T06:13:26.313Z,10.53
2018-10-12T06:15:55.051Z,9.83
2018-10-12T06:18:23.657Z,10.27
2018-10-12T06:20:52.385Z,10.60
2018-10-12T06:23:21.068Z,10.60
2018-10-12T06:25:49.706Z,10.70
2018-10-12T06:28:18.353Z,10.10
2018-10-12T06:30:47.000Z,11.00
2018-10-12T06:33:15.645Z,10.43
2018-10-12T06:35:44.352Z,11.00
2018-10-12T06:38:13.021Z,10.77
2018-10-12T06:40:41.712Z,10.47
2018-10-12T06:43:10.329Z,10.30
2018-10-12T06:45:39.040Z,10.20
2018-10-12T06:48:07.709Z,10.13
2018-10-12T06:50:36.388Z,10.70
2018-10-12T06:53:05.049Z,10.60
2018-10-12T06:55:33.720Z,10.50
2018-10-12T06:58:02.363Z,11.00
2018-10-12T07:00:31.021Z,10.70
2018-10-12T07:02:59.693Z,10.40
2018-10-12T07:05:28.388Z,10.37
2018-10-12T07:07:57.040Z,10.67
2018-10-12T07:10:25.701Z,9.93
2018-10-12T07:12:54.358Z,10.40
2018-10-12T07:15:23.052Z,10.43
2018-10-12T07:17:51.726Z,10.00
2018-10-12T07:20:20.383Z,9.83
2018-10-12T07:22:49.032Z,9.70
2018-10-12T07:25:17.885Z,10.77
2018-10-12T07:27:46.548Z,9.83
2018-10-12T07:30:15.231Z,10.20
2018-10-12T07:32:43.904Z,10.13
2018-10-12T07:35:12.565Z,9.57
2018-10-12T07:37:41.702Z,9.90
2018-10-12T07:40:11.317Z,10.10
2018-10-12T07:42:39.988Z,10.23
2018-10-12T07:45:09.169Z,9.80
2018-10-12T07:47:37.829Z,9.20
2018-10-12T07:50:06.468Z,10.13
2018-10-12T07:52:35.117Z,9.60
2018-10-12T07:55:03.761Z,10.23
2018-10-12T07:57:33.305Z,9.93
2018-10-12T08:00:02.388Z,9.50
2018-10-12T08:02:31.245Z,9.70
2018-10-12T08:04:59.908Z,10.07
2018-10-12T08:07:28.552Z,10.17
2018-10-12T08:09:57.204Z,10.13
2018-10-12T08:12:25.877Z,9.63
2018-10-12T08:14:54.528Z,10.07
2018-10-12T08:17:23.164Z,9.63
2018-10-12T08:19:51.824Z,10.23
2018-10-12T08:22:20.524Z,9.87
2018-10-12T08:24:49.194Z,10.10
2018-10-12T08:27:17.853Z,10.03
2018-10-12T08:29:46.501Z,9.80
2018-10-12T08:32:15.237Z,10.13
2018-10-12T08:34:43.909Z,10.13
2018-10-12T08:37:12.592Z,9.87
2018-10-12T08:39:41.232Z,10.10
2018-10-12T08:42:09.881Z,10.13
2018-10-12T08:44:38.577Z,9.97
2018-10-12T08:47:07.740Z,9.77
2018-10-12T08:49:36.377Z,9.67
2018-10-12T08:52:05.056Z,9.57
2018-10-12T08:54:33.722Z,9.80
2018-10-12T08:57:02.379Z,9.40
2018-10-12T08:59:31.074Z,10.17
2018-10-12T09:01:59.734Z,9.17
2018-10-12T09:04:28.387Z,9.37
2018-10-12T09:06:57.042Z,9.47
2018-10-12T09:09:25.718Z,9.87
2018-10-12T09:11:54.384Z,9.90
2018-10-12T09:14:23.046Z,9.53
2018-10-12T09:16:51.705Z,9.20
2018-10-12T09:19:20.356Z,10.03
2018-10-12T09:21:49.078Z,9.30
2018-10-12T09:24:17.703Z,8.93
2018-10-12T09:26:46.348Z,9.70
2018-10-12T09:29:15.020Z,9.77
2018-10-12T09:31:43.689Z,9.97
2018-10-12T09:34:12.348Z,9.90
2018-10-12T09:36:41.112Z,9.10
2018-10-12T09:39:09.664Z,10.00
2018-10-12T09:41:38.329Z,9.37
2018-10-12T09:44:13.847Z,9.27
2018-10-12T09:46:42.528Z,9.87
2018-10-12T09:49:11.173Z,9.50
2018-10-12T09:51:39.833Z,8.60
2018-10-12T09:54:09.233Z,9.33
2018-10-12T09:56:37.904Z,9.40
2018-10-12T09:59:07.096Z,8.80
2018-10-12T10:01:40.970Z,9.77
2018-10-12T10:04:14.804Z,9.70
2018-10-12T10:06:43.461Z,9.10
2018-10-12T10:09:12.121Z,9.37
2018-10-12T10:11:40.785Z,9.53
2018-10-12T10:14:09.500Z,9.07
2018-10-12T10:16:38.184Z,9.00
2018-10-12T10:19:06.882Z,9.33
2018-10-12T10:21:35.509Z,9.00
2018-10-12T10:24:04.213Z,9.10
2018-10-12T10:26:32.889Z,9.73
2018-10-12T10:29:01.572Z,9.57
2018-10-12T10:31:30.261Z,9.53
2018-10-12T10:33:58.869Z,9.57
2018-10-12T10:36:27.518Z,9.33
2018-10-12T10:38:56.171Z,9.37
2018-10-12T10:41:24.804Z,9.10
2018-10-12T10:43:53.453Z,9.03
2018-10-12T10:46:22.143Z,9.10
2018-10-12T10:48:50.772Z,9.30
2018-10-12T10:51:19.424Z,9.23
2018-10-12T10:53:48.064Z,9.30
2018-10-12T10:56:16.726Z,9.37
2018-10-12T10:58:45.460Z,9.27
2018-10-12T11:01:14.129Z,9.60
2018-10-12T11:03:42.780Z,9.60
2018-10-12T11:06:11.478Z,9.63
2018-10-12T11:08:40.121Z,9.60
2018-10-12T11:11:08.792Z,8.77
2018-10-12T11:13:37.441Z,9.07
2018-10-12T11:16:06.697Z,8.73
2018-10-12T11:18:35.356Z,9.57
2018-10-12T11:21:03.991Z,8.77
2018-10-12T11:23:32.636Z,8.50
2018-10-12T11:26:01.278Z,8.80
2018-10-12T11:28:29.915Z,9.60
2018-10-12T11:30:58.771Z,9.60
2018-10-12T11:33:27.428Z,8.70
2018-10-12T11:35:56.100Z,9.13
2018-10-12T11:38:24.797Z,8.60
2018-10-12T11:40:53.488Z,8.87
2018-10-12T11:43:28.325Z,9.13
2018-10-12T11:45:57.418Z,9.53
2018-10-12T11:48:26.085Z,9.63
2018-10-12T11:50:54.749Z,9.83
2018-10-12T11:53:23.404Z,9.50
2018-10-12T11:55:52.092Z,8.93
2018-10-12T11:58:20.732Z,9.13
2018-10-12T12:00:49.431Z,9.40
2018-10-12T12:03:18.108Z,9.43
2018-10-12T12:05:46.772Z,8.73
2018-10-12T12:08:15.464Z,8.87
2018-10-12T12:10:44.128Z,9.10
2018-10-12T12:13:12.789Z,8.90
2018-10-12T12:15:41.456Z,9.07
2018-10-12T12:18:10.105Z,9.07
2018-10-12T12:20:38.749Z,9.53
2018-10-12T12:23:07.428Z,8.70
2018-10-12T12:25:36.096Z,8.80
2018-10-12T12:28:04.728Z,8.87
2018-10-12T12:30:33.360Z,8.77
2018-10-12T12:33:02.052Z,10.07
2018-10-12T12:35:31.072Z,9.40
2018-10-12T12:37:59.433Z,9.37
2018-10-12T12:40:28.096Z,9.53
2018-10-12T12:42:56.739Z,9.33
2018-10-12T12:45:25.381Z,9.10
2018-10-12T12:47:54.183Z,8.43
2018-10-12T12:50:22.727Z,9.00
2018-10-12T12:52:51.678Z,9.10
2018-10-12T12:55:20.354Z,8.67
2018-10-12T12:57:48.997Z,8.80
2018-10-12T13:00:17.725Z,9.40
2018-10-12T13:02:46.308Z,8.67
2018-10-12T13:05:14.949Z,9.40
2018-10-12T13:07:43.579Z,9.47
2018-10-12T13:10:12.258Z,9.00
2018-10-12T13:12:40.909Z,9.17
2018-10-12T13:15:09.576Z,9.57
2018-10-12T13:17:38.243Z,9.43
2018-10-12T13:20:07.307Z,9.07
2018-10-12T13:22:35.950Z,9.30
2018-10-12T13:25:04.624Z,8.63
2018-10-12T13:27:33.293Z,8.73
2018-10-12T13:30:01.934Z,8.50
2018-10-12T13:32:30.664Z,9.23
2018-10-12T13:34:59.336Z,9.27
2018-10-12T13:37:28.074Z,9.20
2018-10-12T13:39:56.745Z,8.80
2018-10-12T13:42:25.397Z,9.67
2018-10-12T13:44:54.101Z,9.17
2018-10-12T13:47:22.756Z,8.83
2018-10-12T13:49:51.412Z,8.23
2018-10-12T13:52:20.056Z,9.13
2018-10-12T13:54:48.710Z,9.33
2018-10-12T13:57:17.378Z,8.67
2018-10-12T13:59:46.040Z,9.30
2018-10-12T14:02:14.897Z,9.67
2018-10-12T14:04:43.749Z,9.03
2018-10-12T14:07:12.504Z,8.90
2018-10-12T14:09:41.164Z,9.20
2018-10-12T14:12:09.871Z,8.77
2018-10-12T14:14:38.488Z,8.93
2018-10-12T14:17:07.507Z,8.70
2018-10-12T14:19:36.179Z,9.10
2018-10-12T14:22:04.840Z,9.03
2018-10-12T14:24:33.504Z,9.00
2018-10-12T14:27:02.179Z,9.20
2018-10-12T14:29:30.836Z,9.03
2018-10-12T14:31:59.577Z,8.47
2018-10-12T14:34:28.251Z,9.07
2018-10-12T14:36:56.883Z,9.53
2018-10-12T14:39:25.561Z,8.83
2018-10-12T14:41:54.233Z,9.30
2018-10-12T14:44:23.087Z,9.10
2018-10-12T14:46:51.605Z,9.17
2018-10-12T14:49:20.274Z,8.80
2018-10-12T14:51:48.967Z,8.70
2018-10-12T14:54:17.627Z,9.80
2018-10-12T14:56:46.268Z,8.80
2018-10-12T14:59:14.910Z,8.87
2018-10-12T15:01:43.565Z,8.93
2018-10-12T15:04:12.224Z,9.20
2018-10-12T15:06:40.893Z,8.67
2018-10-12T15:09:12.049Z,8.43
2018-10-12T15:11:40.750Z,8.73
2018-10-12T15:14:09.896Z,9.10
2018-10-12T15:16:38.784Z,8.37
2018-10-12T15:19:07.652Z,8.73
2018-10-12T15:21:36.292Z,8.40
2018-10-12T15:24:04.934Z,8.67
2018-10-12T15:26:33.644Z,8.83
2018-10-12T15:29:02.323Z,8.83
2018-10-12T15:31:30.960Z,9.27
2018-10-12T15:33:59.629Z,9.13
2018-10-12T15:36:28.332Z,9.17
2018-10-12T15:38:56.997Z,9.23
2018-10-12T15:41:25.645Z,9.53
2018-10-12T15:43:54.288Z,8.73
2018-10-12T15:46:22.957Z,9.00
2018-10-12T15:48:51.604Z,8.90
2018-10-12T15:51:20.309Z,9.20
2018-10-12T15:53:48.933Z,9.07
2018-10-12T15:56:17.593Z,9.43
2018-10-12T15:58:46.249Z,9.47
2018-10-12T16:01:14.924Z,9.70
2018-10-12T16:03:43.577Z,9.60
2018-10-12T16:06:12.245Z,9.20
2018-10-12T16:08:40.900Z,9.27
2018-10-12T16:11:09.788Z,10.23
2018-10-12T16:13:38.908Z,9.53
2018-10-12T16:16:07.572Z,9.73
2018-10-12T16:18:36.244Z,9.93
2018-10-12T16:21:04.907Z,9.93
2018-10-12T16:23:33.954Z,9.37
2018-10-12T16:26:17.692Z,10.50
2018-10-12T16:28:46.360Z,10.33
2018-10-12T16:31:15.037Z,10.30
2018-10-12T16:33:43.672Z,10.63
2018-10-12T16:36:12.487Z,10.90
2018-10-12T16:38:41.109Z,10.83
2018-10-12T16:41:09.760Z,10.63
2018-10-12T16:43:38.431Z,10.90
2018-10-12T16:46:07.317Z,10.40
2018-10-12T16:48:36.012Z,10.13
2018-10-12T16:51:04.648Z,10.60
2018-10-12T16:53:33.285Z,11.23
2018-10-12T16:56:01.945Z,10.70
2018-10-12T16:58:30.601Z,11.07
2018-10-12T17:00:59.278Z,10.43
2018-10-12T17:03:27.916Z,11.13
2018-10-12T17:05:56.570Z,11.83
2018-10-12T17:08:25.240Z,11.30
2018-10-12T17:10:53.896Z,12.17
2018-10-12T17:13:22.856Z,11.90
2018-10-12T17:15:51.504Z,12.10
2018-10-12T17:18:20.260Z,12.30
2018-10-12T17:20:48.877Z,11.33
2018-10-12T17:23:17.517Z,12.00
2018-10-12T17:25:46.196Z,11.80
2018-10-12T17:28:14.884Z,12.17
2018-10-12T17:30:43.589Z,11.73
2018-10-12T17:33:12.273Z,12.70
2018-10-12T17:35:40.937Z,12.37
2018-10-12T17:38:09.604Z,11.97
2018-10-12T17:40:38.285Z,12.60
2018-10-12T17:43:06.791Z,12.13
2018-10-12T17:45:35.320Z,12.93
2018-10-12T17:48:03.961Z,13.37
2018-10-12T17:50:32.603Z,12.50
2018-10-12T17:53:01.436Z,12.73
2018-10-12T17:55:30.089Z,12.77
2018-10-12T17:57:58.748Z,13.27
2018-10-12T18:00:27.509Z,13.10
2018-10-12T18:02:56.084Z,11.93
2018-10-12T18:05:24.743Z,12.27
2018-10-12T18:07:53.382Z,12.93
2018-10-12T18:10:22.057Z,12.77
2018-10-12T18:12:50.700Z,12.90
2018-10-12T18:15:19.417Z,12.80
2018-10-12T18:17:48.080Z,12.53
2018-10-12T18:20:16.722Z,12.73
2018-10-12T18:22:45.383Z,13.47
2018-10-12T18:25:14.040Z,12.83
2018-10-12T18:27:42.700Z,13.70
2018-10-12T18:30:11.339Z,12.70
2018-10-12T18:32:39.976Z,12.40
2018-10-12T18:35:08.631Z,13.30
2018-10-12T18:37:37.300Z,12.00
2018-10-12T18:40:05.945Z,13.00
2018-10-12T18:42:34.606Z,13.50
2018-10-12T18:45:03.281Z,13.17
2018-10-12T18:47:31.979Z,13.53
2018-10-12T18:50:00.672Z,12.67
2018-10-12T18:52:29.332Z,13.13
2018-10-12T18:54:57.981Z,13.87
2018-10-12T18:57:26.651Z,13.27
2018-10-12T18:59:55.331Z,13.00
2018-10-12T19:02:23.980Z,13.07
2018-10-12T19:04:52.650Z,13.20
2018-10-12T19:07:21.368Z,13.27
2018-10-12T19:09:50.005Z,13.37
2018-10-12T19:12:18.657Z,13.00
2018-10-12T19:14:47.290Z,12.83
2018-10-12T19:17:15.929Z,13.13
2018-10-12T19:19:44.643Z,13.60
2018-10-12T19:22:13.440Z,12.47
2018-10-12T19:24:42.097Z,13.47
2018-10-12T19:27:10.749Z,12.40
2018-10-12T19:29:39.449Z,13.23
2018-10-12T19:32:08.139Z,12.80
2018-10-12T19:34:36.902Z,12.90
2018-10-12T19:37:05.548Z,13.63
2018-10-12T19:39:34.216Z,13.70
2018-10-12T19:42:02.883Z,13.40
2018-10-12T19:44:31.541Z,13.07
2018-10-12T19:47:00.200Z,13.67
2018-10-12T19:49:28.866Z,13.27
2018-10-12T19:51:57.572Z,12.80
2018-10-12T19:54:26.243Z,13.47
2018-10-12T19:56:55.032Z,13.80
2018-10-12T19:59:23.730Z,12.97
2018-10-12T20:01:52.393Z,13.80
2018-10-12T20:04:21.142Z,13.87
2018-10-12T20:06:49.794Z,13.70
2018-10-12T20:09:18.464Z,13.17
2018-10-12T20:11:47.101Z,13.33
2018-10-12T20:14:15.780Z,13.40
2018-10-12T20:16:44.444Z,13.70
2018-10-12T20:19:13.098Z,13.33
2018-10-12T20:21:41.796Z,13.73
2018-10-12T20:24:10.469Z,13.23
2018-10-12T20:26:39.122Z,13.63
2018-10-12T20:29:07.800Z,13.47
2018-10-12T20:31:36.575Z,13.90
2018-10-12T20:34:05.148Z,13.23
2018-10-12T20:36:33.856Z,13.33
2018-10-12T20:39:02.576Z,13.80
2018-10-12T20:41:31.244Z,13.33
2018-10-12T20:43:59.908Z,13.53
2018-10-12T20:46:28.551Z,12.93
2018-10-12T20:48:57.200Z,14.30
2018-10-12T20:51:25.833Z,13.40
2018-10-12T20:53:54.488Z,13.23
2018-10-12T20:56:23.173Z,13.27
2018-10-12T20:58:51.834Z,14.03
2018-10-12T21:01:20.529Z,13.17
2018-10-12T21:03:49.275Z,13.20
2018-10-12T21:06:17.899Z,13.70
2018-10-12T21:08:46.565Z,13.50
2018-10-12T21:11:15.236Z,13.73
2018-10-12T21:13:43.943Z,13.20
2018-10-12T21:16:12.683Z,12.83
2018-10-12T21:18:41.353Z,12.87
2018-10-12T21:21:10.001Z,12.97
2018-10-12T21:23:38.644Z,13.83
2018-10-12T21:26:07.304Z,13.40
2018-10-12T21:28:35.947Z,12.80
2018-10-12T21:31:04.605Z,12.90
2018-10-12T21:33:33.304Z,13.63
2018-10-12T21:36:01.972Z,12.10
2018-10-12T21:38:30.639Z,13.13
2018-10-12T21:40:59.296Z,13.63
2018-10-12T21:43:27.964Z,13.67
2018-10-12T21:45:56.616Z,12.80
2018-10-12T21:48:25.305Z,13.40
2018-10-12T21:50:54.012Z,13.17
2018-10-12T21:53:22.660Z,12.93
2018-10-12T21:55:51.301Z,13.23
2018-10-12T21:58:19.965Z,13.20
2018-10-12T22:00:53.881Z,12.80
2018-10-12T22:03:22.563Z,12.47
2018-10-12T22:05:51.240Z,12.20
2018-10-12T22:08:25.221Z,12.63
2018-10-12T22:10:53.873Z,12.90
2018-10-12T22:13:22.520Z,13.07
2018-10-12T22:15:51.200Z,12.83
2018-10-12T22:18:19.861Z,13.07
2018-10-12T22:20:48.633Z,12.73
2018-10-12T22:23:17.297Z,13.30
2018-10-12T22:25:45.988Z,12.73
2018-10-12T22:28:14.637Z,13.23
2018-10-12T22:30:43.366Z,12.67
2018-10-12T22:33:12.386Z,13.60
2018-10-12T22:35:41.044Z,12.80
2018-10-12T22:38:09.716Z,13.03
2018-10-12T22:40:38.376Z,12.63
2018-10-12T22:43:07.244Z,12.70
2018-10-12T22:45:35.901Z,12.33
2018-10-12T22:48:04.575Z,13.03
2018-10-12T22:50:33.240Z,12.63
2018-10-12T22:53:01.940Z,12.30
2018-10-12T22:55:30.607Z,13.20
2018-10-12T22:58:00.756Z,12.97
2018-10-12T23:00:30.652Z,12.77
2018-10-12T23:02:59.660Z,13.27
2018-10-12T23:05:28.362Z,13.47
2018-10-12T23:07:57.332Z,12.60
2018-10-12T23:10:26.633Z,12.93
2018-10-12T23:12:56.199Z,13.00
2018-10-12T23:15:25.234Z,12.40
2018-10-12T23:17:53.864Z,12.87
2018-10-12T23:20:22.525Z,12.83
2018-10-12T23:22:51.184Z,12.63
2018-10-12T23:25:19.844Z,12.77
2018-10-12T23:27:48.505Z,13.53
2018-10-12T23:30:17.152Z,12.43
2018-10-12T23:32:45.821Z,12.27
2018-10-12T23:35:14.484Z,12.97
2018-10-12T23:37:43.132Z,13.40
2018-10-12T23:40:11.793Z,13.23
2018-10-12T23:42:40.608Z,13.67
2018-10-12T23:45:09.289Z,12.77
2018-10-12T23:47:37.948Z,12.80
2018-10-12T23:50:07.292Z,13.10
2018-10-12T23:52:35.928Z,13.03
2018-10-12T23:55:04.856Z,12.63
2018-10-12T23:57:33.536Z,12.83
