createdAt,value
2022-11-06T00:01:52.343Z,8.00
2022-11-06T00:04:24.050Z,8.10
2022-11-06T00:06:55.864Z,8.10
2022-11-06T00:09:25.613Z,8.10
2022-11-06T00:11:54.257Z,8.20
2022-11-06T00:14:22.515Z,8.10
2022-11-06T00:17:13.540Z,8.00
2022-11-06T00:19:45.897Z,8.00
2022-11-06T00:22:17.223Z,8.00
2022-11-06T00:24:45.640Z,8.00
2022-11-06T00:27:16.094Z,7.90
2022-11-06T00:29:44.336Z,7.80
2022-11-06T00:32:19.807Z,7.70
2022-11-06T00:34:52.762Z,7.80
2022-11-06T00:37:30.315Z,7.80
2022-11-06T00:40:01.989Z,7.70
2022-11-06T00:42:31.007Z,7.70
2022-11-06T00:45:03.205Z,7.70
2022-11-06T00:47:34.055Z,7.70
2022-11-06T00:50:02.626Z,7.70
2022-11-06T00:52:36.878Z,7.80
2022-11-06T00:55:10.084Z,7.80
2022-11-06T00:57:42.561Z,7.80
2022-11-06T01:00:12.875Z,7.90
2022-11-06T01:02:41.313Z,7.80
2022-11-06T01:05:10.772Z,7.80
2022-11-06T01:07:42.268Z,7.80
2022-11-06T01:10:13.502Z,7.70
2022-11-06T01:12:42.914Z,7.70
2022-11-06T01:15:11.923Z,7.60
2022-11-06T01:17:41.395Z,7.60
2022-11-06T01:21:04.753Z,7.60
2022-11-06T01:23:37.086Z,7.60
2022-11-06T01:26:11.068Z,7.60
2022-11-06T01:29:19.915Z,7.70
2022-11-06T01:31:51.934Z,7.60
2022-11-06T01:34:20.856Z,7.60
2022-11-06T01:36:49.804Z,7.60
2022-11-06T01:39:19.956Z,7.50
2022-11-06T01:41:52.712Z,7.50
2022-11-06T01:45:01.378Z,7.50
2022-11-06T01:47:31.139Z,7.40
2022-11-06T01:50:04.885Z,7.40
2022-11-06T01:52:38.844Z,7.30
2022-11-06T01:55:15.550Z,7.20
2022-11-06T01:57:45.436Z,7.10
2022-11-06T02:00:15.989Z,7.10
2022-11-06T02:02:46.877Z,7.20
2022-11-06T02:05:16.884Z,7.20
2022-11-06T02:07:46.755Z,7.20
2022-11-06T02:10:18.795Z,7.20
2022-11-06T02:12:57.340Z,7.30
2022-11-06T02:15:36.443Z,7.30
2022-11-06T02:18:33.885Z,7.30
2022-11-06T02:21:34.239Z,7.40
2022-11-06T02:24:25.256Z,7.40
2022-11-06T02:27:10.744Z,7.40
2022-11-06T02:29:49.028Z,7.30
2022-11-06T02:32:21.732Z,7.40
2022-11-06T02:34:53.168Z,7.40
2022-11-06T02:37:27.996Z,7.40
2022-11-06T02:39:59.081Z,7.50
2022-11-06T02:42:33.785Z,7.50
2022-11-06T02:45:03.460Z,7.50
2022-11-06T02:47:35.787Z,7.50
2022-11-06T02:50:09.151Z,7.40
2022-11-06T02:52:48.446Z,7.40
2022-11-06T02:55:21.265Z,7.30
2022-11-06T02:57:54.660Z,7.30
2022-11-06T03:00:25.405Z,7.30
2022-11-06T03:03:02.244Z,7.40
2022-11-06T03:05:35.140Z,7.30
2022-11-06T03:08:10.017Z,7.20
2022-11-06T03:10:46.164Z,7.10
2022-11-06T03:13:23.587Z,7.10
2022-11-06T03:16:09.542Z,7.20
2022-11-06T03:18:45.246Z,7.20
2022-11-06T03:21:23.463Z,7.20
2022-11-06T03:23:59.251Z,7.20
2022-11-06T03:26:36.150Z,7.20
2022-11-06T03:29:15.546Z,7.10
2022-11-06T03:31:52.594Z,7.10
2022-11-06T03:34:31.652Z,7.10
2022-11-06T03:37:09.185Z,7.10
2022-11-06T03:39:47.190Z,7.10
2022-11-06T03:42:20.058Z,7.10
2022-11-06T03:44:58.881Z,7.20
2022-11-06T03:47:31.546Z,7.10
2022-11-06T03:50:06.288Z,7.10
2022-11-06T03:52:38.492Z,7.10
2022-11-06T03:55:10.401Z,7.10
2022-11-06T03:57:44.167Z,7.10
2022-11-06T04:00:20.613Z,7.10
2022-11-06T04:02:52.910Z,7.10
2022-11-06T04:05:24.781Z,7.00
2022-11-06T04:08:15.509Z,7.00
2022-11-06T04:11:05.533Z,6.90
2022-11-06T04:13:54.265Z,6.90
2022-11-06T04:16:25.441Z,7.00
2022-11-06T04:18:53.857Z,7.00
2022-11-06T04:21:30.855Z,6.80
2022-11-06T04:24:31.174Z,6.70
2022-11-06T04:27:24.875Z,6.80
2022-11-06T04:30:08.544Z,6.80
2022-11-06T04:33:00.752Z,6.80
2022-11-06T04:35:39.778Z,6.70
2022-11-06T04:38:14.436Z,6.80
2022-11-06T05:43:27.851Z,6.00
2022-11-06T05:45:59.618Z,5.90
2022-11-06T05:48:30.617Z,5.80
2022-11-06T05:51:02.026Z,5.80
2022-11-06T05:53:32.827Z,5.80
2022-11-06T05:56:02.911Z,5.80
2022-11-06T05:58:35.553Z,5.70
2022-11-06T06:01:06.296Z,5.90
2022-11-06T06:03:34.938Z,5.90
2022-11-06T06:06:03.702Z,6.00
2022-11-06T06:08:34.400Z,6.00
2022-11-06T06:11:06.603Z,5.90
2022-11-06T06:13:36.790Z,5.80
2022-11-06T06:16:07.283Z,5.90
2022-11-06T06:18:36.174Z,5.80
2022-11-06T06:21:09.100Z,5.80
2022-11-06T06:23:39.542Z,5.80
2022-11-06T06:26:09.184Z,5.80
2022-11-06T06:28:47.397Z,5.80
2022-11-06T06:31:18.861Z,5.80
2022-11-06T06:33:48.260Z,5.90
2022-11-06T06:36:18.170Z,5.80
2022-11-06T06:38:46.502Z,5.80
2022-11-06T06:41:15.027Z,5.80
2022-11-06T06:43:43.350Z,5.90
2022-11-06T06:46:12.270Z,6.00
2022-11-06T06:48:43.213Z,6.00
2022-11-06T06:51:11.570Z,6.00
2022-11-06T06:53:41.219Z,6.00
2022-11-06T06:56:09.642Z,6.00
2022-11-06T06:58:37.889Z,6.00
2022-11-06T07:01:10.557Z,6.10
2022-11-06T07:03:39.404Z,6.10
2022-11-06T07:06:09.973Z,6.10
2022-11-06T07:08:43.294Z,6.10
2022-11-06T07:11:13.044Z,6.20
2022-11-06T07:13:42.214Z,6.20
2022-11-06T07:16:12.202Z,6.30
2022-11-06T07:18:41.419Z,6.30
2022-11-06T07:21:14.846Z,6.30
2022-11-06T07:26:52.962Z,6.40
2022-11-06T07:29:21.497Z,6.50
2022-11-06T07:31:50.032Z,6.60
2022-11-06T07:34:18.319Z,6.60
2022-11-06T07:36:47.633Z,6.60
2022-11-06T07:39:16.045Z,6.60
2022-11-06T07:41:46.086Z,6.70
2022-11-06T07:44:17.356Z,6.80
2022-11-06T07:46:46.433Z,6.90
2022-11-06T07:49:21.369Z,7.00
2022-11-06T07:51:59.135Z,7.20
2022-11-06T07:54:40.584Z,7.30
2022-11-06T08:09:23.779Z,8.30
2022-11-06T08:11:54.096Z,8.60
2022-11-06T08:14:37.476Z,8.70
2022-11-06T08:20:42.881Z,9.10
2022-11-06T08:23:17.398Z,9.30
2022-11-06T08:25:46.940Z,9.50
2022-11-06T08:28:23.916Z,9.60
2022-11-06T08:31:30.445Z,9.80
2022-11-06T08:33:59.709Z,10.00
2022-11-06T08:36:30.712Z,10.10
2022-11-06T08:38:58.877Z,10.20
2022-11-06T08:41:28.629Z,10.10
2022-11-06T08:44:08.478Z,10.20
2022-11-06T08:46:36.986Z,10.40
2022-11-06T08:49:13.058Z,10.60
2022-11-06T08:51:41.669Z,10.60
2022-11-06T08:54:24.160Z,10.60
2022-11-06T09:35:39.028Z,9.90
2022-11-06T09:38:09.728Z,10.10
2022-11-06T09:41:01.307Z,10.30
2022-11-06T09:44:04.816Z,10.40
2022-11-06T09:46:42.842Z,10.50
2022-11-06T09:49:22.271Z,10.70
2022-11-06T09:51:58.171Z,10.70
2022-11-06T09:54:32.512Z,10.40
2022-11-06T09:57:06.538Z,10.40
2022-11-06T09:59:42.226Z,10.10
2022-11-06T10:02:25.340Z,10.30
2022-11-06T10:05:05.005Z,10.50
2022-11-06T10:07:40.005Z,10.60
2022-11-06T10:10:13.047Z,10.60
2022-11-06T10:13:06.165Z,10.40
2022-11-06T10:15:39.965Z,10.50
2022-11-06T10:18:20.936Z,10.60
2022-11-06T10:20:58.060Z,10.50
2022-11-06T10:23:40.643Z,10.60
2022-11-06T10:26:15.019Z,10.70
2022-11-06T10:29:12.295Z,10.90
2022-11-06T10:31:49.954Z,11.10
2022-11-06T10:34:23.049Z,11.30
2022-11-06T10:36:56.317Z,11.50
2022-11-06T10:39:31.547Z,11.70
2022-11-06T10:42:05.319Z,11.80
2022-11-06T10:44:39.707Z,11.90
2022-11-06T10:47:17.926Z,12.10
2022-11-06T10:49:49.913Z,12.00
2022-11-06T10:52:47.449Z,12.10
2022-11-06T10:55:51.087Z,12.00
2022-11-06T10:58:23.111Z,12.10
2022-11-06T11:00:52.558Z,12.10
2022-11-06T11:03:26.748Z,12.20
2022-11-06T11:06:02.349Z,12.30
2022-11-06T11:08:59.638Z,12.40
2022-11-06T11:11:31.912Z,12.40
2022-11-06T11:14:24.319Z,12.20
2022-11-06T11:16:56.222Z,12.20
2022-11-06T11:19:42.198Z,12.20
2022-11-06T11:22:21.239Z,12.20
2022-11-06T11:25:07.632Z,12.30
2022-11-06T11:27:54.595Z,12.40
2022-11-06T11:30:33.498Z,12.40
2022-11-06T11:33:04.685Z,12.50
2022-11-06T11:35:35.593Z,12.60
2022-11-06T11:38:13.185Z,12.70
2022-11-06T11:40:43.324Z,12.70
2022-11-06T11:43:27.594Z,12.60
2022-11-06T11:46:18.941Z,12.70
2022-11-06T11:48:51.536Z,12.70
2022-11-06T11:51:38.934Z,12.70
2022-11-06T11:54:18.162Z,12.70
2022-11-06T11:57:04.217Z,12.70
2022-11-06T11:59:43.197Z,12.70
2022-11-06T12:02:26.988Z,12.70
2022-11-06T12:05:01.161Z,12.60
2022-11-06T12:07:32.360Z,12.50
2022-11-06T12:10:02.673Z,12.40
2022-11-06T12:12:39.833Z,12.20
2022-11-06T12:15:23.427Z,12.10
2022-11-06T12:17:57.263Z,12.00
2022-11-06T12:27:20.027Z,11.70
2022-11-06T12:33:07.675Z,11.70
2022-11-06T12:35:47.500Z,11.60
2022-11-06T12:47:08.515Z,11.50
2022-11-06T12:53:43.994Z,11.60
2022-11-06T12:56:30.475Z,11.60
2022-11-06T12:59:19.300Z,11.70
2022-11-06T13:01:59.227Z,11.70
2022-11-06T13:04:38.787Z,11.70
2022-11-06T13:07:32.857Z,11.60
2022-11-06T13:10:17.230Z,11.60
2022-11-06T13:12:57.079Z,11.60
2022-11-06T13:15:33.347Z,11.60
2022-11-06T13:18:10.558Z,11.60
2022-11-06T13:20:47.159Z,11.50
2022-11-06T13:23:23.611Z,11.50
2022-11-06T13:26:01.506Z,11.50
2022-11-06T13:28:44.635Z,11.50
2022-11-06T13:31:19.699Z,11.50
2022-11-06T13:33:54.771Z,11.50
2022-11-06T13:36:26.495Z,11.60
2022-11-06T13:38:59.601Z,11.60
2022-11-06T13:41:31.170Z,11.60
2022-11-06T13:44:03.397Z,11.60
2022-11-06T13:46:38.406Z,11.60
2022-11-06T13:49:25.535Z,11.50
2022-11-06T13:51:59.147Z,11.50
2022-11-06T13:54:42.798Z,11.50
2022-11-06T13:57:44.534Z,11.50
2022-11-06T14:00:24.999Z,11.50
2022-11-06T14:03:21.947Z,11.40
2022-11-06T14:06:04.875Z,11.50
2022-11-06T14:08:47.366Z,11.50
2022-11-06T14:11:20.940Z,11.50
2022-11-06T14:14:03.244Z,11.50
2022-11-06T14:16:34.051Z,11.50
2022-11-06T14:19:12.620Z,11.50
2022-11-06T14:22:11.300Z,11.40
2022-11-06T14:24:40.802Z,11.40
2022-11-06T14:27:16.870Z,11.40
2022-11-06T14:30:00.568Z,11.40
2022-11-06T14:32:46.793Z,11.40
2022-11-06T14:35:51.981Z,11.30
2022-11-06T14:38:33.355Z,11.30
2022-11-06T14:41:03.084Z,11.30
2022-11-06T14:43:35.103Z,11.30
2022-11-06T14:46:08.160Z,11.20
2022-11-06T14:48:41.515Z,11.20
2022-11-06T14:51:12.967Z,11.20
2022-11-06T14:54:03.577Z,11.10
2022-11-06T14:56:39.553Z,11.10
2022-11-06T14:59:13.420Z,11.10
2022-11-06T15:02:10.990Z,11.10
2022-11-06T15:04:46.691Z,11.10
2022-11-06T15:08:03.355Z,11.10
2022-11-06T15:10:51.231Z,11.00
2022-11-06T15:27:30.820Z,10.70
2022-11-06T15:53:42.762Z,10.70
2022-11-06T15:56:33.502Z,10.70
2022-11-06T16:13:16.004Z,10.60
2022-11-06T16:16:07.441Z,10.60
2022-11-06T16:19:13.898Z,10.60
2022-11-06T16:25:01.406Z,10.50
2022-11-06T16:54:20.990Z,10.40
2022-11-06T16:56:56.193Z,10.40
2022-11-06T17:00:28.742Z,10.40
2022-11-06T17:42:11.014Z,10.30
2022-11-06T17:44:42.487Z,10.30
2022-11-06T18:27:02.937Z,10.10
2022-11-06T18:29:33.946Z,10.00
2022-11-06T18:32:05.046Z,10.00
2022-11-06T18:34:36.468Z,9.90
2022-11-06T18:37:05.087Z,9.90
2022-11-06T18:39:33.350Z,9.90
2022-11-06T18:42:05.433Z,9.90
2022-11-06T18:44:37.349Z,9.90
2022-11-06T18:47:05.824Z,9.90
2022-11-06T18:49:36.257Z,9.80
2022-11-06T18:52:05.397Z,9.80
2022-11-06T18:54:34.584Z,9.80
2022-11-06T18:57:04.588Z,9.80
2022-11-06T18:59:33.312Z,9.80
2022-11-06T19:02:02.238Z,9.70
2022-11-06T19:04:30.639Z,9.50
2022-11-06T19:06:59.410Z,9.50
2022-11-06T19:09:28.474Z,9.50
2022-11-06T19:11:57.081Z,9.50
2022-11-06T19:14:28.380Z,9.50
2022-11-06T19:16:57.206Z,9.50
2022-11-06T19:19:29.826Z,9.50
2022-11-06T19:22:07.940Z,9.60
2022-11-06T19:24:56.684Z,9.60
2022-11-06T19:32:27.878Z,9.60
2022-11-06T19:35:05.743Z,9.60
2022-11-06T19:38:14.090Z,9.70
2022-11-06T19:44:12.089Z,9.80
2022-11-06T19:46:47.526Z,9.80
2022-11-06T20:04:03.316Z,9.70
2022-11-06T20:06:59.990Z,9.70
2022-11-06T20:10:04.660Z,9.70
2022-11-06T20:17:12.496Z,9.60
2022-11-06T20:35:22.503Z,9.40
2022-11-06T20:37:51.572Z,9.40
2022-11-06T20:40:30.429Z,9.60
2022-11-06T20:43:02.862Z,9.60
2022-11-06T20:45:38.958Z,9.70
2022-11-06T20:48:18.613Z,9.70
2022-11-06T20:51:06.794Z,9.60
2022-11-06T20:53:39.466Z,9.40
2022-11-06T20:56:28.585Z,9.30
2022-11-06T20:58:58.831Z,9.30
2022-11-06T21:24:33.636Z,9.30
2022-11-06T21:27:16.575Z,9.40
2022-11-06T21:36:47.492Z,9.50
2022-11-06T21:43:21.626Z,9.50
2022-11-06T21:45:55.428Z,9.60
2022-11-06T21:48:40.555Z,9.60
2022-11-06T21:51:14.755Z,9.60
2022-11-06T21:54:06.758Z,9.60
2022-11-06T21:56:37.936Z,9.70
2022-11-06T21:59:09.356Z,9.70
2022-11-06T22:01:43.329Z,9.60
2022-11-06T22:04:13.287Z,9.60
2022-11-06T22:06:48.830Z,9.70
2022-11-06T22:09:25.580Z,9.70
2022-11-06T22:11:54.795Z,9.70
2022-11-06T22:14:34.790Z,9.70
2022-11-06T22:17:05.489Z,9.70
2022-11-06T22:23:51.924Z,9.60
2022-11-06T22:26:22.611Z,9.60
2022-11-06T22:28:55.369Z,9.60
2022-11-06T22:31:24.392Z,9.60
2022-11-06T22:34:02.011Z,9.60
2022-11-06T22:36:45.493Z,9.60
2022-11-06T22:39:14.163Z,9.60
2022-11-06T22:41:43.943Z,9.60
2022-11-06T22:44:12.997Z,9.60
2022-11-06T22:46:44.317Z,9.50
2022-11-06T22:49:17.285Z,9.50
2022-11-06T22:51:49.503Z,9.40
2022-11-06T22:54:18.243Z,9.40
2022-11-06T22:56:51.773Z,9.40
2022-11-06T22:59:24.044Z,9.40
2022-11-06T23:01:53.713Z,9.40
2022-11-06T23:04:25.807Z,9.50
2022-11-06T23:06:59.114Z,9.50
2022-11-06T23:09:27.718Z,9.50
2022-11-06T23:12:19.619Z,9.50
2022-11-06T23:14:48.022Z,9.50
2022-11-06T23:17:17.449Z,9.50
2022-11-06T23:20:46.343Z,9.50
2022-11-06T23:23:17.078Z,9.50
2022-11-06T23:25:45.805Z,9.50
2022-11-06T23:28:14.589Z,9.50
2022-11-06T23:30:43.518Z,9.50
2022-11-06T23:33:12.128Z,9.60
2022-11-06T23:35:40.661Z,9.60
2022-11-06T23:38:11.250Z,9.60
2022-11-06T23:40:46.239Z,9.60
2022-11-06T23:43:43.942Z,9.60
2022-11-06T23:46:25.195Z,9.60
2022-11-06T23:48:53.631Z,9.60
2022-11-06T23:51:25.984Z,9.60
2022-11-06T23:53:55.758Z,9.60
2022-11-06T23:56:34.766Z,9.60
2022-11-06T23:59:03.085Z,9.60
