createdAt,value
2023-03-22T00:07:58.861Z,30.00
2023-03-22T00:23:01.683Z,31.20
2023-03-22T00:38:06.256Z,31.60
2023-03-22T00:53:09.060Z,32.30
2023-03-22T01:08:14.920Z,31.30
2023-03-22T01:23:17.536Z,28.60
2023-03-22T01:38:20.531Z,25.50
2023-03-22T01:53:26.041Z,29.50
2023-03-22T02:08:30.645Z,25.70
2023-03-22T02:23:52.042Z,27.80
2023-03-22T02:39:12.897Z,27.80
2023-03-22T02:54:23.762Z,29.90
2023-03-22T03:09:26.485Z,28.20
2023-03-22T03:24:47.908Z,27.00
2023-03-22T03:40:12.939Z,24.50
2023-03-22T03:55:16.109Z,26.60
2023-03-22T04:10:18.939Z,24.00
2023-03-22T04:40:28.503Z,26.00
2023-03-22T04:55:31.216Z,62.50
2023-03-22T05:10:33.770Z,28.80
2023-03-22T05:25:38.383Z,26.80
2023-03-22T05:40:41.419Z,24.60
2023-03-22T05:55:45.577Z,26.00
2023-03-22T06:10:50.628Z,29.00
2023-03-22T06:25:53.459Z,27.70
2023-03-22T06:40:56.413Z,26.60
2023-03-22T07:26:04.894Z,27.50
2023-03-22T07:41:07.595Z,25.10
2023-03-22T07:56:10.687Z,23.80
2023-03-22T08:11:13.609Z,22.30
2023-03-22T08:26:16.601Z,21.00
2023-03-22T08:41:19.346Z,21.90
2023-03-22T08:56:22.735Z,20.70
2023-03-22T09:11:25.501Z,21.20
2023-03-22T09:26:28.169Z,18.70
2023-03-22T09:41:53.137Z,21.50
2023-03-22T09:57:05.388Z,18.50
2023-03-22T10:12:24.267Z,15.70
2023-03-22T10:27:29.585Z,16.40
2023-03-22T10:42:36.549Z,12.00
2023-03-22T10:57:41.004Z,12.60
2023-03-22T11:12:49.378Z,12.30
2023-03-22T11:28:06.204Z,12.00
2023-03-22T11:43:20.694Z,13.00
2023-03-22T11:58:27.118Z,13.70
2023-03-22T12:13:56.215Z,12.50
2023-03-22T12:29:04.833Z,11.50
2023-03-22T12:44:22.705Z,11.10
2023-03-22T12:59:30.412Z,10.40
2023-03-22T13:15:00.918Z,9.50
2023-03-22T13:30:14.607Z,7.70
2023-03-22T13:46:02.809Z,5.90
2023-03-22T14:01:14.549Z,6.20
2023-03-22T14:16:29.092Z,6.70
