createdAt,value
2023-05-14T00:00:55.391Z,21.91
2023-05-14T00:01:54.411Z,21.91
2023-05-14T00:02:54.572Z,21.92
2023-05-14T00:03:54.515Z,21.91
2023-05-14T00:04:55.458Z,21.92
2023-05-14T00:05:55.480Z,21.91
2023-05-14T00:06:55.516Z,21.91
2023-05-14T00:07:55.574Z,21.91
2023-05-14T00:08:55.587Z,21.91
2023-05-14T00:09:54.654Z,21.90
2023-05-14T00:10:54.666Z,21.90
2023-05-14T00:11:55.681Z,21.89
2023-05-14T00:12:55.703Z,21.90
2023-05-14T00:13:55.731Z,21.89
2023-05-14T00:14:55.776Z,21.89
2023-05-14T00:15:54.867Z,21.89
2023-05-14T00:16:54.823Z,21.88
2023-05-14T00:17:55.929Z,21.89
2023-05-14T00:18:55.908Z,21.89
2023-05-14T00:19:55.908Z,21.88
2023-05-14T00:20:55.022Z,21.88
2023-05-14T00:21:55.976Z,21.89
2023-05-14T00:22:55.018Z,21.88
2023-05-14T00:23:55.069Z,21.88
2023-05-14T00:24:56.099Z,21.88
2023-05-14T00:25:56.149Z,21.88
2023-05-14T00:26:56.180Z,21.88
2023-05-14T00:27:55.196Z,21.88
2023-05-14T00:28:55.260Z,21.88
2023-05-14T00:29:55.287Z,21.87
2023-05-14T00:30:55.337Z,21.87
2023-05-14T00:31:56.346Z,21.87
2023-05-14T00:32:55.423Z,21.87
2023-05-14T00:33:55.401Z,21.86
2023-05-14T00:34:56.427Z,21.86
2023-05-14T00:35:55.462Z,21.87
2023-05-14T00:36:56.485Z,21.86
2023-05-14T00:37:55.554Z,21.86
2023-05-14T00:38:56.571Z,21.85
2023-05-14T00:39:55.583Z,21.86
2023-05-14T00:40:55.628Z,21.85
2023-05-14T00:41:55.685Z,21.86
2023-05-14T00:42:55.668Z,21.86
2023-05-14T00:43:56.733Z,21.86
2023-05-14T00:44:56.764Z,21.86
2023-05-14T00:45:55.801Z,21.86
2023-05-14T00:46:56.895Z,21.85
2023-05-14T00:47:56.923Z,21.84
2023-05-14T00:48:55.897Z,21.85
2023-05-14T00:49:55.956Z,21.84
2023-05-14T00:50:55.929Z,21.85
2023-05-14T00:51:56.923Z,21.84
2023-05-14T00:52:55.951Z,21.84
2023-05-14T00:53:56.953Z,21.83
2023-05-14T00:54:57.018Z,21.83
2023-05-14T00:55:56.017Z,21.85
2023-05-14T00:56:57.037Z,21.84
2023-05-14T00:57:56.091Z,21.84
2023-05-14T00:58:56.074Z,21.84
2023-05-14T00:59:56.103Z,21.84
2023-05-14T01:00:56.155Z,21.83
2023-05-14T01:01:56.099Z,21.83
2023-05-14T01:02:57.195Z,21.83
2023-05-14T01:03:57.316Z,21.83
2023-05-14T01:04:56.152Z,21.83
2023-05-14T01:05:56.155Z,21.83
2023-05-14T01:06:57.157Z,21.83
2023-05-14T01:07:56.176Z,21.82
2023-05-14T01:08:56.179Z,21.82
2023-05-14T01:09:56.184Z,21.82
2023-05-14T01:10:57.166Z,21.82
2023-05-14T01:11:56.163Z,21.83
2023-05-14T01:12:56.173Z,21.82
2023-05-14T01:13:57.185Z,21.82
2023-05-14T01:14:57.169Z,21.82
2023-05-14T01:15:57.184Z,21.82
2023-05-14T01:16:57.223Z,21.81
2023-05-14T01:17:57.233Z,21.82
2023-05-14T01:18:56.245Z,21.82
2023-05-14T01:19:57.200Z,21.81
2023-05-14T01:20:57.212Z,21.81
2023-05-14T01:21:57.237Z,21.81
2023-05-14T01:22:57.260Z,21.81
2023-05-14T01:23:57.295Z,21.82
2023-05-14T01:24:56.299Z,21.81
2023-05-14T01:25:56.329Z,21.81
2023-05-14T01:26:56.389Z,21.81
2023-05-14T01:27:57.351Z,21.82
2023-05-14T01:28:57.378Z,21.81
2023-05-14T01:29:56.419Z,21.81
2023-05-14T01:30:56.418Z,21.81
2023-05-14T01:31:57.471Z,21.80
2023-05-14T01:32:57.439Z,21.80
2023-05-14T01:33:56.398Z,21.80
2023-05-14T01:34:56.411Z,21.81
2023-05-14T01:35:57.421Z,21.81
2023-05-14T01:36:57.426Z,21.80
2023-05-14T01:37:56.441Z,21.81
2023-05-14T01:38:57.457Z,21.80
2023-05-14T01:39:57.463Z,21.80
2023-05-14T01:40:57.484Z,21.80
2023-05-14T01:41:57.484Z,21.80
2023-05-14T01:42:57.512Z,21.80
2023-05-14T01:43:57.474Z,21.80
2023-05-14T01:44:57.499Z,21.80
2023-05-14T01:45:57.567Z,21.79
2023-05-14T01:46:57.499Z,21.80
2023-05-14T01:47:56.592Z,21.79
2023-05-14T01:48:57.494Z,21.79
2023-05-14T01:49:57.505Z,21.80
2023-05-14T01:50:56.493Z,21.79
2023-05-14T01:51:57.496Z,21.79
2023-05-14T01:52:57.505Z,21.79
2023-05-14T01:53:57.502Z,21.79
2023-05-14T01:54:57.499Z,21.78
2023-05-14T01:55:57.512Z,21.78
2023-05-14T01:56:57.518Z,21.79
2023-05-14T01:57:56.564Z,21.79
2023-05-14T01:58:56.552Z,21.79
2023-05-14T01:59:57.560Z,21.79
2023-05-14T02:00:57.593Z,21.78
2023-05-14T02:01:57.635Z,21.78
2023-05-14T02:02:57.646Z,21.78
2023-05-14T02:03:57.582Z,21.77
2023-05-14T02:04:56.554Z,21.78
2023-05-14T02:05:56.564Z,21.78
2023-05-14T02:06:56.559Z,21.78
2023-05-14T02:07:57.551Z,21.77
2023-05-14T02:08:57.556Z,21.77
2023-05-14T02:09:56.570Z,21.77
2023-05-14T02:10:57.550Z,21.77
2023-05-14T02:11:57.552Z,21.77
2023-05-14T02:12:57.549Z,21.77
2023-05-14T02:13:56.561Z,21.77
2023-05-14T02:14:57.537Z,21.77
2023-05-14T02:15:56.568Z,21.77
2023-05-14T02:16:56.537Z,21.77
2023-05-14T02:17:56.625Z,21.77
2023-05-14T02:18:56.594Z,21.77
2023-05-14T02:19:56.527Z,21.77
2023-05-14T02:20:57.540Z,21.78
2023-05-14T02:21:56.518Z,21.77
2023-05-14T02:22:56.507Z,21.77
2023-05-14T02:23:57.521Z,21.77
2023-05-14T02:24:56.523Z,21.77
2023-05-14T02:25:56.517Z,21.76
2023-05-14T02:26:57.509Z,21.77
2023-05-14T02:27:56.500Z,21.76
2023-05-14T02:28:56.487Z,21.76
2023-05-14T02:29:57.496Z,21.76
2023-05-14T02:30:57.575Z,21.76
2023-05-14T02:31:57.542Z,21.76
2023-05-14T02:32:56.570Z,21.76
2023-05-14T02:33:56.487Z,21.76
2023-05-14T02:34:57.479Z,21.76
2023-05-14T02:35:57.498Z,21.76
2023-05-14T02:36:56.459Z,21.76
2023-05-14T02:37:57.480Z,21.75
2023-05-14T02:38:57.502Z,21.75
2023-05-14T02:39:57.458Z,21.75
2023-05-14T02:40:56.470Z,21.74
2023-05-14T02:41:57.450Z,21.75
2023-05-14T02:42:56.466Z,21.75
2023-05-14T02:43:57.465Z,21.75
2023-05-14T02:44:56.450Z,21.75
2023-05-14T02:45:56.460Z,21.74
2023-05-14T02:46:57.476Z,21.74
2023-05-14T02:47:56.543Z,21.74
2023-05-14T02:48:56.459Z,21.74
2023-05-14T02:49:56.470Z,21.74
2023-05-14T02:50:57.446Z,21.74
2023-05-14T02:51:56.448Z,21.73
2023-05-14T02:52:57.419Z,21.73
2023-05-14T02:53:56.423Z,21.73
2023-05-14T02:54:56.417Z,21.74
2023-05-14T02:55:56.418Z,21.73
2023-05-14T02:56:57.438Z,21.73
2023-05-14T02:57:57.441Z,21.72
2023-05-14T02:58:57.427Z,21.74
2023-05-14T02:59:57.424Z,21.73
2023-05-14T03:00:56.519Z,21.72
2023-05-14T03:01:57.434Z,21.74
2023-05-14T03:02:56.468Z,21.73
2023-05-14T03:03:57.398Z,21.72
2023-05-14T03:04:57.390Z,21.72
2023-05-14T03:05:56.415Z,21.72
2023-05-14T03:06:56.386Z,21.72
2023-05-14T03:07:56.384Z,21.72
2023-05-14T03:08:57.390Z,21.72
2023-05-14T03:09:56.412Z,21.72
2023-05-14T03:10:56.411Z,21.72
2023-05-14T03:11:56.378Z,21.72
2023-05-14T03:12:56.384Z,21.72
2023-05-14T03:13:57.393Z,21.72
2023-05-14T03:14:56.402Z,21.71
2023-05-14T03:15:57.445Z,21.71
2023-05-14T03:16:57.422Z,21.71
2023-05-14T03:17:57.416Z,21.72
2023-05-14T03:18:56.414Z,21.71
2023-05-14T03:19:56.383Z,21.70
2023-05-14T03:20:57.385Z,21.71
2023-05-14T03:21:57.419Z,21.71
2023-05-14T03:22:56.396Z,21.70
2023-05-14T03:23:56.364Z,21.70
2023-05-14T03:24:57.372Z,21.71
2023-05-14T03:25:57.414Z,21.70
2023-05-14T03:26:56.367Z,21.70
2023-05-14T03:27:57.383Z,21.70
2023-05-14T03:28:56.370Z,21.70
2023-05-14T03:29:57.375Z,21.70
2023-05-14T03:30:57.451Z,21.70
2023-05-14T03:31:57.385Z,21.70
2023-05-14T03:32:57.423Z,21.70
2023-05-14T03:33:57.368Z,21.70
2023-05-14T03:34:57.360Z,21.70
2023-05-14T03:35:57.365Z,21.70
2023-05-14T03:36:56.357Z,21.70
2023-05-14T03:37:56.371Z,21.69
2023-05-14T03:38:56.360Z,21.70
2023-05-14T03:39:57.362Z,21.70
2023-05-14T03:40:57.395Z,21.70
2023-05-14T03:41:57.362Z,21.70
2023-05-14T03:42:57.355Z,21.69
2023-05-14T03:43:57.348Z,21.70
2023-05-14T03:44:56.364Z,21.68
2023-05-14T03:45:56.375Z,21.68
2023-05-14T03:46:57.357Z,21.68
2023-05-14T03:47:57.415Z,21.69
2023-05-14T03:48:56.379Z,21.69
2023-05-14T03:49:57.356Z,21.68
2023-05-14T03:50:56.356Z,21.69
2023-05-14T03:51:57.347Z,21.67
2023-05-14T03:52:56.340Z,21.68
2023-05-14T03:53:56.379Z,21.68
2023-05-14T03:54:57.363Z,21.68
2023-05-14T03:55:56.348Z,21.68
2023-05-14T03:56:57.386Z,21.68
2023-05-14T03:57:56.365Z,21.68
2023-05-14T03:58:57.360Z,21.68
2023-05-14T03:59:56.389Z,21.67
2023-05-14T04:00:57.370Z,21.67
2023-05-14T04:01:56.374Z,21.67
2023-05-14T04:02:57.403Z,21.67
2023-05-14T04:03:56.436Z,21.67
2023-05-14T04:04:57.395Z,21.67
2023-05-14T04:05:56.374Z,21.67
2023-05-14T04:06:57.380Z,21.67
2023-05-14T04:07:56.375Z,21.68
2023-05-14T04:08:57.371Z,21.67
2023-05-14T04:09:57.400Z,21.68
2023-05-14T04:10:57.374Z,21.68
2023-05-14T04:11:57.390Z,21.67
2023-05-14T04:12:57.389Z,21.67
2023-05-14T04:13:57.374Z,21.67
2023-05-14T04:14:57.369Z,21.67
2023-05-14T04:15:56.414Z,21.67
2023-05-14T04:16:58.238Z,21.67
2023-05-14T04:17:56.398Z,21.66
2023-05-14T04:18:56.397Z,21.66
2023-05-14T04:19:57.359Z,21.66
2023-05-14T04:20:56.347Z,21.66
2023-05-14T04:21:57.341Z,21.66
2023-05-14T04:22:57.337Z,21.66
2023-05-14T04:23:56.330Z,21.66
2023-05-14T04:24:57.327Z,21.66
2023-05-14T04:25:57.332Z,21.66
2023-05-14T04:26:57.303Z,21.66
2023-05-14T04:27:57.305Z,21.67
2023-05-14T04:28:56.296Z,21.67
2023-05-14T04:29:56.313Z,21.67
2023-05-14T04:30:57.299Z,21.68
2023-05-14T04:31:57.302Z,21.66
2023-05-14T04:32:56.340Z,21.66
2023-05-14T04:33:56.267Z,21.66
2023-05-14T04:34:57.258Z,21.67
2023-05-14T04:35:57.260Z,21.65
2023-05-14T04:36:57.246Z,21.66
2023-05-14T04:37:57.256Z,21.66
2023-05-14T04:38:56.227Z,21.65
2023-05-14T04:39:57.234Z,21.65
2023-05-14T04:40:56.213Z,21.66
2023-05-14T04:41:56.232Z,21.66
2023-05-14T04:42:57.190Z,21.66
2023-05-14T04:43:56.204Z,21.66
2023-05-14T04:44:57.187Z,21.65
2023-05-14T04:45:57.211Z,21.66
2023-05-14T04:46:56.169Z,21.66
2023-05-14T04:47:57.196Z,21.67
2023-05-14T04:48:56.160Z,21.66
2023-05-14T04:49:57.151Z,21.66
2023-05-14T04:50:56.145Z,21.67
2023-05-14T04:51:57.143Z,21.66
2023-05-14T04:52:57.121Z,21.67
2023-05-14T04:53:56.121Z,21.67
2023-05-14T04:54:57.111Z,21.67
2023-05-14T04:55:57.114Z,21.67
2023-05-14T04:56:57.102Z,21.67
2023-05-14T04:57:57.130Z,21.68
2023-05-14T04:58:57.080Z,21.67
2023-05-14T04:59:57.068Z,21.67
2023-05-14T05:00:57.110Z,21.67
2023-05-14T05:01:56.071Z,21.67
2023-05-14T05:02:56.125Z,21.67
2023-05-14T05:03:57.142Z,21.68
2023-05-14T05:04:57.048Z,21.68
2023-05-14T05:05:57.040Z,21.68
2023-05-14T05:06:57.033Z,21.68
2023-05-14T05:07:56.019Z,21.67
2023-05-14T05:08:56.009Z,21.68
2023-05-14T05:09:56.023Z,21.68
2023-05-14T05:10:56.021Z,21.68
2023-05-14T05:11:57.005Z,21.68
2023-05-14T05:12:56.002Z,21.68
2023-05-14T05:13:57.011Z,21.67
2023-05-14T05:14:56.979Z,21.68
2023-05-14T05:15:57.044Z,21.68
2023-05-14T05:16:55.968Z,21.67
2023-05-14T05:17:57.002Z,21.67
2023-05-14T05:18:57.047Z,21.67
2023-05-14T05:19:56.945Z,21.68
2023-05-14T05:20:56.952Z,21.67
2023-05-14T05:21:56.950Z,21.67
2023-05-14T05:22:56.934Z,21.67
2023-05-14T05:23:55.916Z,21.67
2023-05-14T05:24:55.950Z,21.67
2023-05-14T05:25:55.921Z,21.68
2023-05-14T05:26:56.914Z,21.67
2023-05-14T05:27:56.916Z,21.67
2023-05-14T05:28:55.913Z,21.67
2023-05-14T05:29:55.899Z,21.67
2023-05-14T05:30:55.952Z,21.67
2023-05-14T05:31:56.915Z,21.67
2023-05-14T05:32:55.913Z,21.67
2023-05-14T05:33:55.863Z,21.67
2023-05-14T05:34:55.857Z,21.69
2023-05-14T05:35:55.837Z,21.69
2023-05-14T05:36:56.832Z,21.68
2023-05-14T05:37:58.545Z,21.68
2023-05-14T05:38:55.820Z,21.68
2023-05-14T05:39:55.817Z,21.68
2023-05-14T05:40:55.807Z,21.69
2023-05-14T05:41:56.790Z,21.69
2023-05-14T05:42:55.794Z,21.70
2023-05-14T05:43:55.783Z,21.70
2023-05-14T05:44:55.766Z,21.69
2023-05-14T05:45:55.781Z,21.69
2023-05-14T05:46:56.900Z,21.70
2023-05-14T05:47:55.835Z,21.70
2023-05-14T05:48:55.751Z,21.69
2023-05-14T05:49:55.734Z,21.70
2023-05-14T05:50:56.724Z,21.70
2023-05-14T05:51:55.719Z,21.70
2023-05-14T05:52:55.718Z,21.71
2023-05-14T05:53:56.708Z,21.70
2023-05-14T05:54:55.696Z,21.70
2023-05-14T05:55:55.700Z,21.71
2023-05-14T05:56:55.693Z,21.71
2023-05-14T05:57:55.704Z,21.72
2023-05-14T05:58:56.702Z,21.71
2023-05-14T05:59:56.673Z,21.72
2023-05-14T06:00:56.663Z,21.72
2023-05-14T06:01:56.717Z,21.72
2023-05-14T06:02:55.694Z,21.72
2023-05-14T06:03:56.671Z,21.72
2023-05-14T06:04:55.704Z,21.73
2023-05-14T06:05:56.630Z,21.72
2023-05-14T06:06:55.657Z,21.74
2023-05-14T06:07:55.620Z,21.74
2023-05-14T06:08:56.616Z,21.74
2023-05-14T06:09:56.640Z,21.74
2023-05-14T06:10:56.630Z,21.74
2023-05-14T06:11:56.612Z,21.75
2023-05-14T06:12:56.607Z,21.76
2023-05-14T06:13:56.585Z,21.76
2023-05-14T06:14:55.599Z,21.76
2023-05-14T06:15:56.567Z,21.76
2023-05-14T06:16:55.731Z,21.77
2023-05-14T06:17:55.627Z,21.76
2023-05-14T06:18:56.612Z,21.77
2023-05-14T06:19:55.557Z,21.77
2023-05-14T06:20:56.547Z,21.78
2023-05-14T06:21:55.558Z,21.78
2023-05-14T06:22:55.529Z,21.78
2023-05-14T06:23:55.532Z,21.79
2023-05-14T06:24:56.520Z,21.79
2023-05-14T06:25:56.542Z,21.79
2023-05-14T06:26:56.532Z,21.79
2023-05-14T06:27:56.494Z,21.80
2023-05-14T06:28:55.480Z,21.79
2023-05-14T06:29:56.485Z,21.80
2023-05-14T06:30:56.479Z,21.80
2023-05-14T06:31:56.526Z,21.80
2023-05-14T06:32:55.545Z,21.81
2023-05-14T06:33:56.497Z,21.80
2023-05-14T06:34:56.526Z,21.81
2023-05-14T06:35:56.448Z,21.81
2023-05-14T06:36:56.473Z,21.82
2023-05-14T06:37:56.434Z,21.82
2023-05-14T06:38:56.436Z,21.83
2023-05-14T06:39:57.773Z,21.83
2023-05-14T06:40:56.543Z,21.84
2023-05-14T06:41:56.553Z,21.84
2023-05-14T06:42:56.544Z,21.84
2023-05-14T06:43:56.544Z,21.84
2023-05-14T06:44:55.546Z,21.85
2023-05-14T06:45:56.555Z,21.85
2023-05-14T06:46:55.569Z,21.86
2023-05-14T06:47:56.613Z,21.86
2023-05-14T06:48:57.315Z,21.86
2023-05-14T06:49:55.562Z,21.86
2023-05-14T06:50:55.540Z,21.87
2023-05-14T06:51:56.521Z,21.87
2023-05-14T06:52:55.535Z,21.87
2023-05-14T06:53:56.504Z,21.87
2023-05-14T06:54:55.512Z,21.87
2023-05-14T06:55:55.514Z,21.87
2023-05-14T06:56:56.499Z,21.88
2023-05-14T06:57:56.486Z,21.88
2023-05-14T06:58:55.481Z,21.88
2023-05-14T06:59:55.476Z,21.88
2023-05-14T07:00:55.461Z,21.90
2023-05-14T07:01:56.539Z,21.89
2023-05-14T07:02:55.482Z,21.90
2023-05-14T07:03:55.476Z,21.89
2023-05-14T07:04:56.461Z,21.90
2023-05-14T07:05:55.494Z,21.90
2023-05-14T07:06:55.434Z,21.91
2023-05-14T07:07:55.432Z,21.90
2023-05-14T07:08:56.424Z,21.90
2023-05-14T07:09:55.417Z,21.91
2023-05-14T07:10:56.403Z,21.91
2023-05-14T07:11:56.413Z,21.92
2023-05-14T07:12:55.405Z,21.91
2023-05-14T07:13:55.418Z,21.92
2023-05-14T07:14:55.381Z,21.92
2023-05-14T07:15:56.373Z,21.93
2023-05-14T07:16:55.413Z,21.93
2023-05-14T07:17:55.475Z,21.94
2023-05-14T07:18:55.447Z,21.94
2023-05-14T07:19:56.361Z,21.95
2023-05-14T07:20:56.346Z,21.96
2023-05-14T07:21:56.368Z,21.96
2023-05-14T07:22:55.332Z,21.97
2023-05-14T07:23:56.313Z,21.97
2023-05-14T07:24:56.315Z,21.97
2023-05-14T07:25:56.304Z,21.98
2023-05-14T07:26:55.303Z,21.99
2023-05-14T07:27:56.293Z,21.99
2023-05-14T07:28:56.290Z,22.00
2023-05-14T07:29:56.283Z,22.00
2023-05-14T07:30:56.292Z,22.01
2023-05-14T07:31:55.279Z,22.01
2023-05-14T07:32:56.295Z,22.01
2023-05-14T07:33:56.272Z,22.02
2023-05-14T07:34:56.244Z,22.02
2023-05-14T07:35:55.227Z,22.02
2023-05-14T07:36:55.246Z,22.02
2023-05-14T07:37:55.244Z,22.02
2023-05-14T07:38:55.204Z,22.03
2023-05-14T07:39:55.200Z,22.02
2023-05-14T07:40:56.195Z,22.02
2023-05-14T07:41:56.269Z,22.03
2023-05-14T07:42:55.307Z,22.03
2023-05-14T07:43:55.370Z,22.03
2023-05-14T07:44:55.426Z,22.03
2023-05-14T07:45:55.499Z,22.03
2023-05-14T07:46:55.581Z,22.03
2023-05-14T07:47:55.775Z,22.03
2023-05-14T07:48:56.649Z,22.02
2023-05-14T07:49:56.731Z,22.04
2023-05-14T07:50:55.782Z,22.04
2023-05-14T07:51:55.838Z,22.04
2023-05-14T07:52:56.881Z,22.04
2023-05-14T07:53:55.952Z,22.05
2023-05-14T07:54:55.974Z,22.05
2023-05-14T07:55:57.087Z,22.06
2023-05-14T07:56:57.081Z,22.06
2023-05-14T07:57:57.167Z,22.06
2023-05-14T07:58:56.208Z,22.06
2023-05-14T07:59:57.302Z,22.07
2023-05-14T08:00:57.353Z,22.07
2023-05-14T08:01:57.404Z,22.07
2023-05-14T08:02:56.573Z,22.08
2023-05-14T08:03:56.629Z,22.09
2023-05-14T08:04:56.610Z,22.09
2023-05-14T08:05:57.659Z,22.09
2023-05-14T08:06:57.729Z,22.09
2023-05-14T08:07:56.801Z,22.10
2023-05-14T08:08:57.865Z,22.10
2023-05-14T08:09:57.935Z,22.10
2023-05-14T08:10:58.020Z,22.11
2023-05-14T08:11:58.043Z,22.11
2023-05-14T08:12:57.110Z,22.12
2023-05-14T08:13:57.163Z,22.12
2023-05-14T08:14:57.226Z,22.12
2023-05-14T08:15:58.272Z,22.13
2023-05-14T08:16:57.400Z,22.14
2023-05-14T08:17:58.464Z,22.14
2023-05-14T08:18:58.501Z,22.15
2023-05-14T08:19:57.524Z,22.15
2023-05-14T08:20:58.578Z,22.16
2023-05-14T08:21:57.639Z,22.16
2023-05-14T08:22:57.721Z,22.17
2023-05-14T08:23:58.742Z,22.17
2023-05-14T08:24:57.786Z,22.17
2023-05-14T08:25:58.882Z,22.18
2023-05-14T08:26:58.906Z,22.18
2023-05-14T08:27:57.963Z,22.17
2023-05-14T08:28:58.002Z,22.18
2023-05-14T08:29:58.050Z,22.19
2023-05-14T08:30:59.144Z,22.18
2023-05-14T08:31:59.092Z,22.20
2023-05-14T08:32:59.236Z,22.19
2023-05-14T08:33:58.270Z,22.20
2023-05-14T08:34:59.306Z,22.20
2023-05-14T08:35:58.372Z,22.20
2023-05-14T08:36:59.427Z,22.21
2023-05-14T08:37:59.467Z,22.21
2023-05-14T08:38:59.525Z,22.22
2023-05-14T08:39:59.552Z,22.22
2023-05-14T08:40:59.638Z,22.23
2023-05-14T08:41:59.752Z,22.24
2023-05-14T08:42:59.702Z,22.24
2023-05-14T08:43:59.759Z,22.25
2023-05-14T08:44:58.813Z,22.25
2023-05-14T08:45:58.839Z,22.25
2023-05-14T08:46:59.909Z,22.26
2023-05-14T08:48:00.028Z,22.26
2023-05-14T08:49:00.035Z,22.27
2023-05-14T08:49:59.048Z,22.27
2023-05-14T08:51:00.093Z,22.27
2023-05-14T08:52:00.139Z,22.27
2023-05-14T08:52:59.228Z,22.28
2023-05-14T08:54:00.220Z,22.28
2023-05-14T08:54:59.266Z,22.29
2023-05-14T08:56:00.323Z,22.29
2023-05-14T08:57:00.367Z,22.29
2023-05-14T08:58:00.430Z,22.30
2023-05-14T08:59:00.445Z,22.30
2023-05-14T09:00:00.521Z,22.30
2023-05-14T09:01:00.524Z,22.31
2023-05-14T09:02:00.615Z,22.31
2023-05-14T09:03:00.706Z,22.31
2023-05-14T09:04:00.679Z,22.31
2023-05-14T09:05:00.707Z,22.31
2023-05-14T09:06:00.745Z,22.32
2023-05-14T09:06:59.769Z,22.32
2023-05-14T09:07:59.813Z,22.32
2023-05-14T09:08:59.854Z,22.33
2023-05-14T09:09:59.865Z,22.33
2023-05-14T09:11:00.910Z,22.33
2023-05-14T09:12:00.954Z,22.33
2023-05-14T09:12:59.999Z,22.34
2023-05-14T09:14:01.057Z,22.34
2023-05-14T09:15:00.063Z,22.35
2023-05-14T09:16:01.105Z,22.36
2023-05-14T09:17:00.163Z,22.36
2023-05-14T09:18:01.265Z,22.37
2023-05-14T09:19:01.277Z,22.38
2023-05-14T09:20:01.277Z,22.38
2023-05-14T09:21:01.257Z,22.39
2023-05-14T09:22:01.341Z,22.39
2023-05-14T09:23:01.337Z,22.40
2023-05-14T09:24:01.331Z,22.40
2023-05-14T09:25:01.387Z,22.41
2023-05-14T09:26:01.394Z,22.41
2023-05-14T09:27:01.443Z,22.41
2023-05-14T09:28:01.489Z,22.42
2023-05-14T09:29:00.482Z,22.42
2023-05-14T09:30:00.557Z,22.42
2023-05-14T09:31:01.565Z,22.42
2023-05-14T09:32:00.638Z,22.42
2023-05-14T09:33:00.671Z,22.42
2023-05-14T09:34:01.665Z,22.43
2023-05-14T09:35:01.685Z,22.43
2023-05-14T09:36:01.710Z,22.44
2023-05-14T09:37:00.740Z,22.44
2023-05-14T09:38:01.758Z,22.45
2023-05-14T09:39:01.779Z,22.46
2023-05-14T09:40:00.809Z,22.45
2023-05-14T09:41:01.816Z,22.46
2023-05-14T09:42:01.847Z,22.45
2023-05-14T09:43:01.881Z,22.45
2023-05-14T09:44:00.890Z,22.46
2023-05-14T09:45:01.936Z,22.45
2023-05-14T09:46:01.938Z,22.46
2023-05-14T09:47:00.970Z,22.46
2023-05-14T09:48:01.160Z,22.47
2023-05-14T09:49:00.999Z,22.47
2023-05-14T09:50:02.017Z,22.47
2023-05-14T09:51:03.340Z,22.47
2023-05-14T09:52:01.046Z,22.47
2023-05-14T09:53:01.024Z,22.48
2023-05-14T09:54:01.045Z,22.48
2023-05-14T09:55:01.013Z,22.50
2023-05-14T09:56:01.021Z,22.50
2023-05-14T09:57:02.002Z,22.50
2023-05-14T09:58:00.990Z,22.50
2023-05-14T09:59:00.995Z,22.50
2023-05-14T10:00:00.989Z,22.50
2023-05-14T10:01:01.036Z,22.49
2023-05-14T10:02:00.978Z,22.50
2023-05-14T10:03:01.972Z,22.51
2023-05-14T10:04:00.994Z,22.51
2023-05-14T10:05:01.967Z,22.51
2023-05-14T10:06:01.968Z,22.51
2023-05-14T10:07:00.945Z,22.51
2023-05-14T10:08:01.934Z,22.52
2023-05-14T10:09:00.931Z,22.51
2023-05-14T10:10:01.979Z,22.51
2023-05-14T10:11:01.913Z,22.51
2023-05-14T10:12:00.906Z,22.52
2023-05-14T10:13:01.891Z,22.51
2023-05-14T10:14:00.888Z,22.52
2023-05-14T10:15:00.884Z,22.51
2023-05-14T10:16:01.888Z,22.52
2023-05-14T10:17:00.970Z,22.52
2023-05-14T10:18:01.939Z,22.52
2023-05-14T10:19:00.888Z,22.53
2023-05-14T10:20:01.864Z,22.52
2023-05-14T10:21:01.853Z,22.52
2023-05-14T10:22:01.870Z,22.53
2023-05-14T10:23:00.851Z,22.53
2023-05-14T10:24:00.840Z,22.54
2023-05-14T10:25:01.819Z,22.54
2023-05-14T10:26:01.811Z,22.55
2023-05-14T10:27:01.800Z,22.55
2023-05-14T10:28:01.805Z,22.55
2023-05-14T10:29:01.805Z,22.56
2023-05-14T10:30:01.815Z,22.55
2023-05-14T10:31:00.923Z,22.55
2023-05-14T10:32:00.796Z,22.56
2023-05-14T10:33:01.835Z,22.57
2023-05-14T10:34:00.775Z,22.57
2023-05-14T10:35:00.755Z,22.57
2023-05-14T10:36:00.762Z,22.58
2023-05-14T10:37:01.755Z,22.58
2023-05-14T10:38:01.734Z,22.59
2023-05-14T10:39:01.726Z,22.59
2023-05-14T10:40:01.742Z,22.60
2023-05-14T10:41:01.713Z,22.60
2023-05-14T10:42:00.709Z,22.61
2023-05-14T10:43:01.717Z,22.61
2023-05-14T10:44:00.710Z,22.62
2023-05-14T10:45:01.746Z,22.61
2023-05-14T10:46:01.713Z,22.61
2023-05-14T10:47:01.764Z,22.62
2023-05-14T10:48:00.711Z,22.61
2023-05-14T10:49:01.704Z,22.62
2023-05-14T10:50:00.650Z,22.62
2023-05-14T10:51:00.698Z,22.62
2023-05-14T10:52:00.655Z,22.63
2023-05-14T10:53:01.656Z,22.62
2023-05-14T10:54:00.644Z,22.63
2023-05-14T10:55:03.416Z,22.63
2023-05-14T10:56:01.614Z,22.64
2023-05-14T10:57:00.606Z,22.63
2023-05-14T10:58:00.611Z,22.64
2023-05-14T10:59:00.604Z,22.64
2023-05-14T11:00:00.616Z,22.65
2023-05-14T11:01:01.605Z,22.65
2023-05-14T11:02:00.598Z,22.66
2023-05-14T11:03:00.638Z,22.67
2023-05-14T11:04:01.597Z,22.68
2023-05-14T11:05:01.587Z,22.68
2023-05-14T11:06:00.542Z,22.69
2023-05-14T11:07:01.557Z,22.69
2023-05-14T11:08:01.558Z,22.70
2023-05-14T11:09:01.549Z,22.69
2023-05-14T11:10:00.523Z,22.70
2023-05-14T11:11:01.517Z,22.69
2023-05-14T11:12:00.517Z,22.70
2023-05-14T11:13:01.505Z,22.70
2023-05-14T11:14:00.506Z,22.70
2023-05-14T11:15:01.501Z,22.72
2023-05-14T11:16:08.761Z,22.71
2023-05-14T11:17:01.521Z,22.71
2023-05-14T11:18:00.504Z,22.71
2023-05-14T11:19:01.488Z,22.71
2023-05-14T11:20:01.462Z,22.72
2023-05-14T11:21:00.506Z,22.72
2023-05-14T11:22:00.434Z,22.72
2023-05-14T11:23:00.432Z,22.73
2023-05-14T11:24:00.430Z,22.72
2023-05-14T11:25:01.425Z,22.72
2023-05-14T11:26:01.465Z,22.73
2023-05-14T11:27:01.405Z,22.74
2023-05-14T11:28:00.388Z,22.73
2023-05-14T11:29:00.386Z,22.74
2023-05-14T11:30:01.380Z,22.73
2023-05-14T11:31:01.377Z,22.73
2023-05-14T11:32:01.485Z,22.74
2023-05-14T11:33:02.213Z,22.74
2023-05-14T11:34:00.363Z,22.75
2023-05-14T11:35:00.361Z,22.74
2023-05-14T11:36:01.337Z,22.74
2023-05-14T11:37:01.371Z,22.74
2023-05-14T11:38:01.332Z,22.74
2023-05-14T11:39:01.341Z,22.75
2023-05-14T11:40:00.320Z,22.75
2023-05-14T11:41:01.322Z,22.76
2023-05-14T11:42:01.330Z,22.76
2023-05-14T11:43:01.293Z,22.76
2023-05-14T11:44:01.291Z,22.77
2023-05-14T11:45:01.293Z,22.77
2023-05-14T11:46:00.309Z,22.76
2023-05-14T11:47:00.268Z,22.76
2023-05-14T11:48:01.322Z,22.76
2023-05-14T11:49:01.261Z,22.76
2023-05-14T11:50:01.238Z,22.76
2023-05-14T11:51:01.230Z,22.76
2023-05-14T11:52:01.229Z,22.75
2023-05-14T11:53:01.245Z,22.76
2023-05-14T11:54:01.263Z,22.76
2023-05-14T11:55:00.210Z,22.76
2023-05-14T11:56:00.203Z,22.75
2023-05-14T11:57:01.198Z,22.75
2023-05-14T11:58:00.194Z,22.75
2023-05-14T11:59:01.214Z,22.75
2023-05-14T12:00:01.205Z,22.75
2023-05-14T12:01:01.186Z,22.74
2023-05-14T12:02:01.163Z,22.75
2023-05-14T12:03:00.283Z,22.75
2023-05-14T12:04:01.277Z,22.75
2023-05-14T12:05:01.143Z,22.75
2023-05-14T12:06:01.165Z,22.74
2023-05-14T12:07:00.125Z,22.74
2023-05-14T12:08:01.129Z,22.74
2023-05-14T12:09:00.137Z,22.74
2023-05-14T12:10:00.151Z,22.73
2023-05-14T12:11:01.094Z,22.73
2023-05-14T12:12:01.100Z,22.73
2023-05-14T12:13:01.093Z,22.73
2023-05-14T12:14:00.085Z,22.73
2023-05-14T12:15:00.100Z,22.71
2023-05-14T12:16:01.118Z,22.71
2023-05-14T12:17:00.046Z,22.71
2023-05-14T12:18:02.112Z,22.71
2023-05-14T12:19:01.200Z,22.71
2023-05-14T12:20:01.167Z,22.71
2023-05-14T12:21:01.172Z,22.71
2023-05-14T12:22:01.170Z,22.71
2023-05-14T12:23:00.157Z,22.70
2023-05-14T12:24:00.221Z,22.70
2023-05-14T12:25:01.200Z,22.70
2023-05-14T12:26:00.169Z,22.70
2023-05-14T12:27:01.161Z,22.70
2023-05-14T12:28:01.154Z,22.70
2023-05-14T12:29:01.155Z,22.70
2023-05-14T12:30:12.958Z,22.70
2023-05-14T12:31:01.158Z,22.70
2023-05-14T12:32:00.149Z,22.69
2023-05-14T12:33:00.226Z,22.70
2023-05-14T12:34:00.138Z,22.69
2023-05-14T12:35:01.139Z,22.69
2023-05-14T12:36:10.008Z,22.69
2023-05-14T12:37:01.115Z,22.68
2023-05-14T12:38:00.090Z,22.68
2023-05-14T12:39:00.102Z,22.68
2023-05-14T12:40:00.132Z,22.70
2023-05-14T12:41:01.112Z,22.70
2023-05-14T12:42:00.098Z,22.69
2023-05-14T12:43:01.076Z,22.69
2023-05-14T12:44:00.099Z,22.70
2023-05-14T12:45:00.065Z,22.70
2023-05-14T12:46:00.083Z,22.69
2023-05-14T12:47:00.104Z,22.69
2023-05-14T12:48:01.120Z,22.68
2023-05-14T12:49:01.037Z,22.68
2023-05-14T12:50:01.032Z,22.68
2023-05-14T12:51:01.032Z,22.68
2023-05-14T12:52:19.422Z,22.67
2023-05-14T12:53:01.023Z,22.66