createdAt,value
2019-04-25T00:00:06.956Z,1002.33
2019-04-25T00:01:06.979Z,1002.44
2019-04-25T00:02:07.003Z,1002.42
2019-04-25T00:03:07.023Z,1002.48
2019-04-25T00:05:07.067Z,1002.46
2019-04-25T00:06:07.089Z,1002.49
2019-04-25T00:07:07.111Z,1002.46
2019-04-25T00:08:07.133Z,1002.53
2019-04-25T00:09:07.155Z,1002.55
2019-04-25T00:10:07.176Z,1002.56
2019-04-25T00:11:07.199Z,1002.53
2019-04-25T00:12:07.221Z,1002.5
2019-04-25T00:13:07.242Z,1002.57
2019-04-25T00:14:07.264Z,1002.56
2019-04-25T00:15:07.287Z,1002.51
2019-04-25T00:16:07.309Z,1002.58
2019-04-25T00:17:07.329Z,1002.64
2019-04-25T00:18:07.351Z,1002.61
2019-04-25T00:19:07.380Z,1002.65
2019-04-25T00:20:07.396Z,1002.71
2019-04-25T00:21:07.418Z,1002.7
2019-04-25T00:22:07.439Z,1002.7
2019-04-25T00:23:07.463Z,1002.62
2019-04-25T00:24:07.483Z,1002.62
2019-04-25T00:25:15.640Z,1002.63
2019-04-25T00:26:07.527Z,1002.61
2019-04-25T00:27:07.551Z,1002.6
2019-04-25T00:28:07.671Z,1002.66
2019-04-25T00:29:07.594Z,1002.6
2019-04-25T00:30:07.616Z,1002.61
2019-04-25T00:31:07.638Z,1002.63
2019-04-25T00:32:07.660Z,1002.67
2019-04-25T00:33:07.682Z,1002.81
2019-04-25T00:34:07.704Z,1002.83
2019-04-25T00:35:07.725Z,1002.9
2019-04-25T00:37:07.769Z,1002.85
2019-04-25T00:38:07.792Z,1002.83
2019-04-25T00:39:07.815Z,1002.8
2019-04-25T00:40:07.864Z,1002.72
2019-04-25T00:41:07.857Z,1002.7
2019-04-25T00:42:07.880Z,1002.68
2019-04-25T00:43:07.905Z,1002.7
2019-04-25T00:44:07.923Z,1002.71
2019-04-25T00:45:07.946Z,1002.72
2019-04-25T00:46:07.967Z,1002.74
2019-04-25T00:47:07.989Z,1002.78
2019-04-25T00:48:08.012Z,1002.76
2019-04-25T00:49:08.034Z,1002.75
2019-04-25T00:50:08.054Z,1002.65
2019-04-25T00:51:08.077Z,1002.62
2019-04-25T00:53:08.121Z,1002.54
2019-04-25T00:54:08.143Z,1002.64
2019-04-25T00:55:08.165Z,1002.59
2019-04-25T00:56:08.187Z,1002.67
2019-04-25T00:57:08.217Z,1002.69
2019-04-25T00:58:08.230Z,1002.79
2019-04-25T00:59:08.256Z,1002.81
2019-04-25T01:00:08.275Z,1002.79
2019-04-25T01:01:08.307Z,1002.8
2019-04-25T01:02:08.323Z,1002.76
2019-04-25T01:03:08.348Z,1002.79
2019-04-25T01:04:08.363Z,1002.79
2019-04-25T01:05:08.384Z,1002.83
2019-04-25T01:06:08.406Z,1002.87
2019-04-25T01:07:08.428Z,1002.83
2019-04-25T01:09:08.471Z,1002.93
2019-04-25T01:10:08.493Z,1002.94
2019-04-25T01:11:08.515Z,1002.91
2019-04-25T01:12:08.536Z,1002.91
2019-04-25T01:13:08.558Z,1002.94
2019-04-25T01:14:08.581Z,1002.96
2019-04-25T01:15:08.603Z,1002.92
2019-04-25T01:16:08.624Z,1002.89
2019-04-25T01:17:08.647Z,1002.88
2019-04-25T01:18:08.668Z,1002.88
2019-04-25T01:19:08.689Z,1002.85
2019-04-25T01:20:08.711Z,1002.83
2019-04-25T01:21:08.734Z,1002.91
2019-04-25T01:22:08.756Z,1002.88
2019-04-25T01:23:08.777Z,1002.91
2019-04-25T01:25:08.823Z,1002.9
2019-04-25T01:26:08.844Z,1002.96
2019-04-25T01:27:08.867Z,1002.98
2019-04-25T01:28:08.887Z,1002.98
2019-04-25T01:29:08.910Z,1003.04
2019-04-25T01:30:08.930Z,1003
2019-04-25T01:31:08.952Z,1002.99
2019-04-25T01:32:08.974Z,1002.95
2019-04-25T01:33:08.996Z,1002.97
2019-04-25T01:34:09.018Z,1002.96
2019-04-25T01:35:09.041Z,1002.95
2019-04-25T01:36:09.062Z,1002.9
2019-04-25T01:37:09.084Z,1002.9
2019-04-25T01:38:09.109Z,1002.93
2019-04-25T01:40:09.151Z,1002.88
2019-04-25T01:41:09.173Z,1002.9
2019-04-25T01:42:09.194Z,1002.88
2019-04-25T01:43:09.216Z,1002.94
2019-04-25T01:44:09.238Z,1002.93
2019-04-25T01:45:09.259Z,1002.92
2019-04-25T01:46:09.282Z,1002.89
2019-04-25T01:47:09.304Z,1002.9
2019-04-25T01:48:09.325Z,1002.95
2019-04-25T01:49:09.348Z,1002.98
2019-04-25T01:50:09.370Z,1002.98
2019-04-25T01:51:09.392Z,1003
2019-04-25T01:52:09.412Z,1002.92
2019-04-25T01:53:09.435Z,1002.93
2019-04-25T01:54:09.457Z,1002.93
2019-04-25T01:55:09.480Z,1002.93
2019-04-25T01:56:09.501Z,1002.98
2019-04-25T01:57:09.523Z,1002.96
2019-04-25T01:58:09.545Z,1003.02
2019-04-25T01:59:09.567Z,1003.04
2019-04-25T02:00:09.589Z,1003.04
2019-04-25T02:01:09.611Z,1003.03
2019-04-25T02:02:09.635Z,1003.04
2019-04-25T02:03:09.654Z,1003.01
2019-04-25T02:04:09.676Z,1003.01
2019-04-25T02:05:09.699Z,1002.99
2019-04-25T02:06:09.721Z,1002.92
2019-04-25T02:07:09.743Z,1002.85
2019-04-25T02:08:09.765Z,1002.87
2019-04-25T02:09:09.786Z,1002.85
2019-04-25T02:10:09.808Z,1002.84
2019-04-25T02:12:09.852Z,1002.83
2019-04-25T02:13:09.875Z,1002.88
2019-04-25T02:14:09.898Z,1002.89
2019-04-25T02:15:09.918Z,1002.93
2019-04-25T02:16:09.941Z,1002.91
2019-04-25T02:17:09.964Z,1002.86
2019-04-25T02:18:09.984Z,1002.81
2019-04-25T02:19:10.006Z,1002.76
2019-04-25T02:20:10.028Z,1002.73
2019-04-25T02:21:10.050Z,1002.72
2019-04-25T02:22:10.072Z,1002.77
2019-04-25T02:23:10.094Z,1002.87
2019-04-25T02:24:10.116Z,1002.97
2019-04-25T02:25:10.138Z,1003.07
2019-04-25T02:26:15.856Z,1003.11
2019-04-25T02:28:10.203Z,1003.34
2019-04-25T02:29:10.225Z,1003.38
2019-04-25T02:30:10.248Z,1003.38
2019-04-25T02:31:10.271Z,1003.44
2019-04-25T02:32:10.294Z,1003.5
2019-04-25T02:33:10.314Z,1003.54
2019-04-25T02:34:10.337Z,1003.54
2019-04-25T02:35:10.366Z,1003.56
2019-04-25T02:36:10.381Z,1003.61
2019-04-25T02:37:10.401Z,1003.6
2019-04-25T02:38:10.424Z,1003.62
2019-04-25T02:39:10.447Z,1003.68
2019-04-25T02:40:10.469Z,1003.71
2019-04-25T02:41:10.490Z,1003.74
2019-04-25T02:42:10.538Z,1003.76
2019-04-25T02:44:10.557Z,1003.78
2019-04-25T02:45:10.601Z,1003.79
2019-04-25T02:46:10.630Z,1003.8
2019-04-25T02:47:10.621Z,1003.8
2019-04-25T02:48:10.644Z,1003.78
2019-04-25T02:49:26.419Z,1003.81
2019-04-25T02:50:10.691Z,1003.79
2019-04-25T02:51:10.715Z,1003.77
2019-04-25T02:52:12.997Z,1003.77
2019-04-25T02:53:10.753Z,1003.73
2019-04-25T02:54:10.774Z,1003.68
2019-04-25T02:55:15.987Z,1003.58
2019-04-25T02:56:27.216Z,1003.48
2019-04-25T02:57:10.849Z,1003.42
2019-04-25T02:58:10.866Z,1003.5
2019-04-25T03:00:10.925Z,1003.53
2019-04-25T03:01:19.088Z,1003.53
2019-04-25T03:02:10.950Z,1003.61
2019-04-25T03:03:10.972Z,1003.59
2019-04-25T03:04:11.518Z,1003.68
2019-04-25T03:05:11.068Z,1003.66
2019-04-25T03:06:11.053Z,1003.7
2019-04-25T03:07:11.472Z,1003.71
2019-04-25T03:08:11.106Z,1003.77
2019-04-25T03:09:11.103Z,1003.85
2019-04-25T03:10:11.145Z,1003.87
2019-04-25T03:11:11.148Z,1003.89
2019-04-25T03:12:25.380Z,1003.97
2019-04-25T03:13:11.974Z,1003.91
2019-04-25T03:15:11.240Z,1003.98
2019-04-25T03:16:11.294Z,1004.01
2019-04-25T03:17:11.283Z,1004.01
2019-04-25T03:18:12.898Z,1004.02
2019-04-25T03:19:11.324Z,1004.05
2019-04-25T03:20:12.572Z,1004.03
2019-04-25T03:21:14.009Z,1004.06
2019-04-25T03:22:11.872Z,1004.04
2019-04-25T03:23:11.411Z,1004.03
2019-04-25T03:24:13.759Z,1004.02
2019-04-25T03:25:13.649Z,1004.02
2019-04-25T03:26:11.478Z,1004.02
2019-04-25T03:27:11.498Z,1004.03
2019-04-25T03:28:11.521Z,1004.08
2019-04-25T03:29:11.544Z,1004.12
2019-04-25T03:30:13.874Z,1004.11
2019-04-25T03:31:18.457Z,1004.11
2019-04-25T03:32:14.223Z,1004.15
2019-04-25T03:33:14.960Z,1004.11
2019-04-25T03:34:14.522Z,1004.04
2019-04-25T03:35:12.977Z,1004.11
2019-04-25T03:36:11.696Z,1004.09
2019-04-25T03:37:11.718Z,1004.04
2019-04-25T03:38:11.739Z,1004.1
2019-04-25T03:39:11.761Z,1004.08
2019-04-25T03:40:13.753Z,1004.07
2019-04-25T03:41:11.805Z,1004.11
2019-04-25T03:42:12.014Z,1004.13
2019-04-25T03:43:11.848Z,1004.17
2019-04-25T03:44:12.466Z,1004.21
2019-04-25T03:45:11.892Z,1004.28
2019-04-25T03:47:13.429Z,1004.31
2019-04-25T03:48:11.958Z,1004.31
2019-04-25T03:49:11.979Z,1004.32
2019-04-25T03:50:13.794Z,1004.42
2019-04-25T03:51:12.562Z,1004.5
2019-04-25T03:52:12.595Z,1004.5
2019-04-25T03:53:12.436Z,1004.47
2019-04-25T03:54:12.655Z,1004.5
2019-04-25T03:55:12.356Z,1004.44
2019-04-25T03:56:12.874Z,1004.4
2019-04-25T03:57:14.231Z,1004.42
2019-04-25T03:58:13.050Z,1004.42
2019-04-25T03:59:14.186Z,1004.46
2019-04-25T04:00:14.348Z,1004.44
2019-04-25T04:01:13.175Z,1004.46
2019-04-25T04:03:14.094Z,1004.52
2019-04-25T04:04:13.690Z,1004.58
2019-04-25T04:05:13.853Z,1004.59
2019-04-25T04:06:14.131Z,1004.63
2019-04-25T04:07:14.280Z,1004.66
2019-04-25T04:08:12.395Z,1004.65
2019-04-25T04:09:13.862Z,1004.71
2019-04-25T04:10:14.173Z,1004.72
2019-04-25T04:11:14.086Z,1004.78
2019-04-25T04:12:12.483Z,1004.74
2019-04-25T04:13:14.188Z,1004.79
2019-04-25T04:14:14.415Z,1004.82
2019-04-25T04:15:14.369Z,1004.89
2019-04-25T04:16:14.112Z,1004.89
2019-04-25T04:17:14.418Z,1004.95
2019-04-25T04:19:13.073Z,1005.11
2019-04-25T04:20:14.545Z,1005.12
2019-04-25T04:21:13.245Z,1005.18
2019-04-25T04:22:14.746Z,1005.23
2019-04-25T04:23:13.442Z,1005.24
2019-04-25T04:24:14.073Z,1005.26
2019-04-25T04:25:13.827Z,1005.26
2019-04-25T04:26:13.622Z,1005.27
2019-04-25T04:27:14.418Z,1005.27
2019-04-25T04:28:14.014Z,1005.28
2019-04-25T04:29:14.081Z,1005.3
2019-04-25T04:30:14.400Z,1005.32
2019-04-25T04:31:14.284Z,1005.29
2019-04-25T04:32:14.372Z,1005.33
2019-04-25T04:33:25.646Z,1005.41
2019-04-25T04:35:14.389Z,1005.42
2019-04-25T04:36:14.979Z,1005.42
2019-04-25T04:37:14.622Z,1005.43
2019-04-25T04:38:14.362Z,1005.44
2019-04-25T04:39:13.800Z,1005.46
2019-04-25T04:40:15.685Z,1005.51
2019-04-25T04:41:14.189Z,1005.52
2019-04-25T04:42:13.958Z,1005.55
2019-04-25T04:43:15.121Z,1005.59
2019-04-25T04:44:14.246Z,1005.57
2019-04-25T04:45:14.236Z,1005.66
2019-04-25T04:46:14.104Z,1005.65
2019-04-25T04:47:14.375Z,1005.66
2019-04-25T04:48:14.446Z,1005.71
2019-04-25T04:50:14.437Z,1005.72
2019-04-25T04:51:14.827Z,1005.75
2019-04-25T04:52:14.643Z,1005.74
2019-04-25T04:53:14.904Z,1005.76
2019-04-25T04:54:14.357Z,1005.78
2019-04-25T04:55:15.972Z,1005.89
2019-04-25T04:56:14.964Z,1005.9
2019-04-25T04:57:19.606Z,1005.87
2019-04-25T04:58:14.941Z,1005.87
2019-04-25T04:59:14.570Z,1005.88
2019-04-25T05:00:14.520Z,1005.88
2019-04-25T05:01:14.726Z,1005.87
2019-04-25T05:02:14.971Z,1005.91
2019-04-25T05:03:14.837Z,1005.9
2019-04-25T05:04:14.830Z,1005.92
2019-04-25T05:05:14.758Z,1005.92
2019-04-25T05:06:15.005Z,1005.92
2019-04-25T05:07:15.248Z,1005.91
2019-04-25T05:08:14.901Z,1006.01
2019-04-25T05:09:15.225Z,1006.04
2019-04-25T05:10:16.350Z,1006.06
2019-04-25T05:11:15.397Z,1006.06
2019-04-25T05:12:15.189Z,1006.05
2019-04-25T05:13:15.243Z,1006.06
2019-04-25T05:14:14.900Z,1006.03
2019-04-25T05:15:15.239Z,1006.05
2019-04-25T05:16:15.043Z,1006.05
2019-04-25T05:17:14.930Z,1006.05
2019-04-25T05:18:15.697Z,1006.06
2019-04-25T05:19:15.295Z,1006.12
2019-04-25T05:20:15.965Z,1006.12
2019-04-25T05:22:14.762Z,1006.21
2019-04-25T05:23:15.083Z,1006.25
2019-04-25T05:24:15.862Z,1006.26
2019-04-25T05:25:16.036Z,1006.27
2019-04-25T05:26:15.759Z,1006.29
2019-04-25T05:27:15.331Z,1006.34
2019-04-25T05:28:24.382Z,1006.36
2019-04-25T05:29:24.111Z,1006.42
2019-04-25T05:30:23.592Z,1006.42
2019-04-25T05:31:23.859Z,1006.41
2019-04-25T05:32:24.877Z,1006.4
2019-04-25T05:34:24.661Z,1006.4
2019-04-25T05:35:24.248Z,1006.5
2019-04-25T05:36:23.828Z,1006.51
2019-04-25T05:37:23.949Z,1006.53
2019-04-25T05:38:24.278Z,1006.59
2019-04-25T05:39:24.005Z,1006.97
2019-04-25T05:40:24.388Z,1007.01
2019-04-25T05:41:24.359Z,1006.64
2019-04-25T05:42:24.434Z,1006.63
2019-04-25T05:43:24.301Z,1006.64
2019-04-25T05:44:24.614Z,1006.67
2019-04-25T05:45:23.768Z,1006.68
2019-04-25T05:46:23.552Z,1007.14
2019-04-25T05:47:25.634Z,1007.51
2019-04-25T05:48:24.974Z,1007.65
2019-04-25T05:49:24.288Z,1007.66
2019-04-25T05:50:24.190Z,1007.57
2019-04-25T05:51:23.892Z,1007.77
2019-04-25T05:52:24.242Z,1007.79
2019-04-25T05:53:24.115Z,1007.75
2019-04-25T05:54:24.731Z,1007.84
2019-04-25T05:55:24.110Z,1007.89
2019-04-25T05:56:24.616Z,1007.92
2019-04-25T05:57:23.877Z,1007.94
2019-04-25T05:58:24.767Z,1007.9
2019-04-25T05:59:25.516Z,1007.93
2019-04-25T06:00:24.991Z,1007.94
2019-04-25T06:01:24.907Z,1007.9
2019-04-25T06:02:25.153Z,1007.96
2019-04-25T06:03:24.913Z,1008
2019-04-25T06:04:24.653Z,1008.08
2019-04-25T06:06:24.703Z,1008.08
2019-04-25T06:07:25.282Z,1008.16
2019-04-25T06:08:25.213Z,1008.12
2019-04-25T06:09:24.083Z,1008.17
2019-04-25T06:10:25.142Z,1008.26
2019-04-25T06:11:25.018Z,1008.3
2019-04-25T06:12:24.666Z,1008.36
2019-04-25T06:13:26.129Z,1008.46
2019-04-25T06:14:24.898Z,1008.54
2019-04-25T06:15:24.928Z,1008.59
2019-04-25T06:16:26.946Z,1008.69
2019-04-25T06:17:24.793Z,1008.8
2019-04-25T06:18:24.812Z,1008.88
2019-04-25T06:19:25.218Z,1008.92
2019-04-25T06:20:24.652Z,1008.97
2019-04-25T06:22:24.622Z,1009.08
2019-04-25T06:23:24.532Z,1009.09
2019-04-25T06:24:25.732Z,1009.16
2019-04-25T06:25:29.746Z,1009.21
2019-04-25T06:26:33.835Z,1009.17
2019-04-25T06:27:25.501Z,1009.22
2019-04-25T06:28:24.862Z,1009.25
2019-04-25T06:29:24.820Z,1009.29
2019-04-25T06:30:24.971Z,1009.3
2019-04-25T06:31:26.785Z,1009.33
2019-04-25T06:32:24.893Z,1009.34
2019-04-25T06:33:25.033Z,1009.39
2019-04-25T06:34:25.345Z,1009.49
2019-04-25T06:35:25.093Z,1009.5
2019-04-25T06:36:25.351Z,1009.44
2019-04-25T06:38:25.988Z,1009.53
2019-04-25T06:39:25.508Z,1009.57
2019-04-25T06:40:25.147Z,1008.56
2019-04-25T06:41:25.860Z,1007.79
2019-04-25T06:42:25.685Z,1007.77
2019-04-25T06:43:25.752Z,1008.26
2019-04-25T06:44:27.115Z,1007.87
2019-04-25T06:45:25.213Z,1008.12
2019-04-25T06:46:25.717Z,1009.11
2019-04-25T06:47:25.644Z,1008.92
2019-04-25T06:48:25.922Z,1008.13
2019-04-25T06:49:26.427Z,1008.44
2019-04-25T06:50:26.178Z,1009.07
2019-04-25T06:51:25.937Z,1008.94
2019-04-25T06:52:29.049Z,1008.83
2019-04-25T06:54:26.516Z,1008.94
2019-04-25T06:55:26.235Z,1008.97
2019-04-25T06:56:26.076Z,1008.35
2019-04-25T06:57:26.920Z,1007.88
2019-04-25T06:58:26.002Z,1007.79
2019-04-25T06:59:26.416Z,1007.75
2019-04-25T07:00:27.702Z,1007.67
2019-04-25T07:01:26.703Z,1007.73
2019-04-25T07:02:26.468Z,1007.78
2019-04-25T07:03:26.021Z,1007.84
2019-04-25T07:04:26.562Z,1007.84
2019-04-25T07:05:31.357Z,1007.85
2019-04-25T07:06:26.101Z,1007.86
2019-04-25T07:07:26.587Z,1008.37
2019-04-25T07:09:27.183Z,1008.37
2019-04-25T07:10:26.189Z,1008.4
2019-04-25T07:11:26.167Z,1008.39
2019-04-25T07:12:28.748Z,1008.33
2019-04-25T07:13:26.929Z,1008.37
2019-04-25T07:14:26.711Z,1008.39
2019-04-25T07:15:26.906Z,1008.43
2019-04-25T07:16:26.039Z,1008.41
2019-04-25T07:17:25.888Z,1008.44
2019-04-25T07:18:30.462Z,1008.48
2019-04-25T07:19:26.767Z,1008.46
2019-04-25T07:20:26.992Z,1008.47
2019-04-25T07:21:25.978Z,1008.47
2019-04-25T07:22:26.815Z,1008.51
2019-04-25T07:23:26.046Z,1008.49
2019-04-25T07:24:27.235Z,1008.47
2019-04-25T07:25:27.254Z,1008.53
2019-04-25T07:26:26.914Z,1008.49
2019-04-25T07:27:26.627Z,1008.52
2019-04-25T07:28:28.838Z,1008.49
2019-04-25T07:29:26.921Z,1008.52
2019-04-25T07:30:28.147Z,1008.56
2019-04-25T07:31:26.847Z,1008.73
2019-04-25T07:32:29.647Z,1008.84
2019-04-25T07:33:28.104Z,1008.85
2019-04-25T07:34:27.307Z,1008.83
2019-04-25T07:35:26.730Z,1008.69
2019-04-25T07:36:26.503Z,1008.78
2019-04-25T07:37:26.539Z,1008.81
2019-04-25T07:38:26.925Z,1008.83
2019-04-25T07:39:27.409Z,1008.83
2019-04-25T07:41:27.102Z,1008.8
2019-04-25T07:42:27.607Z,1008.8
2019-04-25T07:43:27.509Z,1008.79
2019-04-25T07:44:37.069Z,1008.84
2019-04-25T07:45:27.104Z,1008.87
2019-04-25T07:46:27.729Z,1008.82
2019-04-25T07:47:27.018Z,1008.86
2019-04-25T07:48:27.242Z,1008.85
2019-04-25T07:49:28.335Z,1008.81
2019-04-25T07:50:27.063Z,1008.83
2019-04-25T07:51:27.037Z,1008.83
2019-04-25T07:52:27.156Z,1008.9
2019-04-25T07:53:29.256Z,1008.85
2019-04-25T07:54:27.815Z,1008.86
2019-04-25T07:55:27.545Z,1008.86
2019-04-25T07:57:27.854Z,1008.85
2019-04-25T07:58:36.257Z,1008.81
2019-04-25T07:59:27.688Z,1008.83
2019-04-25T08:00:27.391Z,1008.81
2019-04-25T08:01:28.076Z,1008.81
2019-04-25T08:02:28.101Z,1008.8
2019-04-25T08:03:28.370Z,1008.83
2019-04-25T08:04:27.623Z,1008.87
2019-04-25T08:05:27.881Z,1008.85
2019-04-25T08:06:27.753Z,1008.88
2019-04-25T08:07:28.122Z,1008.82
2019-04-25T08:08:28.176Z,1008.84
2019-04-25T08:09:28.257Z,1008.87
2019-04-25T08:10:27.955Z,1008.89
2019-04-25T08:11:28.096Z,1008.81
2019-04-25T08:13:28.730Z,1008.95
2019-04-25T08:14:28.528Z,1009.06
2019-04-25T08:15:28.310Z,1009.06
2019-04-25T08:16:28.836Z,1009.09
2019-04-25T08:17:28.898Z,1009.08
2019-04-25T08:18:28.683Z,1009
2019-04-25T08:19:28.708Z,1009.12
2019-04-25T08:20:28.416Z,1009.07
2019-04-25T08:21:28.106Z,1009.08
2019-04-25T08:22:28.142Z,1009.09
2019-04-25T08:23:29.031Z,1009.1
2019-04-25T08:24:28.355Z,1009.09
2019-04-25T08:25:28.471Z,1009.06
2019-04-25T08:26:28.760Z,1009.03
2019-04-25T08:27:28.321Z,1009.01
2019-04-25T08:29:28.390Z,1009.05
2019-04-25T08:30:29.752Z,1008.99
2019-04-25T08:31:28.462Z,1008.97
2019-04-25T08:32:28.497Z,1008.98
2019-04-25T08:33:29.044Z,1008.99
2019-04-25T08:34:28.566Z,1008.88
2019-04-25T08:35:29.929Z,1008.73
2019-04-25T08:36:28.637Z,1008.66
2019-04-25T08:37:29.553Z,1008.66
2019-04-25T08:38:28.707Z,1008.63
2019-04-25T08:39:30.284Z,1008.68
2019-04-25T08:40:28.778Z,1008.71
2019-04-25T08:41:28.812Z,1008.69
2019-04-25T08:42:28.853Z,1008.69
2019-04-25T08:44:28.917Z,1008.74
2019-04-25T08:45:28.951Z,1008.7
2019-04-25T08:46:28.985Z,1008.69
2019-04-25T08:47:29.021Z,1008.69
2019-04-25T08:48:29.056Z,1008.6
2019-04-25T08:49:29.095Z,1008.6
2019-04-25T08:50:31.516Z,1008.52
2019-04-25T08:51:29.158Z,1008.57
2019-04-25T08:52:29.192Z,1008.52
2019-04-25T08:53:29.230Z,1008.53
2019-04-25T08:54:29.260Z,1008.49
2019-04-25T08:55:29.294Z,1008.48
2019-04-25T08:56:29.327Z,1008.47
2019-04-25T08:57:29.361Z,1008.49
2019-04-25T08:58:29.395Z,1008.43
2019-04-25T08:59:35.158Z,1008.43
2019-04-25T09:00:29.460Z,1008.48
2019-04-25T09:01:29.495Z,1008.47
2019-04-25T09:02:29.528Z,1008.52
2019-04-25T09:03:29.559Z,1008.55
2019-04-25T09:04:29.591Z,1008.56
2019-04-25T09:05:29.672Z,1008.57
2019-04-25T09:06:29.655Z,1008.63
2019-04-25T09:07:29.688Z,1008.72
2019-04-25T09:08:29.719Z,1008.69
2019-04-25T09:09:29.751Z,1008.66
2019-04-25T09:10:29.783Z,1008.63
2019-04-25T09:11:32.277Z,1008.66
2019-04-25T09:12:29.848Z,1008.61
2019-04-25T09:13:29.881Z,1008.59
2019-04-25T09:14:29.912Z,1008.62
2019-04-25T09:16:29.977Z,1008.68
2019-04-25T09:17:30.010Z,1008.62
2019-04-25T09:18:30.042Z,1008.66
2019-04-25T09:19:30.075Z,1008.69
2019-04-25T09:20:30.108Z,1008.63
2019-04-25T09:21:30.141Z,1008.62
2019-04-25T09:22:30.174Z,1008.6
2019-04-25T09:23:30.207Z,1008.62
2019-04-25T09:24:30.242Z,1008.62
2019-04-25T09:25:30.272Z,1008.59
2019-04-25T09:26:30.305Z,1008.63
2019-04-25T09:27:30.340Z,1008.55
2019-04-25T09:28:30.372Z,1008.55
2019-04-25T09:29:30.404Z,1008.54
2019-04-25T09:30:30.437Z,1008.53
2019-04-25T09:32:30.504Z,1008.52
2019-04-25T09:33:30.535Z,1008.56
2019-04-25T09:34:30.574Z,1008.52
2019-04-25T09:35:30.604Z,1008.54
2019-04-25T09:36:30.634Z,1008.47
2019-04-25T09:37:30.667Z,1008.47
2019-04-25T09:38:30.700Z,1008.45
2019-04-25T09:39:30.734Z,1008.4
2019-04-25T09:40:30.766Z,1008.46
2019-04-25T09:41:30.799Z,1008.42
2019-04-25T09:42:30.832Z,1008.44
2019-04-25T09:43:30.865Z,1008.43
2019-04-25T09:44:30.898Z,1008.44
2019-04-25T09:45:30.931Z,1008.4
2019-04-25T09:46:30.964Z,1008.41
2019-04-25T09:48:31.029Z,1008.42
2019-04-25T09:49:31.064Z,1008.36
2019-04-25T09:50:31.095Z,1008.35
2019-04-25T09:51:31.127Z,1008.35
2019-04-25T09:52:31.160Z,1008.33
2019-04-25T09:53:31.193Z,1008.33
2019-04-25T09:54:31.230Z,1008.33
2019-04-25T09:55:31.263Z,1008.36
2019-04-25T09:56:31.292Z,1008.38
2019-04-25T09:57:31.325Z,1008.41
2019-04-25T09:58:31.356Z,1008.47
2019-04-25T09:59:31.389Z,1008.44
2019-04-25T10:00:31.423Z,1008.43
2019-04-25T10:01:31.456Z,1008.46
2019-04-25T10:02:31.488Z,1008.46
2019-04-25T10:04:34.304Z,1008.37
2019-04-25T10:05:31.585Z,1008.35
2019-04-25T10:06:33.143Z,1008.32
2019-04-25T10:07:31.650Z,1008.33
2019-04-25T10:08:31.683Z,1008.3
2019-04-25T10:09:31.715Z,1008.29
2019-04-25T10:10:31.748Z,1008.29
2019-04-25T10:11:33.364Z,1008.27
2019-04-25T10:12:31.813Z,1008.29
2019-04-25T10:13:33.531Z,1008.24
2019-04-25T10:14:31.877Z,1008.26
2019-04-25T10:15:31.910Z,1008.23
2019-04-25T10:16:33.474Z,1008.22
2019-04-25T10:17:33.376Z,1008.22
2019-04-25T10:19:32.039Z,1008.21
2019-04-25T10:20:33.351Z,1008.19
2019-04-25T10:21:32.103Z,1008.13
2019-04-25T10:22:33.777Z,1008.16
2019-04-25T10:23:32.183Z,1008.14
2019-04-25T10:24:32.198Z,1008.1
2019-04-25T10:25:33.406Z,1008.14
2019-04-25T10:26:33.489Z,1008.23
2019-04-25T10:27:32.293Z,1008.21
2019-04-25T10:28:33.559Z,1008.22
2019-04-25T10:29:39.975Z,1008.23
2019-04-25T10:30:32.388Z,1008.24
2019-04-25T10:31:33.871Z,1008.26
2019-04-25T10:32:33.514Z,1008.22
2019-04-25T10:33:32.483Z,1008.19
2019-04-25T10:34:33.319Z,1008.16
2019-04-25T10:35:36.899Z,1008.18
2019-04-25T10:36:33.604Z,1008.17
2019-04-25T10:37:33.628Z,1008.17
2019-04-25T10:38:33.404Z,1008.2
2019-04-25T10:39:33.927Z,1008.14
2019-04-25T10:40:33.785Z,1008.17
2019-04-25T10:41:33.612Z,1008.17
2019-04-25T10:42:34.251Z,1008.17
2019-04-25T10:43:34.170Z,1008.14
2019-04-25T10:44:33.804Z,1008.14
2019-04-25T10:45:34.028Z,1008.17
2019-04-25T10:46:33.943Z,1008.15
2019-04-25T10:47:33.387Z,1008.18
2019-04-25T10:48:34.366Z,1008.18
2019-04-25T10:49:34.453Z,1008.14
2019-04-25T10:51:34.245Z,1008.08
2019-04-25T10:52:33.731Z,1008.07
2019-04-25T10:53:33.809Z,1008.03
2019-04-25T10:54:33.640Z,1008.04
2019-04-25T10:55:33.154Z,1008.02
2019-04-25T10:56:33.526Z,1007.95
2019-04-25T10:57:33.965Z,1007.98
2019-04-25T10:58:33.458Z,1007.94
2019-04-25T10:59:33.274Z,1007.92
2019-04-25T11:00:33.908Z,1007.88
2019-04-25T11:01:33.851Z,1007.86
2019-04-25T11:02:33.898Z,1007.86
2019-04-25T11:03:33.851Z,1007.83
2019-04-25T11:04:33.420Z,1007.85
2019-04-25T11:05:34.261Z,1007.83
2019-04-25T11:07:33.980Z,1007.85
2019-04-25T11:08:34.116Z,1007.8
2019-04-25T11:09:34.239Z,1007.79
2019-04-25T11:10:34.353Z,1007.82
2019-04-25T11:11:34.118Z,1007.79
2019-04-25T11:12:33.840Z,1007.82
2019-04-25T11:13:35.359Z,1007.86
2019-04-25T11:14:34.277Z,1007.79
2019-04-25T11:15:34.002Z,1007.75
2019-04-25T11:16:33.766Z,1007.71
2019-04-25T11:17:33.950Z,1007.69
2019-04-25T11:18:34.063Z,1007.74
2019-04-25T11:19:34.357Z,1007.69
2019-04-25T11:20:33.919Z,1007.72
2019-04-25T11:21:33.910Z,1007.72
2019-04-25T11:23:33.965Z,1007.75
2019-04-25T11:24:34.294Z,1007.75
2019-04-25T11:25:34.217Z,1007.71
2019-04-25T11:26:34.584Z,1007.75
2019-04-25T11:27:34.087Z,1007.71
2019-04-25T11:28:34.106Z,1007.73
2019-04-25T11:29:34.241Z,1007.74
2019-04-25T11:30:34.163Z,1007.74
2019-04-25T11:31:34.190Z,1007.74
2019-04-25T11:32:34.219Z,1007.7
2019-04-25T11:33:34.248Z,1007.69
2019-04-25T11:34:34.274Z,1007.67
2019-04-25T11:35:34.414Z,1007.66
2019-04-25T11:36:34.331Z,1007.67
2019-04-25T11:37:34.388Z,1007.67
2019-04-25T11:39:34.414Z,1007.63
2019-04-25T11:40:34.645Z,1007.63
2019-04-25T11:41:34.469Z,1007.61
2019-04-25T11:42:34.498Z,1007.58
2019-04-25T11:43:35.629Z,1007.55
2019-04-25T11:44:34.983Z,1007.59
2019-04-25T11:45:34.582Z,1007.57
2019-04-25T11:46:34.610Z,1007.6
2019-04-25T11:47:34.637Z,1007.6
2019-04-25T11:48:34.664Z,1007.58
2019-04-25T11:49:34.693Z,1007.57
2019-04-25T11:50:36.884Z,1007.57
2019-04-25T11:51:34.749Z,1007.51
2019-04-25T11:52:34.777Z,1007.54
2019-04-25T11:54:34.834Z,1007.5
2019-04-25T11:55:34.862Z,1007.5
2019-04-25T11:56:34.888Z,1007.46
2019-04-25T11:57:34.921Z,1007.5
2019-04-25T11:58:34.944Z,1007.5
2019-04-25T11:59:34.972Z,1007.49
2019-04-25T12:00:35.000Z,1007.52
2019-04-25T12:01:35.027Z,1007.5
2019-04-25T12:02:35.055Z,1007.49
2019-04-25T12:03:35.084Z,1007.5
2019-04-25T12:04:35.111Z,1007.53
2019-04-25T12:05:35.139Z,1007.51
2019-04-25T12:06:35.166Z,1007.5
2019-04-25T12:07:35.194Z,1007.54
2019-04-25T12:08:35.222Z,1007.5
2019-04-25T12:09:35.250Z,1007.53
2019-04-25T12:10:35.277Z,1007.52
2019-04-25T12:11:35.348Z,1007.55
2019-04-25T12:12:37.136Z,1007.56
2019-04-25T12:13:35.364Z,1007.56
2019-04-25T12:14:35.387Z,1007.5
2019-04-25T12:15:35.416Z,1007.5
2019-04-25T12:16:35.443Z,1007.54
2019-04-25T12:17:35.470Z,1007.49
2019-04-25T12:18:35.531Z,1007.5
2019-04-25T12:19:37.799Z,1007.53
2019-04-25T12:20:35.554Z,1007.5
2019-04-25T12:21:35.581Z,1007.49
2019-04-25T12:22:35.609Z,1007.48
2019-04-25T12:23:35.637Z,1007.49
2019-04-25T12:24:35.664Z,1007.44
2019-04-25T12:26:35.721Z,1007.43
2019-04-25T12:27:35.747Z,1007.49
2019-04-25T12:28:35.774Z,1007.44
2019-04-25T12:29:35.808Z,1007.43
2019-04-25T12:30:39.859Z,1007.42
2019-04-25T12:31:35.864Z,1007.41
2019-04-25T12:32:35.884Z,1007.41
2019-04-25T12:33:35.913Z,1007.42
2019-04-25T12:34:35.942Z,1007.41
2019-04-25T12:35:35.967Z,1007.36
2019-04-25T12:36:35.996Z,1007.38
2019-04-25T12:37:36.022Z,1007.39
2019-04-25T12:38:36.050Z,1007.39
2019-04-25T12:39:36.077Z,1007.38
2019-04-25T12:40:36.105Z,1007.39
2019-04-25T12:42:36.160Z,1007.43
2019-04-25T12:43:36.187Z,1007.45
2019-04-25T12:44:36.216Z,1007.46
2019-04-25T12:45:36.243Z,1007.41
2019-04-25T12:46:36.271Z,1007.41
2019-04-25T12:47:36.297Z,1007.47
2019-04-25T12:48:36.333Z,1007.42