createdAt,value
2017-07-28T00:02:46.950Z,"    0"
2017-07-28T00:07:42.784Z,"    0"
2017-07-28T00:12:38.747Z,"    0"
2017-07-28T00:17:37.904Z,"    0"
2017-07-28T00:22:38.381Z,"    0"
2017-07-28T00:27:35.646Z,"    0"
2017-07-28T00:32:35.574Z,"    0"
2017-07-28T00:42:36.194Z,"    0"
2017-07-28T00:47:34.002Z,"    0"
2017-07-28T00:52:29.529Z,"    0"
2017-07-28T00:57:25.778Z,"    0"
2017-07-28T01:02:21.650Z,"    0"
2017-07-28T01:07:22.501Z,"    0"
2017-07-28T01:12:18.393Z,"    0"
2017-07-28T01:17:16.743Z,"    0"
2017-07-28T01:27:20.504Z,"    0"
2017-07-28T01:37:22.501Z,"    0"
2017-07-28T01:52:24.748Z,"    0"
2017-07-28T02:02:23.623Z,"    0"
2017-07-28T02:07:21.482Z,"    0"
2017-07-28T02:12:18.988Z,"    0"
2017-07-28T02:17:15.610Z,"    0"
2017-07-28T02:22:14.208Z,"    0"
2017-07-28T02:32:15.698Z,"    0"
2017-07-28T02:37:10.787Z,"    0"
2017-07-28T02:42:09.149Z,"    0"
2017-07-28T02:47:07.198Z,"    0"
2017-07-28T02:52:03.942Z,"    0"
2017-07-28T02:57:01.838Z,"    0"
2017-07-28T03:02:06.581Z,"    0"
2017-07-28T03:07:02.930Z,"    0"
2017-07-28T03:17:07.809Z,"    0"
2017-07-28T03:22:04.251Z,"    0"
2017-07-28T03:32:04.632Z,"    0"
2017-07-28T03:37:03.927Z,"    0"
2017-07-28T03:42:00.041Z,"    0"
2017-07-28T03:46:56.414Z,"    5"
2017-07-28T03:51:52.191Z,"    5"
2017-07-28T03:56:49.032Z,"    5"
2017-07-28T04:01:44.948Z,"   10"
2017-07-28T04:06:42.230Z,"   20"
2017-07-28T04:11:38.476Z,"   25"
2017-07-28T04:16:35.066Z,"   30"
2017-07-28T04:21:31.278Z,"   35"
2017-07-28T04:26:28.231Z,"   40"
2017-07-28T04:31:26.477Z,"   40"
2017-07-28T04:36:23.077Z,"   40"
2017-07-28T04:41:18.788Z,"   55"
2017-07-28T04:46:15.445Z,"   50"
2017-07-28T04:51:11.185Z,"   55"
2017-07-28T04:56:07.286Z,"   55"
2017-07-28T05:01:03.055Z,"   60"
2017-07-28T05:05:59.436Z,"   55"
2017-07-28T05:10:56.320Z,"   75"
2017-07-28T05:15:52.518Z,"   90"
2017-07-28T05:20:48.555Z,"   85"
2017-07-28T05:25:44.630Z,"   70"
2017-07-28T05:30:41.710Z,"   85"
2017-07-28T05:35:37.557Z,"  145"
2017-07-28T05:40:34.945Z,"  105"
2017-07-28T05:45:30.697Z,"   90"
2017-07-28T05:50:28.329Z,"  130"
2017-07-28T05:55:24.209Z,"  125"
2017-07-28T06:00:21.601Z,"  115"
2017-07-28T06:05:17.345Z,"  170"
2017-07-28T06:10:13.377Z,"  150"
2017-07-28T06:15:09.470Z,"  145"
2017-07-28T06:20:06.558Z,"  140"
2017-07-28T06:25:02.338Z,"  185"
2017-07-28T06:29:59.274Z,"  190"
2017-07-28T06:34:55.493Z,"  240"
2017-07-28T06:39:51.685Z,"  205"
2017-07-28T06:44:47.613Z,"  230"
2017-07-28T06:49:43.768Z,"  210"
2017-07-28T06:54:39.908Z,"  295"
2017-07-28T06:59:36.100Z,"  225"
2017-07-28T07:04:33.025Z,"  315"
2017-07-28T07:09:30.195Z,"  315"
2017-07-28T07:14:26.936Z,"  205"
2017-07-28T07:19:22.575Z,"  300"
2017-07-28T07:24:18.567Z,"  395"
2017-07-28T07:29:14.881Z,"  245"
2017-07-28T07:34:10.618Z,"  215"
2017-07-28T07:39:06.528Z,"  240"
2017-07-28T07:44:03.760Z,"  240"
2017-07-28T07:49:00.485Z,"  190"
2017-07-28T07:53:55.619Z,"  175"
2017-07-28T07:58:52.528Z,"  245"
2017-07-28T08:03:48.812Z,"  275"
2017-07-28T08:08:44.995Z,"  235"
2017-07-28T08:13:40.743Z,"  155"
2017-07-28T08:18:36.598Z,"  235"
2017-07-28T08:23:32.609Z,"  335"
2017-07-28T08:28:28.683Z,"  235"
2017-07-28T08:33:25.440Z,"  325"
2017-07-28T08:38:21.185Z,"  235"
2017-07-28T08:43:17.115Z,"  505"
2017-07-28T08:48:14.776Z,"  320"
2017-07-28T08:53:10.581Z,"  485"
2017-07-28T08:58:07.453Z,"  335"
2017-07-28T09:03:03.229Z,"  245"
2017-07-28T09:08:00.044Z,"  460"
2017-07-28T09:12:57.500Z,"  400"
2017-07-28T09:17:53.617Z,"  375"
2017-07-28T09:22:49.995Z,"  575"
2017-07-28T09:27:46.613Z,"  395"
2017-07-28T09:32:42.152Z," 1205"
2017-07-28T09:37:40.801Z," 1650"
2017-07-28T09:42:37.732Z,"  100"
2017-07-28T09:47:32.884Z,"  245"
2017-07-28T09:52:28.522Z," 1920"
2017-07-28T09:57:28.544Z," 1160"
2017-07-28T10:02:25.681Z,"  400"
2017-07-28T10:07:21.684Z," 1620"
2017-07-28T10:12:17.966Z," 1585"
2017-07-28T10:17:16.277Z," 1960"
2017-07-28T10:22:14.039Z,"  520"
2017-07-28T10:27:10.080Z," 2060"
2017-07-28T10:32:07.474Z,"  735"
2017-07-28T10:37:03.299Z," 2040"
2017-07-28T10:42:00.039Z,"  270"
2017-07-28T10:46:54.172Z," 2170"
2017-07-28T10:51:52.733Z," 2160"
2017-07-28T10:56:49.166Z,"  230"
2017-07-28T11:01:42.492Z,"   90"
2017-07-28T11:06:37.380Z,"  320"
2017-07-28T11:11:33.933Z,"  410"
2017-07-28T11:16:29.697Z,"  375"
2017-07-28T11:21:26.728Z,"  320"
2017-07-28T11:26:23.486Z,"  260"
2017-07-28T11:31:19.443Z,"  145"
2017-07-28T11:36:14.617Z,"  110"
2017-07-28T11:41:09.861Z,"   95"
2017-07-28T11:46:06.507Z,"   45"
2017-07-28T11:51:01.815Z,"   90"
2017-07-28T11:55:58.728Z,"  170"
2017-07-28T12:00:54.432Z,"  315"
2017-07-28T12:05:56.336Z,"  705"
2017-07-28T12:10:53.266Z,"  300"
2017-07-28T12:15:48.946Z,"  310"
2017-07-28T12:20:45.213Z,"  355"
2017-07-28T12:25:43.156Z,"  390"
2017-07-28T12:30:40.202Z,"  675"
2017-07-28T12:35:39.502Z," 1665"
2017-07-28T12:40:36.904Z,"  950"
2017-07-28T12:45:36.463Z," 1235"
2017-07-28T12:50:31.712Z," 1740"
2017-07-28T12:55:29.506Z," 1265"
2017-07-28T13:00:24.888Z,"  230"
2017-07-28T13:05:20.235Z,"  110"
2017-07-28T13:10:14.852Z,"  100"
2017-07-28T13:15:10.129Z," 2115"
2017-07-28T13:20:09.045Z," 2090"
2017-07-28T13:25:06.324Z," 1925"
2017-07-28T13:30:01.367Z,"  630"
2017-07-28T13:34:57.638Z,"  335"
2017-07-28T13:39:52.448Z,"  195"
2017-07-28T13:44:47.777Z,"   90"
2017-07-28T13:49:45.551Z,"   70"
2017-07-28T13:54:40.692Z,"   95"
2017-07-28T13:59:36.182Z,"  215"
2017-07-28T14:04:32.078Z,"  225"
2017-07-28T14:09:28.190Z,"  210"
2017-07-28T14:14:24.183Z,"  260"
2017-07-28T14:19:20.683Z,"  640"
2017-07-28T14:24:18.156Z,"  380"
2017-07-28T14:29:15.131Z,"  240"
2017-07-28T14:34:11.755Z,"  290"
2017-07-28T14:39:07.912Z,"  190"
2017-07-28T14:44:04.329Z,"  185"
2017-07-28T14:49:01.583Z,"  255"
2017-07-28T14:53:58.258Z,"  245"
2017-07-28T14:58:54.936Z,"  200"
2017-07-28T15:03:50.761Z,"  240"
2017-07-28T15:08:47.673Z,"  170"
2017-07-28T15:13:46.200Z,"  165"
2017-07-28T15:18:41.606Z,"  215"
2017-07-28T15:23:38.382Z,"  235"
2017-07-28T15:28:34.217Z,"  180"
2017-07-28T15:38:30.757Z,"  210"
2017-07-28T15:48:27.408Z,"  130"
2017-07-28T15:53:23.751Z,"   80"
2017-07-28T15:58:20.795Z,"   75"
2017-07-28T16:03:17.331Z,"  130"
2017-07-28T16:08:13.159Z,"  120"
2017-07-28T16:13:10.274Z,"   90"
2017-07-28T16:18:08.068Z,"   75"
2017-07-28T16:23:03.947Z,"   65"
2017-07-28T16:28:00.003Z,"   80"
2017-07-28T16:32:56.953Z,"   65"
2017-07-28T16:37:53.587Z,"   65"
2017-07-28T16:47:54.078Z,"  110"
2017-07-28T16:52:50.858Z,"  135"
2017-07-28T16:57:46.691Z,"  100"
2017-07-28T17:02:43.623Z,"  125"
2017-07-28T17:07:40.300Z,"   95"
2017-07-28T17:12:35.951Z,"   85"
2017-07-28T17:17:33.051Z,"   65"
2017-07-28T17:22:28.652Z,"   50"
2017-07-28T17:27:24.474Z,"   75"
2017-07-28T17:32:20.596Z,"   60"
2017-07-28T17:37:17.562Z,"   65"
2017-07-28T17:42:15.320Z,"   45"
2017-07-28T17:47:12.781Z,"   20"
2017-07-28T17:52:08.238Z,"   40"
2017-07-28T17:57:04.606Z,"   45"
2017-07-28T18:02:00.637Z,"   55"
2017-07-28T18:06:57.734Z,"   55"
2017-07-28T18:11:53.286Z,"   45"
2017-07-28T18:16:48.998Z,"   35"
2017-07-28T18:21:46.140Z,"   45"
2017-07-28T18:26:41.930Z,"   40"
2017-07-28T18:31:38.144Z,"   35"
2017-07-28T18:36:34.009Z,"   30"
2017-07-28T18:41:30.001Z,"   25"
2017-07-28T18:46:26.024Z,"   20"
2017-07-28T18:51:21.855Z,"   20"
2017-07-28T18:56:18.650Z,"   15"
2017-07-28T19:01:14.410Z,"   10"
2017-07-28T19:06:11.308Z,"    5"
2017-07-28T19:11:08.434Z,"    5"
2017-07-28T19:16:04.427Z,"    0"
2017-07-28T19:21:01.886Z,"    0"
2017-07-28T19:25:58.366Z,"    0"
2017-07-28T19:30:55.155Z,"    0"
2017-07-28T19:35:50.585Z,"    0"
2017-07-28T19:40:46.449Z,"    0"
2017-07-28T19:45:43.136Z,"    0"
2017-07-28T19:50:38.662Z,"    0"
2017-07-28T19:55:35.799Z,"    0"
2017-07-28T20:00:32.617Z,"    0"
2017-07-28T20:05:28.244Z,"    0"
2017-07-28T20:10:24.413Z,"    0"
2017-07-28T20:15:20.289Z,"    0"
2017-07-28T20:20:17.129Z,"    0"
2017-07-28T20:25:12.914Z,"    0"
2017-07-28T20:30:09.874Z,"    0"
2017-07-28T20:35:05.453Z,"    0"
2017-07-28T20:40:01.442Z,"    0"
2017-07-28T20:45:01.201Z,"    0"
2017-07-28T20:49:58.802Z,"    0"
2017-07-28T20:54:54.323Z,"    0"
2017-07-28T20:59:52.708Z,"    0"
2017-07-28T21:04:50.686Z,"    0"
2017-07-28T21:09:46.333Z,"    0"
2017-07-28T21:14:44.109Z,"    0"
2017-07-28T21:19:40.787Z,"    0"
2017-07-28T21:24:38.295Z,"    0"
2017-07-28T21:29:36.182Z,"    0"
2017-07-28T21:34:31.302Z,"    0"
2017-07-28T21:39:30.262Z,"    0"
2017-07-28T21:44:26.908Z,"    0"
2017-07-28T21:49:23.001Z,"    0"
2017-07-28T21:54:19.909Z,"    0"
2017-07-28T21:59:18.948Z,"    0"
2017-07-28T22:04:15.287Z,"    0"
2017-07-28T22:09:12.482Z,"    0"
2017-07-28T22:14:09.329Z,"    0"
2017-07-28T22:19:06.357Z,"    0"
2017-07-28T22:24:02.883Z,"    0"
2017-07-28T22:28:59.050Z,"    0"
2017-07-28T22:33:54.681Z,"    0"
2017-07-28T22:38:52.093Z,"    0"
2017-07-28T22:43:48.806Z,"    0"
2017-07-28T22:48:46.733Z,"    0"
2017-07-28T22:53:42.424Z,"    0"
2017-07-28T22:58:39.336Z,"    0"
2017-07-28T23:03:35.221Z,"    0"
2017-07-28T23:08:31.261Z,"    0"
2017-07-28T23:13:27.958Z,"    0"
2017-07-28T23:18:24.918Z,"    0"
2017-07-28T23:23:21.533Z,"    0"
2017-07-28T23:28:18.526Z,"    0"
2017-07-28T23:33:14.272Z,"    0"
2017-07-28T23:38:11.290Z,"    0"
2017-07-28T23:43:08.077Z,"    0"
2017-07-28T23:48:06.544Z,"    0"
2017-07-28T23:53:02.085Z,"    0"
2017-07-28T23:57:59.035Z,"    0"
