createdAt,value
2019-01-13T00:00:41.407Z,0.00
2019-01-13T00:01:41.427Z,0.00
2019-01-13T00:02:41.452Z,0.00
2019-01-13T00:03:41.468Z,0.00
2019-01-13T00:04:41.490Z,0.00
2019-01-13T00:05:41.509Z,0.00
2019-01-13T00:06:41.529Z,0.00
2019-01-13T00:07:41.554Z,0.00
2019-01-13T00:08:41.570Z,0.00
2019-01-13T00:09:41.590Z,0.00
2019-01-13T00:10:41.616Z,0.00
2019-01-13T00:11:41.633Z,0.00
2019-01-13T00:12:41.653Z,0.00
2019-01-13T00:13:41.675Z,0.00
2019-01-13T00:14:41.698Z,0.00
2019-01-13T00:15:41.717Z,0.00
2019-01-13T00:16:41.739Z,0.00
2019-01-13T00:17:41.759Z,0.00
2019-01-13T00:18:41.780Z,0.00
2019-01-13T00:19:41.798Z,0.00
2019-01-13T00:20:41.818Z,0.00
2019-01-13T00:21:41.841Z,0.00
2019-01-13T00:22:41.860Z,0.00
2019-01-13T00:23:41.880Z,0.00
2019-01-13T00:24:41.903Z,0.00
2019-01-13T00:25:41.922Z,0.00
2019-01-13T00:26:41.943Z,0.00
2019-01-13T00:27:41.962Z,0.00
2019-01-13T00:28:41.985Z,0.00
2019-01-13T00:29:42.004Z,0.00
2019-01-13T00:30:42.024Z,0.00
2019-01-13T00:31:42.043Z,0.00
2019-01-13T00:32:42.064Z,0.00
2019-01-13T00:33:42.087Z,0.00
2019-01-13T00:34:42.108Z,0.00
2019-01-13T00:35:42.127Z,0.00
2019-01-13T00:36:42.146Z,0.00
2019-01-13T00:37:42.166Z,0.00
2019-01-13T00:38:42.188Z,0.00
2019-01-13T00:39:42.204Z,0.00
2019-01-13T00:40:42.230Z,0.00
2019-01-13T00:41:42.246Z,0.00
2019-01-13T00:42:42.271Z,0.00
2019-01-13T00:43:42.285Z,0.00
2019-01-13T00:44:43.786Z,0.00
2019-01-13T00:45:42.325Z,0.00
2019-01-13T00:46:42.345Z,0.00
2019-01-13T00:47:42.367Z,0.00
2019-01-13T00:48:42.387Z,0.00
2019-01-13T00:49:42.405Z,0.00
2019-01-13T00:50:42.425Z,0.00
2019-01-13T00:51:42.442Z,0.00
2019-01-13T00:52:42.463Z,0.00
2019-01-13T00:53:43.034Z,0.00
2019-01-13T00:54:42.504Z,0.00
2019-01-13T00:55:42.526Z,0.00
2019-01-13T00:56:42.543Z,0.00
2019-01-13T00:57:42.562Z,0.00
2019-01-13T00:58:42.584Z,0.00
2019-01-13T00:59:42.602Z,0.00
2019-01-13T01:00:42.621Z,0.00
2019-01-13T01:01:42.642Z,0.00
2019-01-13T01:02:42.660Z,0.00
2019-01-13T01:03:42.679Z,0.00
2019-01-13T01:04:42.700Z,0.00
2019-01-13T01:05:42.716Z,0.00
2019-01-13T01:06:42.736Z,0.00
2019-01-13T01:07:42.756Z,0.00
2019-01-13T01:08:42.774Z,0.00
2019-01-13T01:09:42.794Z,0.00
2019-01-13T01:10:42.817Z,0.00
2019-01-13T01:11:42.832Z,0.00
2019-01-13T01:12:42.853Z,0.00
2019-01-13T01:13:42.872Z,0.00
2019-01-13T01:14:42.890Z,0.00
2019-01-13T01:15:42.910Z,0.00
2019-01-13T01:16:42.928Z,0.00
2019-01-13T01:17:42.951Z,0.00
2019-01-13T01:18:42.993Z,0.00
2019-01-13T01:19:42.985Z,0.00
2019-01-13T01:20:43.008Z,0.00
2019-01-13T01:21:43.025Z,0.00
2019-01-13T01:22:43.044Z,0.00
2019-01-13T01:23:43.065Z,0.00
2019-01-13T01:24:43.083Z,0.00
2019-01-13T01:25:43.100Z,0.00
2019-01-13T01:26:43.120Z,0.00
2019-01-13T01:27:43.140Z,0.00
2019-01-13T01:28:44.405Z,0.00
2019-01-13T01:29:43.175Z,0.00
2019-01-13T01:30:43.197Z,0.00
2019-01-13T01:31:43.214Z,0.00
2019-01-13T01:32:43.232Z,0.00
2019-01-13T01:33:43.251Z,0.00
2019-01-13T01:34:43.274Z,0.00
2019-01-13T01:35:43.291Z,0.00
2019-01-13T01:36:43.307Z,0.00
2019-01-13T01:37:43.328Z,0.00
2019-01-13T01:38:43.347Z,0.00
2019-01-13T01:39:43.365Z,0.00
2019-01-13T01:40:43.384Z,0.00
2019-01-13T01:41:43.404Z,0.00
2019-01-13T01:42:43.422Z,0.00
2019-01-13T01:43:43.441Z,0.00
2019-01-13T01:44:43.461Z,0.00
2019-01-13T01:45:43.478Z,0.00
2019-01-13T01:46:43.497Z,0.00
2019-01-13T01:47:43.515Z,0.00
2019-01-13T01:48:43.538Z,0.00
2019-01-13T01:49:43.551Z,0.00
2019-01-13T01:50:43.571Z,0.00
2019-01-13T01:51:43.590Z,0.00
2019-01-13T01:52:43.609Z,0.00
2019-01-13T01:53:43.626Z,0.00
2019-01-13T01:54:43.647Z,0.00
2019-01-13T01:55:43.664Z,0.00
2019-01-13T01:56:43.682Z,0.00
2019-01-13T01:57:43.703Z,0.00
2019-01-13T01:58:43.724Z,0.00
2019-01-13T01:59:43.738Z,0.00
2019-01-13T02:00:43.756Z,0.00
2019-01-13T02:01:43.778Z,0.00
2019-01-13T02:02:43.796Z,0.00
2019-01-13T02:03:43.867Z,0.00
2019-01-13T02:04:43.883Z,0.00
2019-01-13T02:05:43.907Z,0.00
2019-01-13T02:06:43.872Z,0.00
2019-01-13T02:07:43.918Z,0.00
2019-01-13T02:08:43.904Z,0.00
2019-01-13T02:09:43.923Z,0.00
2019-01-13T02:10:43.942Z,0.00
2019-01-13T02:11:43.960Z,0.00
2019-01-13T02:12:43.976Z,0.00
2019-01-13T02:13:44.001Z,0.00
2019-01-13T02:14:44.025Z,0.00
2019-01-13T02:15:44.035Z,0.00
2019-01-13T02:16:44.056Z,0.00
2019-01-13T02:17:44.071Z,0.00
2019-01-13T02:18:44.090Z,0.00
2019-01-13T02:19:44.106Z,0.00
2019-01-13T02:20:44.127Z,0.00
2019-01-13T02:21:44.147Z,0.00
2019-01-13T02:22:44.164Z,0.00
2019-01-13T02:23:44.182Z,0.00
2019-01-13T02:24:44.199Z,0.00
2019-01-13T02:25:44.218Z,0.00
2019-01-13T02:26:44.237Z,0.00
2019-01-13T02:27:44.256Z,0.00
2019-01-13T02:28:44.275Z,0.00
2019-01-13T02:29:44.290Z,0.00
2019-01-13T02:30:49.066Z,0.00
2019-01-13T02:31:44.336Z,0.00
2019-01-13T02:32:44.345Z,0.00
2019-01-13T02:33:44.364Z,0.00
2019-01-13T02:34:44.384Z,0.00
2019-01-13T02:35:44.401Z,0.00
2019-01-13T02:36:44.420Z,0.00
2019-01-13T02:37:44.440Z,0.00
2019-01-13T02:38:44.458Z,0.00
2019-01-13T02:39:44.473Z,0.00
2019-01-13T02:40:44.492Z,0.00
2019-01-13T02:41:44.513Z,0.00
2019-01-13T02:42:44.529Z,0.00
2019-01-13T02:43:44.550Z,0.00
2019-01-13T02:44:44.565Z,0.00
2019-01-13T02:45:44.583Z,0.00
2019-01-13T02:46:44.603Z,0.00
2019-01-13T02:47:44.620Z,0.00
2019-01-13T02:48:44.647Z,0.00
2019-01-13T02:49:44.659Z,0.00
2019-01-13T02:50:44.745Z,0.00
2019-01-13T02:51:44.692Z,0.00
2019-01-13T02:52:44.714Z,0.00
2019-01-13T02:53:44.735Z,0.00
2019-01-13T02:54:44.749Z,0.00
2019-01-13T02:55:44.767Z,0.00
2019-01-13T02:56:44.784Z,0.00
2019-01-13T02:57:44.802Z,0.00
2019-01-13T02:58:44.822Z,0.00
2019-01-13T02:59:44.837Z,0.00
2019-01-13T03:00:44.855Z,0.00
2019-01-13T03:01:44.881Z,0.00
2019-01-13T03:02:44.892Z,0.00
2019-01-13T03:03:44.910Z,0.00
2019-01-13T03:04:44.927Z,0.00
2019-01-13T03:05:44.948Z,0.00
2019-01-13T03:06:44.966Z,0.00
2019-01-13T03:07:44.983Z,0.00
2019-01-13T03:08:45.001Z,0.00
2019-01-13T03:09:45.023Z,0.00
2019-01-13T03:10:45.039Z,0.00
2019-01-13T03:11:45.057Z,0.00
2019-01-13T03:12:45.076Z,0.00
2019-01-13T03:13:45.102Z,0.00
2019-01-13T03:14:45.111Z,0.00
2019-01-13T03:15:45.127Z,0.00
2019-01-13T03:16:45.145Z,0.00
2019-01-13T03:17:45.166Z,0.00
2019-01-13T03:18:45.184Z,0.00
2019-01-13T03:19:45.200Z,0.00
2019-01-13T03:20:45.217Z,0.00
2019-01-13T03:21:45.236Z,0.00
2019-01-13T03:22:45.255Z,0.00
2019-01-13T03:23:45.273Z,0.00
2019-01-13T03:24:45.291Z,0.00
2019-01-13T03:25:45.313Z,0.00
2019-01-13T03:26:45.326Z,0.00
2019-01-13T03:27:45.355Z,0.00
2019-01-13T03:28:45.362Z,0.00
2019-01-13T03:29:45.380Z,0.00
2019-01-13T03:30:45.402Z,0.00
2019-01-13T03:31:45.416Z,0.00
2019-01-13T03:32:45.483Z,0.00
2019-01-13T03:33:45.457Z,0.00
2019-01-13T03:34:45.469Z,0.00
2019-01-13T03:35:45.486Z,0.00
2019-01-13T03:36:45.508Z,0.00
2019-01-13T03:37:45.529Z,0.00
2019-01-13T03:38:45.542Z,0.00
2019-01-13T03:39:45.558Z,0.00
2019-01-13T03:40:45.578Z,0.00
2019-01-13T03:41:45.594Z,0.00
2019-01-13T03:42:45.612Z,0.00
2019-01-13T03:43:45.630Z,0.00
2019-01-13T03:44:45.650Z,0.00
2019-01-13T03:45:45.666Z,0.00
2019-01-13T03:46:45.685Z,0.00
2019-01-13T03:47:45.702Z,0.00
2019-01-13T03:48:45.718Z,0.00
2019-01-13T03:49:45.739Z,0.00
2019-01-13T03:50:45.754Z,0.00
2019-01-13T03:51:45.772Z,0.00
2019-01-13T03:52:52.730Z,0.00
2019-01-13T03:53:45.808Z,0.00
2019-01-13T03:54:45.829Z,0.00
2019-01-13T03:55:45.845Z,0.00
2019-01-13T03:56:45.867Z,0.00
2019-01-13T03:57:45.882Z,0.00
2019-01-13T03:58:45.904Z,0.00
2019-01-13T03:59:45.923Z,0.00
2019-01-13T04:00:45.936Z,0.00
2019-01-13T04:01:45.967Z,0.00
2019-01-13T04:02:45.970Z,0.00
2019-01-13T04:03:45.992Z,0.00
2019-01-13T04:04:46.067Z,0.00
2019-01-13T04:05:46.028Z,0.00
2019-01-13T04:06:46.048Z,0.00
2019-01-13T04:07:46.082Z,0.00
2019-01-13T04:08:46.081Z,0.00
2019-01-13T04:09:46.097Z,0.00
2019-01-13T04:10:46.114Z,0.00
2019-01-13T04:11:46.131Z,0.00
2019-01-13T04:12:46.152Z,0.00
2019-01-13T04:13:46.169Z,0.00
2019-01-13T04:14:46.188Z,0.00
2019-01-13T04:15:46.211Z,0.00
2019-01-13T04:16:46.222Z,0.00
2019-01-13T04:17:46.240Z,0.00
2019-01-13T04:18:46.258Z,0.00
2019-01-13T04:19:46.276Z,0.00
2019-01-13T04:20:46.294Z,0.00
2019-01-13T04:21:46.314Z,0.00
2019-01-13T04:22:46.333Z,0.00
2019-01-13T04:23:46.350Z,0.00
2019-01-13T04:24:46.367Z,0.00
2019-01-13T04:25:46.388Z,0.00
2019-01-13T04:26:46.405Z,0.00
2019-01-13T04:27:46.421Z,0.00
2019-01-13T04:28:46.438Z,0.00
2019-01-13T04:29:46.458Z,0.00
2019-01-13T04:30:46.477Z,0.00
2019-01-13T04:31:46.497Z,0.00
2019-01-13T04:32:46.515Z,0.00
2019-01-13T04:33:46.534Z,0.00
2019-01-13T04:34:46.550Z,0.00
2019-01-13T04:35:46.570Z,0.00
2019-01-13T04:36:46.586Z,0.00
2019-01-13T04:37:46.625Z,0.00
2019-01-13T04:38:46.625Z,0.00
2019-01-13T04:39:46.645Z,0.00
2019-01-13T04:40:46.668Z,0.00
2019-01-13T04:41:46.680Z,0.00
2019-01-13T04:42:46.697Z,0.00
2019-01-13T04:43:46.718Z,0.00
2019-01-13T04:44:46.736Z,0.00
2019-01-13T04:45:46.752Z,0.00
2019-01-13T04:46:46.772Z,0.00
2019-01-13T04:47:46.792Z,0.00
2019-01-13T04:48:46.809Z,0.00
2019-01-13T04:49:46.831Z,0.00
2019-01-13T04:50:46.844Z,0.00
2019-01-13T04:51:46.867Z,0.00
2019-01-13T04:52:46.885Z,0.00
2019-01-13T04:53:46.904Z,0.00
2019-01-13T04:54:46.921Z,0.00
2019-01-13T04:55:46.938Z,0.00
2019-01-13T04:56:46.961Z,0.00
2019-01-13T04:57:46.980Z,0.00
2019-01-13T04:58:46.997Z,0.00
2019-01-13T04:59:47.014Z,0.00
2019-01-13T05:00:47.034Z,0.00
2019-01-13T05:01:47.062Z,0.00
2019-01-13T05:02:47.068Z,0.00
2019-01-13T05:03:47.087Z,0.00
2019-01-13T05:04:47.109Z,0.00
2019-01-13T05:05:47.131Z,0.00
2019-01-13T05:06:47.143Z,0.00
2019-01-13T05:07:47.163Z,0.00
2019-01-13T05:08:47.181Z,0.00
2019-01-13T05:09:47.200Z,0.00
2019-01-13T05:10:47.219Z,0.00
2019-01-13T05:11:47.237Z,0.00
2019-01-13T05:12:47.260Z,0.00
2019-01-13T05:13:47.277Z,0.00
2019-01-13T05:14:47.298Z,0.00
2019-01-13T05:15:47.315Z,0.00
2019-01-13T05:16:47.336Z,0.00
2019-01-13T05:17:47.362Z,0.00
2019-01-13T05:18:47.372Z,0.00
2019-01-13T05:19:47.389Z,0.00
2019-01-13T05:20:47.412Z,0.00
2019-01-13T05:21:47.430Z,0.00
2019-01-13T05:22:47.450Z,0.00
2019-01-13T05:23:47.467Z,0.00
2019-01-13T05:24:47.490Z,0.00
2019-01-13T05:25:47.509Z,0.00
2019-01-13T05:26:47.530Z,0.00
2019-01-13T05:27:47.545Z,0.00
2019-01-13T05:28:47.565Z,0.00
2019-01-13T05:29:47.584Z,0.00
2019-01-13T05:30:47.606Z,0.00
2019-01-13T05:31:47.631Z,0.00
2019-01-13T05:32:47.644Z,0.00
2019-01-13T05:33:47.663Z,0.00
2019-01-13T05:34:47.685Z,0.00
2019-01-13T05:35:47.701Z,0.00
2019-01-13T05:36:47.721Z,0.00
2019-01-13T05:37:47.742Z,0.00
2019-01-13T05:38:47.762Z,0.00
2019-01-13T05:39:47.778Z,0.00
2019-01-13T05:40:47.803Z,0.00
2019-01-13T05:41:47.818Z,0.00
2019-01-13T05:42:47.838Z,0.00
2019-01-13T05:43:47.857Z,0.00
2019-01-13T05:44:47.878Z,0.00
2019-01-13T05:45:47.899Z,0.00
2019-01-13T05:46:47.917Z,0.00
2019-01-13T05:47:47.936Z,0.00
2019-01-13T05:48:47.956Z,0.00
2019-01-13T05:49:47.976Z,0.00
2019-01-13T05:50:47.994Z,0.00
2019-01-13T05:51:48.016Z,0.00
2019-01-13T05:52:48.034Z,0.00
2019-01-13T05:53:48.058Z,0.00
2019-01-13T05:54:48.074Z,0.00
2019-01-13T05:55:48.094Z,0.00
2019-01-13T05:56:48.112Z,0.00
2019-01-13T05:57:48.138Z,0.00
2019-01-13T05:58:48.153Z,0.00
2019-01-13T05:59:48.171Z,0.00
2019-01-13T06:00:48.197Z,0.00
2019-01-13T06:01:49.320Z,0.00
2019-01-13T06:02:48.235Z,0.00
2019-01-13T06:03:48.251Z,0.00
2019-01-13T06:04:48.271Z,0.00
2019-01-13T06:05:48.294Z,0.00
2019-01-13T06:06:48.311Z,0.00
2019-01-13T06:07:48.332Z,0.00
2019-01-13T06:08:48.351Z,0.00
2019-01-13T06:09:48.372Z,0.00
2019-01-13T06:10:48.390Z,0.00
2019-01-13T06:11:48.412Z,0.00
2019-01-13T06:12:48.429Z,0.00
2019-01-13T06:13:48.448Z,0.00
2019-01-13T06:14:48.473Z,4.00
2019-01-13T06:15:48.492Z,4.00
2019-01-13T06:16:48.509Z,4.00
2019-01-13T06:17:48.532Z,4.00
2019-01-13T06:18:48.548Z,0.00
2019-01-13T06:19:48.572Z,4.00
2019-01-13T06:20:48.588Z,4.00
2019-01-13T06:21:48.610Z,4.00
2019-01-13T06:22:48.628Z,4.00
2019-01-13T06:23:48.650Z,4.00
2019-01-13T06:24:48.669Z,8.00
2019-01-13T06:25:48.688Z,8.00
2019-01-13T06:26:48.707Z,12.00
2019-01-13T06:27:48.726Z,8.00
2019-01-13T06:28:48.748Z,12.00
2019-01-13T06:29:48.770Z,12.00
2019-01-13T06:30:48.788Z,16.00
2019-01-13T06:31:48.809Z,16.00
2019-01-13T06:32:48.827Z,20.00
2019-01-13T06:33:48.852Z,24.00
2019-01-13T06:34:48.868Z,24.00
2019-01-13T06:35:48.889Z,28.00
2019-01-13T06:36:48.913Z,32.00
2019-01-13T06:37:48.937Z,36.00
2019-01-13T06:38:48.948Z,40.00
2019-01-13T06:39:48.967Z,44.00
2019-01-13T06:40:48.987Z,52.00
2019-01-13T06:41:49.011Z,52.00
2019-01-13T06:42:49.028Z,60.00
2019-01-13T06:43:49.047Z,68.00
2019-01-13T06:44:49.120Z,72.00
2019-01-13T06:45:49.088Z,76.00
2019-01-13T06:46:49.113Z,84.00
2019-01-13T06:47:49.132Z,92.00
2019-01-13T06:48:49.151Z,100.00
2019-01-13T06:49:49.169Z,112.00
2019-01-13T06:50:49.192Z,120.00
2019-01-13T06:51:49.210Z,132.00
2019-01-13T06:52:49.229Z,136.00
2019-01-13T06:53:49.251Z,148.00
2019-01-13T06:54:49.269Z,156.00
2019-01-13T06:55:49.290Z,168.00
2019-01-13T06:56:49.312Z,176.00
2019-01-13T06:57:49.330Z,192.00
2019-01-13T06:58:49.352Z,204.00
2019-01-13T06:59:49.371Z,220.00
2019-01-13T07:00:49.391Z,236.00
2019-01-13T07:01:49.418Z,252.00
2019-01-13T07:02:49.445Z,264.00
2019-01-13T07:03:49.452Z,284.00
2019-01-13T07:04:49.474Z,300.00
2019-01-13T07:05:49.496Z,316.00
2019-01-13T07:06:49.515Z,332.00
2019-01-13T07:07:49.537Z,352.00
2019-01-13T07:08:49.555Z,368.00
2019-01-13T07:09:49.574Z,388.00
2019-01-13T07:10:49.598Z,408.00
2019-01-13T07:11:49.616Z,428.00
2019-01-13T07:12:49.641Z,448.00
2019-01-13T07:13:49.658Z,468.00
2019-01-13T07:14:49.679Z,488.00
2019-01-13T07:15:49.699Z,508.00
2019-01-13T07:16:49.723Z,532.00
2019-01-13T07:17:49.741Z,556.00
2019-01-13T07:18:49.763Z,572.00
2019-01-13T07:19:49.781Z,604.00
2019-01-13T07:20:49.800Z,620.00
2019-01-13T07:21:49.823Z,648.00
2019-01-13T07:22:49.845Z,672.00
2019-01-13T07:23:49.865Z,692.00
2019-01-13T07:24:49.884Z,716.00
2019-01-13T07:25:49.904Z,748.00
2019-01-13T07:26:49.928Z,772.00
2019-01-13T07:27:49.945Z,812.00
2019-01-13T07:28:49.965Z,848.00
2019-01-13T07:29:49.986Z,876.00
2019-01-13T07:30:50.007Z,908.00
2019-01-13T07:31:50.031Z,940.00
2019-01-13T07:32:50.052Z,964.00
2019-01-13T07:33:50.074Z,992.00
2019-01-13T07:34:50.091Z,1016.00
2019-01-13T07:35:50.110Z,1036.00
2019-01-13T07:36:50.132Z,1076.00
2019-01-13T07:37:50.152Z,1108.00
2019-01-13T07:38:50.175Z,1132.00
2019-01-13T07:39:50.193Z,1172.00
2019-01-13T07:40:50.215Z,1212.00
2019-01-13T07:41:50.239Z,1248.00
2019-01-13T07:42:50.257Z,1284.00
2019-01-13T07:43:50.281Z,1324.00
2019-01-13T07:44:50.299Z,1372.00
2019-01-13T07:45:50.326Z,1420.00
2019-01-13T07:46:50.343Z,1480.00
2019-01-13T07:47:50.365Z,1532.00
2019-01-13T07:48:50.387Z,1604.00
2019-01-13T07:49:50.404Z,1628.00
2019-01-13T07:50:50.426Z,1700.00
2019-01-13T07:51:50.447Z,1760.00
2019-01-13T07:52:50.469Z,1800.00
2019-01-13T07:53:50.491Z,1864.00
2019-01-13T07:54:51.574Z,1924.00
2019-01-13T07:55:50.534Z,1960.00
2019-01-13T07:56:50.554Z,1992.00
2019-01-13T07:57:50.575Z,2016.00
2019-01-13T07:58:50.595Z,2048.00
2019-01-13T07:59:50.616Z,2072.00
2019-01-13T08:00:50.638Z,2076.00
2019-01-13T08:01:50.660Z,2068.00
2019-01-13T08:02:50.681Z,2080.00
2019-01-13T08:03:50.704Z,2088.00
2019-01-13T08:04:50.724Z,2120.00
2019-01-13T08:05:50.749Z,2144.00
2019-01-13T08:06:50.769Z,2204.00
2019-01-13T08:07:50.788Z,2228.00
2019-01-13T08:08:50.813Z,2280.00
2019-01-13T08:09:50.830Z,2360.00
2019-01-13T08:10:50.854Z,2400.00
2019-01-13T08:11:50.875Z,2508.00
2019-01-13T08:12:50.896Z,2596.00
2019-01-13T08:13:50.919Z,2684.00
2019-01-13T08:14:50.939Z,2788.00
2019-01-13T08:15:50.960Z,2832.00
2019-01-13T08:16:50.984Z,2904.00
2019-01-13T08:17:51.005Z,2956.00
2019-01-13T08:18:51.024Z,2984.00
2019-01-13T08:19:51.044Z,3072.00
2019-01-13T08:20:51.067Z,3100.00
2019-01-13T08:21:51.088Z,3088.00
2019-01-13T08:22:51.113Z,3084.00
2019-01-13T08:23:51.149Z,3048.00
2019-01-13T08:24:51.153Z,3040.00
2019-01-13T08:25:51.176Z,3012.00
2019-01-13T08:26:51.195Z,2976.00
2019-01-13T08:27:51.217Z,2936.00
2019-01-13T08:28:51.239Z,2944.00
2019-01-13T08:29:51.261Z,2916.00
2019-01-13T08:30:51.281Z,2944.00
2019-01-13T08:31:51.302Z,2976.00
2019-01-13T08:32:51.323Z,3020.00
2019-01-13T08:33:51.345Z,3068.00
2019-01-13T08:34:51.368Z,3144.00
2019-01-13T08:35:51.388Z,3248.00
2019-01-13T08:36:51.411Z,3340.00
2019-01-13T08:37:51.432Z,3404.00
2019-01-13T08:38:51.456Z,3548.00
2019-01-13T08:39:51.476Z,3636.00
2019-01-13T08:40:51.499Z,3700.00
2019-01-13T08:41:51.521Z,3820.00
2019-01-13T08:42:51.544Z,3896.00
2019-01-13T08:43:51.559Z,3924.00
2019-01-13T08:44:51.582Z,3936.00
2019-01-13T08:45:51.603Z,3936.00
2019-01-13T08:46:51.626Z,3896.00
2019-01-13T08:47:51.647Z,3868.00
2019-01-13T08:48:51.667Z,3848.00
2019-01-13T08:49:51.694Z,3832.00
2019-01-13T08:50:51.713Z,3848.00
2019-01-13T08:51:51.733Z,3888.00
2019-01-13T08:52:51.763Z,3944.00
2019-01-13T08:53:51.780Z,4004.00
2019-01-13T08:54:51.802Z,4144.00
2019-01-13T08:55:51.818Z,4240.00
2019-01-13T08:56:51.841Z,4404.00
2019-01-13T08:57:51.862Z,4536.00
2019-01-13T08:58:51.884Z,4596.00
2019-01-13T08:59:51.906Z,4656.00
2019-01-13T09:00:51.929Z,4804.00
2019-01-13T09:01:51.951Z,4936.00
2019-01-13T09:02:51.973Z,5116.00
2019-01-13T09:03:51.999Z,5308.00
2019-01-13T09:04:52.021Z,5432.00
2019-01-13T09:05:52.041Z,5664.00
2019-01-13T09:06:52.063Z,5948.00
2019-01-13T09:07:52.083Z,6092.00
2019-01-13T09:08:52.105Z,6316.00
2019-01-13T09:09:52.126Z,6472.00
2019-01-13T09:10:52.148Z,6556.00
2019-01-13T09:11:52.169Z,6764.00
2019-01-13T09:12:56.612Z,6836.00
2019-01-13T09:13:52.211Z,6972.00
2019-01-13T09:14:52.238Z,7004.00
2019-01-13T09:15:52.258Z,7208.00
2019-01-13T09:16:52.280Z,7368.00
2019-01-13T09:17:52.304Z,7476.00
2019-01-13T09:18:52.325Z,7528.00
2019-01-13T09:19:52.344Z,7540.00
2019-01-13T09:20:52.371Z,7536.00
2019-01-13T09:21:52.392Z,7716.00
2019-01-13T09:22:52.413Z,7852.00
2019-01-13T09:23:52.434Z,8008.00
2019-01-13T09:24:52.457Z,8112.00
2019-01-13T09:25:52.479Z,8172.00
2019-01-13T09:26:52.507Z,8304.00
2019-01-13T09:27:52.525Z,8324.00
2019-01-13T09:28:52.549Z,8268.00
2019-01-13T09:29:52.569Z,8208.00
2019-01-13T09:30:52.593Z,8188.00
2019-01-13T09:31:52.618Z,8204.00
2019-01-13T09:32:52.638Z,8232.00
2019-01-13T09:33:52.660Z,8652.00
2019-01-13T09:34:52.685Z,9076.00
2019-01-13T09:35:52.709Z,9364.00
2019-01-13T09:36:52.729Z,9812.00
2019-01-13T09:37:52.752Z,10244.00
2019-01-13T09:38:52.775Z,10260.00
2019-01-13T09:39:52.797Z,10472.00
2019-01-13T09:40:52.820Z,10272.00
2019-01-13T09:41:52.847Z,9712.00
2019-01-13T09:42:52.867Z,9480.00
2019-01-13T09:43:52.889Z,9028.00
2019-01-13T09:44:52.915Z,8592.00
2019-01-13T09:45:52.935Z,8104.00
2019-01-13T09:46:52.964Z,7888.00
2019-01-13T09:47:52.984Z,7676.00
2019-01-13T09:48:53.006Z,7456.00
2019-01-13T09:49:53.028Z,7628.00
2019-01-13T09:50:53.055Z,7780.00
2019-01-13T09:51:53.076Z,7956.00
2019-01-13T09:52:53.142Z,8196.00
2019-01-13T09:53:53.122Z,8288.00
2019-01-13T09:54:53.147Z,8524.00
2019-01-13T09:55:53.166Z,8564.00
2019-01-13T09:56:53.195Z,8708.00
2019-01-13T09:57:53.213Z,8552.00
2019-01-13T09:58:53.239Z,8456.00
2019-01-13T09:59:53.261Z,8388.00
2019-01-13T10:00:53.285Z,8192.00
2019-01-13T10:01:53.308Z,8020.00
2019-01-13T10:02:53.334Z,7968.00
2019-01-13T10:03:53.353Z,7672.00
2019-01-13T10:04:53.379Z,7260.00
2019-01-13T10:05:53.399Z,7164.00
2019-01-13T10:06:53.425Z,6856.00
2019-01-13T10:07:53.447Z,6668.00
2019-01-13T10:08:53.473Z,6540.00
2019-01-13T10:09:53.496Z,6588.00
2019-01-13T10:10:53.520Z,6596.00
2019-01-13T10:11:53.541Z,6472.00
2019-01-13T10:12:53.564Z,6368.00
2019-01-13T10:13:53.592Z,6432.00
2019-01-13T10:14:53.612Z,6348.00
2019-01-13T10:15:53.636Z,6448.00
2019-01-13T10:16:53.658Z,6496.00
2019-01-13T10:17:53.683Z,6520.00
2019-01-13T10:18:53.708Z,6508.00
2019-01-13T10:19:53.730Z,6364.00
2019-01-13T10:20:53.752Z,6324.00
2019-01-13T10:21:53.776Z,6452.00
2019-01-13T10:22:53.800Z,6480.00
2019-01-13T10:23:53.826Z,6584.00
2019-01-13T10:24:53.851Z,6632.00
2019-01-13T10:25:53.870Z,6724.00
2019-01-13T10:26:53.893Z,6896.00
2019-01-13T10:27:53.919Z,7104.00
2019-01-13T10:28:53.944Z,6784.00
2019-01-13T10:29:53.966Z,6832.00
2019-01-13T10:30:53.989Z,6656.00
2019-01-13T10:31:54.014Z,6416.00
2019-01-13T10:32:55.201Z,6224.00
2019-01-13T10:33:54.063Z,6068.00
2019-01-13T10:34:54.086Z,6032.00
2019-01-13T10:35:54.105Z,5864.00
2019-01-13T10:36:54.130Z,5748.00
2019-01-13T10:37:54.154Z,5688.00
2019-01-13T10:38:54.177Z,5724.00
2019-01-13T10:39:54.200Z,5688.00
2019-01-13T10:40:54.224Z,5896.00
2019-01-13T10:41:54.251Z,6156.00
2019-01-13T10:42:54.272Z,6440.00
2019-01-13T10:43:54.295Z,6608.00
2019-01-13T10:44:54.320Z,6740.00
2019-01-13T10:45:54.341Z,7024.00
2019-01-13T10:46:54.365Z,7260.00
2019-01-13T10:47:54.390Z,7672.00
2019-01-13T10:48:54.412Z,7556.00
2019-01-13T10:49:54.439Z,7572.00
2019-01-13T10:50:54.462Z,7132.00
2019-01-13T10:51:54.485Z,6772.00
2019-01-13T10:52:54.513Z,6688.00
2019-01-13T10:53:54.533Z,6680.00
2019-01-13T10:54:54.556Z,6516.00
2019-01-13T10:55:55.520Z,6580.00
2019-01-13T10:56:54.602Z,6592.00
2019-01-13T10:57:54.627Z,6828.00
2019-01-13T10:58:54.650Z,7156.00
2019-01-13T10:59:54.687Z,7360.00
2019-01-13T11:00:54.699Z,7352.00
2019-01-13T11:01:54.726Z,7212.00
2019-01-13T11:03:01.727Z,7020.00
2019-01-13T11:03:54.769Z,7044.00
2019-01-13T11:04:54.793Z,6840.00
2019-01-13T11:05:54.821Z,6316.00
2019-01-13T11:06:54.845Z,6060.00
2019-01-13T11:07:54.868Z,5900.00
2019-01-13T11:08:54.889Z,5592.00
2019-01-13T11:09:54.915Z,5768.00
2019-01-13T11:10:54.938Z,5300.00
2019-01-13T11:11:54.962Z,5040.00
2019-01-13T11:12:54.986Z,5144.00
2019-01-13T11:13:55.010Z,5612.00
2019-01-13T11:14:55.034Z,5608.00
2019-01-13T11:15:55.057Z,5116.00
2019-01-13T11:16:55.081Z,4832.00
2019-01-13T11:17:55.105Z,5252.00
2019-01-13T11:18:55.129Z,5528.00
2019-01-13T11:19:55.154Z,5552.00
2019-01-13T11:20:55.179Z,5704.00
2019-01-13T11:21:55.204Z,5780.00
2019-01-13T11:22:55.226Z,5816.00
2019-01-13T11:23:55.249Z,6044.00
2019-01-13T11:24:55.272Z,6296.00
2019-01-13T11:25:55.295Z,6652.00
2019-01-13T11:26:55.320Z,7176.00
2019-01-13T11:27:55.347Z,7380.00
2019-01-13T11:28:55.369Z,7440.00
2019-01-13T11:29:55.394Z,7084.00
2019-01-13T11:30:55.417Z,6876.00
2019-01-13T11:31:55.445Z,6668.00
2019-01-13T11:32:55.463Z,6692.00
2019-01-13T11:33:55.486Z,6780.00
2019-01-13T11:34:55.518Z,6412.00
2019-01-13T11:35:55.534Z,6036.00
2019-01-13T11:36:55.566Z,6000.00
2019-01-13T11:37:55.596Z,5944.00
2019-01-13T11:38:55.609Z,5996.00
2019-01-13T11:39:55.632Z,5884.00
2019-01-13T11:40:55.655Z,5776.00
2019-01-13T11:41:55.682Z,5692.00
2019-01-13T11:42:55.704Z,5536.00
2019-01-13T11:43:55.727Z,5360.00
2019-01-13T11:44:55.751Z,5144.00
2019-01-13T11:45:55.775Z,4976.00
2019-01-13T11:46:55.807Z,4932.00
2019-01-13T11:47:55.821Z,4932.00
2019-01-13T11:48:55.849Z,4956.00
2019-01-13T11:49:55.872Z,4968.00
2019-01-13T11:50:55.898Z,4924.00
2019-01-13T11:51:55.924Z,4848.00
2019-01-13T11:52:55.944Z,4684.00
2019-01-13T11:53:55.973Z,4676.00
2019-01-13T11:54:55.992Z,4752.00
2019-01-13T11:55:56.014Z,4772.00
2019-01-13T11:56:56.038Z,4840.00
2019-01-13T11:57:56.063Z,4836.00
2019-01-13T11:58:56.090Z,4732.00
2019-01-13T11:59:56.113Z,4712.00
2019-01-13T12:00:56.133Z,4584.00
2019-01-13T12:01:56.160Z,4552.00
2019-01-13T12:02:56.188Z,4528.00
2019-01-13T12:03:56.215Z,4384.00
2019-01-13T12:04:56.232Z,4428.00
2019-01-13T12:05:56.255Z,4484.00
2019-01-13T12:06:56.278Z,4412.00
2019-01-13T12:07:56.302Z,4236.00
2019-01-13T12:08:56.327Z,4168.00
2019-01-13T12:09:56.348Z,4120.00
2019-01-13T12:10:56.370Z,4056.00
2019-01-13T12:11:56.393Z,4124.00
2019-01-13T12:12:56.426Z,4120.00
2019-01-13T12:13:56.443Z,4204.00
2019-01-13T12:14:56.468Z,4148.00
2019-01-13T12:15:56.489Z,4292.00
2019-01-13T12:16:56.513Z,4424.00
2019-01-13T12:17:56.542Z,4352.00
2019-01-13T12:18:56.567Z,4388.00
2019-01-13T12:19:56.585Z,4444.00
2019-01-13T12:20:56.609Z,4416.00
2019-01-13T12:21:56.635Z,4328.00
2019-01-13T12:22:56.657Z,4224.00
2019-01-13T12:23:56.680Z,4312.00
2019-01-13T12:24:56.701Z,4464.00
2019-01-13T12:25:56.730Z,4444.00
2019-01-13T12:26:56.751Z,4328.00
2019-01-13T12:27:56.777Z,4164.00
2019-01-13T12:28:56.798Z,3952.00
2019-01-13T12:29:56.823Z,3812.00
2019-01-13T12:30:56.846Z,3760.00
2019-01-13T12:31:56.869Z,3808.00
2019-01-13T12:32:56.894Z,3732.00
2019-01-13T12:33:56.918Z,3588.00
2019-01-13T12:34:56.939Z,3712.00
2019-01-13T12:35:56.964Z,3752.00
2019-01-13T12:36:56.991Z,3620.00
2019-01-13T12:37:57.011Z,3400.00
2019-01-13T12:38:57.036Z,3380.00
2019-01-13T12:39:57.064Z,3420.00
2019-01-13T12:40:57.084Z,3336.00
2019-01-13T12:41:57.113Z,3324.00
2019-01-13T12:42:57.130Z,3184.00
2019-01-13T12:43:57.151Z,3084.00