createdAt,value
2022-10-03T00:02:27.018Z,9.40
2022-10-03T00:05:07.329Z,9.50
2022-10-03T00:07:54.051Z,9.40
2022-10-03T00:10:31.211Z,9.40
2022-10-03T00:13:09.021Z,9.40
2022-10-03T00:15:47.800Z,9.40
2022-10-03T00:18:34.408Z,9.50
2022-10-03T00:21:15.373Z,9.50
2022-10-03T00:23:52.612Z,9.50
2022-10-03T00:26:31.715Z,9.50
2022-10-03T00:29:18.725Z,9.60
2022-10-03T00:31:57.560Z,9.70
2022-10-03T00:34:40.175Z,9.70
2022-10-03T00:37:29.957Z,9.70
2022-10-03T00:40:35.138Z,9.70
2022-10-03T00:43:36.404Z,9.70
2022-10-03T00:46:51.081Z,9.70
2022-10-03T00:49:51.329Z,9.70
2022-10-03T00:52:56.359Z,9.80
2022-10-03T00:55:41.109Z,9.70
2022-10-03T00:58:39.449Z,9.70
2022-10-03T01:01:24.432Z,9.80
2022-10-03T01:04:05.693Z,9.80
2022-10-03T01:06:42.703Z,9.80
2022-10-03T01:09:32.547Z,9.80
2022-10-03T01:12:30.481Z,9.80
2022-10-03T01:15:12.069Z,9.80
2022-10-03T01:17:51.105Z,9.90
2022-10-03T01:20:36.608Z,9.90
2022-10-03T01:23:28.470Z,9.90
2022-10-03T01:26:13.612Z,9.90
2022-10-03T01:29:07.373Z,9.90
2022-10-03T01:31:44.541Z,9.90
2022-10-03T01:34:23.339Z,9.90
2022-10-03T01:37:06.366Z,9.90
2022-10-03T01:39:43.299Z,9.90
2022-10-03T01:42:17.306Z,9.90
2022-10-03T01:45:02.415Z,9.90
2022-10-03T01:47:42.478Z,9.90
2022-10-03T01:50:21.609Z,9.80
2022-10-03T01:52:58.302Z,9.90
2022-10-03T01:55:34.941Z,9.90
2022-10-03T01:58:09.200Z,9.90
2022-10-03T02:00:46.659Z,9.90
2022-10-03T02:03:22.180Z,9.90
2022-10-03T02:05:58.912Z,9.90
2022-10-03T02:08:54.755Z,9.90
2022-10-03T02:11:37.014Z,10.00
2022-10-03T02:14:22.016Z,10.10
2022-10-03T02:17:00.625Z,10.10
2022-10-03T02:19:35.798Z,10.00
2022-10-03T02:22:04.656Z,10.00
2022-10-03T02:24:48.609Z,10.10
2022-10-03T02:27:52.509Z,10.10
2022-10-03T02:30:26.474Z,10.00
2022-10-03T02:33:40.300Z,10.10
2022-10-03T02:36:44.443Z,10.10
2022-10-03T02:39:46.030Z,10.10
2022-10-03T02:42:54.859Z,10.10
2022-10-03T02:45:52.627Z,10.20
2022-10-03T02:48:57.969Z,10.20
2022-10-03T02:52:08.452Z,10.20
2022-10-03T02:55:00.146Z,10.10
2022-10-03T02:58:11.291Z,10.20
2022-10-03T03:01:10.873Z,10.10
2022-10-03T03:04:14.102Z,10.20
2022-10-03T03:07:06.213Z,10.20
2022-10-03T03:10:15.753Z,10.20
2022-10-03T03:13:27.901Z,10.10
2022-10-03T03:16:42.905Z,10.10
2022-10-03T03:19:40.546Z,10.10
2022-10-03T03:22:24.988Z,10.00
2022-10-03T03:25:22.150Z,10.10
2022-10-03T03:28:11.723Z,10.10
2022-10-03T03:30:47.327Z,10.10
2022-10-03T03:33:24.894Z,10.10
2022-10-03T03:36:03.756Z,10.10
2022-10-03T03:38:41.488Z,10.10
2022-10-03T03:41:38.609Z,10.10
2022-10-03T03:44:32.498Z,10.20
2022-10-03T03:47:16.153Z,10.10
2022-10-03T03:50:06.634Z,10.10
2022-10-03T03:52:53.144Z,10.10
2022-10-03T03:55:55.742Z,10.10
2022-10-03T03:58:37.746Z,10.10
2022-10-03T04:01:37.616Z,10.20
2022-10-03T04:04:22.222Z,10.20
2022-10-03T04:07:05.057Z,10.20
2022-10-03T04:10:12.498Z,10.10
2022-10-03T04:13:18.916Z,10.20
2022-10-03T04:15:59.881Z,10.20
2022-10-03T04:18:59.218Z,10.20
2022-10-03T04:21:57.435Z,10.20
2022-10-03T04:24:59.661Z,10.20
2022-10-03T04:27:45.418Z,10.20
2022-10-03T04:30:15.890Z,10.20
2022-10-03T04:33:01.763Z,10.20
2022-10-03T04:36:16.063Z,10.10
2022-10-03T04:38:55.025Z,10.10
2022-10-03T04:41:34.369Z,10.10
2022-10-03T04:44:13.408Z,10.20
2022-10-03T04:46:49.737Z,10.20
2022-10-03T04:49:33.181Z,10.10
2022-10-03T04:52:08.245Z,10.10
2022-10-03T04:54:53.264Z,10.10
2022-10-03T04:57:38.697Z,10.10
2022-10-03T05:00:23.545Z,10.10
2022-10-03T05:02:59.107Z,10.20
2022-10-03T05:05:44.675Z,10.20
2022-10-03T05:08:32.431Z,10.20
2022-10-03T05:11:13.668Z,10.10
2022-10-03T05:13:53.718Z,10.20
2022-10-03T05:16:30.968Z,10.30
2022-10-03T05:19:12.230Z,10.30
2022-10-03T05:21:50.561Z,10.20
2022-10-03T05:24:27.838Z,10.20
2022-10-03T05:27:03.330Z,10.10
2022-10-03T05:29:39.931Z,10.20
2022-10-03T05:32:21.464Z,10.20
2022-10-03T05:35:04.832Z,10.10
2022-10-03T05:37:54.680Z,10.10
2022-10-03T05:40:26.943Z,10.20
2022-10-03T05:43:11.465Z,10.20
2022-10-03T05:45:50.515Z,10.40
2022-10-03T05:48:32.960Z,10.30
2022-10-03T05:51:17.053Z,10.20
2022-10-03T05:54:19.282Z,10.20
2022-10-03T05:57:13.085Z,10.20
2022-10-03T06:00:02.348Z,10.10
2022-10-03T06:03:02.279Z,10.20
2022-10-03T06:05:46.059Z,10.20
2022-10-03T06:08:46.074Z,10.30
2022-10-03T06:11:36.000Z,10.30
2022-10-03T06:14:42.067Z,10.40
2022-10-03T06:17:43.117Z,10.40
2022-10-03T06:20:41.491Z,10.40
2022-10-03T06:23:51.200Z,10.50
2022-10-03T06:26:51.903Z,10.40
2022-10-03T06:29:54.816Z,10.40
2022-10-03T06:33:10.194Z,10.30
2022-10-03T06:36:00.649Z,10.40
2022-10-03T06:39:06.620Z,10.30
2022-10-03T06:42:17.421Z,10.30
2022-10-03T06:45:15.415Z,10.40
2022-10-03T06:47:58.801Z,10.30
2022-10-03T06:51:00.135Z,10.50
2022-10-03T06:53:56.465Z,10.40
2022-10-03T06:57:03.290Z,10.30
2022-10-03T07:00:05.327Z,10.30
2022-10-03T07:03:08.045Z,10.50
2022-10-03T07:06:21.340Z,10.40
2022-10-03T07:09:27.110Z,10.40
2022-10-03T07:12:34.594Z,10.50
2022-10-03T07:15:50.122Z,10.60
2022-10-03T07:18:54.741Z,10.60
2022-10-03T07:22:17.210Z,10.70
2022-10-03T07:25:26.445Z,10.80
2022-10-03T07:28:24.429Z,10.70
2022-10-03T07:31:06.440Z,10.80
2022-10-03T07:34:12.684Z,10.80
2022-10-03T07:37:20.456Z,10.80
2022-10-03T07:40:22.294Z,10.80
2022-10-03T07:43:28.055Z,10.90
2022-10-03T07:46:32.663Z,10.80
2022-10-03T07:49:27.230Z,10.80
2022-10-03T07:52:18.838Z,10.90
2022-10-03T07:55:26.906Z,10.90
2022-10-03T07:58:29.959Z,11.10
2022-10-03T08:01:20.218Z,11.20
2022-10-03T08:04:27.407Z,11.20
2022-10-03T08:07:11.005Z,11.20
2022-10-03T08:10:02.459Z,11.30
2022-10-03T08:13:16.043Z,11.40
2022-10-03T08:16:07.405Z,11.40
2022-10-03T08:19:09.739Z,11.50
2022-10-03T08:22:00.181Z,11.60
2022-10-03T08:25:02.895Z,11.70
2022-10-03T08:27:59.915Z,11.80
2022-10-03T08:30:43.178Z,11.80
2022-10-03T08:33:38.238Z,12.00
2022-10-03T08:36:42.619Z,12.00
2022-10-03T08:39:14.108Z,12.20
2022-10-03T08:42:18.990Z,12.60
2022-10-03T08:45:16.320Z,13.10
2022-10-03T08:48:20.717Z,13.40
2022-10-03T08:51:18.249Z,13.20
2022-10-03T08:54:33.481Z,13.20
2022-10-03T08:57:31.711Z,13.10
2022-10-03T09:00:16.452Z,12.80
2022-10-03T09:03:33.595Z,12.60
2022-10-03T09:06:58.693Z,12.50
2022-10-03T09:10:04.315Z,12.50
2022-10-03T09:13:03.885Z,12.60
2022-10-03T09:16:08.063Z,12.90
2022-10-03T09:19:01.427Z,12.80
2022-10-03T09:22:09.562Z,12.90
2022-10-03T09:25:19.792Z,12.90
2022-10-03T09:28:36.130Z,12.80
2022-10-03T09:31:22.311Z,12.80
2022-10-03T09:34:17.264Z,12.80
2022-10-03T09:37:29.136Z,12.80
2022-10-03T09:40:30.814Z,12.80
2022-10-03T09:43:38.868Z,12.90
2022-10-03T09:46:28.799Z,13.00
2022-10-03T09:49:32.726Z,13.10
2022-10-03T09:52:24.782Z,13.00
2022-10-03T09:55:34.181Z,13.00
2022-10-03T09:58:32.888Z,13.00
2022-10-03T10:01:14.300Z,13.00
2022-10-03T10:04:54.266Z,13.30
2022-10-03T10:07:45.606Z,13.50
2022-10-03T10:10:49.080Z,13.70
2022-10-03T10:14:05.812Z,13.60
2022-10-03T10:16:55.557Z,13.60
2022-10-03T10:19:41.045Z,13.90
2022-10-03T10:22:47.017Z,14.30
2022-10-03T10:25:43.466Z,14.70
2022-10-03T10:29:00.379Z,15.00
2022-10-03T10:32:09.816Z,15.30
2022-10-03T10:35:15.190Z,15.40
2022-10-03T10:38:26.079Z,15.40
2022-10-03T10:41:31.616Z,15.40
2022-10-03T10:44:33.150Z,15.40
2022-10-03T10:47:14.738Z,15.10
2022-10-03T10:50:16.283Z,14.80
2022-10-03T10:53:24.316Z,14.80
2022-10-03T10:56:32.264Z,14.80
2022-10-03T10:59:55.699Z,14.60
2022-10-03T11:03:02.664Z,14.30
2022-10-03T11:06:09.185Z,14.50
2022-10-03T11:09:18.290Z,14.50
2022-10-03T11:12:50.413Z,14.50
2022-10-03T11:15:59.072Z,14.30
2022-10-03T11:19:07.186Z,14.00
2022-10-03T11:22:13.964Z,14.10
2022-10-03T11:25:26.443Z,14.40
2022-10-03T11:28:33.702Z,15.00
2022-10-03T11:31:33.845Z,15.80
2022-10-03T11:34:47.550Z,16.10
2022-10-03T11:37:33.332Z,16.80
2022-10-03T11:40:32.626Z,17.80
2022-10-03T11:43:43.822Z,18.10
2022-10-03T11:46:33.740Z,18.30
2022-10-03T11:49:08.903Z,18.20
2022-10-03T11:51:44.967Z,18.00
2022-10-03T11:54:31.475Z,17.40
2022-10-03T11:57:09.887Z,16.60
2022-10-03T11:59:55.224Z,16.20
2022-10-03T12:02:52.019Z,16.00
2022-10-03T12:05:29.244Z,16.10
2022-10-03T12:08:33.988Z,15.90
2022-10-03T12:11:09.420Z,15.80
2022-10-03T12:13:44.645Z,15.60
2022-10-03T12:16:21.441Z,15.50
2022-10-03T12:18:58.991Z,15.70
2022-10-03T12:21:43.004Z,15.70
2022-10-03T12:24:26.648Z,16.20
2022-10-03T12:27:05.281Z,16.60
2022-10-03T12:29:37.171Z,16.80
2022-10-03T12:32:27.841Z,16.70
2022-10-03T12:35:10.794Z,16.90
2022-10-03T12:37:56.789Z,16.90
2022-10-03T12:40:30.853Z,16.90
2022-10-03T12:43:10.894Z,16.60
2022-10-03T12:45:43.396Z,16.30
2022-10-03T12:48:36.333Z,16.30
2022-10-03T12:51:16.586Z,16.50
2022-10-03T12:53:56.485Z,16.60
2022-10-03T12:56:35.644Z,16.30
2022-10-03T12:59:24.935Z,15.90
2022-10-03T13:02:17.011Z,15.80
2022-10-03T13:04:54.735Z,15.80
2022-10-03T13:07:33.767Z,15.60
2022-10-03T13:10:16.732Z,15.60
2022-10-03T13:12:52.947Z,15.80
2022-10-03T13:15:49.265Z,15.50
2022-10-03T13:18:51.767Z,15.40
2022-10-03T13:21:45.088Z,15.30
2022-10-03T13:24:32.542Z,15.30
2022-10-03T13:27:16.814Z,15.30
2022-10-03T13:29:48.659Z,15.70
2022-10-03T13:32:27.024Z,16.00
2022-10-03T13:35:31.199Z,16.20
2022-10-03T13:38:31.795Z,16.20
2022-10-03T13:41:13.574Z,16.00
2022-10-03T13:43:46.175Z,15.70
2022-10-03T13:46:19.919Z,15.40
2022-10-03T13:49:01.934Z,15.20
2022-10-03T13:51:40.796Z,15.20
2022-10-03T13:54:15.990Z,15.50
2022-10-03T13:56:57.878Z,15.60
2022-10-03T13:59:54.580Z,15.70
2022-10-03T14:02:45.208Z,15.90
2022-10-03T14:05:38.427Z,15.90
2022-10-03T14:08:13.582Z,15.80
2022-10-03T14:11:13.036Z,15.60
2022-10-03T14:14:02.410Z,15.70
2022-10-03T14:16:33.511Z,15.80
2022-10-03T14:19:10.132Z,15.90
2022-10-03T14:22:01.298Z,15.90
2022-10-03T14:24:50.978Z,15.90
2022-10-03T14:27:38.704Z,15.90
2022-10-03T14:30:13.724Z,16.00
2022-10-03T14:32:51.523Z,16.00
2022-10-03T14:35:38.991Z,15.90
2022-10-03T14:38:45.594Z,15.90
2022-10-03T14:41:20.808Z,15.90
2022-10-03T14:43:55.244Z,15.90
2022-10-03T14:46:29.144Z,15.80
2022-10-03T14:49:03.255Z,15.70
2022-10-03T14:51:35.649Z,15.70
2022-10-03T14:54:09.953Z,15.60
2022-10-03T14:56:45.839Z,15.50
2022-10-03T14:59:34.060Z,15.40
2022-10-03T15:02:26.491Z,15.40
2022-10-03T15:04:57.073Z,15.20
2022-10-03T15:07:36.083Z,15.10
2022-10-03T15:10:10.483Z,15.00
2022-10-03T15:12:42.262Z,15.10
2022-10-03T15:15:15.961Z,14.80
2022-10-03T15:17:52.360Z,14.80
2022-10-03T15:20:26.856Z,14.70
2022-10-03T15:23:00.422Z,14.60
2022-10-03T15:25:35.704Z,14.60
2022-10-03T15:28:07.338Z,14.60
2022-10-03T15:30:39.536Z,14.50
2022-10-03T15:33:17.115Z,14.50
2022-10-03T15:35:49.538Z,14.50
2022-10-03T15:38:27.328Z,14.40
2022-10-03T15:41:09.909Z,14.30
2022-10-03T15:43:46.569Z,14.30
2022-10-03T15:46:31.553Z,14.20
2022-10-03T15:49:08.840Z,14.10
2022-10-03T15:51:39.784Z,14.10
2022-10-03T15:54:10.438Z,14.00
2022-10-03T15:56:42.951Z,13.90
2022-10-03T15:59:22.870Z,13.80
2022-10-03T16:01:55.527Z,13.80
2022-10-03T16:04:44.403Z,13.80
2022-10-03T16:07:23.561Z,13.60
2022-10-03T16:09:56.309Z,13.70
2022-10-03T16:12:58.716Z,13.70
2022-10-03T16:15:37.603Z,13.60
2022-10-03T16:18:11.984Z,13.60
2022-10-03T16:20:43.113Z,13.60
2022-10-03T16:23:19.186Z,13.50
2022-10-03T16:25:58.130Z,13.50
2022-10-03T16:28:32.929Z,13.30
2022-10-03T16:31:11.057Z,13.20
2022-10-03T16:33:42.754Z,13.20
2022-10-03T16:36:21.175Z,13.20
2022-10-03T16:38:57.508Z,13.10
2022-10-03T16:41:31.865Z,13.00
2022-10-03T16:44:02.561Z,12.90
2022-10-03T16:46:35.559Z,12.80
2022-10-03T16:49:29.251Z,12.70
2022-10-03T16:52:06.193Z,12.60
2022-10-03T16:54:34.909Z,12.50
2022-10-03T16:57:12.673Z,12.20
2022-10-03T16:59:47.238Z,12.10
2022-10-03T17:02:20.115Z,12.00
2022-10-03T17:04:51.102Z,12.10
2022-10-03T17:07:25.647Z,12.00
2022-10-03T17:09:55.786Z,11.90
2022-10-03T17:12:27.502Z,11.80
2022-10-03T17:14:58.294Z,11.60
2022-10-03T17:17:31.777Z,11.70
2022-10-03T17:20:05.615Z,11.60
2022-10-03T17:22:40.083Z,11.60
2022-10-03T17:25:31.097Z,11.50
2022-10-03T17:28:02.594Z,11.40
2022-10-03T17:30:36.521Z,11.40
2022-10-03T17:33:13.112Z,11.50
2022-10-03T17:35:50.660Z,11.50
2022-10-03T17:39:01.743Z,11.50
2022-10-03T17:41:24.818Z,11.60
2022-10-03T17:44:17.141Z,11.50
2022-10-03T17:46:54.857Z,11.60
2022-10-03T17:49:32.520Z,11.60
2022-10-03T17:52:01.077Z,11.40
2022-10-03T17:54:34.831Z,11.30
2022-10-03T17:57:11.000Z,11.20
2022-10-03T17:59:46.889Z,11.10
2022-10-03T18:02:21.642Z,11.20
2022-10-03T18:05:01.203Z,11.20
2022-10-03T18:07:31.831Z,11.10
2022-10-03T18:10:02.079Z,11.10
2022-10-03T18:12:35.272Z,11.10
2022-10-03T18:15:46.326Z,10.90
2022-10-03T18:18:57.523Z,10.80
2022-10-03T18:21:44.508Z,10.60
2022-10-03T18:24:39.475Z,10.60
2022-10-03T18:27:38.102Z,10.60
2022-10-03T18:30:17.506Z,10.70
2022-10-03T18:32:46.847Z,10.70
2022-10-03T18:35:20.255Z,10.70
2022-10-03T18:38:12.909Z,10.70
2022-10-03T18:40:50.598Z,10.80
2022-10-03T18:43:33.730Z,10.80
2022-10-03T18:46:10.609Z,10.70
2022-10-03T18:48:57.862Z,10.80
2022-10-03T18:51:38.138Z,10.70
2022-10-03T18:54:19.456Z,10.60
2022-10-03T18:57:01.900Z,10.50
2022-10-03T18:59:39.164Z,10.40
2022-10-03T19:02:20.663Z,10.40
2022-10-03T19:04:55.949Z,10.50
2022-10-03T19:07:26.875Z,10.50
2022-10-03T19:10:28.307Z,10.20
2022-10-03T19:13:06.149Z,10.10
2022-10-03T19:16:00.954Z,10.30
2022-10-03T19:18:45.007Z,10.20
2022-10-03T19:21:25.867Z,10.30
2022-10-03T19:24:16.366Z,10.30
2022-10-03T19:26:49.848Z,10.20
2022-10-03T19:29:24.638Z,10.20
2022-10-03T19:32:13.791Z,10.10
2022-10-03T19:34:45.260Z,9.90
2022-10-03T19:37:21.778Z,10.10
2022-10-03T19:39:52.950Z,10.10
2022-10-03T19:42:34.862Z,10.10
2022-10-03T19:45:03.473Z,10.20
2022-10-03T19:47:37.044Z,10.30
2022-10-03T19:50:14.236Z,10.40
2022-10-03T19:52:43.126Z,10.50
2022-10-03T19:55:15.836Z,10.40
2022-10-03T19:57:58.599Z,10.30
2022-10-03T20:00:30.440Z,10.40
2022-10-03T20:03:13.768Z,10.30
2022-10-03T20:05:50.686Z,10.40
2022-10-03T20:08:25.876Z,10.30
2022-10-03T20:11:21.040Z,10.10
2022-10-03T20:13:50.873Z,9.90
2022-10-03T20:16:21.878Z,9.80
2022-10-03T20:18:55.385Z,9.70
2022-10-03T20:21:28.029Z,9.80
2022-10-03T20:24:09.280Z,9.80
2022-10-03T20:26:44.150Z,9.90
2022-10-03T20:29:31.041Z,10.00
2022-10-03T20:32:03.690Z,10.00
2022-10-03T20:34:37.392Z,10.10
2022-10-03T20:37:23.094Z,10.20
2022-10-03T20:39:53.797Z,10.30
2022-10-03T20:42:28.710Z,10.30
2022-10-03T20:45:04.561Z,10.10
2022-10-03T20:47:52.166Z,10.00
2022-10-03T20:50:26.427Z,9.90
2022-10-03T20:52:58.065Z,10.00
2022-10-03T20:55:30.450Z,10.00
2022-10-03T20:58:11.128Z,10.00
2022-10-03T21:00:46.611Z,10.00
2022-10-03T21:03:27.474Z,10.10
2022-10-03T21:06:02.010Z,10.10
2022-10-03T21:08:37.938Z,10.00
2022-10-03T21:11:21.476Z,9.90
2022-10-03T21:13:54.388Z,9.80
2022-10-03T21:16:25.616Z,9.80
2022-10-03T21:18:59.022Z,9.70
2022-10-03T21:21:34.001Z,9.80
2022-10-03T21:24:09.502Z,9.70
2022-10-03T21:26:47.581Z,9.70
2022-10-03T21:29:20.779Z,9.70
2022-10-03T21:31:57.843Z,9.80
2022-10-03T21:34:33.873Z,9.90
2022-10-03T21:37:13.472Z,9.80
2022-10-03T21:39:52.578Z,9.90
2022-10-03T21:42:30.852Z,9.80
2022-10-03T21:45:17.046Z,9.70
2022-10-03T21:47:56.711Z,9.70
2022-10-03T21:50:30.767Z,9.60
2022-10-03T21:53:11.243Z,9.80
2022-10-03T21:56:08.896Z,9.80
2022-10-03T21:59:10.746Z,9.70
2022-10-03T22:01:45.705Z,9.70
2022-10-03T22:04:23.695Z,9.70
2022-10-03T22:07:01.453Z,9.70
2022-10-03T22:09:32.879Z,9.70
2022-10-03T22:12:04.450Z,9.70
2022-10-03T22:14:43.219Z,9.70
2022-10-03T22:17:18.724Z,9.60
2022-10-03T22:19:52.732Z,9.70
2022-10-03T22:22:41.591Z,9.70
2022-10-03T22:25:33.724Z,9.80
2022-10-03T22:28:11.129Z,9.80
2022-10-03T22:30:45.240Z,9.80
2022-10-03T22:33:19.933Z,9.80
2022-10-03T22:35:55.855Z,9.80
2022-10-03T22:38:28.055Z,9.80
2022-10-03T22:41:01.715Z,9.80
2022-10-03T22:43:30.736Z,9.80
2022-10-03T22:46:00.406Z,9.70
2022-10-03T22:48:34.698Z,9.70
2022-10-03T22:51:07.985Z,9.70
2022-10-03T22:53:40.298Z,9.70
2022-10-03T22:56:36.379Z,9.70
2022-10-03T22:59:07.960Z,9.70
2022-10-03T23:01:38.244Z,9.70
2022-10-03T23:04:10.146Z,9.70
2022-10-03T23:06:53.090Z,9.80
2022-10-03T23:09:28.318Z,9.80
2022-10-03T23:12:00.633Z,9.80
2022-10-03T23:14:34.724Z,9.90
2022-10-03T23:17:15.031Z,9.80
2022-10-03T23:19:56.610Z,9.90
2022-10-03T23:22:31.188Z,9.90
2022-10-03T23:25:03.386Z,9.90
2022-10-03T23:27:48.074Z,9.90
2022-10-03T23:30:54.146Z,9.90
2022-10-03T23:33:54.039Z,9.90
2022-10-03T23:36:25.468Z,9.90
2022-10-03T23:39:03.290Z,9.90
2022-10-03T23:41:56.337Z,9.70
2022-10-03T23:44:49.460Z,9.70
2022-10-03T23:47:29.289Z,9.60
2022-10-03T23:50:01.179Z,9.60
2022-10-03T23:52:34.985Z,9.60
2022-10-03T23:55:07.231Z,9.60
2022-10-03T23:57:43.759Z,9.60
