createdAt,value
2018-11-26T00:00:34.287Z,1005.70
2018-11-26T00:01:34.292Z,1005.68
2018-11-26T00:03:27.185Z,1005.70
2018-11-26T00:04:27.198Z,1005.68
2018-11-26T00:06:20.105Z,1005.71
2018-11-26T00:07:20.104Z,1005.73
2018-11-26T00:09:13.000Z,1005.75
2018-11-26T00:10:13.011Z,1005.72
2018-11-26T00:12:05.918Z,1005.75
2018-11-26T00:13:05.919Z,1005.77
2018-11-26T00:14:58.826Z,1005.72
2018-11-26T00:15:58.827Z,1005.67
2018-11-26T00:17:51.721Z,1005.71
2018-11-26T00:18:51.734Z,1005.67
2018-11-26T00:20:44.636Z,1005.68
2018-11-26T00:21:44.640Z,1005.66
2018-11-26T00:23:37.535Z,1005.68
2018-11-26T00:24:37.546Z,1005.67
2018-11-26T00:26:30.449Z,1005.69
2018-11-26T00:27:30.452Z,1005.73
2018-11-26T00:29:23.349Z,1005.66
2018-11-26T00:30:23.365Z,1005.64
2018-11-26T00:32:16.262Z,1005.64
2018-11-26T00:33:16.266Z,1005.63
2018-11-26T00:35:09.170Z,1005.59
2018-11-26T00:36:09.175Z,1005.61
2018-11-26T00:38:02.069Z,1005.58
2018-11-26T00:39:02.082Z,1005.55
2018-11-26T00:40:54.984Z,1005.55
2018-11-26T00:41:54.987Z,1005.51
2018-11-26T00:43:47.881Z,1005.45
2018-11-26T00:44:47.894Z,1005.49
2018-11-26T00:46:40.796Z,1005.48
2018-11-26T00:47:40.805Z,1005.45
2018-11-26T00:49:33.695Z,1005.42
2018-11-26T00:50:33.707Z,1005.45
2018-11-26T00:52:26.607Z,1005.42
2018-11-26T00:53:26.614Z,1005.44
2018-11-26T00:55:19.519Z,1005.45
2018-11-26T00:56:19.523Z,1005.43
2018-11-26T00:58:12.415Z,1005.45
2018-11-26T00:59:12.427Z,1005.42
2018-11-26T01:01:05.329Z,1005.42
2018-11-26T01:02:05.338Z,1005.45
2018-11-26T01:03:58.721Z,1005.43
2018-11-26T01:04:58.736Z,1005.42
2018-11-26T01:06:51.635Z,1005.43
2018-11-26T01:07:51.640Z,1005.43
2018-11-26T01:09:44.533Z,1005.39
2018-11-26T01:10:44.547Z,1005.40
2018-11-26T01:12:37.449Z,1005.33
2018-11-26T01:13:37.453Z,1005.37
2018-11-26T01:15:30.353Z,1005.37
2018-11-26T01:16:30.360Z,1005.35
2018-11-26T01:18:23.251Z,1005.37
2018-11-26T01:19:23.266Z,1005.38
2018-11-26T01:21:16.166Z,1005.34
2018-11-26T01:22:16.172Z,1005.34
2018-11-26T01:24:09.067Z,1005.32
2018-11-26T01:25:09.075Z,1005.32
2018-11-26T01:27:01.978Z,1005.27
2018-11-26T01:28:01.982Z,1005.28
2018-11-26T01:29:54.877Z,1005.25
2018-11-26T01:30:54.889Z,1005.30
2018-11-26T01:32:47.794Z,1005.27
2018-11-26T01:33:47.797Z,1005.26
2018-11-26T01:35:40.704Z,1005.29
2018-11-26T01:36:40.707Z,1005.29
2018-11-26T01:38:33.598Z,1005.29
2018-11-26T01:39:33.611Z,1005.31
2018-11-26T01:41:26.513Z,1005.32
2018-11-26T01:42:26.518Z,1005.31
2018-11-26T01:44:19.414Z,1005.24
2018-11-26T01:45:19.428Z,1005.31
2018-11-26T01:47:12.327Z,1005.25
2018-11-26T01:48:12.335Z,1005.26
2018-11-26T01:50:05.225Z,1005.32
2018-11-26T01:51:05.238Z,1005.31
2018-11-26T01:52:58.140Z,1005.30
2018-11-26T01:53:58.144Z,1005.31
2018-11-26T01:55:51.046Z,1005.31
2018-11-26T01:56:51.050Z,1005.30
2018-11-26T01:58:43.945Z,1005.26
2018-11-26T01:59:43.957Z,1005.25
2018-11-26T02:01:37.356Z,1005.20
2018-11-26T02:02:37.356Z,1005.20
2018-11-26T02:04:30.254Z,1005.18
2018-11-26T02:05:30.263Z,1005.18
2018-11-26T02:07:23.167Z,1005.16
2018-11-26T02:08:23.172Z,1005.20
2018-11-26T02:10:16.063Z,1005.28
2018-11-26T02:11:16.074Z,1005.21
2018-11-26T02:13:08.980Z,1005.18
2018-11-26T02:14:08.989Z,1005.15
2018-11-26T02:16:01.888Z,1005.20
2018-11-26T02:17:01.901Z,1005.25
2018-11-26T02:18:54.783Z,1005.24
2018-11-26T02:19:54.793Z,1005.26
2018-11-26T02:21:47.698Z,1005.26
2018-11-26T02:22:47.708Z,1005.25
2018-11-26T02:24:40.597Z,1005.23
2018-11-26T02:25:40.614Z,1005.21
2018-11-26T02:27:33.510Z,1005.21
2018-11-26T02:28:33.521Z,1005.19
2018-11-26T02:30:26.407Z,1005.19
2018-11-26T02:31:26.416Z,1005.22
2018-11-26T02:33:19.324Z,1005.19
2018-11-26T02:34:19.335Z,1005.17
2018-11-26T02:36:12.233Z,1005.20
2018-11-26T02:37:12.243Z,1005.20
2018-11-26T02:39:05.126Z,1005.20
2018-11-26T02:40:05.150Z,1005.19
2018-11-26T02:41:58.048Z,1005.14
2018-11-26T02:42:58.061Z,1005.15
2018-11-26T02:44:50.939Z,1005.13
2018-11-26T02:45:50.962Z,1005.11
2018-11-26T02:47:44.366Z,1005.10
2018-11-26T02:48:44.356Z,1005.06
2018-11-26T02:50:37.245Z,1005.08
2018-11-26T02:51:37.256Z,1005.11
2018-11-26T02:53:30.158Z,1005.13
2018-11-26T02:54:30.160Z,1005.15
2018-11-26T02:56:23.064Z,1005.17
2018-11-26T02:57:23.068Z,1005.14
2018-11-26T02:59:15.961Z,1005.14
2018-11-26T03:00:15.973Z,1005.13
2018-11-26T03:02:08.876Z,1005.13
2018-11-26T03:03:08.883Z,1005.14
2018-11-26T03:05:01.778Z,1005.12
2018-11-26T03:06:01.786Z,1005.15
2018-11-26T03:07:54.695Z,1005.13
2018-11-26T03:08:54.695Z,1005.12
2018-11-26T03:10:47.586Z,1005.13
2018-11-26T03:11:47.600Z,1005.11
2018-11-26T03:13:40.500Z,1005.15
2018-11-26T03:14:40.506Z,1005.14
2018-11-26T03:16:33.416Z,1005.13
2018-11-26T03:17:33.409Z,1005.09
2018-11-26T03:19:26.302Z,1005.11
2018-11-26T03:20:26.320Z,1005.10
2018-11-26T03:22:19.467Z,1005.11
2018-11-26T03:23:19.221Z,1005.14
2018-11-26T03:25:12.115Z,1005.08
2018-11-26T03:26:12.131Z,1005.07
2018-11-26T03:28:05.030Z,1005.04
2018-11-26T03:29:05.042Z,1005.06
2018-11-26T03:30:57.930Z,1005.10
2018-11-26T03:31:57.941Z,1005.09
2018-11-26T03:33:50.845Z,1005.17
2018-11-26T03:34:50.845Z,1005.14
2018-11-26T03:36:43.759Z,1005.20
2018-11-26T03:37:43.764Z,1005.20
2018-11-26T03:39:36.648Z,1005.21
2018-11-26T03:40:36.657Z,1005.16
2018-11-26T03:42:29.564Z,1005.18
2018-11-26T03:43:29.565Z,1005.19
2018-11-26T03:45:22.460Z,1005.18
2018-11-26T03:46:22.476Z,1005.14
2018-11-26T03:48:15.376Z,1005.19
2018-11-26T03:49:15.378Z,1005.18
2018-11-26T03:51:08.275Z,1005.21
2018-11-26T03:52:08.288Z,1005.24
2018-11-26T03:54:01.189Z,1005.31
2018-11-26T03:55:01.193Z,1005.29
2018-11-26T03:56:54.090Z,1005.30
2018-11-26T03:57:54.101Z,1005.32
2018-11-26T03:59:47.006Z,1005.31
2018-11-26T04:00:47.010Z,1005.28
2018-11-26T04:02:39.928Z,1005.34
2018-11-26T04:03:39.920Z,1005.33
2018-11-26T04:05:32.814Z,1005.38
2018-11-26T04:06:32.826Z,1005.38
2018-11-26T04:08:25.728Z,1005.34
2018-11-26T04:09:25.739Z,1005.30
2018-11-26T04:11:18.625Z,1005.34
2018-11-26T04:12:18.638Z,1005.36
2018-11-26T04:14:11.541Z,1005.32
2018-11-26T04:15:11.546Z,1005.32
2018-11-26T04:17:04.444Z,1005.36
2018-11-26T04:18:04.461Z,1005.37
2018-11-26T04:19:57.357Z,1005.35
2018-11-26T04:20:57.363Z,1005.37
2018-11-26T04:22:50.264Z,1005.35
2018-11-26T04:23:50.271Z,1005.36
2018-11-26T04:25:43.164Z,1005.39
2018-11-26T04:26:43.177Z,1005.35
2018-11-26T04:28:36.078Z,1005.34
2018-11-26T04:29:36.081Z,1005.33
2018-11-26T04:31:28.976Z,1005.37
2018-11-26T04:32:28.991Z,1005.30
2018-11-26T04:34:21.898Z,1005.34
2018-11-26T04:35:21.897Z,1005.29
2018-11-26T04:37:14.790Z,1005.37
2018-11-26T04:38:14.803Z,1005.37
2018-11-26T04:40:07.707Z,1005.35
2018-11-26T04:41:07.712Z,1005.37
2018-11-26T04:43:00.853Z,1005.36
2018-11-26T04:44:00.629Z,1005.35
2018-11-26T04:45:53.510Z,1005.40
2018-11-26T04:46:53.522Z,1005.39
2018-11-26T04:48:46.424Z,1005.37
2018-11-26T04:49:46.431Z,1005.40
2018-11-26T04:51:39.333Z,1005.34
2018-11-26T04:52:39.357Z,1005.34
2018-11-26T04:54:32.272Z,1005.38
2018-11-26T04:55:32.256Z,1005.35
2018-11-26T04:57:25.176Z,1005.40
2018-11-26T04:58:25.166Z,1005.37
2018-11-26T05:00:18.072Z,1005.31
2018-11-26T05:01:18.073Z,1005.32
2018-11-26T05:03:10.992Z,1005.33
2018-11-26T05:04:10.980Z,1005.30
2018-11-26T05:06:03.901Z,1005.35
2018-11-26T05:07:03.902Z,1005.33
2018-11-26T05:08:56.807Z,1005.37
2018-11-26T05:09:56.807Z,1005.37
2018-11-26T05:11:49.713Z,1005.40
2018-11-26T05:12:49.725Z,1005.44
2018-11-26T05:14:42.622Z,1005.37
2018-11-26T05:15:42.627Z,1005.37
2018-11-26T05:17:35.525Z,1005.32
2018-11-26T05:18:35.530Z,1005.31
2018-11-26T05:20:28.435Z,1005.31
2018-11-26T05:21:28.436Z,1005.31
2018-11-26T05:23:21.339Z,1005.26
2018-11-26T05:24:21.345Z,1005.29
2018-11-26T05:26:14.249Z,1005.28
2018-11-26T05:27:14.249Z,1005.26
2018-11-26T05:29:07.152Z,1005.30
2018-11-26T05:30:07.160Z,1005.29
2018-11-26T05:32:00.062Z,1005.33
2018-11-26T05:33:00.065Z,1005.38
2018-11-26T05:34:52.964Z,1005.39
2018-11-26T05:35:52.973Z,1005.40
2018-11-26T05:37:45.875Z,1005.42
2018-11-26T05:38:45.882Z,1005.44
2018-11-26T05:40:38.782Z,1005.43
2018-11-26T05:41:38.786Z,1005.41
2018-11-26T05:43:31.690Z,1005.38
2018-11-26T05:44:31.693Z,1005.37
2018-11-26T05:46:24.595Z,1005.42
2018-11-26T05:47:24.599Z,1005.45
2018-11-26T05:49:17.511Z,1005.45
2018-11-26T05:50:17.506Z,1005.44
2018-11-26T05:52:10.396Z,1005.43
2018-11-26T05:53:10.428Z,1005.41
2018-11-26T05:55:03.328Z,1005.49
2018-11-26T05:56:03.319Z,1005.44
2018-11-26T05:57:56.210Z,1005.43
2018-11-26T05:58:56.221Z,1005.43
2018-11-26T06:00:49.124Z,1005.43
2018-11-26T06:01:49.127Z,1005.48
2018-11-26T06:03:42.042Z,1005.50
2018-11-26T06:04:42.032Z,1005.51
2018-11-26T06:06:35.428Z,1005.58
2018-11-26T06:07:35.442Z,1005.56
2018-11-26T06:09:28.347Z,1005.56
2018-11-26T06:10:28.348Z,1005.56
2018-11-26T06:12:21.250Z,1005.58
2018-11-26T06:13:21.255Z,1005.57
2018-11-26T06:15:14.158Z,1005.62
2018-11-26T06:16:14.160Z,1005.59
2018-11-26T06:18:07.054Z,1005.66
2018-11-26T06:19:07.071Z,1005.65
2018-11-26T06:20:59.971Z,1005.67
2018-11-26T06:21:59.975Z,1005.68
2018-11-26T06:23:52.874Z,1005.65
2018-11-26T06:24:52.881Z,1005.65
2018-11-26T06:26:45.775Z,1005.65
2018-11-26T06:27:45.789Z,1005.65
2018-11-26T06:29:39.193Z,1005.65
2018-11-26T06:30:39.199Z,1005.69
2018-11-26T06:32:32.109Z,1005.65
2018-11-26T06:33:32.120Z,1005.66
2018-11-26T06:35:25.045Z,1005.60
2018-11-26T06:36:25.050Z,1005.63
2018-11-26T06:38:17.942Z,1005.64
2018-11-26T06:39:17.959Z,1005.63
2018-11-26T06:41:10.862Z,1005.60
2018-11-26T06:42:10.865Z,1005.60
2018-11-26T06:44:03.771Z,1005.65
2018-11-26T06:45:03.774Z,1005.67
2018-11-26T06:46:56.669Z,1005.65
2018-11-26T06:47:56.683Z,1005.70
2018-11-26T06:49:49.588Z,1005.76
2018-11-26T06:50:49.589Z,1005.72
2018-11-26T06:52:42.484Z,1005.70
2018-11-26T06:53:42.495Z,1005.68
2018-11-26T06:55:35.901Z,1005.72
2018-11-26T06:56:35.907Z,1005.74
2018-11-26T06:58:28.799Z,1005.73
2018-11-26T06:59:28.810Z,1005.73
2018-11-26T07:01:21.712Z,1005.75
2018-11-26T07:02:21.718Z,1005.75
2018-11-26T07:04:14.620Z,1005.78
2018-11-26T07:05:14.625Z,1005.82
2018-11-26T07:07:07.522Z,1005.79
2018-11-26T07:08:07.543Z,1005.78
2018-11-26T07:10:01.242Z,1005.87
2018-11-26T07:11:00.443Z,1005.86
2018-11-26T07:12:53.338Z,1005.87
2018-11-26T07:13:53.350Z,1005.95
2018-11-26T07:15:46.252Z,1005.90
2018-11-26T07:16:46.256Z,1005.94
2018-11-26T07:18:39.156Z,1005.97
2018-11-26T07:19:39.167Z,1005.98
2018-11-26T07:21:32.066Z,1006.01
2018-11-26T07:22:32.068Z,1006.03
2018-11-26T07:24:24.976Z,1006.03
2018-11-26T07:25:24.982Z,1006.04
2018-11-26T07:27:17.873Z,1006.03
2018-11-26T07:28:17.887Z,1006.04
2018-11-26T07:30:10.799Z,1006.05
2018-11-26T07:31:10.797Z,1006.05
2018-11-26T07:33:03.691Z,1006.07
2018-11-26T07:34:03.703Z,1006.04
2018-11-26T07:35:56.607Z,1006.05
2018-11-26T07:36:56.613Z,1006.05
2018-11-26T07:38:49.503Z,1006.07
2018-11-26T07:39:49.515Z,1006.08
2018-11-26T07:41:42.419Z,1006.13
2018-11-26T07:42:42.424Z,1006.16
2018-11-26T07:44:35.329Z,1006.20
2018-11-26T07:45:35.331Z,1006.20
2018-11-26T07:47:28.224Z,1006.21
2018-11-26T07:48:28.240Z,1006.20
2018-11-26T07:50:21.141Z,1006.23
2018-11-26T07:51:21.145Z,1006.23
2018-11-26T07:53:14.037Z,1006.21
2018-11-26T07:54:14.048Z,1006.19
2018-11-26T07:56:06.952Z,1006.20
2018-11-26T07:57:06.957Z,1006.19
2018-11-26T07:58:59.850Z,1006.24
2018-11-26T07:59:59.863Z,1006.27
2018-11-26T08:01:52.767Z,1006.28
2018-11-26T08:02:52.773Z,1006.28
2018-11-26T08:04:45.669Z,1006.33
2018-11-26T08:05:45.674Z,1006.39
2018-11-26T08:07:38.567Z,1006.38
2018-11-26T08:08:38.588Z,1006.41
2018-11-26T08:10:31.484Z,1006.41
2018-11-26T08:11:31.486Z,1006.47
2018-11-26T08:13:24.379Z,1006.40
2018-11-26T08:14:24.391Z,1006.41
2018-11-26T08:16:17.293Z,1006.42
2018-11-26T08:17:17.296Z,1006.44
2018-11-26T08:19:10.685Z,1006.48
2018-11-26T08:20:10.697Z,1006.52
2018-11-26T08:22:03.601Z,1006.50
2018-11-26T08:23:03.605Z,1006.55
2018-11-26T08:24:56.507Z,1006.53
2018-11-26T08:25:56.513Z,1006.56
2018-11-26T08:27:49.405Z,1006.51
2018-11-26T08:28:49.417Z,1006.54
2018-11-26T08:30:42.321Z,1006.56
2018-11-26T08:31:42.326Z,1006.53
2018-11-26T08:33:35.219Z,1006.60
2018-11-26T08:34:35.231Z,1006.61
2018-11-26T08:36:28.130Z,1006.56
2018-11-26T08:37:28.135Z,1006.60
2018-11-26T08:39:21.029Z,1006.57
2018-11-26T08:40:21.043Z,1006.58
2018-11-26T08:42:13.946Z,1006.63
2018-11-26T08:43:13.948Z,1006.66
2018-11-26T08:45:06.862Z,1006.67
2018-11-26T08:46:06.857Z,1006.72
2018-11-26T08:48:00.303Z,1006.77
2018-11-26T08:49:00.256Z,1006.75
2018-11-26T08:50:53.160Z,1006.78
2018-11-26T08:51:53.165Z,1006.73
2018-11-26T08:53:46.056Z,1006.78
2018-11-26T08:54:46.077Z,1006.80
2018-11-26T08:56:38.972Z,1006.83
2018-11-26T08:57:38.976Z,1006.88
2018-11-26T08:59:31.868Z,1006.81
2018-11-26T09:00:31.882Z,1006.88
2018-11-26T09:02:24.785Z,1006.90
2018-11-26T09:03:24.790Z,1006.86
2018-11-26T09:05:24.004Z,1006.91
2018-11-26T09:06:18.692Z,1006.93
2018-11-26T09:08:11.604Z,1006.92
2018-11-26T09:09:11.599Z,1006.95
2018-11-26T09:11:04.514Z,1006.95
2018-11-26T09:12:04.507Z,1006.93
2018-11-26T09:13:57.419Z,1006.95
2018-11-26T09:14:57.416Z,1006.92
2018-11-26T09:16:50.326Z,1006.95
2018-11-26T09:17:50.325Z,1006.95
2018-11-26T09:19:43.710Z,1006.94
2018-11-26T09:20:43.720Z,1006.99
2018-11-26T09:22:36.624Z,1007.02
2018-11-26T09:23:36.627Z,1006.96
2018-11-26T09:25:29.528Z,1007.00
2018-11-26T09:26:29.539Z,1007.03
2018-11-26T09:28:22.442Z,1007.00
2018-11-26T09:29:22.446Z,1007.02
2018-11-26T09:31:15.351Z,1007.02
2018-11-26T09:32:15.353Z,1007.04
2018-11-26T09:34:08.250Z,1007.02
2018-11-26T09:35:08.259Z,1007.04
2018-11-26T09:37:02.158Z,1007.04
2018-11-26T09:38:02.165Z,1007.05
2018-11-26T09:39:55.058Z,1007.07
2018-11-26T09:40:55.070Z,1007.09
2018-11-26T09:42:47.981Z,1007.07
2018-11-26T09:43:47.980Z,1007.13
2018-11-26T09:45:40.874Z,1007.08
2018-11-26T09:46:40.885Z,1007.14
2018-11-26T09:48:33.789Z,1007.07
2018-11-26T09:49:33.796Z,1007.11
2018-11-26T09:51:26.696Z,1007.14
2018-11-26T09:52:26.702Z,1007.15
2018-11-26T09:54:25.813Z,1007.15
2018-11-26T09:55:19.611Z,1007.14
2018-11-26T09:57:12.513Z,1007.18
2018-11-26T09:58:12.516Z,1007.14
2018-11-26T10:00:05.430Z,1007.22
2018-11-26T10:01:05.421Z,1007.23
2018-11-26T10:02:58.324Z,1007.21
2018-11-26T10:03:58.332Z,1007.24
2018-11-26T10:05:51.227Z,1007.17
2018-11-26T10:06:51.238Z,1007.20
2018-11-26T10:08:44.143Z,1007.35
2018-11-26T10:09:44.147Z,1007.30
2018-11-26T10:11:37.051Z,1007.24
2018-11-26T10:12:37.057Z,1007.20
2018-11-26T10:14:29.951Z,1007.25
2018-11-26T10:15:29.963Z,1007.30
2018-11-26T10:17:22.866Z,1007.26
2018-11-26T10:18:22.868Z,1007.23
2018-11-26T10:20:15.765Z,1007.24
2018-11-26T10:21:15.774Z,1007.22
2018-11-26T10:23:08.681Z,1007.24
2018-11-26T10:24:08.686Z,1007.21
2018-11-26T10:26:01.577Z,1007.33
2018-11-26T10:27:01.592Z,1007.21
2018-11-26T10:28:54.492Z,1007.22
2018-11-26T10:29:54.498Z,1007.22
2018-11-26T10:31:47.893Z,1007.18
2018-11-26T10:32:48.012Z,1007.21
2018-11-26T10:34:40.799Z,1007.14
2018-11-26T10:35:40.806Z,1007.21
2018-11-26T10:37:33.714Z,1007.23
2018-11-26T10:38:33.717Z,1007.13
2018-11-26T10:40:26.615Z,1007.12
2018-11-26T10:41:26.624Z,1007.18
2018-11-26T10:43:19.558Z,1007.11
2018-11-26T10:44:19.532Z,1007.14
2018-11-26T10:46:12.428Z,1007.08
2018-11-26T10:47:12.442Z,1007.09
2018-11-26T10:49:05.836Z,1007.09
2018-11-26T10:50:05.842Z,1007.09
2018-11-26T10:51:58.746Z,1007.19
2018-11-26T10:52:58.753Z,1007.13
2018-11-26T10:54:51.652Z,1007.12
2018-11-26T10:55:51.659Z,1007.09
2018-11-26T10:57:44.560Z,1007.14
2018-11-26T10:58:44.566Z,1007.17
2018-11-26T11:00:37.963Z,1007.16
2018-11-26T11:01:38.007Z,1007.11
2018-11-26T11:03:30.879Z,1007.09
2018-11-26T11:04:30.891Z,1007.10
2018-11-26T11:06:23.778Z,1007.06
2018-11-26T11:07:23.788Z,1007.08
2018-11-26T11:09:16.690Z,1007.13
2018-11-26T11:10:16.704Z,1007.11
2018-11-26T11:12:09.631Z,1007.11
2018-11-26T11:13:09.601Z,1007.15
2018-11-26T11:15:02.501Z,1007.14
2018-11-26T11:16:02.508Z,1007.18
2018-11-26T11:17:55.410Z,1007.13
2018-11-26T11:18:55.413Z,1007.19
2018-11-26T11:20:48.304Z,1007.18
2018-11-26T11:21:48.317Z,1007.17
2018-11-26T11:23:41.218Z,1007.19
2018-11-26T11:24:41.232Z,1007.17
2018-11-26T11:26:34.123Z,1007.21
2018-11-26T11:27:34.133Z,1007.19
2018-11-26T11:29:27.034Z,1007.21
2018-11-26T11:30:27.041Z,1007.29
2018-11-26T11:32:19.934Z,1007.27
2018-11-26T11:34:32.200Z,1007.29
2018-11-26T11:35:32.201Z,1007.28
2018-11-26T11:37:25.095Z,1007.17
2018-11-26T11:38:25.108Z,1007.17
2018-11-26T11:40:18.010Z,1007.18
2018-11-26T11:41:18.015Z,1007.18
2018-11-26T11:43:10.918Z,1007.15
2018-11-26T11:44:10.922Z,1007.19
2018-11-26T11:46:03.816Z,1007.21
2018-11-26T11:47:03.831Z,1007.19
2018-11-26T11:48:56.738Z,1007.14
2018-11-26T11:49:56.736Z,1007.20
2018-11-26T11:51:49.629Z,1007.15
2018-11-26T11:52:49.642Z,1007.20
2018-11-26T11:54:42.545Z,1007.13
2018-11-26T11:55:42.549Z,1007.11
2018-11-26T11:57:35.443Z,1007.10
2018-11-26T11:58:35.455Z,1007.11
2018-11-26T12:00:28.354Z,1007.10
2018-11-26T12:01:28.361Z,1007.20
2018-11-26T12:03:21.266Z,1007.16
2018-11-26T12:04:21.268Z,1007.14
2018-11-26T12:06:14.163Z,1007.17
2018-11-26T12:07:14.175Z,1007.20
2018-11-26T12:09:07.077Z,1007.14
2018-11-26T12:10:07.079Z,1007.21
2018-11-26T12:11:59.972Z,1007.24
2018-11-26T12:12:59.985Z,1007.19
2018-11-26T12:14:52.889Z,1007.22
2018-11-26T12:15:52.894Z,1007.20
2018-11-26T12:17:45.796Z,1007.24
2018-11-26T12:18:45.801Z,1007.18
2018-11-26T12:20:38.701Z,1007.18
2018-11-26T12:21:38.707Z,1007.15
2018-11-26T12:23:31.601Z,1007.11
2018-11-26T12:24:31.620Z,1007.13
2018-11-26T12:26:24.516Z,1007.17
2018-11-26T12:27:24.517Z,1007.16
2018-11-26T12:29:17.421Z,1007.19
2018-11-26T12:30:17.425Z,1007.26
2018-11-26T12:32:10.317Z,1007.25
2018-11-26T12:33:10.330Z,1007.20
2018-11-26T12:35:03.232Z,1007.19
2018-11-26T12:36:03.236Z,1007.22
2018-11-26T12:37:56.132Z,1007.26
2018-11-26T12:38:56.143Z,1007.19
2018-11-26T12:40:49.042Z,1007.19
2018-11-26T12:41:49.047Z,1007.26
2018-11-26T12:43:41.939Z,1007.21
2018-11-26T12:44:41.953Z,1007.17
2018-11-26T12:46:34.859Z,1007.16
2018-11-26T12:47:34.861Z,1007.25
2018-11-26T12:49:27.761Z,1007.22
2018-11-26T12:50:27.769Z,1007.21
2018-11-26T12:52:21.151Z,1007.27
2018-11-26T12:53:21.165Z,1007.25
2018-11-26T12:55:14.070Z,1007.20
2018-11-26T12:56:14.072Z,1007.29
2018-11-26T12:58:06.970Z,1007.22
2018-11-26T12:59:06.981Z,1007.24
2018-11-26T13:00:59.885Z,1007.18
2018-11-26T13:01:59.887Z,1007.20
2018-11-26T13:03:52.807Z,1007.22
2018-11-26T13:04:52.793Z,1007.30
2018-11-26T13:06:45.698Z,1007.31
2018-11-26T13:07:45.698Z,1007.27
2018-11-26T13:09:38.602Z,1007.31
2018-11-26T13:10:38.605Z,1007.31
2018-11-26T13:12:31.501Z,1007.35
2018-11-26T13:13:31.512Z,1007.41
2018-11-26T13:15:24.419Z,1007.33
2018-11-26T13:16:24.416Z,1007.38
2018-11-26T13:18:17.312Z,1007.38
2018-11-26T13:19:17.322Z,1007.40
2018-11-26T13:21:10.719Z,1007.32
2018-11-26T13:22:10.750Z,1007.33
2018-11-26T13:24:03.617Z,1007.40
2018-11-26T13:25:03.652Z,1007.36
2018-11-26T13:26:56.751Z,1007.39
2018-11-26T13:27:56.526Z,1007.33
2018-11-26T13:29:49.435Z,1007.34
2018-11-26T13:30:49.440Z,1007.38
2018-11-26T13:32:42.332Z,1007.35
2018-11-26T13:33:42.340Z,1007.33
2018-11-26T13:35:35.245Z,1007.40
2018-11-26T13:36:35.252Z,1007.41
2018-11-26T13:38:28.142Z,1007.40
2018-11-26T13:39:28.155Z,1007.43
2018-11-26T13:41:21.058Z,1007.45
2018-11-26T13:42:21.053Z,1007.37
2018-11-26T13:44:13.953Z,1007.36
2018-11-26T13:45:13.961Z,1007.46
2018-11-26T13:47:06.868Z,1007.47
2018-11-26T13:48:06.865Z,1007.44
2018-11-26T13:49:59.776Z,1007.55
2018-11-26T13:50:59.775Z,1007.48
2018-11-26T13:52:52.672Z,1007.51
2018-11-26T13:53:52.687Z,1007.50
2018-11-26T13:55:45.595Z,1007.44
2018-11-26T13:56:45.587Z,1007.48
2018-11-26T13:58:38.481Z,1007.59
2018-11-26T13:59:38.491Z,1007.48
2018-11-26T14:01:31.395Z,1007.49
2018-11-26T14:02:31.398Z,1007.57
2018-11-26T14:04:24.293Z,1007.60
2018-11-26T14:05:24.296Z,1007.53
2018-11-26T14:07:17.208Z,1007.52
2018-11-26T14:08:17.210Z,1007.57
2018-11-26T14:10:10.106Z,1007.53
2018-11-26T14:11:10.155Z,1007.52
2018-11-26T14:13:03.003Z,1007.51
2018-11-26T14:14:03.023Z,1007.51
2018-11-26T14:15:55.990Z,1007.55
2018-11-26T14:16:56.044Z,1007.51
2018-11-26T14:18:48.838Z,1007.48
2018-11-26T14:19:48.842Z,1007.44
2018-11-26T14:21:41.742Z,1007.51
2018-11-26T14:22:41.750Z,1007.54
2018-11-26T14:24:34.640Z,1007.69
2018-11-26T14:25:34.657Z,1007.62
2018-11-26T14:27:27.558Z,1007.64
2018-11-26T14:28:28.217Z,1007.59
2018-11-26T14:30:20.462Z,1007.63
2018-11-26T14:31:20.474Z,1007.65
2018-11-26T14:33:13.399Z,1007.68
2018-11-26T14:34:13.437Z,1007.73
2018-11-26T14:36:06.313Z,1007.69
2018-11-26T14:37:06.327Z,1007.68
2018-11-26T14:38:59.694Z,1007.69
2018-11-26T14:39:59.734Z,1007.68
2018-11-26T14:41:52.675Z,1007.69
2018-11-26T14:42:52.678Z,1007.63
2018-11-26T14:44:45.572Z,1007.64
2018-11-26T14:45:45.593Z,1007.64
2018-11-26T14:47:38.497Z,1007.66
2018-11-26T14:48:38.489Z,1007.75
2018-11-26T14:50:31.412Z,1007.67
2018-11-26T14:51:31.390Z,1007.67
2018-11-26T14:53:24.298Z,1007.67
2018-11-26T14:54:24.292Z,1007.68
2018-11-26T14:56:17.211Z,1007.70
2018-11-26T14:57:17.390Z,1007.76
2018-11-26T14:59:10.124Z,1007.76
2018-11-26T15:00:10.102Z,1007.75
2018-11-26T15:02:03.018Z,1007.74
2018-11-26T15:03:03.004Z,1007.75
2018-11-26T15:04:55.901Z,1007.75
2018-11-26T15:05:55.912Z,1007.76
2018-11-26T15:07:48.831Z,1007.78
2018-11-26T15:08:48.864Z,1007.76
2018-11-26T15:10:41.727Z,1007.78
2018-11-26T15:11:41.721Z,1007.79
2018-11-26T15:13:34.657Z,1007.82
2018-11-26T15:14:34.627Z,1007.85
2018-11-26T15:16:27.556Z,1007.85
2018-11-26T15:17:27.533Z,1007.88
2018-11-26T15:19:20.441Z,1007.85
2018-11-26T15:20:20.436Z,1007.87
2018-11-26T15:22:13.350Z,1007.90
2018-11-26T15:23:13.340Z,1007.86
2018-11-26T15:25:06.234Z,1007.87
2018-11-26T15:26:06.245Z,1007.88
2018-11-26T15:27:59.167Z,1007.93
2018-11-26T15:28:59.153Z,1007.93
2018-11-26T15:30:52.038Z,1007.97
2018-11-26T15:31:52.054Z,1007.98
2018-11-26T15:33:44.958Z,1007.98
2018-11-26T15:34:44.957Z,1007.98
2018-11-26T15:36:37.861Z,1007.95
2018-11-26T15:37:37.863Z,1007.99
2018-11-26T15:39:30.756Z,1008.00
2018-11-26T15:40:30.772Z,1007.96
2018-11-26T15:42:23.672Z,1007.97
2018-11-26T15:43:23.674Z,1007.94
2018-11-26T15:45:16.572Z,1007.98
2018-11-26T15:46:16.577Z,1007.99
2018-11-26T15:48:09.473Z,1008.01
2018-11-26T15:49:09.481Z,1008.07
2018-11-26T15:51:02.374Z,1008.05
2018-11-26T15:52:02.385Z,1008.02
2018-11-26T15:53:55.286Z,1008.03
2018-11-26T15:54:55.288Z,1008.07
2018-11-26T15:56:48.192Z,1008.10
2018-11-26T15:57:48.190Z,1008.09
2018-11-26T15:59:41.100Z,1008.09
2018-11-26T16:00:41.095Z,1008.09
2018-11-26T16:02:34.011Z,1008.12
2018-11-26T16:03:33.997Z,1008.09
2018-11-26T16:05:26.890Z,1008.10
2018-11-26T16:06:26.904Z,1008.13
2018-11-26T16:08:19.802Z,1008.11
2018-11-26T16:09:19.807Z,1008.15
2018-11-26T16:11:12.704Z,1008.15
2018-11-26T16:12:12.709Z,1008.16
2018-11-26T16:14:05.611Z,1008.17
2018-11-26T16:15:05.614Z,1008.16
2018-11-26T16:16:58.514Z,1008.20
2018-11-26T16:17:58.519Z,1008.19
2018-11-26T16:19:51.409Z,1008.26
2018-11-26T16:20:51.422Z,1008.28
2018-11-26T16:22:45.346Z,1008.23
2018-11-26T16:23:45.351Z,1008.29
2018-11-26T16:25:38.260Z,1008.36
2018-11-26T16:26:38.270Z,1008.35
2018-11-26T16:28:31.676Z,1008.38
2018-11-26T16:29:31.679Z,1008.35
2018-11-26T16:31:24.588Z,1008.39
2018-11-26T16:32:24.599Z,1008.36
2018-11-26T16:34:17.499Z,1008.47
2018-11-26T16:35:17.505Z,1008.42
2018-11-26T16:37:10.414Z,1008.47
2018-11-26T16:38:10.409Z,1008.49
2018-11-26T16:40:03.303Z,1008.48
2018-11-26T16:41:03.320Z,1008.49
2018-11-26T16:42:56.247Z,1008.53
2018-11-26T16:43:56.217Z,1008.56
2018-11-26T16:45:49.261Z,1008.50
2018-11-26T16:46:49.273Z,1008.51
2018-11-26T16:48:42.175Z,1008.54
2018-11-26T16:49:42.180Z,1008.49
2018-11-26T16:51:35.071Z,1008.55
2018-11-26T16:52:35.082Z,1008.52
2018-11-26T16:54:27.986Z,1008.53
2018-11-26T16:55:27.989Z,1008.53
2018-11-26T16:57:20.887Z,1008.48
2018-11-26T16:58:20.892Z,1008.51
2018-11-26T17:00:13.784Z,1008.53
2018-11-26T17:01:13.796Z,1008.53
2018-11-26T17:03:06.712Z,1008.52
2018-11-26T17:04:06.704Z,1008.46
2018-11-26T17:05:59.593Z,1008.53
2018-11-26T17:06:59.617Z,1008.54
2018-11-26T17:08:52.503Z,1008.51
2018-11-26T17:09:52.511Z,1008.53
2018-11-26T17:11:45.403Z,1008.60
2018-11-26T17:12:45.430Z,1008.62
2018-11-26T17:14:38.311Z,1008.61
2018-11-26T17:15:38.324Z,1008.59
2018-11-26T17:17:31.217Z,1008.67
2018-11-26T17:18:31.259Z,1008.67
2018-11-26T17:20:24.111Z,1008.68
2018-11-26T17:21:24.138Z,1008.71
2018-11-26T17:23:17.025Z,1008.70
2018-11-26T17:24:17.049Z,1008.70
2018-11-26T17:26:09.918Z,1008.72