createdAt,value
2023-04-16T00:02:25.568Z,99881.31
2023-04-16T00:04:57.332Z,99879.72
2023-04-16T00:07:28.622Z,99884.31
2023-04-16T00:09:59.894Z,99883.28
2023-04-16T00:12:27.775Z,99888.09
2023-04-16T00:14:58.267Z,99888.09
2023-04-16T00:17:33.403Z,99895.59
2023-04-16T00:20:02.680Z,99889.44
2023-04-16T00:22:33.365Z,99889.44
2023-04-16T00:25:06.892Z,99889.75
2023-04-16T00:27:41.920Z,99898.59
2023-04-16T00:30:09.828Z,99897.78
2023-04-16T00:32:40.949Z,99898.59
2023-04-16T00:35:11.857Z,99899.94
2023-04-16T00:37:42.681Z,99904.22
2023-04-16T00:40:19.447Z,99893.00
2023-04-16T00:42:48.686Z,99903.72
2023-04-16T00:45:19.737Z,99907.50
2023-04-16T00:47:53.814Z,99908.28
2023-04-16T00:50:26.607Z,99914.47
2023-04-16T00:52:54.313Z,99916.63
2023-04-16T00:55:30.832Z,99916.63
2023-04-16T00:58:05.309Z,99913.94
2023-04-16T01:00:38.299Z,99924.41
2023-04-16T01:03:08.876Z,99915.03
2023-04-16T01:05:45.761Z,99924.66
2023-04-16T01:08:25.810Z,99908.87
2023-04-16T01:10:54.046Z,99921.47
2023-04-16T01:13:21.598Z,99917.72
2023-04-16T01:15:55.886Z,99915.31
2023-04-16T01:18:29.502Z,99915.56
2023-04-16T01:21:01.343Z,99918.53
2023-04-16T01:23:31.464Z,99919.34
2023-04-16T01:26:06.024Z,99917.75
2023-04-16T01:28:36.778Z,99928.47
2023-04-16T01:33:55.414Z,99923.09
2023-04-16T01:36:26.251Z,99920.44
2023-04-16T01:38:59.686Z,99926.88
2023-04-16T01:41:35.924Z,99928.47
2023-04-16T01:44:04.154Z,99936.00
2023-04-16T01:46:36.532Z,99935.19
2023-04-16T01:49:08.682Z,99932.81
2023-04-16T01:51:39.238Z,99929.03
2023-04-16T01:54:11.690Z,99938.19
2023-04-16T01:56:39.981Z,99938.19
2023-04-16T01:59:10.890Z,99944.62
2023-04-16T02:01:39.171Z,99941.41
2023-04-16T02:04:10.646Z,99943.00
2023-04-16T02:06:41.042Z,99941.41
2023-04-16T02:09:10.116Z,99931.50
2023-04-16T02:11:40.302Z,99938.75
2023-04-16T02:14:10.860Z,99938.75
2023-04-16T02:16:39.040Z,99942.78
2023-04-16T02:19:07.234Z,99945.47
2023-04-16T02:21:35.420Z,99937.41
2023-04-16T02:24:08.522Z,99945.75
2023-04-16T02:26:36.032Z,99943.88
2023-04-16T02:29:06.721Z,99950.56
2023-04-16T02:31:34.448Z,99947.34
2023-04-16T02:34:02.763Z,99952.22
2023-04-16T02:36:33.090Z,99955.69
2023-04-16T02:39:02.483Z,99957.56
2023-04-16T02:41:32.864Z,99952.22
2023-04-16T02:44:04.405Z,99955.97
2023-04-16T02:46:33.666Z,99954.38
2023-04-16T02:49:03.168Z,99951.69
2023-04-16T02:51:34.080Z,99955.47
2023-04-16T02:54:01.448Z,99945.53
2023-04-16T02:56:33.539Z,99952.78
2023-04-16T02:59:01.180Z,99946.88
2023-04-16T03:01:31.648Z,99952.25
2023-04-16T03:04:03.045Z,99952.25
2023-04-16T03:06:33.884Z,99959.22
2023-04-16T03:09:08.347Z,99955.75
2023-04-16T03:11:45.206Z,99953.34
2023-04-16T03:14:15.731Z,99957.09
2023-04-16T03:16:47.352Z,99955.50
2023-04-16T03:19:22.553Z,99947.47
2023-04-16T03:21:56.378Z,99948.53
2023-04-16T03:24:33.748Z,99952.84
2023-04-16T03:27:09.662Z,99950.16
2023-04-16T03:29:40.684Z,99946.38
2023-04-16T03:32:14.543Z,99944.00
2023-04-16T03:34:46.361Z,99952.84
2023-04-16T03:37:16.901Z,99960.88
2023-04-16T03:39:47.868Z,99953.91
2023-04-16T03:42:19.024Z,99963.81
2023-04-16T03:44:51.845Z,99964.91
2023-04-16T03:47:24.942Z,99971.37
2023-04-16T03:49:58.967Z,99975.94
2023-04-16T03:52:32.107Z,99978.03
2023-04-16T03:55:02.800Z,99984.47
2023-04-16T03:57:41.478Z,99985.03
2023-04-16T04:00:14.637Z,99987.22
2023-04-16T04:02:48.342Z,99995.78
2023-04-16T04:05:22.148Z,99987.72
2023-04-16T04:07:51.027Z,99995.28
2023-04-16T04:10:23.697Z,99999.84
2023-04-16T04:13:00.565Z,100002.78
2023-04-16T04:15:31.013Z,100003.88
2023-04-16T04:18:01.505Z,100015.38
2023-04-16T04:20:29.661Z,100014.59
2023-04-16T04:23:00.558Z,100023.44
2023-04-16T04:25:28.156Z,100036.03
2023-04-16T04:27:58.427Z,100031.78
2023-04-16T04:30:28.982Z,100030.19
2023-04-16T04:33:02.370Z,100027.50
2023-04-16T04:35:37.591Z,100032.03
2023-04-16T04:38:09.274Z,100035.00
2023-04-16T04:40:45.415Z,100026.97
2023-04-16T04:43:21.381Z,100036.09
2023-04-16T04:45:55.295Z,100037.97
2023-04-16T04:48:25.147Z,100042.81
2023-04-16T04:50:55.638Z,100044.41
2023-04-16T04:53:26.675Z,100046.28
2023-04-16T04:56:12.304Z,100050.06
2023-04-16T04:58:46.293Z,100058.09
2023-04-16T05:01:17.322Z,100061.56
2023-04-16T05:03:51.097Z,100062.38
2023-04-16T05:06:32.069Z,100062.38
2023-04-16T05:09:03.916Z,100065.34
2023-04-16T05:11:39.801Z,100069.88
2023-04-16T05:14:09.953Z,100075.75
2023-04-16T05:16:47.973Z,100079.75
2023-04-16T05:19:16.203Z,100082.16
2023-04-16T05:21:49.480Z,100081.59
2023-04-16T05:24:19.725Z,100091.75
2023-04-16T05:26:50.855Z,100098.44
2023-04-16T05:29:24.592Z,100095.78
2023-04-16T05:32:01.244Z,100103.53
2023-04-16T05:34:35.086Z,100107.81
2023-04-16T05:37:09.371Z,100108.34
2023-04-16T05:39:41.879Z,100102.97
2023-04-16T05:42:11.817Z,100111.03
2023-04-16T05:44:47.843Z,100111.31
2023-04-16T05:47:18.129Z,100109.44
2023-04-16T05:49:52.213Z,100119.06
2023-04-16T05:52:27.977Z,100117.47
2023-04-16T05:54:58.984Z,100120.16
2023-04-16T05:57:26.292Z,100114.78
2023-04-16T06:00:02.634Z,100129.78
2023-04-16T06:02:32.424Z,100124.44
2023-04-16T06:05:02.286Z,100132.44
2023-04-16T06:07:29.599Z,100131.87
2023-04-16T06:09:56.568Z,100135.09
2023-04-16T06:12:29.955Z,100125.44
2023-04-16T06:15:00.231Z,100135.09
2023-04-16T06:17:28.647Z,100138.28
2023-04-16T06:19:59.607Z,100134.50
2023-04-16T06:22:33.362Z,100139.63
2023-04-16T06:25:03.801Z,100135.03
2023-04-16T06:27:32.591Z,100136.13
2023-04-16T06:30:02.855Z,100139.63
2023-04-16T06:32:34.099Z,100138.28
2023-04-16T06:35:08.085Z,100144.75
2023-04-16T06:37:37.946Z,100142.56
2023-04-16T06:40:07.785Z,100144.19
2023-04-16T06:42:38.419Z,100143.66
2023-04-16T06:45:09.339Z,100133.69
2023-04-16T06:47:39.828Z,100135.03
2023-04-16T06:50:13.948Z,100138.75
2023-04-16T06:52:46.658Z,100138.69
2023-04-16T06:55:17.419Z,100141.38
2023-04-16T06:57:47.479Z,100133.34
2023-04-16T07:00:17.581Z,100133.34
2023-04-16T07:02:46.333Z,100137.62
2023-04-16T07:05:16.444Z,100143.50
2023-04-16T07:07:43.457Z,100145.69
2023-04-16T07:10:16.606Z,100141.91
2023-04-16T07:12:46.794Z,100151.56
2023-04-16T07:15:14.184Z,100148.31
2023-04-16T07:17:45.014Z,100150.50
2023-04-16T07:20:12.266Z,100152.66
2023-04-16T07:22:48.389Z,100152.66
2023-04-16T07:25:24.401Z,100149.97
2023-04-16T07:27:51.777Z,100156.69
2023-04-16T07:30:31.357Z,100159.66
2023-04-16T07:33:04.579Z,100159.66
2023-04-16T07:35:34.882Z,100160.75
2023-04-16T07:38:01.982Z,100164.50
2023-04-16T07:40:32.939Z,100164.78
2023-04-16T07:43:10.671Z,100165.87
2023-04-16T07:45:43.682Z,100162.91
2023-04-16T07:48:16.101Z,100169.84
2023-04-16T07:50:47.973Z,100170.09
2023-04-16T07:53:20.498Z,100176.25
2023-04-16T07:55:50.090Z,100168.47
2023-04-16T07:58:17.467Z,100180.53
2023-04-16T08:00:51.809Z,100189.13
2023-04-16T08:03:24.580Z,100180.78
2023-04-16T08:05:57.837Z,100192.59
2023-04-16T08:08:31.343Z,100190.94
2023-04-16T08:11:01.412Z,100193.88
2023-04-16T08:13:30.075Z,100187.41
2023-04-16T08:16:05.178Z,100182.03
2023-04-16T08:18:36.849Z,100189.00
2023-04-16T08:21:05.265Z,100191.69
2023-04-16T08:23:44.298Z,100196.25
2023-04-16T08:26:24.233Z,100196.50
2023-04-16T08:29:14.998Z,100187.41
2023-04-16T08:31:54.806Z,100193.44
2023-04-16T08:34:24.689Z,100196.56
2023-04-16T08:36:57.278Z,100198.22
2023-04-16T08:39:30.653Z,100190.47
2023-04-16T08:42:05.166Z,100193.44
2023-04-16T08:44:49.326Z,100198.22
2023-04-16T08:47:28.916Z,100191.50
2023-04-16T08:50:03.549Z,100204.06
2023-04-16T08:52:48.321Z,100208.09
2023-04-16T08:55:18.947Z,100202.72
2023-04-16T08:57:58.266Z,100201.12
2023-04-16T09:00:35.450Z,100205.12
2023-04-16T09:03:06.447Z,100214.25
2023-04-16T09:05:37.050Z,100219.06
2023-04-16T09:08:08.738Z,100219.06
2023-04-16T09:10:35.804Z,100217.44
2023-04-16T09:13:03.331Z,100224.44
2023-04-16T09:15:35.223Z,100222.81
2023-04-16T09:18:08.563Z,100226.03
2023-04-16T09:20:38.624Z,100226.03
2023-04-16T09:23:10.740Z,100242.12
2023-04-16T09:25:43.053Z,100243.22
2023-04-16T09:28:13.455Z,100243.00
2023-04-16T09:30:40.663Z,100244.88
2023-04-16T09:33:26.835Z,100245.44
2023-04-16T09:35:53.875Z,100255.38
2023-04-16T09:38:26.600Z,100256.16
2023-04-16T09:41:12.646Z,100255.62
2023-04-16T09:43:43.327Z,100257.22
2023-04-16T09:46:17.322Z,100267.37
2023-04-16T09:48:50.129Z,100259.84
2023-04-16T09:51:17.276Z,100258.50
2023-04-16T09:53:50.548Z,100266.25
2023-04-16T09:56:18.665Z,100275.09
2023-04-16T09:58:57.538Z,100268.69
2023-04-16T10:01:30.776Z,100262.50
2023-04-16T10:04:14.121Z,100260.87
2023-04-16T10:06:50.385Z,100262.78
2023-04-16T10:09:26.133Z,100266.81
2023-04-16T10:11:59.878Z,100269.78
2023-04-16T10:14:33.916Z,100270.06
2023-04-16T10:17:09.886Z,100264.16
2023-04-16T10:19:47.128Z,100263.38
2023-04-16T10:22:36.991Z,100258.00
2023-04-16T10:25:10.421Z,100257.75
2023-04-16T10:27:43.962Z,100254.56
2023-04-16T10:30:18.656Z,100253.75
2023-04-16T10:32:53.884Z,100252.38
2023-04-16T10:35:32.529Z,100243.78
2023-04-16T10:38:30.744Z,100251.28
2023-04-16T10:41:10.919Z,100243.22
2023-04-16T10:43:47.180Z,100248.31
2023-04-16T10:46:26.886Z,100248.00
2023-04-16T10:49:02.122Z,100245.91
2023-04-16T10:51:34.988Z,100247.50
2023-04-16T10:54:11.209Z,100246.44
2023-04-16T10:56:44.545Z,100238.91
2023-04-16T10:59:20.002Z,100240.56
2023-04-16T11:02:04.314Z,100247.50
2023-04-16T11:04:39.966Z,100246.97
2023-04-16T11:07:26.974Z,100249.34
2023-04-16T11:10:00.175Z,100249.66
2023-04-16T11:12:34.065Z,100242.69
2023-04-16T11:15:12.807Z,100233.09
2023-04-16T11:17:48.282Z,100238.47
2023-04-16T11:20:29.847Z,100244.06
2023-04-16T11:22:58.999Z,100243.78
2023-04-16T11:25:32.268Z,100250.25
2023-04-16T11:28:06.928Z,100247.03
2023-04-16T11:30:37.624Z,100247.25
2023-04-16T11:33:18.238Z,100244.28
2023-04-16T11:35:58.254Z,100251.28
2023-04-16T11:38:42.227Z,100242.66
2023-04-16T11:41:11.580Z,100239.97
2023-04-16T11:43:50.002Z,100243.19
2023-04-16T11:46:27.493Z,100237.81
2023-04-16T11:49:04.107Z,100231.09
2023-04-16T11:51:48.629Z,100231.09
2023-04-16T11:54:32.706Z,100234.28
2023-04-16T11:57:06.157Z,100228.66
2023-04-16T12:00:01.743Z,100227.56
2023-04-16T12:02:40.753Z,100225.38
2023-04-16T12:05:30.923Z,100218.66
2023-04-16T12:08:07.004Z,100215.69
2023-04-16T12:10:57.879Z,100214.03
2023-04-16T12:13:32.601Z,100210.28
2023-04-16T12:16:00.303Z,100209.69
2023-04-16T12:18:29.888Z,100210.22
2023-04-16T12:21:17.385Z,100207.25
2023-04-16T12:23:56.382Z,100205.88
2023-04-16T12:26:45.939Z,100200.22
2023-04-16T12:29:29.368Z,100201.06
2023-04-16T12:31:56.831Z,100202.34
2023-04-16T12:34:48.442Z,100196.41
2023-04-16T12:37:26.426Z,100205.81
2023-04-16T12:39:59.739Z,100198.81
2023-04-16T12:42:30.272Z,100195.06
2023-04-16T12:45:16.437Z,100192.06
2023-04-16T12:47:52.770Z,100187.50
2023-04-16T12:50:31.692Z,100179.97
2023-04-16T12:53:14.442Z,100181.56
2023-04-16T12:55:49.608Z,100182.34
2023-04-16T12:58:20.159Z,100178.31
2023-04-16T13:01:03.787Z,100173.75
2023-04-16T13:03:54.851Z,100168.06
2023-04-16T13:06:36.845Z,100171.56
2023-04-16T13:09:44.463Z,100172.09
2023-04-16T13:12:32.789Z,100171.53
2023-04-16T13:15:33.078Z,100169.66
2023-04-16T13:18:23.572Z,100173.94
2023-04-16T13:21:16.208Z,100169.09
2023-04-16T13:24:09.633Z,100169.88
2023-04-16T13:26:48.805Z,100166.09
2023-04-16T13:29:45.743Z,100173.59
2023-04-16T13:32:50.476Z,100172.81
2023-04-16T13:35:36.884Z,100170.62
2023-04-16T13:38:20.110Z,100173.31
2023-04-16T13:40:54.700Z,100168.47
2023-04-16T13:43:26.581Z,100176.50
2023-04-16T13:45:58.868Z,100164.66
2023-04-16T13:48:30.879Z,100171.16
2023-04-16T13:51:01.207Z,100165.78
2023-04-16T13:53:30.294Z,100175.44
2023-04-16T13:56:03.291Z,100167.34
2023-04-16T13:58:29.997Z,100168.47
2023-04-16T14:00:57.306Z,100170.06
2023-04-16T14:03:29.466Z,100173.00
2023-04-16T14:06:05.510Z,100176.22
2023-04-16T14:08:38.791Z,100176.44
2023-04-16T14:11:12.881Z,100173.75
2023-04-16T14:13:46.352Z,100172.66
2023-04-16T14:16:19.991Z,100182.06
2023-04-16T14:18:51.675Z,100185.53
2023-04-16T14:21:22.421Z,100184.44
2023-04-16T14:23:54.116Z,100189.81
2023-04-16T14:26:28.313Z,100182.28
2023-04-16T14:28:55.919Z,100179.28
2023-04-16T14:31:27.193Z,100181.12
2023-04-16T14:33:54.902Z,100186.50
2023-04-16T14:36:28.492Z,100181.66
2023-04-16T14:38:59.492Z,100179.44
2023-04-16T14:41:31.277Z,100177.00
2023-04-16T14:44:02.712Z,100169.72
2023-04-16T14:46:33.067Z,100176.72
2023-04-16T14:49:01.000Z,100170.25
2023-04-16T14:51:28.674Z,100171.63
2023-04-16T14:53:57.004Z,100164.66
2023-04-16T14:56:33.791Z,100171.38
2023-04-16T14:59:07.761Z,100171.38
2023-04-16T15:01:37.993Z,100173.00
2023-04-16T15:04:14.748Z,100173.50
2023-04-16T15:06:42.401Z,100173.00
2023-04-16T15:09:12.590Z,100179.97
2023-04-16T15:11:47.104Z,100172.13
2023-04-16T15:14:19.243Z,100173.44
2023-04-16T15:16:47.918Z,100173.44
2023-04-16T15:19:18.695Z,100174.44
2023-04-16T15:21:48.989Z,100172.28
2023-04-16T15:24:26.373Z,100170.91
2023-04-16T15:26:55.698Z,100175.69
2023-04-16T15:29:29.887Z,100171.63
2023-04-16T15:32:00.016Z,100172.75
2023-04-16T15:34:33.932Z,100173.31
2023-04-16T15:37:02.195Z,100175.19
2023-04-16T15:39:32.620Z,100174.31
2023-04-16T15:42:03.519Z,100175.91
2023-04-16T15:44:32.268Z,100179.13
2023-04-16T15:47:02.975Z,100186.09
2023-04-16T15:49:33.015Z,100177.47
2023-04-16T15:52:01.146Z,100171.00
2023-04-16T15:54:32.748Z,100178.47
2023-04-16T15:57:01.040Z,100177.38
2023-04-16T15:59:32.286Z,100176.81
2023-04-16T16:02:03.114Z,100176.25
2023-04-16T16:04:30.941Z,100175.66
2023-04-16T16:07:02.453Z,100169.72
2023-04-16T16:09:33.455Z,100178.31
2023-04-16T16:12:07.976Z,100181.47
2023-04-16T16:14:43.269Z,100178.22
2023-04-16T16:17:10.687Z,100180.34
2023-04-16T16:19:38.050Z,100176.25
2023-04-16T16:22:09.109Z,100180.81
2023-04-16T16:24:42.135Z,100181.66
2023-04-16T16:27:12.467Z,100178.12
2023-04-16T16:29:39.916Z,100179.22
2023-04-16T16:32:10.543Z,100191.09
2023-04-16T16:34:40.380Z,100185.72
2023-04-16T16:37:10.489Z,100184.13
2023-04-16T16:39:43.969Z,100192.19
2023-04-16T16:42:11.032Z,100191.09
2023-04-16T16:44:40.673Z,100183.50
2023-04-16T16:47:13.266Z,100182.94
2023-04-16T16:49:48.271Z,100180.75
2023-04-16T16:52:19.605Z,100183.94
2023-04-16T16:54:46.545Z,100185.28
2023-04-16T16:57:16.250Z,100184.69
2023-04-16T16:59:46.899Z,100182.50
2023-04-16T17:02:25.850Z,100180.00
2023-04-16T17:04:52.981Z,100181.59
2023-04-16T17:07:20.393Z,100179.44
2023-04-16T17:09:53.669Z,100182.63
2023-04-16T17:12:26.621Z,100187.72
2023-04-16T17:14:59.776Z,100191.22
2023-04-16T17:17:37.772Z,100183.44
2023-04-16T17:20:07.017Z,100190.19
2023-04-16T17:22:41.915Z,100193.16
2023-04-16T17:25:11.724Z,100196.97
2023-04-16T17:27:41.744Z,100189.69
2023-04-16T17:30:21.982Z,100200.97
2023-04-16T17:32:51.037Z,100195.59
2023-04-16T17:35:18.060Z,100198.56
2023-04-16T17:37:52.469Z,100195.94
2023-04-16T17:40:24.316Z,100208.12
2023-04-16T17:42:52.322Z,100201.69
2023-04-16T17:45:27.823Z,100210.72
2023-04-16T17:47:54.923Z,100212.88
2023-04-16T17:50:25.895Z,100210.50
2023-04-16T17:52:56.169Z,100217.78
2023-04-16T17:55:23.079Z,100215.41
2023-04-16T17:57:54.056Z,100214.00
2023-04-16T18:00:25.333Z,100207.81
2023-04-16T18:02:52.860Z,100212.41
2023-04-16T18:05:26.277Z,100209.41
2023-04-16T18:08:03.297Z,100212.41
2023-04-16T18:10:37.918Z,100209.00
2023-04-16T18:13:09.510Z,100208.16
2023-04-16T18:15:42.815Z,100211.94
2023-04-16T18:18:13.477Z,100218.12
2023-04-16T18:20:44.319Z,100213.31
2023-04-16T18:23:12.351Z,100216.28
2023-04-16T18:25:43.214Z,100223.03
2023-04-16T18:28:13.611Z,100216.84
2023-04-16T18:30:44.837Z,100224.44
2023-04-16T18:33:42.763Z,100223.63
2023-04-16T18:36:03.178Z,100226.91
2023-04-16T18:38:43.581Z,100229.59
2023-04-16T18:41:28.316Z,100231.75
2023-04-16T18:44:01.700Z,100230.47
2023-04-16T18:46:34.258Z,100231.53
2023-04-16T18:49:02.347Z,100229.12
2023-04-16T18:51:29.697Z,100229.72
2023-04-16T18:53:57.583Z,100232.12
2023-04-16T18:56:24.972Z,100235.31
2023-04-16T18:59:01.655Z,100235.03
2023-04-16T19:01:29.194Z,100241.44
2023-04-16T19:04:07.435Z,100235.47
2023-04-16T19:06:35.365Z,100240.28
2023-04-16T19:09:05.560Z,100243.50
2023-04-16T19:11:38.647Z,100244.50
2023-04-16T19:14:09.482Z,100240.22
2023-04-16T19:16:36.938Z,100242.06
2023-04-16T19:19:04.167Z,100241.78
2023-04-16T19:21:31.446Z,100239.59
2023-04-16T19:23:59.660Z,100240.41
2023-04-16T19:26:29.886Z,100240.91
2023-04-16T19:29:00.690Z,100240.09
2023-04-16T19:31:34.174Z,100247.06
2023-04-16T19:34:05.436Z,100235.81
2023-04-16T19:36:36.255Z,100234.72
2023-04-16T19:39:09.975Z,100242.28
2023-04-16T19:41:44.627Z,100246.06
2023-04-16T19:44:15.208Z,100248.78
2023-04-16T19:46:43.281Z,100242.91
2023-04-16T19:49:16.614Z,100249.66
2023-04-16T19:51:50.542Z,100242.16
2023-04-16T19:54:23.454Z,100241.38
2023-04-16T19:56:59.961Z,100240.34
2023-04-16T19:59:33.012Z,100233.37
2023-04-16T20:02:07.195Z,100239.31
2023-04-16T20:04:35.642Z,100240.13
2023-04-16T20:07:03.179Z,100242.88
2023-04-16T20:09:34.432Z,100236.72
2023-04-16T20:12:04.987Z,100235.69
2023-04-16T20:14:35.372Z,100239.44
2023-04-16T20:17:03.112Z,100240.53
2023-04-16T20:19:38.049Z,100245.38
2023-04-16T20:22:05.665Z,100236.81
2023-04-16T20:24:33.253Z,100239.28
2023-04-16T20:27:06.991Z,100239.28
2023-04-16T20:29:37.047Z,100231.00
2023-04-16T20:32:07.703Z,100228.03
2023-04-16T20:34:38.617Z,100227.50
2023-04-16T20:37:09.333Z,100227.81
2023-04-16T20:39:41.261Z,100228.88
2023-04-16T20:42:17.325Z,100219.22
2023-04-16T20:44:56.924Z,100221.41
2023-04-16T20:47:27.671Z,100219.78
2023-04-16T20:49:55.475Z,100228.94
2023-04-16T20:52:29.682Z,100221.16
2023-04-16T20:55:03.762Z,100218.75
2023-04-16T20:57:35.548Z,100217.94
2023-04-16T21:00:06.087Z,100211.28
2023-04-16T21:02:41.566Z,100212.34
2023-04-16T21:05:22.457Z,100213.16
2023-04-16T21:07:59.762Z,100207.28
2023-04-16T21:10:34.679Z,100209.97
2023-04-16T21:13:10.735Z,100199.78
2023-04-16T21:15:47.873Z,100202.16
2023-04-16T21:18:21.405Z,100196.28
2023-04-16T21:20:56.299Z,100193.59
2023-04-16T21:23:27.288Z,100190.38
2023-04-16T21:26:04.492Z,100199.53
2023-04-16T21:28:31.855Z,100197.94
2023-04-16T21:31:03.636Z,100203.31
2023-04-16T21:33:34.455Z,100189.34
2023-04-16T21:36:01.804Z,100191.25
2023-04-16T21:38:30.041Z,100191.53
2023-04-16T21:41:01.726Z,100187.75
2023-04-16T21:43:32.361Z,100188.88
2023-04-16T21:46:07.724Z,100186.16
2023-04-16T21:48:39.316Z,100185.66
2023-04-16T21:51:07.103Z,100191.03
2023-04-16T21:53:38.089Z,100186.75
2023-04-16T21:56:07.751Z,100183.56
2023-04-16T21:58:45.091Z,100188.41
2023-04-16T22:01:15.437Z,100187.31
2023-04-16T22:03:42.822Z,100190.28
2023-04-16T22:06:10.977Z,100191.09
2023-04-16T22:08:45.253Z,100182.53
2023-04-16T22:11:15.753Z,100184.69
2023-04-16T22:13:49.856Z,100180.09
2023-04-16T22:16:17.486Z,100179.31
2023-04-16T22:18:54.223Z,100177.72
2023-04-16T22:21:21.791Z,100176.91
2023-04-16T22:23:49.091Z,100183.88
2023-04-16T22:26:23.269Z,100175.84
2023-04-16T22:28:53.625Z,100181.22
2023-04-16T22:31:25.760Z,100169.66
2023-04-16T22:33:56.830Z,100171.84
2023-04-16T22:36:24.600Z,100164.28
2023-04-16T22:38:56.370Z,100163.78
2023-04-16T22:41:30.463Z,100171.06
2023-04-16T22:44:00.820Z,100152.50
2023-04-16T22:46:35.038Z,100151.44
2023-04-16T22:49:03.392Z,100156.28
2023-04-16T22:51:31.109Z,100161.66
2023-04-16T22:54:02.635Z,100165.44
2023-04-16T22:56:30.544Z,100154.69
2023-04-16T22:59:02.666Z,100154.69
2023-04-16T23:01:37.213Z,100156.84
2023-04-16T23:04:13.983Z,100157.69
2023-04-16T23:06:44.608Z,100153.09
2023-04-16T23:09:16.893Z,100151.47
2023-04-16T23:11:44.548Z,100139.94
2023-04-16T23:14:19.492Z,100143.72
2023-04-16T23:16:47.215Z,100143.72
2023-04-16T23:19:17.053Z,100143.72
2023-04-16T23:21:47.462Z,100142.13
2023-04-16T23:24:21.589Z,100145.87
2023-04-16T23:26:49.038Z,100139.72
2023-04-16T23:29:23.125Z,100140.81
2023-04-16T23:32:01.103Z,100146.47
2023-04-16T23:34:37.268Z,100137.62
2023-04-16T23:37:08.123Z,100137.62
2023-04-16T23:39:38.593Z,100138.69
2023-04-16T23:42:12.233Z,100138.69
2023-04-16T23:44:48.601Z,100137.09
2023-04-16T23:47:22.269Z,100131.72
2023-04-16T23:49:49.608Z,100132.81
2023-04-16T23:52:26.175Z,100130.38
2023-04-16T23:54:59.598Z,100123.44
2023-04-16T23:57:32.164Z,100116.72
