createdAt,value
2022-08-27T00:04:20.587Z,99507.25
2022-08-27T00:09:27.025Z,99505.78
2022-08-27T00:14:30.276Z,99508.91
2022-08-27T00:19:33.395Z,99510.97
2022-08-27T00:24:38.428Z,99518.88
2022-08-27T00:29:51.376Z,99519.41
2022-08-27T00:34:54.156Z,99512.28
2022-08-27T00:39:57.018Z,99517.25
2022-08-27T00:44:59.998Z,99520.19
2022-08-27T00:50:09.399Z,99524.69
2022-08-27T00:55:22.720Z,99518.72
2022-08-27T01:00:25.648Z,99520.03
2022-08-27T01:05:29.573Z,99531.31
2022-08-27T01:10:32.767Z,99532.59
2022-08-27T01:15:36.360Z,99537.06
2022-08-27T01:21:08.644Z,99542.59
2022-08-27T01:26:15.450Z,99533.03
2022-08-27T01:31:18.277Z,99538.56
2022-08-27T01:36:21.673Z,99537.66
2022-08-27T01:41:25.336Z,99535.94
2022-08-27T01:46:29.035Z,99548.22
2022-08-27T01:51:32.046Z,99539.38
2022-08-27T01:56:34.909Z,99543.03
2022-08-27T02:01:37.734Z,99543.41
2022-08-27T02:06:40.748Z,99538.75
2022-08-27T02:11:45.117Z,99553.50
2022-08-27T02:16:52.118Z,99545.31
2022-08-27T02:22:00.263Z,99541.94
2022-08-27T02:27:03.173Z,99534.22
2022-08-27T02:32:06.335Z,99539.25
2022-08-27T02:37:09.325Z,99535.63
2022-08-27T02:42:12.424Z,99526.94
2022-08-27T02:47:16.886Z,99529.06
2022-08-27T02:52:24.813Z,99525.44
2022-08-27T02:57:28.273Z,99533.66
2022-08-27T03:02:31.231Z,99526.88
2022-08-27T03:07:35.206Z,99529.44
2022-08-27T03:12:38.157Z,99526.16
2022-08-27T03:18:00.208Z,99539.28
2022-08-27T03:23:03.129Z,99532.13
2022-08-27T03:28:06.601Z,99536.34
2022-08-27T03:33:26.653Z,99534.59
2022-08-27T03:38:29.445Z,99536.09
2022-08-27T03:43:32.827Z,99533.19
2022-08-27T03:48:36.221Z,99531.56
2022-08-27T03:53:41.569Z,99531.19
2022-08-27T03:58:44.331Z,99527.13
2022-08-27T04:03:47.873Z,99530.63
2022-08-27T04:08:50.691Z,99533.31
2022-08-27T04:13:53.455Z,99536.09
2022-08-27T04:18:56.263Z,99532.84
2022-08-27T04:24:00.281Z,99537.75
2022-08-27T04:29:03.171Z,99537.28
2022-08-27T04:34:07.766Z,99536.91
2022-08-27T04:39:10.569Z,99544.91
2022-08-27T04:44:13.477Z,99542.28
2022-08-27T04:49:17.394Z,99539.28
2022-08-27T04:54:22.530Z,99537.41
2022-08-27T04:59:37.299Z,99538.22
2022-08-27T05:04:41.429Z,99544.28
2022-08-27T05:09:45.567Z,99551.78
2022-08-27T05:14:48.464Z,99556.25
2022-08-27T05:19:51.289Z,99559.72
2022-08-27T05:24:54.106Z,99557.84
2022-08-27T05:29:57.519Z,99555.91
2022-08-27T05:35:00.352Z,99549.44
2022-08-27T05:40:05.873Z,99557.00
2022-08-27T05:45:10.013Z,99549.19
2022-08-27T05:50:21.872Z,99540.94
2022-08-27T05:55:26.456Z,99536.13
2022-08-27T06:00:47.625Z,99543.00
2022-08-27T06:05:50.499Z,99544.38
2022-08-27T06:10:53.357Z,99550.34
2022-08-27T06:16:15.806Z,99549.56
2022-08-27T06:21:24.268Z,99554.72
2022-08-27T06:26:28.464Z,99549.38
2022-08-27T06:31:32.202Z,99549.41
2022-08-27T06:36:39.311Z,99556.16
2022-08-27T06:41:44.008Z,99551.44
2022-08-27T06:46:47.174Z,99554.50
2022-08-27T06:51:50.012Z,99557.94
2022-08-27T06:56:52.855Z,99570.22
2022-08-27T07:01:56.273Z,99566.59
2022-08-27T07:07:01.231Z,99571.03
2022-08-27T07:12:05.355Z,99566.78
2022-08-27T07:17:11.370Z,99580.13
2022-08-27T07:22:19.558Z,99583.47
2022-08-27T07:27:23.510Z,99588.63
2022-08-27T07:32:30.650Z,99597.38
2022-08-27T07:37:39.462Z,99592.00
2022-08-27T07:43:02.370Z,99595.56
2022-08-27T07:48:05.919Z,99586.34
2022-08-27T07:53:09.808Z,99583.06
2022-08-27T07:58:18.726Z,99588.25
2022-08-27T08:03:21.732Z,99581.41
2022-08-27T08:08:25.294Z,99577.81
2022-08-27T08:13:32.265Z,99584.03
2022-08-27T08:18:37.811Z,99581.53
2022-08-27T08:23:42.335Z,99587.41
2022-08-27T08:28:45.617Z,99578.13
2022-08-27T08:33:49.912Z,99582.59
2022-08-27T08:38:54.388Z,99581.34
2022-08-27T08:44:02.222Z,99574.94
2022-08-27T08:50:03.280Z,99576.34
2022-08-27T08:55:31.120Z,99576.19
2022-08-27T09:00:34.212Z,99566.69
2022-08-27T09:05:41.074Z,99563.91
2022-08-27T09:11:14.746Z,99559.66
2022-08-27T09:16:19.014Z,99554.13
2022-08-27T09:21:45.881Z,99553.31
2022-08-27T09:26:49.184Z,99549.63
2022-08-27T09:32:07.255Z,99548.28
2022-08-27T09:37:20.589Z,99540.59
2022-08-27T09:42:49.566Z,99545.03
2022-08-27T09:48:10.679Z,99540.19
2022-08-27T09:53:40.918Z,99539.06
2022-08-27T09:58:43.596Z,99532.78
2022-08-27T10:03:47.041Z,99530.88
2022-08-27T10:08:57.663Z,99537.34
2022-08-27T10:14:30.524Z,99531.16
2022-08-27T10:20:20.357Z,99533.94
2022-08-27T10:25:59.045Z,99531.75
2022-08-27T10:31:24.343Z,99530.28
2022-08-27T10:36:54.244Z,99534.75
2022-08-27T10:42:27.184Z,99528.63
2022-08-27T10:47:52.383Z,99516.78
2022-08-27T10:53:05.486Z,99513.00
2022-08-27T10:58:39.631Z,99514.22
2022-08-27T11:03:54.817Z,99508.25
2022-08-27T11:09:22.997Z,99500.19
2022-08-27T11:14:58.348Z,99503.81
2022-08-27T11:20:29.824Z,99492.50
2022-08-27T11:25:50.992Z,99494.88
2022-08-27T11:31:08.692Z,99489.97
2022-08-27T11:36:20.446Z,99490.81
2022-08-27T11:41:54.751Z,99480.63
2022-08-27T11:47:24.487Z,99466.94
2022-08-27T11:52:38.192Z,99475.47
2022-08-27T11:57:41.744Z,99474.59
2022-08-27T12:02:56.346Z,99464.03
2022-08-27T12:07:59.800Z,99468.66
2022-08-27T12:13:27.912Z,99447.38
2022-08-27T12:18:49.616Z,99444.50
2022-08-27T12:24:22.005Z,99437.69
2022-08-27T12:29:41.032Z,99438.97
2022-08-27T12:35:05.479Z,99431.63
2022-08-27T12:40:19.897Z,99424.59
2022-08-27T12:45:26.096Z,99418.53
2022-08-27T12:50:31.067Z,99415.16
2022-08-27T12:55:59.562Z,99407.78
2022-08-27T13:01:28.522Z,99396.53
2022-08-27T13:06:36.300Z,99403.41
2022-08-27T13:11:49.498Z,99398.78
2022-08-27T13:17:00.511Z,99405.81
2022-08-27T13:22:07.220Z,99407.75
2022-08-27T13:27:10.039Z,99411.75
2022-08-27T13:32:15.031Z,99399.22
2022-08-27T13:37:44.929Z,99412.75
2022-08-27T13:42:48.386Z,99408.28
2022-08-27T13:47:54.051Z,99409.53
2022-08-27T13:53:30.165Z,99406.56
2022-08-27T13:58:35.095Z,99404.03
2022-08-27T14:03:49.556Z,99416.31
2022-08-27T14:08:52.994Z,99401.94
2022-08-27T14:13:57.699Z,99407.03
2022-08-27T14:19:28.618Z,99402.00
2022-08-27T14:24:36.161Z,99407.59
2022-08-27T14:29:38.994Z,99398.53
2022-08-27T14:34:41.901Z,99392.06
2022-08-27T14:39:45.064Z,99391.28
2022-08-27T14:44:49.452Z,99404.09
2022-08-27T14:49:52.529Z,99400.25
2022-08-27T14:54:55.405Z,99407.31
2022-08-27T14:59:58.230Z,99413.53
2022-08-27T15:05:01.261Z,99407.53
2022-08-27T15:10:14.746Z,99402.66
2022-08-27T15:15:19.206Z,99415.47
2022-08-27T15:20:22.186Z,99419.56
2022-08-27T15:25:25.855Z,99422.00
2022-08-27T15:30:29.996Z,99423.94
2022-08-27T15:35:33.326Z,99420.09
2022-08-27T15:40:36.995Z,99415.06
2022-08-27T15:45:39.841Z,99426.88
2022-08-27T15:50:43.160Z,99436.28
2022-08-27T15:55:46.040Z,99425.81
2022-08-27T16:00:49.349Z,99428.47
2022-08-27T16:06:02.349Z,99427.16
2022-08-27T16:11:08.240Z,99430.06
2022-08-27T16:16:12.861Z,99427.81
2022-08-27T16:21:16.080Z,99423.91
2022-08-27T16:26:18.938Z,99419.91
2022-08-27T16:31:22.178Z,99424.19
2022-08-27T16:36:25.381Z,99436.13
2022-08-27T16:41:28.476Z,99433.34
2022-08-27T16:46:31.460Z,99433.56
2022-08-27T16:51:35.752Z,99436.16
2022-08-27T16:56:40.434Z,99430.38
2022-08-27T17:01:45.984Z,99436.78
2022-08-27T17:06:51.710Z,99438.00
2022-08-27T17:11:57.581Z,99452.97
2022-08-27T17:17:00.401Z,99469.00
2022-08-27T17:22:04.433Z,99472.16
2022-08-27T17:27:07.791Z,99471.97
2022-08-27T17:32:14.038Z,99489.22
2022-08-27T17:37:16.875Z,99489.50
2022-08-27T17:42:22.916Z,99490.53
2022-08-27T17:47:26.135Z,99508.34
2022-08-27T17:52:29.340Z,99524.72
2022-08-27T17:57:40.369Z,99530.47
2022-08-27T18:02:50.406Z,99531.81
2022-08-27T18:07:53.784Z,99531.53
2022-08-27T18:12:57.025Z,99537.25
2022-08-27T18:18:00.421Z,99543.66
2022-08-27T18:23:04.515Z,99548.69
2022-08-27T18:28:11.473Z,99557.28
2022-08-27T18:33:15.027Z,99552.28
2022-08-27T18:38:18.518Z,99566.47
2022-08-27T18:43:33.102Z,99572.53
2022-08-27T18:48:36.279Z,99572.59
2022-08-27T18:53:42.604Z,99578.94
2022-08-27T18:58:47.254Z,99576.56
2022-08-27T19:03:54.156Z,99585.34
2022-08-27T19:08:57.079Z,99579.97
2022-08-27T19:13:59.799Z,99577.28
2022-08-27T19:19:04.638Z,99567.53
2022-08-27T19:24:08.022Z,99575.72
2022-08-27T19:29:12.111Z,99558.63
2022-08-27T19:34:15.222Z,99567.84
2022-08-27T19:39:18.151Z,99554.56
2022-08-27T19:44:21.071Z,99555.13
2022-08-27T19:49:24.372Z,99567.06
2022-08-27T19:54:33.680Z,99562.19
2022-08-27T19:59:36.926Z,99560.84
2022-08-27T20:04:56.079Z,99568.69
2022-08-27T20:10:08.418Z,99564.09
2022-08-27T20:15:12.746Z,99567.06
2022-08-27T20:20:23.110Z,99559.47
2022-08-27T20:25:26.605Z,99563.78
2022-08-27T20:30:30.602Z,99559.97
2022-08-27T20:35:33.460Z,99573.22
2022-08-27T20:40:36.337Z,99582.97
2022-08-27T20:45:40.629Z,99588.09
2022-08-27T20:50:43.707Z,99598.06
2022-08-27T20:55:46.595Z,99591.28
2022-08-27T21:00:54.206Z,99591.25
2022-08-27T21:05:57.235Z,99592.31
2022-08-27T21:11:00.237Z,99597.13
2022-08-27T21:16:03.504Z,99597.91
2022-08-27T21:21:08.340Z,99600.31
2022-08-27T21:26:13.745Z,99602.47
2022-08-27T21:31:17.235Z,99605.44
2022-08-27T21:36:20.133Z,99611.09
2022-08-27T21:41:24.362Z,99605.41
2022-08-27T21:46:27.194Z,99610.22
2022-08-27T21:51:31.946Z,99608.03
2022-08-27T21:56:34.935Z,99608.78
2022-08-27T22:01:38.232Z,99603.09
2022-08-27T22:06:41.429Z,99605.81
2022-08-27T22:11:45.959Z,99603.03
2022-08-27T22:16:48.779Z,99603.28
2022-08-27T22:21:51.580Z,99604.06
2022-08-27T22:26:54.604Z,99605.91
2022-08-27T22:31:57.853Z,99595.84
2022-08-27T22:37:01.182Z,99589.63
2022-08-27T22:42:04.294Z,99589.91
2022-08-27T22:47:07.213Z,99601.75
2022-08-27T22:52:10.148Z,99591.94
2022-08-27T22:57:12.969Z,99596.53
2022-08-27T23:02:16.183Z,99594.28
2022-08-27T23:07:19.156Z,99600.97
2022-08-27T23:12:23.001Z,99597.94
2022-08-27T23:17:25.929Z,99597.88
2022-08-27T23:22:31.438Z,99594.38
2022-08-27T23:27:34.640Z,99593.28
2022-08-27T23:32:39.133Z,99610.44
2022-08-27T23:37:51.349Z,99601.53
2022-08-27T23:42:54.924Z,99607.25
2022-08-27T23:47:57.851Z,99665.63
2022-08-27T23:53:01.784Z,99672.06
2022-08-27T23:58:04.901Z,99683.34
