createdAt,value
2017-11-18T00:07:02.678Z,8
2017-11-18T00:17:02.779Z,9
2017-11-18T00:27:02.667Z,9
2017-11-18T00:37:02.639Z,9
2017-11-18T00:47:02.698Z,9
2017-11-18T00:57:02.633Z,9
2017-11-18T01:07:02.762Z,9
2017-11-18T01:17:02.726Z,8
2017-11-18T01:27:02.794Z,7
2017-11-18T01:37:02.693Z,8
2017-11-18T01:47:02.980Z,8
2017-11-18T01:57:02.750Z,8
2017-11-18T02:07:03.030Z,8
2017-11-18T02:17:03.113Z,7
2017-11-18T02:27:02.864Z,7
2017-11-18T02:37:02.779Z,7
2017-11-18T02:47:02.794Z,6
2017-11-18T02:57:02.848Z,6
2017-11-18T03:07:03.154Z,6
2017-11-18T03:17:02.822Z,7
2017-11-18T03:27:02.825Z,6
2017-11-18T03:37:02.784Z,6
2017-11-18T03:47:02.885Z,6
2017-11-18T03:57:02.889Z,5
2017-11-18T04:07:02.885Z,8
2017-11-18T04:17:03.723Z,7
2017-11-18T04:27:03.189Z,6
2017-11-18T04:37:03.110Z,6
2017-11-18T04:47:02.899Z,6
2017-11-18T04:57:02.877Z,6
2017-11-18T05:07:02.932Z,7
2017-11-18T05:17:03.008Z,7
2017-11-18T05:27:03.069Z,6
2017-11-18T05:37:02.973Z,7
2017-11-18T05:47:02.990Z,7
2017-11-18T05:57:02.937Z,7
2017-11-18T06:07:02.955Z,8
2017-11-18T06:17:02.910Z,8
2017-11-18T06:27:03.093Z,7
2017-11-18T06:37:02.999Z,8
2017-11-18T06:47:02.914Z,8
2017-11-18T06:57:02.957Z,8
2017-11-18T07:07:02.977Z,7
2017-11-18T07:17:03.012Z,8
2017-11-18T07:27:03.025Z,8
2017-11-18T07:37:03.024Z,8
2017-11-18T07:47:03.016Z,8
2017-11-18T07:57:02.976Z,9
2017-11-18T08:07:03.078Z,8
2017-11-18T08:17:03.155Z,8
2017-11-18T08:27:03.020Z,8
2017-11-18T08:37:03.069Z,7
2017-11-18T08:47:03.121Z,9
2017-11-18T08:57:03.132Z,7
2017-11-18T09:07:03.755Z,7
2017-11-18T09:17:03.121Z,7
2017-11-18T09:27:03.209Z,7
2017-11-18T09:37:03.225Z,8
2017-11-18T09:47:03.568Z,6
2017-11-18T09:57:03.278Z,7
2017-11-18T10:07:04.142Z,8
2017-11-18T10:17:03.212Z,6
2017-11-18T10:27:03.302Z,7
2017-11-18T10:37:03.185Z,7
2017-11-18T10:47:03.130Z,7
2017-11-18T10:57:03.223Z,8
2017-11-18T11:07:03.524Z,7
2017-11-18T11:17:03.628Z,8
2017-11-18T11:27:04.371Z,7
2017-11-18T11:37:04.007Z,7
2017-11-18T11:47:03.615Z,7
2017-11-18T11:57:03.471Z,10
2017-11-18T12:07:03.432Z,7
2017-11-18T12:17:03.456Z,9
2017-11-18T12:27:04.013Z,9
2017-11-18T12:37:03.334Z,9
2017-11-18T12:47:03.373Z,8
2017-11-18T12:57:03.407Z,9
2017-11-18T13:07:03.349Z,8
2017-11-18T13:17:03.370Z,9
2017-11-18T13:27:03.378Z,9
2017-11-18T13:37:03.352Z,9
2017-11-18T13:47:03.381Z,10
2017-11-18T13:57:03.487Z,7
2017-11-18T14:07:03.880Z,8
2017-11-18T14:17:03.446Z,8
2017-11-18T14:27:06.800Z,3
2017-11-18T14:37:03.352Z,1
2017-11-18T14:47:04.501Z,1
2017-11-18T14:57:04.400Z,2
2017-11-18T15:07:03.467Z,2
2017-11-18T15:17:09.267Z,1
2017-11-18T15:27:03.395Z,1
2017-11-18T15:37:03.394Z,2
2017-11-18T15:47:04.563Z,1
2017-11-18T15:57:03.420Z,2
2017-11-18T16:07:04.587Z,1
2017-11-18T16:17:03.561Z,1
2017-11-18T16:27:04.523Z,1
2017-11-18T16:37:05.403Z,2
2017-11-18T16:47:09.606Z,2
2017-11-18T16:57:08.466Z,2
2017-11-18T17:07:03.815Z,2
2017-11-18T17:17:03.484Z,2
2017-11-18T17:27:09.088Z,2
2017-11-18T17:37:05.786Z,2
2017-11-18T17:47:03.661Z,2
2017-11-18T17:57:03.603Z,3
2017-11-18T18:07:03.830Z,4
2017-11-18T18:17:04.021Z,4
2017-11-18T18:27:04.666Z,4
2017-11-18T18:37:05.049Z,5
2017-11-18T18:47:04.624Z,6
2017-11-18T18:57:04.352Z,5
2017-11-18T19:07:04.041Z,6
2017-11-18T19:17:04.031Z,5
2017-11-18T19:27:04.049Z,4
2017-11-18T19:37:04.397Z,4
2017-11-18T19:47:05.575Z,4
2017-11-18T19:57:07.903Z,5
2017-11-18T20:07:04.714Z,6
2017-11-18T20:17:04.196Z,6
2017-11-18T20:27:05.128Z,6
2017-11-18T20:37:04.271Z,5
2017-11-18T20:47:04.544Z,5
2017-11-18T20:57:04.111Z,5
2017-11-18T21:07:04.235Z,6
2017-11-18T21:17:05.842Z,5
2017-11-18T21:27:04.344Z,5
2017-11-18T21:37:04.368Z,5
2017-11-18T21:47:03.973Z,5
2017-11-18T21:57:04.058Z,4
2017-11-18T22:07:04.064Z,5
2017-11-18T22:17:04.168Z,4
2017-11-18T22:27:03.761Z,4
2017-11-18T22:37:03.892Z,4
2017-11-18T22:47:03.874Z,4
2017-11-18T22:57:04.412Z,4
2017-11-18T23:07:04.801Z,3
2017-11-18T23:17:03.792Z,3
2017-11-18T23:27:03.858Z,4
2017-11-18T23:37:04.808Z,4
2017-11-18T23:47:03.849Z,4
2017-11-18T23:57:03.880Z,4
