createdAt,value
2023-07-07T00:00:45.181Z,190.44
2023-07-07T00:01:45.238Z,191.95
2023-07-07T00:02:45.311Z,196.41
2023-07-07T00:03:45.270Z,195.99
2023-07-07T00:04:45.234Z,192.46
2023-07-07T00:05:45.235Z,192.20
2023-07-07T00:06:45.255Z,194.87
2023-07-07T00:07:45.234Z,195.15
2023-07-07T00:08:45.257Z,193.81
2023-07-07T00:09:45.243Z,189.65
2023-07-07T00:10:45.246Z,190.06
2023-07-07T00:11:45.253Z,190.50
2023-07-07T00:12:45.265Z,188.91
2023-07-07T00:13:45.288Z,188.98
2023-07-07T00:14:45.449Z,191.20
2023-07-07T00:15:45.298Z,190.83
2023-07-07T00:16:45.342Z,192.38
2023-07-07T00:17:45.305Z,191.05
2023-07-07T00:18:45.303Z,190.31
2023-07-07T00:19:45.341Z,190.92
2023-07-07T00:20:45.357Z,190.57
2023-07-07T00:21:45.346Z,190.16
2023-07-07T00:22:45.320Z,186.32
2023-07-07T00:23:45.330Z,188.20
2023-07-07T00:24:45.367Z,187.83
2023-07-07T00:25:45.342Z,186.67
2023-07-07T00:26:45.380Z,185.97
2023-07-07T00:27:45.399Z,190.32
2023-07-07T00:28:45.408Z,187.00
2023-07-07T00:29:45.405Z,189.80
2023-07-07T00:30:45.451Z,192.82
2023-07-07T00:31:45.436Z,189.91
2023-07-07T00:32:45.513Z,190.06
2023-07-07T00:33:45.461Z,191.93
2023-07-07T00:34:45.472Z,189.65
2023-07-07T00:35:45.525Z,187.85
2023-07-07T00:36:45.519Z,194.59
2023-07-07T00:37:45.520Z,196.57
2023-07-07T00:38:45.545Z,192.97
2023-07-07T00:39:45.554Z,195.78
2023-07-07T00:40:45.557Z,196.50
2023-07-07T00:41:45.558Z,193.34
2023-07-07T00:42:45.569Z,189.86
2023-07-07T00:43:45.588Z,191.16
2023-07-07T00:44:45.576Z,193.96
2023-07-07T00:45:45.602Z,190.99
2023-07-07T00:46:45.605Z,192.86
2023-07-07T00:47:45.721Z,192.88
2023-07-07T00:48:45.621Z,188.21
2023-07-07T00:49:45.641Z,194.46
2023-07-07T00:50:45.646Z,189.83
2023-07-07T00:51:45.658Z,190.60
2023-07-07T00:52:45.686Z,191.38
2023-07-07T00:53:45.725Z,189.80
2023-07-07T00:54:45.695Z,191.87
2023-07-07T00:55:45.741Z,191.28
2023-07-07T00:56:45.747Z,193.18
2023-07-07T00:57:45.756Z,191.99
2023-07-07T00:58:45.748Z,189.67
2023-07-07T00:59:45.784Z,184.61
2023-07-07T01:00:45.809Z,183.40
2023-07-07T01:01:45.855Z,182.61
2023-07-07T01:02:45.871Z,184.69
2023-07-07T01:03:45.871Z,183.23
2023-07-07T01:04:45.924Z,177.72
2023-07-07T01:05:45.915Z,177.09
2023-07-07T01:06:45.910Z,181.17
2023-07-07T01:07:45.922Z,182.14
2023-07-07T01:08:45.969Z,181.07
2023-07-07T01:09:46.006Z,182.34
2023-07-07T01:10:45.992Z,181.71
2023-07-07T01:11:46.063Z,187.90
2023-07-07T01:12:46.079Z,192.34
2023-07-07T01:13:46.125Z,186.39
2023-07-07T01:14:46.091Z,188.15
2023-07-07T01:15:46.140Z,191.00
2023-07-07T01:16:46.210Z,186.73
2023-07-07T01:17:46.206Z,182.76
2023-07-07T01:18:46.215Z,182.18
2023-07-07T01:19:46.259Z,177.88
2023-07-07T01:20:46.257Z,179.97
2023-07-07T01:21:46.294Z,179.52
2023-07-07T01:22:46.332Z,177.59
2023-07-07T01:23:46.311Z,182.42
2023-07-07T01:24:46.334Z,183.83
2023-07-07T01:25:46.352Z,183.76
2023-07-07T01:26:46.401Z,180.18
2023-07-07T01:27:46.415Z,178.71
2023-07-07T01:28:46.450Z,178.12
2023-07-07T01:29:46.486Z,182.23
2023-07-07T01:30:46.547Z,183.11
2023-07-07T01:31:46.572Z,184.90
2023-07-07T01:32:46.603Z,182.37
2023-07-07T01:33:46.574Z,179.54
2023-07-07T01:34:46.606Z,178.15
2023-07-07T01:35:46.633Z,180.30
2023-07-07T01:36:46.653Z,180.50
2023-07-07T01:37:46.695Z,179.11
2023-07-07T01:38:46.713Z,176.80
2023-07-07T01:39:46.736Z,176.67
2023-07-07T01:40:46.789Z,175.42
2023-07-07T01:41:46.790Z,179.44
2023-07-07T01:42:46.788Z,174.38
2023-07-07T01:43:46.822Z,173.03
2023-07-07T01:44:46.820Z,174.76
2023-07-07T01:45:46.885Z,172.62
2023-07-07T01:46:46.912Z,171.51
2023-07-07T01:47:46.938Z,169.82
2023-07-07T01:48:46.933Z,166.81
2023-07-07T01:49:46.983Z,167.57
2023-07-07T01:50:46.994Z,166.97
2023-07-07T01:51:47.054Z,160.88
2023-07-07T01:52:47.052Z,164.44
2023-07-07T01:53:47.079Z,161.19
2023-07-07T01:54:47.154Z,164.25
2023-07-07T01:55:47.165Z,162.03
2023-07-07T01:56:47.199Z,161.78
2023-07-07T01:57:47.228Z,157.24
2023-07-07T01:58:47.260Z,161.13
2023-07-07T01:59:47.312Z,159.46
2023-07-07T02:00:47.347Z,161.13
2023-07-07T02:01:47.547Z,161.64
2023-07-07T02:02:47.457Z,157.06
2023-07-07T02:03:47.466Z,159.28
2023-07-07T02:04:47.571Z,156.80
2023-07-07T02:05:47.571Z,158.09
2023-07-07T02:06:47.597Z,157.40
2023-07-07T02:07:47.729Z,157.28
2023-07-07T02:08:47.695Z,156.23
2023-07-07T02:09:47.763Z,155.97
2023-07-07T02:10:47.838Z,153.65
2023-07-07T02:11:47.847Z,154.57
2023-07-07T02:12:47.887Z,153.68
2023-07-07T02:13:48.004Z,154.38
2023-07-07T02:14:47.970Z,153.57
2023-07-07T02:15:48.057Z,153.24
2023-07-07T02:16:48.114Z,154.87
2023-07-07T02:17:48.262Z,154.01
2023-07-07T02:18:48.169Z,150.27
2023-07-07T02:19:48.261Z,150.69
2023-07-07T02:20:48.304Z,153.43
2023-07-07T02:21:48.359Z,152.80
2023-07-07T02:22:48.383Z,153.12
2023-07-07T02:23:48.438Z,152.11
2023-07-07T02:24:48.481Z,149.69
2023-07-07T02:25:48.538Z,150.76
2023-07-07T02:26:48.601Z,151.14
2023-07-07T02:27:48.658Z,150.23
2023-07-07T02:28:48.697Z,149.01
2023-07-07T02:29:48.719Z,148.61
2023-07-07T02:30:48.858Z,148.92
2023-07-07T02:31:49.218Z,147.46
2023-07-07T02:32:48.937Z,147.52
2023-07-07T02:33:48.944Z,148.64
2023-07-07T02:34:49.281Z,147.85
2023-07-07T02:35:49.062Z,147.11
2023-07-07T02:36:49.117Z,146.83
2023-07-07T02:37:49.195Z,147.39
2023-07-07T02:38:49.273Z,147.98
2023-07-07T02:39:49.306Z,147.96
2023-07-07T02:40:49.392Z,148.17
2023-07-07T02:41:49.437Z,148.21
2023-07-07T02:42:49.488Z,148.14
2023-07-07T02:43:49.534Z,148.72
2023-07-07T02:44:49.592Z,149.29
2023-07-07T02:45:49.658Z,150.76
2023-07-07T02:46:49.748Z,149.87
2023-07-07T02:47:49.795Z,149.41
2023-07-07T02:48:49.816Z,149.34
2023-07-07T02:49:49.876Z,149.49
2023-07-07T02:50:49.911Z,149.22
2023-07-07T02:51:49.998Z,150.62
2023-07-07T02:52:50.059Z,149.36
2023-07-07T02:53:50.116Z,150.53
2023-07-07T02:54:50.180Z,150.03
2023-07-07T02:55:50.291Z,150.40
2023-07-07T02:56:50.246Z,150.46
2023-07-07T02:57:50.339Z,148.67
2023-07-07T02:58:50.370Z,149.89
2023-07-07T02:59:50.467Z,149.07
2023-07-07T03:00:50.534Z,148.91
2023-07-07T03:01:50.558Z,148.76
2023-07-07T03:02:50.664Z,149.60
2023-07-07T03:03:50.742Z,151.06
2023-07-07T03:04:50.731Z,149.79
2023-07-07T03:05:50.795Z,151.96
2023-07-07T03:06:50.849Z,151.17
2023-07-07T03:07:50.928Z,152.30
2023-07-07T03:08:50.996Z,151.16
2023-07-07T03:09:51.076Z,150.88
2023-07-07T03:10:51.095Z,150.59
2023-07-07T03:11:51.192Z,150.82
2023-07-07T03:12:51.232Z,151.66
2023-07-07T03:13:51.331Z,151.17
2023-07-07T03:14:51.358Z,150.40
2023-07-07T03:15:51.391Z,151.06
2023-07-07T03:16:51.553Z,151.87
2023-07-07T03:17:51.603Z,149.19
2023-07-07T03:18:51.573Z,150.87
2023-07-07T03:19:51.649Z,151.21
2023-07-07T03:20:51.704Z,152.13
2023-07-07T03:21:51.781Z,152.47
2023-07-07T03:22:51.810Z,151.86
2023-07-07T03:23:51.872Z,151.65
2023-07-07T03:24:51.946Z,153.31
2023-07-07T03:25:51.994Z,153.02
2023-07-07T03:26:52.022Z,152.85
2023-07-07T03:27:52.091Z,153.29
2023-07-07T03:28:52.153Z,153.49
2023-07-07T03:29:52.193Z,152.33
2023-07-07T03:30:52.321Z,152.10
2023-07-07T03:31:52.320Z,150.79
2023-07-07T03:32:52.448Z,153.17
2023-07-07T03:33:52.475Z,151.94
2023-07-07T03:34:52.543Z,149.66
2023-07-07T03:35:52.589Z,150.62
2023-07-07T03:36:52.660Z,150.72
2023-07-07T03:37:52.731Z,151.12
2023-07-07T03:38:52.776Z,150.32
2023-07-07T03:39:52.821Z,151.23
2023-07-07T03:40:52.873Z,151.11
2023-07-07T03:41:52.933Z,151.33
2023-07-07T03:42:53.002Z,150.08
2023-07-07T03:43:53.016Z,149.67
2023-07-07T03:44:53.070Z,148.87
2023-07-07T03:45:53.108Z,147.95
2023-07-07T03:46:53.214Z,147.81
2023-07-07T03:47:53.276Z,147.95
2023-07-07T03:48:53.227Z,147.69
2023-07-07T03:49:53.237Z,147.95
2023-07-07T03:50:53.269Z,148.09
2023-07-07T03:51:53.311Z,148.71
2023-07-07T03:52:53.403Z,147.92
2023-07-07T03:53:53.478Z,146.97
2023-07-07T03:54:53.529Z,146.96
2023-07-07T03:55:53.565Z,146.75
2023-07-07T03:56:53.621Z,146.95
2023-07-07T03:57:53.682Z,146.17
2023-07-07T03:58:53.726Z,145.82
2023-07-07T03:59:53.738Z,146.21
2023-07-07T04:00:53.793Z,145.54
2023-07-07T04:01:53.877Z,144.73
2023-07-07T04:02:54.014Z,144.96
2023-07-07T04:03:54.149Z,145.23
2023-07-07T04:04:54.139Z,145.28
2023-07-07T04:05:53.988Z,146.24
2023-07-07T04:06:54.017Z,146.30
2023-07-07T04:07:54.100Z,144.83
2023-07-07T04:08:54.154Z,145.97
2023-07-07T04:09:54.182Z,146.71
2023-07-07T04:10:54.227Z,147.12
2023-07-07T04:11:54.324Z,148.12
2023-07-07T04:12:54.387Z,147.16
2023-07-07T04:13:54.483Z,147.07
2023-07-07T04:14:54.461Z,147.44
2023-07-07T04:15:54.481Z,146.87
2023-07-07T04:16:54.576Z,147.59
2023-07-07T04:17:54.580Z,146.25
2023-07-07T04:18:54.581Z,147.66
2023-07-07T04:19:54.594Z,147.23
2023-07-07T04:20:54.645Z,148.98
2023-07-07T04:21:54.664Z,147.68
2023-07-07T04:22:54.734Z,148.32
2023-07-07T04:23:54.738Z,147.53
2023-07-07T04:24:54.742Z,146.84
2023-07-07T04:25:54.772Z,147.96
2023-07-07T04:26:54.780Z,147.45
2023-07-07T04:27:54.806Z,147.31
2023-07-07T04:28:54.802Z,147.59
2023-07-07T04:29:54.833Z,146.55
2023-07-07T04:30:54.895Z,146.28
2023-07-07T04:31:54.976Z,146.11
2023-07-07T04:32:54.903Z,146.11
2023-07-07T04:33:54.883Z,147.55
2023-07-07T04:34:54.846Z,146.85
2023-07-07T04:35:54.860Z,147.05
2023-07-07T04:36:54.832Z,149.46
2023-07-07T04:37:54.871Z,148.96
2023-07-07T04:38:54.839Z,149.49
2023-07-07T04:39:54.875Z,149.58
2023-07-07T04:40:54.848Z,150.84
2023-07-07T04:41:54.858Z,151.45
2023-07-07T04:42:54.864Z,151.86
2023-07-07T04:43:54.856Z,155.01
2023-07-07T04:44:54.829Z,154.81
2023-07-07T04:45:54.900Z,153.38
2023-07-07T04:46:54.857Z,152.70
2023-07-07T04:47:54.839Z,152.71
2023-07-07T04:48:54.845Z,153.26
2023-07-07T04:49:54.871Z,151.98
2023-07-07T04:50:54.832Z,151.48
2023-07-07T04:51:54.829Z,153.22
2023-07-07T04:52:54.866Z,153.63
2023-07-07T04:53:54.852Z,153.73
2023-07-07T04:54:54.871Z,153.24
2023-07-07T04:55:54.844Z,153.11
2023-07-07T04:56:54.883Z,153.44
2023-07-07T04:57:54.848Z,152.33
2023-07-07T04:58:54.829Z,152.14
2023-07-07T04:59:54.879Z,152.09
2023-07-07T05:00:54.851Z,153.33
2023-07-07T05:01:54.887Z,150.82
2023-07-07T05:02:54.949Z,150.69
2023-07-07T05:03:54.896Z,152.32
2023-07-07T05:04:54.902Z,152.86
2023-07-07T05:05:54.889Z,151.90
2023-07-07T05:06:54.910Z,151.25
2023-07-07T05:07:55.263Z,152.19
2023-07-07T05:08:54.949Z,151.91
2023-07-07T05:09:54.903Z,150.68
2023-07-07T05:10:54.952Z,148.34
2023-07-07T05:11:54.927Z,147.88
2023-07-07T05:12:54.949Z,146.10
2023-07-07T05:13:55.134Z,144.47
2023-07-07T05:14:54.927Z,146.78
2023-07-07T05:15:54.963Z,147.38
2023-07-07T05:16:54.962Z,147.60
2023-07-07T05:17:55.590Z,149.59
2023-07-07T05:18:54.933Z,148.96
2023-07-07T05:19:54.948Z,150.73
2023-07-07T05:20:54.989Z,149.72
2023-07-07T05:21:54.970Z,150.98
2023-07-07T05:22:54.984Z,152.00
2023-07-07T05:23:55.022Z,153.07
2023-07-07T05:24:55.029Z,155.08
2023-07-07T05:25:55.014Z,154.04
2023-07-07T05:26:55.062Z,155.22
2023-07-07T05:27:55.077Z,154.44
2023-07-07T05:28:55.091Z,154.79
2023-07-07T05:29:55.094Z,155.44
2023-07-07T05:30:55.087Z,154.71
2023-07-07T05:31:55.150Z,154.49
2023-07-07T05:32:55.189Z,157.22
2023-07-07T05:33:55.105Z,155.85
2023-07-07T05:34:55.128Z,153.73
2023-07-07T05:35:55.129Z,153.76
2023-07-07T05:36:55.140Z,154.70
2023-07-07T05:37:55.118Z,156.94
2023-07-07T05:38:55.150Z,155.29
2023-07-07T05:39:55.132Z,153.78
2023-07-07T05:40:55.123Z,152.03
2023-07-07T05:41:55.149Z,153.03
2023-07-07T05:42:55.156Z,154.30
2023-07-07T05:43:55.133Z,151.77
2023-07-07T05:44:55.153Z,153.19
2023-07-07T05:45:55.339Z,153.44
2023-07-07T05:46:55.161Z,152.98
2023-07-07T05:47:55.191Z,153.38
2023-07-07T05:48:55.168Z,152.93
2023-07-07T05:49:55.207Z,151.17
2023-07-07T05:50:55.273Z,152.43
2023-07-07T05:51:55.222Z,152.93
2023-07-07T05:52:55.246Z,153.81
2023-07-07T05:53:55.226Z,155.01
2023-07-07T05:54:55.219Z,158.03
2023-07-07T05:55:55.257Z,158.14
2023-07-07T05:56:55.224Z,160.29
2023-07-07T05:57:55.218Z,157.70
2023-07-07T05:58:55.238Z,159.95
2023-07-07T05:59:55.212Z,160.04
2023-07-07T06:00:55.353Z,161.63
2023-07-07T06:01:55.244Z,164.87
2023-07-07T06:02:55.275Z,161.72
2023-07-07T06:03:55.258Z,162.13
2023-07-07T06:04:55.290Z,164.90
2023-07-07T06:05:55.310Z,166.74
2023-07-07T06:06:55.363Z,167.24
2023-07-07T06:07:55.455Z,166.49
2023-07-07T06:08:55.459Z,170.29
2023-07-07T06:09:55.507Z,172.98
2023-07-07T06:10:55.673Z,171.09
2023-07-07T06:11:55.629Z,177.47
2023-07-07T06:12:55.687Z,179.24
2023-07-07T06:13:55.780Z,182.87
2023-07-07T06:14:55.805Z,182.91
2023-07-07T06:15:55.887Z,190.40
2023-07-07T06:16:55.927Z,197.21
2023-07-07T06:17:55.980Z,200.47
2023-07-07T06:18:56.005Z,200.13
2023-07-07T06:19:56.059Z,200.42
2023-07-07T06:20:56.429Z,189.40
2023-07-07T06:21:56.187Z,203.05
2023-07-07T06:22:56.268Z,199.80
2023-07-07T06:23:56.285Z,199.16
2023-07-07T06:24:56.379Z,199.24
2023-07-07T06:25:56.431Z,199.37
2023-07-07T06:26:56.498Z,199.28
2023-07-07T06:27:56.553Z,197.61
2023-07-07T06:28:56.613Z,197.12
2023-07-07T06:29:56.657Z,194.97
2023-07-07T06:30:57.040Z,193.69
2023-07-07T06:31:56.847Z,188.42
2023-07-07T06:32:56.881Z,186.91
2023-07-07T06:33:56.922Z,186.08
2023-07-07T06:34:56.974Z,184.96
2023-07-07T06:35:57.013Z,183.31
2023-07-07T06:36:57.082Z,180.61
2023-07-07T06:37:57.175Z,179.48
2023-07-07T06:38:57.237Z,178.90
2023-07-07T06:39:57.279Z,178.71
2023-07-07T06:40:57.467Z,179.16
2023-07-07T06:41:57.418Z,175.73
2023-07-07T06:42:57.464Z,172.54
2023-07-07T06:43:57.533Z,169.14
2023-07-07T06:44:57.574Z,166.66
2023-07-07T06:45:57.660Z,164.68
2023-07-07T06:46:57.744Z,163.01
2023-07-07T06:47:57.831Z,160.86
2023-07-07T06:48:57.800Z,157.10
2023-07-07T06:49:57.816Z,150.22
2023-07-07T06:50:58.148Z,150.11
2023-07-07T06:51:57.967Z,151.31
2023-07-07T06:52:57.999Z,149.85
2023-07-07T06:53:57.976Z,147.42
2023-07-07T06:54:58.014Z,148.66
2023-07-07T06:55:58.043Z,148.32
2023-07-07T06:56:58.086Z,148.40
2023-07-07T06:57:58.146Z,147.91
2023-07-07T06:58:58.162Z,148.99
2023-07-07T06:59:58.255Z,148.60
2023-07-07T07:00:58.573Z,144.95
2023-07-07T07:01:58.308Z,139.99
2023-07-07T07:02:58.449Z,135.46
2023-07-07T07:03:58.458Z,135.98
2023-07-07T07:04:58.457Z,136.39
2023-07-07T07:05:58.503Z,134.42
2023-07-07T07:06:58.534Z,135.21
2023-07-07T07:07:58.578Z,136.21
2023-07-07T07:08:58.611Z,135.09
2023-07-07T07:09:58.657Z,137.80
2023-07-07T07:10:58.907Z,138.25
2023-07-07T07:11:58.700Z,137.89
2023-07-07T07:12:58.733Z,138.29
2023-07-07T07:13:58.889Z,137.97
2023-07-07T07:14:58.817Z,133.34
2023-07-07T07:15:58.870Z,127.10
2023-07-07T07:16:58.916Z,128.66
2023-07-07T07:17:58.995Z,127.99
2023-07-07T07:18:59.596Z,129.24
2023-07-07T07:19:58.977Z,129.18
2023-07-07T07:20:59.206Z,131.52
2023-07-07T07:21:59.131Z,135.61
2023-07-07T07:22:59.200Z,131.50
2023-07-07T07:23:59.219Z,133.34
2023-07-07T07:24:59.308Z,132.88
2023-07-07T07:25:59.321Z,134.97
2023-07-07T07:26:59.336Z,121.82
2023-07-07T07:27:59.408Z,112.74
2023-07-07T07:28:59.466Z,100.21
2023-07-07T07:29:59.405Z,95.08
2023-07-07T07:30:59.720Z,87.84
2023-07-07T07:31:59.462Z,86.09
2023-07-07T07:32:59.435Z,87.88
2023-07-07T07:33:59.401Z,92.94
2023-07-07T07:34:59.418Z,95.11
2023-07-07T07:35:59.436Z,100.83
2023-07-07T07:36:59.396Z,106.42
2023-07-07T07:37:59.429Z,110.29
2023-07-07T07:38:59.437Z,116.09
2023-07-07T07:39:59.441Z,122.69
2023-07-07T07:40:59.709Z,127.56
2023-07-07T07:41:59.537Z,118.87
2023-07-07T07:42:59.542Z,116.05
2023-07-07T07:43:59.567Z,121.71
2023-07-07T07:44:59.630Z,125.33
2023-07-07T07:45:59.674Z,128.80
2023-07-07T07:46:59.716Z,127.65
2023-07-07T07:47:59.852Z,129.58
2023-07-07T07:48:59.806Z,132.10
2023-07-07T07:49:59.975Z,135.37
2023-07-07T07:51:00.271Z,140.11
2023-07-07T07:52:00.001Z,137.57
2023-07-07T07:53:00.092Z,136.39
2023-07-07T07:54:00.145Z,137.40
2023-07-07T07:55:00.251Z,138.66
2023-07-07T07:56:00.243Z,130.03
2023-07-07T07:57:00.289Z,126.96
2023-07-07T07:58:00.337Z,129.85
2023-07-07T07:59:00.400Z,131.17
2023-07-07T08:00:00.454Z,133.87
2023-07-07T08:01:00.673Z,136.65
2023-07-07T08:02:00.641Z,139.57
2023-07-07T08:03:00.684Z,139.71
2023-07-07T08:04:00.869Z,140.35
2023-07-07T08:05:00.762Z,140.61
2023-07-07T08:06:00.772Z,143.72
2023-07-07T08:07:00.872Z,143.87
2023-07-07T08:08:00.896Z,145.58
2023-07-07T08:09:00.948Z,142.47
2023-07-07T08:10:01.786Z,138.49
2023-07-07T08:11:10.507Z,137.63
2023-07-07T08:12:02.035Z,137.84
2023-07-07T08:13:01.045Z,138.74
2023-07-07T08:14:01.076Z,141.46
2023-07-07T08:15:00.997Z,146.32
2023-07-07T08:16:01.235Z,151.14
2023-07-07T08:17:01.004Z,150.06
2023-07-07T08:18:01.053Z,151.92
2023-07-07T08:19:00.979Z,149.97
2023-07-07T08:20:00.971Z,149.50
2023-07-07T08:21:01.143Z,146.18
2023-07-07T08:22:00.957Z,145.70
2023-07-07T08:23:00.998Z,148.22
2023-07-07T08:24:00.999Z,146.60
2023-07-07T08:25:01.024Z,150.36
2023-07-07T08:27:38.380Z,144.94
2023-07-07T08:29:01.050Z,145.19
2023-07-07T08:30:01.060Z,146.03
2023-07-07T08:31:01.259Z,147.28
2023-07-07T08:32:01.043Z,142.77
2023-07-07T08:33:01.039Z,146.08
2023-07-07T08:34:02.717Z,145.78
2023-07-07T08:35:01.010Z,141.58
2023-07-07T08:36:01.182Z,133.78
2023-07-07T08:37:00.984Z,138.26
2023-07-07T08:38:00.986Z,138.01
2023-07-07T08:39:00.998Z,144.17
2023-07-07T08:40:00.953Z,131.89
2023-07-07T08:41:01.093Z,135.46
2023-07-07T08:42:00.972Z,131.92
2023-07-07T08:43:00.935Z,125.85
2023-07-07T08:44:00.932Z,134.22
2023-07-07T08:45:00.980Z,138.79
2023-07-07T08:46:00.980Z,127.74
2023-07-07T08:47:01.037Z,130.25
2023-07-07T08:48:01.061Z,131.65
2023-07-07T08:49:01.097Z,135.88
2023-07-07T08:50:06.626Z,140.72
2023-07-07T08:51:02.155Z,140.85
2023-07-07T08:52:01.133Z,140.81
2023-07-07T08:53:01.174Z,141.49
2023-07-07T08:54:13.361Z,143.00
2023-07-07T08:55:02.133Z,140.86
2023-07-07T08:56:01.110Z,141.34
2023-07-07T08:57:01.099Z,142.00
2023-07-07T08:58:01.108Z,140.88
2023-07-07T08:59:01.170Z,142.09
2023-07-07T09:00:01.052Z,139.70
2023-07-07T09:01:01.119Z,134.25
2023-07-07T09:02:01.075Z,134.59
2023-07-07T09:03:01.114Z,135.66
2023-07-07T09:04:01.700Z,139.96
2023-07-07T09:05:01.190Z,137.99
2023-07-07T09:06:01.017Z,140.38
2023-07-07T09:07:01.025Z,136.63
2023-07-07T09:08:01.005Z,136.56
2023-07-07T09:09:01.084Z,135.51
2023-07-07T09:10:01.012Z,136.60
2023-07-07T09:11:01.268Z,145.36
2023-07-07T09:12:01.042Z,142.69
2023-07-07T09:13:01.092Z,141.52
2023-07-07T09:14:01.164Z,138.66
2023-07-07T09:15:01.129Z,135.11
2023-07-07T09:16:01.336Z,133.11
2023-07-07T09:17:01.260Z,136.20
2023-07-07T09:18:01.271Z,135.41
2023-07-07T09:19:01.264Z,136.54
2023-07-07T09:20:01.310Z,130.86
2023-07-07T09:21:01.543Z,127.47
2023-07-07T09:22:01.314Z,126.86
2023-07-07T09:23:01.376Z,131.97
2023-07-07T09:24:01.408Z,131.00
2023-07-07T09:25:01.420Z,133.81
2023-07-07T09:26:01.442Z,135.79
2023-07-07T09:27:01.485Z,138.74
2023-07-07T09:28:01.505Z,140.11
2023-07-07T09:29:01.512Z,137.76
2023-07-07T09:30:01.591Z,139.01
2023-07-07T09:31:01.774Z,136.87
2023-07-07T09:32:01.667Z,137.05
2023-07-07T09:33:01.701Z,138.87
2023-07-07T09:34:01.679Z,142.25
2023-07-07T09:35:01.694Z,142.29
2023-07-07T09:36:01.708Z,139.99
2023-07-07T09:37:01.732Z,140.36
2023-07-07T09:38:01.741Z,141.57
2023-07-07T09:39:01.776Z,141.38
2023-07-07T09:40:02.069Z,141.04
2023-07-07T09:41:01.848Z,134.54
2023-07-07T09:42:01.867Z,141.78
2023-07-07T09:43:01.903Z,140.57
2023-07-07T09:44:01.911Z,139.37
2023-07-07T09:45:01.928Z,142.49
2023-07-07T09:46:01.958Z,137.85
2023-07-07T09:47:01.950Z,142.27
2023-07-07T09:48:02.046Z,138.29
2023-07-07T09:49:01.999Z,146.90
2023-07-07T09:50:02.035Z,139.11
2023-07-07T09:51:02.054Z,142.47
2023-07-07T09:52:02.070Z,142.70
2023-07-07T09:53:13.016Z,142.37
2023-07-07T09:54:03.071Z,142.41
2023-07-07T09:55:02.048Z,140.30
2023-07-07T09:56:02.214Z,139.57
2023-07-07T09:57:02.042Z,133.04
2023-07-07T09:58:02.033Z,142.39
2023-07-07T09:59:02.034Z,138.36
2023-07-07T10:00:02.083Z,139.24
2023-07-07T10:01:01.989Z,137.14
2023-07-07T10:02:02.111Z,134.18
2023-07-07T10:03:02.048Z,134.65
2023-07-07T10:04:02.041Z,132.84
2023-07-07T10:05:02.018Z,141.41
2023-07-07T10:06:02.448Z,142.14
2023-07-07T10:07:01.957Z,139.81
2023-07-07T10:08:01.962Z,133.97
2023-07-07T10:09:01.950Z,137.42
2023-07-07T10:10:01.944Z,136.15
2023-07-07T10:11:19.678Z,137.10
2023-07-07T10:12:20.051Z,137.18
2023-07-07T10:13:02.931Z,137.33
2023-07-07T10:14:02.010Z,138.17
2023-07-07T10:15:01.891Z,139.99
2023-07-07T10:16:02.140Z,140.84
2023-07-07T10:17:01.887Z,141.56
2023-07-07T10:18:01.920Z,139.63
2023-07-07T10:19:01.873Z,135.09
2023-07-07T10:20:01.909Z,139.69
2023-07-07T10:21:01.849Z,141.12
2023-07-07T10:22:01.851Z,138.95
2023-07-07T10:23:01.834Z,136.78
2023-07-07T10:24:04.324Z,135.53
2023-07-07T10:25:01.847Z,135.71
2023-07-07T10:26:02.097Z,135.93
2023-07-07T10:27:01.818Z,136.45
2023-07-07T10:28:01.814Z,138.64
2023-07-07T10:29:01.822Z,139.29
2023-07-07T10:30:01.815Z,138.59
2023-07-07T10:31:02.103Z,140.86
2023-07-07T10:32:01.858Z,143.77
2023-07-07T10:33:01.828Z,140.60
2023-07-07T10:34:01.768Z,140.41
2023-07-07T10:35:01.799Z,139.42
2023-07-07T10:36:02.932Z,139.79
2023-07-07T10:37:01.787Z,138.21
2023-07-07T10:38:01.737Z,135.65
2023-07-07T10:39:01.747Z,132.91
2023-07-07T10:40:01.759Z,135.97
2023-07-07T10:41:01.829Z,135.79
2023-07-07T10:42:01.717Z,135.13
2023-07-07T10:43:01.719Z,133.08
2023-07-07T10:44:01.738Z,131.93
2023-07-07T10:45:01.791Z,133.99
2023-07-07T10:46:01.773Z,134.87
2023-07-07T10:47:01.694Z,128.68
2023-07-07T10:48:03.108Z,123.42
2023-07-07T10:49:01.679Z,120.51
2023-07-07T10:50:01.656Z,118.59
2023-07-07T10:51:01.990Z,119.18
2023-07-07T10:52:02.018Z,124.06
2023-07-07T10:54:02.935Z,131.18
2023-07-07T10:55:01.833Z,131.31
2023-07-07T10:56:01.878Z,132.13
2023-07-07T10:57:01.878Z,133.79
2023-07-07T10:58:02.496Z,136.57
2023-07-07T10:59:01.893Z,136.07
2023-07-07T11:00:01.946Z,139.35
2023-07-07T11:01:02.306Z,140.43
2023-07-07T11:02:02.151Z,140.08
2023-07-07T11:03:03.013Z,141.84
2023-07-07T11:04:02.175Z,142.45
2023-07-07T11:05:02.086Z,142.81
2023-07-07T11:07:03.121Z,147.51
2023-07-07T11:08:02.094Z,147.91
2023-07-07T11:09:02.092Z,149.19
2023-07-07T11:10:03.460Z,150.12
2023-07-07T11:11:02.081Z,153.16
2023-07-07T11:12:02.054Z,152.54
2023-07-07T11:13:02.111Z,154.38
2023-07-07T11:14:02.239Z,155.18
2023-07-07T11:15:02.027Z,156.92
2023-07-07T11:16:02.064Z,156.14
2023-07-07T11:17:02.138Z,159.27
2023-07-07T11:18:02.100Z,158.51
2023-07-07T11:19:02.038Z,160.65
2023-07-07T11:20:02.040Z,159.28
2023-07-07T11:21:02.018Z,159.50
2023-07-07T11:22:02.020Z,151.38
2023-07-07T11:23:01.980Z,151.73
2023-07-07T11:24:01.994Z,153.81
2023-07-07T11:25:02.080Z,154.64
2023-07-07T11:26:02.015Z,156.57
2023-07-07T11:27:02.015Z,158.91
2023-07-07T11:28:02.325Z,160.85
2023-07-07T11:29:02.094Z,162.48
2023-07-07T11:30:02.156Z,164.22
2023-07-07T11:31:02.542Z,164.40
2023-07-07T11:32:02.176Z,166.90
2023-07-07T11:33:02.235Z,165.30
2023-07-07T11:34:02.188Z,163.97
2023-07-07T11:35:02.203Z,158.18
2023-07-07T11:36:02.228Z,155.14
2023-07-07T11:37:02.257Z,159.15
2023-07-07T11:38:02.285Z,162.07
2023-07-07T11:39:02.357Z,163.48
2023-07-07T11:40:02.293Z,166.68
2023-07-07T11:41:02.398Z,163.33
2023-07-07T11:42:02.339Z,161.15
2023-07-07T11:43:02.370Z,164.02
2023-07-07T11:44:02.374Z,166.51
2023-07-07T11:45:02.410Z,167.10
2023-07-07T11:46:02.438Z,170.42
2023-07-07T11:47:02.453Z,170.40
2023-07-07T11:48:02.484Z,171.96
2023-07-07T11:49:02.469Z,174.01
2023-07-07T11:50:02.496Z,173.31
2023-07-07T11:51:02.557Z,173.14
2023-07-07T11:52:02.529Z,173.16
2023-07-07T11:53:02.535Z,172.17
2023-07-07T11:54:02.567Z,169.90
2023-07-07T11:55:02.578Z,170.13
2023-07-07T11:56:02.664Z,171.17
2023-07-07T11:57:02.612Z,171.08
2023-07-07T11:58:02.648Z,163.78
2023-07-07T11:59:02.647Z,165.60
2023-07-07T12:00:02.643Z,166.35
2023-07-07T12:01:02.751Z,169.05
2023-07-07T12:02:02.679Z,170.36
2023-07-07T12:03:02.807Z,168.26
2023-07-07T12:04:02.832Z,169.87
2023-07-07T12:05:02.938Z,171.93
2023-07-07T12:06:03.095Z,174.21
2023-07-07T12:07:02.728Z,176.41
2023-07-07T12:08:02.766Z,175.82
2023-07-07T12:09:02.768Z,172.25
2023-07-07T12:10:02.764Z,171.06
2023-07-07T12:11:02.784Z,173.71
2023-07-07T12:12:02.773Z,171.46
2023-07-07T12:13:02.875Z,175.30
2023-07-07T12:14:02.918Z,167.71
2023-07-07T12:15:04.042Z,168.24
2023-07-07T12:16:02.864Z,169.88
2023-07-07T12:17:02.914Z,170.17
2023-07-07T12:18:02.927Z,171.66
2023-07-07T12:19:02.884Z,176.04
2023-07-07T12:20:02.888Z,174.30
2023-07-07T12:21:02.900Z,173.52
2023-07-07T12:22:02.932Z,173.52
2023-07-07T12:23:02.870Z,174.23
2023-07-07T12:24:02.919Z,175.14
2023-07-07T12:25:02.924Z,175.06
2023-07-07T12:26:02.971Z,174.34
2023-07-07T12:27:02.977Z,174.72
2023-07-07T12:28:02.936Z,175.89
2023-07-07T12:29:02.934Z,176.70
2023-07-07T12:30:02.959Z,178.56
2023-07-07T12:31:02.998Z,176.50
2023-07-07T12:32:02.937Z,178.04
2023-07-07T12:33:03.006Z,180.12