createdAt,value
2023-04-05T00:01:00.463Z,0.09
2023-04-05T00:03:29.060Z,0.08
2023-04-05T00:05:57.135Z,0.05
2023-04-05T00:08:28.355Z,0.01
2023-04-05T00:10:56.590Z,-0.05
2023-04-05T00:13:24.451Z,-0.04
2023-04-05T00:15:52.465Z,0.00
2023-04-05T00:18:23.890Z,-0.05
2023-04-05T00:20:52.527Z,-0.06
2023-04-05T00:23:21.361Z,-0.06
2023-04-05T00:25:50.746Z,-0.07
2023-04-05T00:28:18.620Z,-0.05
2023-04-05T00:30:46.580Z,-0.09
2023-04-05T00:33:14.703Z,-0.10
2023-04-05T00:35:42.768Z,-0.14
2023-04-05T00:38:10.794Z,-0.17
2023-04-05T00:40:39.051Z,-0.15
2023-04-05T00:43:08.479Z,-0.15
2023-04-05T00:45:36.602Z,-0.20
2023-04-05T00:48:06.474Z,-0.22
2023-04-05T00:50:35.620Z,-0.20
2023-04-05T00:53:03.631Z,-0.23
2023-04-05T00:55:33.982Z,-0.28
2023-04-05T00:58:01.916Z,-0.31
2023-04-05T01:00:31.842Z,-0.28
2023-04-05T01:03:02.221Z,-0.32
2023-04-05T01:05:38.713Z,-0.37
2023-04-05T01:08:15.702Z,-0.31
2023-04-05T01:10:47.814Z,-0.33
2023-04-05T01:13:17.664Z,-0.31
2023-04-05T01:15:47.280Z,-0.32
2023-04-05T01:18:15.376Z,-0.32
2023-04-05T01:20:58.579Z,-0.36
2023-04-05T01:23:39.083Z,-0.40
2023-04-05T01:26:39.687Z,-0.37
2023-04-05T01:30:04.007Z,-0.39
2023-04-05T01:32:44.119Z,-0.41
2023-04-05T01:35:19.173Z,-0.44
2023-04-05T01:37:52.043Z,-0.44
2023-04-05T01:40:20.300Z,-0.45
2023-04-05T01:42:48.259Z,-0.50
2023-04-05T01:45:17.519Z,-0.49
2023-04-05T01:47:45.588Z,-0.55
2023-04-05T01:50:14.166Z,-0.51
2023-04-05T01:52:41.970Z,-0.55
2023-04-05T01:55:10.091Z,-0.56
2023-04-05T01:57:39.022Z,-0.57
2023-04-05T02:00:08.175Z,-0.58
2023-04-05T02:02:42.097Z,-0.59
2023-04-05T02:05:10.710Z,-0.60
2023-04-05T02:07:38.511Z,-0.61
2023-04-05T02:10:07.495Z,-0.60
2023-04-05T02:12:35.710Z,-0.63
2023-04-05T02:15:04.056Z,-0.65
2023-04-05T02:17:34.203Z,-0.64
2023-04-05T02:20:06.961Z,-0.65
2023-04-05T02:22:34.837Z,-0.66
2023-04-05T02:25:03.435Z,-0.68
2023-04-05T02:27:31.664Z,-0.69
2023-04-05T02:29:59.567Z,-0.68
2023-04-05T02:32:27.630Z,-0.68
2023-04-05T02:34:55.549Z,-0.68
2023-04-05T02:37:27.176Z,-0.69
2023-04-05T02:39:55.355Z,-0.73
2023-04-05T02:42:23.205Z,-0.72
2023-04-05T02:44:52.293Z,-0.74
2023-04-05T02:47:22.318Z,-0.73
2023-04-05T02:49:59.016Z,-0.72
2023-04-05T02:52:34.218Z,-0.73
2023-04-05T02:55:02.178Z,-0.77
2023-04-05T02:57:32.462Z,-0.79
2023-04-05T03:00:23.459Z,-0.85
2023-04-05T03:02:52.151Z,-0.82
2023-04-05T03:05:22.575Z,-0.84
2023-04-05T03:07:54.676Z,-0.87
2023-04-05T03:10:29.181Z,-0.86
2023-04-05T03:13:04.046Z,-0.82
2023-04-05T03:15:33.396Z,-0.84
2023-04-05T03:18:07.066Z,-0.86
2023-04-05T03:20:40.339Z,-0.88
2023-04-05T03:23:17.331Z,-0.88
2023-04-05T03:25:46.590Z,-0.91
2023-04-05T03:28:18.342Z,-0.90
2023-04-05T03:30:50.475Z,-0.88
2023-04-05T03:33:21.516Z,-0.93
2023-04-05T03:35:52.059Z,-0.93
2023-04-05T03:38:22.214Z,-0.93
2023-04-05T03:41:09.702Z,-0.93
2023-04-05T03:43:37.899Z,-0.93
2023-04-05T03:46:07.294Z,-0.95
2023-04-05T03:48:35.402Z,-0.95
2023-04-05T03:51:03.861Z,-0.95
2023-04-05T03:53:33.403Z,-0.96
2023-04-05T03:56:01.785Z,-0.93
2023-04-05T03:58:41.701Z,-0.92
2023-04-05T04:01:10.664Z,-0.95
2023-04-05T04:03:39.233Z,-0.94
2023-04-05T04:06:08.504Z,-0.86
2023-04-05T04:08:37.801Z,-0.83
2023-04-05T04:11:06.468Z,-0.84
2023-04-05T04:13:38.222Z,-0.84
2023-04-05T04:16:21.785Z,-0.88
2023-04-05T04:19:06.359Z,-0.87
2023-04-05T04:21:48.729Z,-0.84
2023-04-05T04:24:27.421Z,-0.83
2023-04-05T04:27:30.393Z,-0.83
2023-04-05T04:30:22.680Z,-0.84
2023-04-05T04:33:09.824Z,-0.82
2023-04-05T04:35:47.127Z,-0.82
2023-04-05T04:38:34.923Z,-0.80
2023-04-05T04:41:30.072Z,-0.81
2023-04-05T04:44:28.209Z,-0.80
2023-04-05T04:47:21.769Z,-0.75
2023-04-05T04:50:07.376Z,-0.79
2023-04-05T04:52:35.402Z,-0.69
2023-04-05T04:55:04.273Z,-0.67
2023-04-05T04:57:33.647Z,-0.66
2023-04-05T05:00:01.560Z,-0.62
2023-04-05T05:02:31.313Z,-0.64
2023-04-05T05:04:59.368Z,-0.59
2023-04-05T05:07:27.155Z,-0.55
2023-04-05T05:09:55.082Z,-0.53
2023-04-05T05:12:23.513Z,-0.52
2023-04-05T05:14:52.903Z,-0.38
2023-04-05T05:17:24.480Z,-0.31
2023-04-05T05:19:53.696Z,-0.24
2023-04-05T05:22:23.124Z,-0.17
2023-04-05T05:24:50.988Z,-0.12
2023-04-05T05:27:19.078Z,-0.04
2023-04-05T05:29:47.198Z,0.04
2023-04-05T05:32:17.093Z,0.12
2023-04-05T05:34:45.525Z,0.17
2023-04-05T05:37:13.532Z,0.26
2023-04-05T05:39:41.402Z,0.32
2023-04-05T05:42:09.299Z,0.36
2023-04-05T05:44:37.417Z,0.40
2023-04-05T05:47:05.456Z,0.44
2023-04-05T05:49:34.852Z,0.45
2023-04-05T05:52:02.779Z,0.56
2023-04-05T05:54:30.689Z,0.60
2023-04-05T05:56:58.994Z,0.67
2023-04-05T05:59:27.428Z,0.73
2023-04-05T06:01:55.649Z,0.79
2023-04-05T06:04:23.653Z,0.83
2023-04-05T06:06:52.902Z,0.85
2023-04-05T06:09:21.695Z,0.90
2023-04-05T06:11:56.393Z,0.89
2023-04-05T06:14:25.746Z,0.98
2023-04-05T06:16:53.705Z,1.02
2023-04-05T06:19:21.657Z,1.02
2023-04-05T06:21:49.536Z,1.04
2023-04-05T06:24:18.813Z,1.08
2023-04-05T06:26:46.631Z,1.13
2023-04-05T06:29:14.490Z,1.17
2023-04-05T06:31:43.671Z,1.23
2023-04-05T06:34:11.658Z,1.27
2023-04-05T06:36:39.602Z,1.28
2023-04-05T06:39:08.040Z,1.34
2023-04-05T06:41:37.274Z,1.39
2023-04-05T06:44:05.176Z,1.44
2023-04-05T06:46:33.283Z,1.43
2023-04-05T06:49:03.764Z,1.48
2023-04-05T06:51:32.183Z,1.57
2023-04-05T06:54:00.173Z,1.60
2023-04-05T06:56:28.208Z,1.61
2023-04-05T06:58:59.482Z,1.63
2023-04-05T07:01:27.668Z,1.60
2023-04-05T07:03:55.723Z,1.64
2023-04-05T07:06:24.073Z,1.63
2023-04-05T07:08:52.630Z,1.71
2023-04-05T07:11:21.456Z,1.87
2023-04-05T07:13:49.312Z,1.94
2023-04-05T07:16:23.116Z,1.98
2023-04-05T07:18:51.888Z,2.11
2023-04-05T07:21:19.748Z,2.25
2023-04-05T07:23:47.766Z,2.37
2023-04-05T07:26:15.692Z,2.38
2023-04-05T07:28:43.612Z,2.46
2023-04-05T07:31:11.575Z,2.50
2023-04-05T07:33:41.180Z,2.47
2023-04-05T07:36:10.449Z,2.52
2023-04-05T07:38:38.438Z,2.55
2023-04-05T07:41:06.323Z,2.64
2023-04-05T07:43:34.345Z,2.64
2023-04-05T07:46:03.406Z,2.73
2023-04-05T07:48:31.725Z,2.86
2023-04-05T07:51:06.989Z,2.96
2023-04-05T07:53:35.223Z,3.03
2023-04-05T07:56:04.979Z,3.02
2023-04-05T07:58:33.327Z,3.16
2023-04-05T08:01:01.873Z,3.24
2023-04-05T08:03:30.184Z,3.31
2023-04-05T08:05:58.351Z,3.31
2023-04-05T08:08:27.711Z,3.38
2023-04-05T08:10:55.694Z,3.33
2023-04-05T08:13:23.695Z,3.29
2023-04-05T08:15:51.658Z,3.34
2023-04-05T08:18:20.228Z,3.38
2023-04-05T08:20:52.346Z,3.51
2023-04-05T08:23:20.230Z,3.58
2023-04-05T08:25:49.605Z,3.58
2023-04-05T08:28:18.505Z,3.60
2023-04-05T08:30:47.346Z,3.58
2023-04-05T08:33:15.571Z,3.69
2023-04-05T08:35:44.419Z,3.79
2023-04-05T08:38:12.861Z,3.89
2023-04-05T08:40:43.496Z,3.85
2023-04-05T08:43:20.502Z,3.97
2023-04-05T08:45:51.380Z,4.01
2023-04-05T08:48:20.656Z,3.95
2023-04-05T08:50:52.624Z,3.91
2023-04-05T08:53:21.362Z,3.91
2023-04-05T08:55:52.095Z,3.98
2023-04-05T08:58:23.332Z,4.05
2023-04-05T09:00:52.682Z,4.17
2023-04-05T09:03:24.199Z,4.23
2023-04-05T09:05:53.319Z,4.15
2023-04-05T09:08:22.229Z,4.18
2023-04-05T09:10:51.949Z,4.26
2023-04-05T09:13:21.217Z,4.25
2023-04-05T09:15:50.182Z,4.21
2023-04-05T09:18:26.258Z,4.29
2023-04-05T09:20:58.732Z,4.33
2023-04-05T09:23:26.723Z,4.36
2023-04-05T09:25:54.646Z,4.28
2023-04-05T09:28:23.987Z,4.29
2023-04-05T09:30:51.805Z,4.25
2023-04-05T09:33:22.118Z,4.16
2023-04-05T09:35:52.197Z,4.17
2023-04-05T09:38:41.418Z,4.32
2023-04-05T09:41:10.649Z,4.47
2023-04-05T09:43:41.418Z,4.56
2023-04-05T09:46:29.821Z,4.46
2023-04-05T09:48:58.111Z,4.47
2023-04-05T09:51:33.786Z,4.43
2023-04-05T09:54:03.499Z,4.46
2023-04-05T09:56:32.797Z,4.58
2023-04-05T09:59:04.552Z,4.62
2023-04-05T10:01:33.289Z,4.73
2023-04-05T10:04:02.617Z,4.79
2023-04-05T10:06:37.621Z,4.70
2023-04-05T10:09:06.274Z,4.62
2023-04-05T10:11:35.164Z,4.65
2023-04-05T10:14:07.229Z,4.69
2023-04-05T10:16:39.579Z,4.73
2023-04-05T10:19:15.435Z,4.74
2023-04-05T10:21:46.114Z,4.72
2023-04-05T10:24:19.850Z,4.74
2023-04-05T10:27:00.950Z,4.77
2023-04-05T10:29:39.264Z,4.80
2023-04-05T10:32:14.913Z,4.87
2023-04-05T10:34:45.896Z,4.90
2023-04-05T10:37:26.054Z,4.95
2023-04-05T10:39:54.824Z,5.03
2023-04-05T10:42:28.589Z,5.14
2023-04-05T10:45:04.657Z,5.15
2023-04-05T10:47:33.565Z,5.10
2023-04-05T10:50:05.295Z,5.07
2023-04-05T10:52:35.361Z,5.11
2023-04-05T10:55:04.642Z,5.19
2023-04-05T10:57:33.662Z,5.29
2023-04-05T11:00:03.531Z,5.23
2023-04-05T11:02:32.106Z,5.29
2023-04-05T11:05:05.295Z,5.38
2023-04-05T11:07:44.255Z,5.43
2023-04-05T11:10:17.961Z,5.44
2023-04-05T11:13:05.644Z,5.41
2023-04-05T11:15:36.321Z,5.47
2023-04-05T11:18:09.220Z,5.53
2023-04-05T11:20:48.628Z,5.59
2023-04-05T11:23:18.819Z,5.60
2023-04-05T11:25:54.145Z,5.66
2023-04-05T11:28:26.597Z,5.77
2023-04-05T11:30:58.680Z,5.85
2023-04-05T11:33:56.753Z,5.85
2023-04-05T11:36:33.826Z,5.82
2023-04-05T11:39:29.714Z,5.81
2023-04-05T11:42:03.598Z,5.94
2023-04-05T11:44:42.014Z,5.88
2023-04-05T11:47:11.951Z,5.84
2023-04-05T11:49:40.474Z,5.89
2023-04-05T11:52:12.970Z,5.93
2023-04-05T11:54:46.035Z,6.01
2023-04-05T11:57:17.216Z,6.10
2023-04-05T11:59:45.520Z,6.22
2023-04-05T12:02:14.715Z,6.29
2023-04-05T12:04:42.592Z,6.27
2023-04-05T12:07:15.989Z,6.34
2023-04-05T12:10:07.039Z,6.42
2023-04-05T12:12:39.630Z,6.52
2023-04-05T12:15:10.764Z,6.58
2023-04-05T12:17:49.445Z,6.66
2023-04-05T12:20:19.320Z,6.67
2023-04-05T12:22:49.505Z,6.73
2023-04-05T12:25:18.871Z,6.79
2023-04-05T12:27:47.354Z,6.87
2023-04-05T12:30:17.559Z,6.98
2023-04-05T12:32:48.297Z,7.04
2023-04-05T12:35:20.957Z,7.07
2023-04-05T12:37:50.879Z,7.14
2023-04-05T12:40:22.087Z,7.28
2023-04-05T12:42:50.505Z,7.25
2023-04-05T12:45:19.235Z,7.44
2023-04-05T12:47:53.820Z,7.54
2023-04-05T12:50:28.182Z,7.54
2023-04-05T12:52:57.805Z,7.63
2023-04-05T12:55:26.617Z,7.75
2023-04-05T12:57:55.895Z,7.78
2023-04-05T13:00:26.669Z,7.82
2023-04-05T13:02:57.161Z,8.02
2023-04-05T13:05:26.607Z,7.95
2023-04-05T13:07:54.455Z,8.13
2023-04-05T13:10:23.984Z,8.21
2023-04-05T13:12:51.895Z,8.37
2023-04-05T13:15:20.182Z,8.40
2023-04-05T13:17:50.333Z,8.49
2023-04-05T13:20:20.161Z,8.62
2023-04-05T13:22:48.609Z,8.72
2023-04-05T13:25:16.793Z,8.72
2023-04-05T13:27:44.763Z,8.79
2023-04-05T13:30:13.161Z,8.82
2023-04-05T13:32:41.491Z,8.88
2023-04-05T13:35:10.154Z,9.07
2023-04-05T13:37:39.408Z,9.21
2023-04-05T13:40:08.628Z,9.28
2023-04-05T13:42:36.767Z,9.30
2023-04-05T13:45:05.190Z,9.39
2023-04-05T13:47:33.199Z,9.42
2023-04-05T13:50:01.240Z,9.38
2023-04-05T13:52:29.287Z,9.55
2023-04-05T13:55:01.900Z,9.60
2023-04-05T13:57:32.528Z,9.80
2023-04-05T14:00:00.655Z,10.00
2023-04-05T14:02:29.038Z,10.19
2023-04-05T14:04:57.216Z,10.19
2023-04-05T14:07:25.688Z,10.16
2023-04-05T14:09:53.542Z,10.13
2023-04-05T14:12:22.941Z,10.23
2023-04-05T14:14:50.884Z,10.18
2023-04-05T14:17:18.992Z,10.17
2023-04-05T14:19:46.985Z,10.27
2023-04-05T14:22:15.668Z,10.39
2023-04-05T14:24:43.826Z,10.37
2023-04-05T14:27:11.940Z,10.56
2023-04-05T14:29:41.394Z,10.70
2023-04-05T14:32:09.497Z,10.68
2023-04-05T14:34:37.776Z,10.79
2023-04-05T14:37:06.686Z,10.94
2023-04-05T14:39:34.907Z,10.94
2023-04-05T14:42:03.220Z,11.00
2023-04-05T14:44:31.537Z,11.08
2023-04-05T14:47:01.140Z,10.79
2023-04-05T14:49:29.140Z,10.62
2023-04-05T14:51:57.207Z,10.38
2023-04-05T14:54:25.284Z,10.37
2023-04-05T14:56:53.224Z,10.39
2023-04-05T14:59:21.373Z,10.29
2023-04-05T15:01:49.491Z,10.41
2023-04-05T15:04:18.996Z,10.56
2023-04-05T15:06:46.973Z,10.66
2023-04-05T15:09:15.346Z,10.58
2023-04-05T15:11:43.565Z,10.58
2023-04-05T15:14:21.060Z,10.59
2023-04-05T15:16:52.847Z,10.63
2023-04-05T15:19:22.202Z,10.57
2023-04-05T15:21:50.350Z,10.59
2023-04-05T15:24:18.339Z,10.55
2023-04-05T15:26:46.414Z,10.62
2023-04-05T15:29:14.510Z,10.69
2023-04-05T15:31:42.712Z,10.88
2023-04-05T15:34:10.752Z,10.95
2023-04-05T15:36:40.686Z,10.99
2023-04-05T15:39:08.649Z,10.84
2023-04-05T15:41:36.710Z,10.72
2023-04-05T15:44:04.942Z,10.64
2023-04-05T15:46:33.118Z,10.54
2023-04-05T15:49:01.610Z,10.59
2023-04-05T15:51:30.262Z,10.55
2023-04-05T15:53:59.770Z,10.48
2023-04-05T15:56:27.844Z,10.38
2023-04-05T15:58:56.051Z,10.22
2023-04-05T16:01:24.314Z,9.97
2023-04-05T16:03:52.478Z,9.88
2023-04-05T16:06:22.034Z,9.79
2023-04-05T16:08:50.024Z,9.76
2023-04-05T16:11:19.435Z,9.71
2023-04-05T16:13:47.520Z,9.63
2023-04-05T16:16:24.280Z,9.63
2023-04-05T16:19:00.978Z,9.56
2023-04-05T16:21:29.234Z,9.43
2023-04-05T16:24:00.996Z,9.13
2023-04-05T16:26:33.114Z,9.17
2023-04-05T16:29:01.703Z,9.14
2023-04-05T16:31:30.321Z,8.92
2023-04-05T16:33:58.458Z,8.94
2023-04-05T16:36:27.547Z,8.97
2023-04-05T16:38:55.612Z,8.91
2023-04-05T16:41:23.688Z,8.92
2023-04-05T16:43:53.995Z,8.84
2023-04-05T16:46:22.051Z,8.75
2023-04-05T16:48:50.081Z,8.54
2023-04-05T16:51:18.149Z,8.25
2023-04-05T16:53:46.168Z,8.02
2023-04-05T16:56:14.339Z,7.80
2023-04-05T16:58:42.392Z,7.67
2023-04-05T17:01:11.838Z,7.50
2023-04-05T17:03:42.137Z,7.29
2023-04-05T17:06:11.154Z,7.15
2023-04-05T17:08:39.231Z,6.99
2023-04-05T17:11:07.666Z,6.84
2023-04-05T17:13:35.665Z,6.71
2023-04-05T17:16:03.980Z,6.60
2023-04-05T17:18:33.487Z,6.51
2023-04-05T17:21:01.482Z,6.43
2023-04-05T17:23:29.476Z,6.38
2023-04-05T17:25:57.482Z,6.28
2023-04-05T17:28:26.720Z,6.19
2023-04-05T17:30:54.801Z,6.09
2023-04-05T17:33:23.392Z,6.00
2023-04-05T17:35:52.998Z,5.92
2023-04-05T17:38:21.168Z,5.83
2023-04-05T17:40:49.370Z,5.75
2023-04-05T17:43:17.324Z,5.68
2023-04-05T17:45:45.634Z,5.65
2023-04-05T17:48:13.774Z,5.60
2023-04-05T17:50:41.992Z,5.53
2023-04-05T17:53:11.654Z,5.50
2023-04-05T17:55:39.877Z,5.46
2023-04-05T17:58:07.896Z,5.40
2023-04-05T18:00:36.102Z,5.35
2023-04-05T18:03:07.604Z,5.31
2023-04-05T18:05:36.661Z,5.26
2023-04-05T18:08:04.740Z,5.22
2023-04-05T18:10:34.251Z,5.16
2023-04-05T18:13:05.145Z,5.12
2023-04-05T18:15:33.526Z,5.07
2023-04-05T18:18:01.842Z,5.06
2023-04-05T18:20:29.854Z,5.03
2023-04-05T18:22:59.699Z,4.99
2023-04-05T18:25:27.744Z,5.01
2023-04-05T18:27:57.188Z,5.00
2023-04-05T18:30:25.239Z,4.98
2023-04-05T18:32:53.289Z,4.93
2023-04-05T18:35:22.065Z,4.85
2023-04-05T18:37:50.129Z,4.88
2023-04-05T18:40:18.705Z,4.84
2023-04-05T18:42:47.014Z,4.79
2023-04-05T18:45:16.732Z,4.75
2023-04-05T18:47:44.779Z,4.73
2023-04-05T18:50:12.908Z,4.70
2023-04-05T18:52:41.126Z,4.71
2023-04-05T18:55:09.597Z,4.67
2023-04-05T18:57:37.573Z,4.62
2023-04-05T19:00:07.155Z,4.62
2023-04-05T19:02:36.772Z,4.58
2023-04-05T19:05:05.167Z,4.51
2023-04-05T19:07:33.192Z,4.46
2023-04-05T19:10:01.260Z,4.42
2023-04-05T19:12:29.248Z,4.39
2023-04-05T19:14:57.295Z,4.38
2023-04-05T19:17:25.500Z,4.37
2023-04-05T19:19:54.887Z,4.35
2023-04-05T19:22:22.888Z,4.32
2023-04-05T19:24:50.862Z,4.32
2023-04-05T19:27:18.928Z,4.32
2023-04-05T19:29:47.031Z,4.28
2023-04-05T19:32:15.563Z,4.22
2023-04-05T19:34:43.791Z,4.18
2023-04-05T19:37:13.496Z,4.16
2023-04-05T19:39:42.440Z,4.09
2023-04-05T19:42:10.410Z,4.06
2023-04-05T19:44:49.710Z,4.00
2023-04-05T19:47:19.693Z,4.01
2023-04-05T19:49:50.440Z,3.97
2023-04-05T19:52:39.360Z,3.93
2023-04-05T19:55:28.195Z,3.88
2023-04-05T19:57:56.842Z,3.85
2023-04-05T20:00:32.531Z,3.80
2023-04-05T20:03:01.385Z,3.74
2023-04-05T20:06:07.576Z,3.69
2023-04-05T20:08:38.976Z,3.66
2023-04-05T20:11:09.018Z,3.62
2023-04-05T20:13:43.239Z,3.61
2023-04-05T20:16:13.294Z,3.60
2023-04-05T20:18:45.018Z,3.61
2023-04-05T20:21:13.452Z,3.58
2023-04-05T20:23:44.690Z,3.56
2023-04-05T20:26:16.474Z,3.46
2023-04-05T20:28:53.527Z,3.48
2023-04-05T20:31:23.342Z,3.48
2023-04-05T20:33:54.599Z,3.44
2023-04-05T20:36:24.672Z,3.39
2023-04-05T20:38:54.150Z,3.40
2023-04-05T20:41:22.306Z,3.34
2023-04-05T20:43:50.335Z,3.29
2023-04-05T20:46:18.504Z,3.26
2023-04-05T20:48:46.898Z,3.24
2023-04-05T20:51:16.343Z,3.20
2023-04-05T20:53:44.390Z,3.17
2023-04-05T20:56:13.820Z,3.17
2023-04-05T20:58:42.344Z,3.13
2023-04-05T21:01:11.571Z,3.09
2023-04-05T21:03:41.802Z,3.08
2023-04-05T21:06:11.275Z,2.91
2023-04-05T21:08:41.087Z,3.09
2023-04-05T21:11:10.684Z,3.07
2023-04-05T21:13:41.558Z,3.07
2023-04-05T21:16:09.834Z,3.05
2023-04-05T21:18:37.972Z,3.02
2023-04-05T21:21:08.345Z,3.00
2023-04-05T21:23:36.353Z,2.95
2023-04-05T21:26:06.062Z,2.93
2023-04-05T21:28:34.269Z,2.95
2023-04-05T21:31:03.600Z,2.98
2023-04-05T21:33:31.719Z,3.05
2023-04-05T21:35:59.791Z,3.06
2023-04-05T21:38:27.780Z,3.02
2023-04-05T21:40:56.383Z,3.04
2023-04-05T21:43:24.452Z,3.05
2023-04-05T21:45:52.993Z,3.02
2023-04-05T21:48:24.847Z,3.05
2023-04-05T21:50:53.053Z,3.02
2023-04-05T21:53:21.137Z,2.96
2023-04-05T21:55:49.338Z,2.94
2023-04-05T21:58:18.621Z,2.93
2023-04-05T22:00:46.665Z,2.95
2023-04-05T22:03:14.683Z,2.96
2023-04-05T22:05:44.137Z,3.00
2023-04-05T22:08:12.188Z,3.01
2023-04-05T22:10:40.226Z,2.99
2023-04-05T22:13:08.259Z,3.03
2023-04-05T22:15:36.277Z,3.07
2023-04-05T22:18:05.536Z,3.04
2023-04-05T22:20:33.702Z,2.99
2023-04-05T22:23:03.204Z,2.98
2023-04-05T22:25:31.557Z,2.95
2023-04-05T22:28:00.848Z,2.95
2023-04-05T22:30:40.829Z,2.96
2023-04-05T22:33:12.705Z,2.98
2023-04-05T22:35:41.370Z,2.97
2023-04-05T22:38:11.753Z,2.94
2023-04-05T22:40:39.842Z,2.91
2023-04-05T22:43:07.865Z,2.85
2023-04-05T22:45:35.973Z,2.94
2023-04-05T22:48:04.251Z,2.96
2023-04-05T22:50:32.844Z,2.92
2023-04-05T22:53:00.797Z,2.86
2023-04-05T22:55:30.654Z,2.81
2023-04-05T22:57:58.651Z,2.86
2023-04-05T23:00:26.757Z,2.81
2023-04-05T23:02:54.838Z,2.75
2023-04-05T23:05:22.933Z,2.72
2023-04-05T23:07:50.862Z,2.71
2023-04-05T23:10:19.446Z,2.67
2023-04-05T23:12:49.425Z,2.64
2023-04-05T23:15:17.691Z,2.69
2023-04-05T23:17:45.716Z,2.68
2023-04-05T23:20:14.038Z,2.67
2023-04-05T23:22:42.402Z,2.73
2023-04-05T23:25:11.041Z,2.82
2023-04-05T23:27:39.108Z,2.79
2023-04-05T23:30:09.902Z,2.85
2023-04-05T23:32:37.891Z,2.86
2023-04-05T23:35:06.713Z,2.83
2023-04-05T23:37:34.793Z,2.77
2023-04-05T23:40:02.809Z,2.70
2023-04-05T23:42:30.896Z,2.65
2023-04-05T23:45:00.222Z,2.63
2023-04-05T23:47:29.677Z,2.66
2023-04-05T23:49:57.737Z,2.51
2023-04-05T23:52:25.843Z,2.37
2023-04-05T23:54:53.871Z,2.41
2023-04-05T23:57:22.153Z,2.51
2023-04-05T23:59:51.041Z,2.58
