createdAt,value
2023-03-02T00:02:03.785Z,102481.63
2023-03-02T00:04:50.791Z,102471.06
2023-03-02T00:07:20.342Z,102463.81
2023-03-02T00:09:47.891Z,102460.84
2023-03-02T00:12:16.350Z,102463.03
2023-03-02T00:14:46.228Z,102454.31
2023-03-02T00:17:13.698Z,102453.72
2023-03-02T00:19:41.448Z,102445.72
2023-03-02T00:22:10.773Z,102448.13
2023-03-02T00:24:53.944Z,102437.75
2023-03-02T00:27:23.120Z,102438.19
2023-03-02T00:30:02.972Z,102428.63
2023-03-02T00:32:29.974Z,102433.16
2023-03-02T00:34:58.136Z,102429.72
2023-03-02T00:37:39.028Z,102434.88
2023-03-02T00:40:07.382Z,102417.28
2023-03-02T00:42:35.529Z,102416.34
2023-03-02T00:45:03.766Z,102413.47
2023-03-02T00:47:33.002Z,102424.84
2023-03-02T00:50:02.190Z,102422.00
2023-03-02T00:52:33.757Z,102422.13
2023-03-02T00:55:03.239Z,102427.78
2023-03-02T00:57:30.227Z,102412.63
2023-03-02T00:59:57.383Z,102419.81
2023-03-02T01:02:24.497Z,102414.06
2023-03-02T01:04:53.579Z,102417.47
2023-03-02T01:07:22.048Z,102406.47
2023-03-02T01:10:03.421Z,102411.84
2023-03-02T01:12:32.087Z,102412.75
2023-03-02T01:14:59.339Z,102418.03
2023-03-02T01:17:27.960Z,102422.72
2023-03-02T01:19:56.805Z,102435.97
2023-03-02T01:22:25.766Z,102425.91
2023-03-02T01:25:00.364Z,102427.72
2023-03-02T01:27:27.596Z,102422.41
2023-03-02T01:29:55.003Z,102407.94
2023-03-02T01:32:25.049Z,102403.25
2023-03-02T01:34:52.382Z,102396.97
2023-03-02T01:37:21.302Z,102397.47
2023-03-02T01:39:48.896Z,102391.38
2023-03-02T01:42:19.284Z,102389.91
2023-03-02T01:44:46.339Z,102397.09
2023-03-02T01:47:19.305Z,102388.97
2023-03-02T01:49:50.297Z,102395.56
2023-03-02T01:52:18.419Z,102402.69
2023-03-02T01:54:50.006Z,102391.69
2023-03-02T01:57:21.340Z,102387.25
2023-03-02T01:59:50.823Z,102380.56
2023-03-02T02:02:19.597Z,102373.44
2023-03-02T02:04:48.292Z,102381.69
2023-03-02T02:07:15.963Z,102369.44
2023-03-02T02:09:48.628Z,102372.22
2023-03-02T02:12:20.955Z,102365.03
2023-03-02T02:14:49.814Z,102370.22
2023-03-02T02:17:18.262Z,102384.78
2023-03-02T02:20:10.742Z,102384.19
2023-03-02T02:22:38.023Z,102374.63
2023-03-02T02:25:12.368Z,102371.06
2023-03-02T02:27:39.193Z,102364.13
2023-03-02T02:30:08.386Z,102363.78
2023-03-02T02:32:38.130Z,102367.16
2023-03-02T02:35:14.855Z,102367.69
2023-03-02T02:37:50.162Z,102365.81
2023-03-02T02:40:41.587Z,102368.06
2023-03-02T02:43:14.281Z,102363.09
2023-03-02T02:45:41.872Z,102362.31
2023-03-02T02:48:21.362Z,102364.03
2023-03-02T02:50:49.297Z,102357.16
2023-03-02T02:53:35.077Z,102355.47
2023-03-02T02:56:04.579Z,102360.16
2023-03-02T02:58:39.422Z,102358.75
2023-03-02T03:01:07.794Z,102358.00
2023-03-02T03:03:36.948Z,102357.13
2023-03-02T03:06:08.889Z,102352.19
2023-03-02T03:08:49.718Z,102352.09
2023-03-02T03:11:24.021Z,102350.47
2023-03-02T03:13:56.137Z,102357.03
2023-03-02T03:16:24.752Z,102352.94
2023-03-02T03:18:52.892Z,102350.09
2023-03-02T03:21:19.939Z,102348.06
2023-03-02T03:23:59.881Z,102351.94
2023-03-02T03:26:26.795Z,102345.97
2023-03-02T03:28:55.213Z,102356.94
2023-03-02T03:31:22.590Z,102346.13
2023-03-02T03:34:02.724Z,102350.59
2023-03-02T03:36:31.680Z,102356.19
2023-03-02T03:38:59.508Z,102357.47
2023-03-02T03:41:27.164Z,102354.41
2023-03-02T03:43:55.230Z,102359.63
2023-03-02T03:46:22.451Z,102358.25
2023-03-02T03:49:09.529Z,102353.19
2023-03-02T03:51:36.578Z,102346.44
2023-03-02T03:54:04.953Z,102345.81
2023-03-02T03:56:42.089Z,102346.66
2023-03-02T03:59:14.838Z,102343.56
2023-03-02T04:01:52.132Z,102334.81
2023-03-02T04:04:21.916Z,102340.28
2023-03-02T04:06:49.031Z,102343.00
2023-03-02T04:09:24.077Z,102343.59
2023-03-02T04:11:52.839Z,102347.28
2023-03-02T04:14:27.094Z,102344.94
2023-03-02T04:16:54.637Z,102334.63
2023-03-02T04:19:42.635Z,102339.06
2023-03-02T04:22:10.712Z,102333.59
2023-03-02T04:24:37.537Z,102345.88
2023-03-02T04:27:05.353Z,102353.19
2023-03-02T04:29:32.680Z,102349.56
2023-03-02T04:32:01.054Z,102359.25
2023-03-02T04:34:28.643Z,102361.56
2023-03-02T04:37:10.530Z,102351.50
2023-03-02T04:39:38.246Z,102350.84
2023-03-02T04:42:06.674Z,102348.56
2023-03-02T04:44:34.219Z,102356.78
2023-03-02T04:47:02.024Z,102352.78
2023-03-02T04:49:29.742Z,102360.28
2023-03-02T04:51:58.595Z,102360.47
2023-03-02T04:54:28.388Z,102358.25
2023-03-02T04:56:59.254Z,102366.25
2023-03-02T04:59:30.005Z,102364.56
2023-03-02T05:02:00.349Z,102353.97
2023-03-02T05:04:28.340Z,102349.47
2023-03-02T05:06:55.333Z,102351.59
2023-03-02T05:09:27.528Z,102351.50
2023-03-02T05:11:58.402Z,102342.84
2023-03-02T05:14:26.686Z,102349.69
2023-03-02T05:16:54.354Z,102345.44
2023-03-02T05:19:22.730Z,102344.59
2023-03-02T05:21:49.679Z,102347.72
2023-03-02T05:24:16.118Z,102344.94
2023-03-02T05:26:42.632Z,102343.94
2023-03-02T05:29:09.202Z,102346.59
2023-03-02T05:31:37.891Z,102352.72
2023-03-02T05:34:05.638Z,102356.50
2023-03-02T05:36:33.172Z,102348.22
2023-03-02T05:39:00.042Z,102351.06
2023-03-02T05:41:27.002Z,102353.09
2023-03-02T05:43:53.772Z,102351.00
2023-03-02T05:46:29.695Z,102362.38
2023-03-02T05:48:56.857Z,102365.00
2023-03-02T05:51:23.367Z,102360.16
2023-03-02T05:53:49.762Z,102372.44
2023-03-02T05:56:16.724Z,102355.88
2023-03-02T05:58:43.090Z,102360.44
2023-03-02T06:01:12.579Z,102363.94
2023-03-02T06:03:41.322Z,102364.22
2023-03-02T06:06:07.726Z,102363.09
2023-03-02T06:08:34.198Z,102365.41
2023-03-02T06:11:01.710Z,102362.72
2023-03-02T06:13:28.545Z,102365.75
2023-03-02T06:15:56.134Z,102365.06
2023-03-02T06:18:22.719Z,102366.22
2023-03-02T06:20:49.486Z,102355.25
2023-03-02T06:23:17.190Z,102360.47
2023-03-02T06:25:48.594Z,102360.44
2023-03-02T06:28:16.109Z,102360.22
2023-03-02T06:30:42.671Z,102358.84
2023-03-02T06:33:10.067Z,102349.06
2023-03-02T06:35:36.620Z,102351.59
2023-03-02T06:38:03.121Z,102352.34
2023-03-02T06:40:30.450Z,102357.34
2023-03-02T06:42:57.097Z,102361.59
2023-03-02T06:45:23.820Z,102359.59
2023-03-02T06:47:50.734Z,102346.53
2023-03-02T06:50:17.636Z,102349.44
2023-03-02T06:52:45.383Z,102351.34
2023-03-02T06:55:12.441Z,102345.78
2023-03-02T06:57:39.578Z,102341.19
2023-03-02T07:00:18.359Z,102343.13
2023-03-02T07:02:45.253Z,102339.94
2023-03-02T07:05:12.144Z,102339.97
2023-03-02T07:07:39.155Z,102342.19
2023-03-02T07:10:06.544Z,102339.53
2023-03-02T07:12:33.335Z,102346.31
2023-03-02T07:15:00.528Z,102345.91
2023-03-02T07:17:27.350Z,102341.84
2023-03-02T07:19:54.178Z,102345.13
2023-03-02T07:22:21.102Z,102346.22
2023-03-02T07:24:47.688Z,102348.00
2023-03-02T07:27:14.122Z,102349.63
2023-03-02T07:29:40.675Z,102351.38
2023-03-02T07:32:07.230Z,102348.84
2023-03-02T07:34:33.663Z,102351.88
2023-03-02T07:37:00.427Z,102355.44
2023-03-02T07:39:27.252Z,102356.59
2023-03-02T07:41:57.142Z,102346.31
2023-03-02T07:44:23.706Z,102336.06
2023-03-02T07:46:50.373Z,102337.69
2023-03-02T07:49:17.301Z,102336.28
2023-03-02T07:51:45.727Z,102333.53
2023-03-02T07:54:12.276Z,102336.13
2023-03-02T07:56:39.792Z,102333.78
2023-03-02T07:59:06.441Z,102331.91
2023-03-02T08:01:33.788Z,102335.88
2023-03-02T08:04:01.826Z,102335.22
2023-03-02T08:06:28.219Z,102335.66
2023-03-02T08:08:54.698Z,102337.69
2023-03-02T08:11:21.551Z,102351.03
2023-03-02T08:13:48.322Z,102352.88
2023-03-02T08:16:15.323Z,102363.19
2023-03-02T08:18:43.238Z,102363.59
2023-03-02T08:21:17.165Z,102353.09
2023-03-02T08:23:44.192Z,102353.03
2023-03-02T08:26:13.863Z,102352.72
2023-03-02T08:28:42.504Z,102350.47
2023-03-02T08:31:09.980Z,102339.88
2023-03-02T08:33:36.884Z,102334.41
2023-03-02T08:36:08.376Z,102332.31
2023-03-02T08:38:35.306Z,102324.13
2023-03-02T08:41:06.724Z,102324.25
2023-03-02T08:43:33.355Z,102319.63
2023-03-02T08:46:00.327Z,102323.75
2023-03-02T08:48:27.707Z,102332.22
2023-03-02T08:50:58.656Z,102326.78
2023-03-02T08:53:25.261Z,102325.59
2023-03-02T08:55:52.140Z,102323.81
2023-03-02T08:58:19.228Z,102321.31
2023-03-02T09:00:45.837Z,102322.31
2023-03-02T09:03:12.857Z,102314.88
2023-03-02T09:05:40.167Z,102306.56
2023-03-02T09:08:07.241Z,102309.66
2023-03-02T09:10:33.751Z,102307.50
2023-03-02T09:13:00.627Z,102308.03
2023-03-02T09:15:27.744Z,102302.47
2023-03-02T09:17:54.284Z,102293.94
2023-03-02T09:20:21.122Z,102297.47
2023-03-02T09:22:50.891Z,102310.28
2023-03-02T09:25:18.657Z,102301.25
2023-03-02T09:27:46.170Z,102301.44
2023-03-02T09:30:13.176Z,102311.44
2023-03-02T09:32:39.979Z,102301.47
2023-03-02T09:35:07.102Z,102308.66
2023-03-02T09:37:35.455Z,102308.56
2023-03-02T09:40:02.421Z,102314.91
2023-03-02T09:42:43.002Z,102310.06
2023-03-02T09:45:15.430Z,102316.06
2023-03-02T09:47:50.483Z,102317.22
2023-03-02T09:50:25.113Z,102319.88
2023-03-02T09:53:11.890Z,102320.06
2023-03-02T09:55:38.956Z,102327.03
2023-03-02T09:58:06.681Z,102310.19
2023-03-02T10:00:36.358Z,102315.97
2023-03-02T10:03:16.148Z,102327.44
2023-03-02T10:05:48.467Z,102327.59
2023-03-02T10:08:20.688Z,102322.53
2023-03-02T10:10:53.316Z,102317.81
2023-03-02T10:13:31.756Z,102318.66
2023-03-02T10:15:58.272Z,102320.69
2023-03-02T10:18:25.285Z,102316.81
2023-03-02T10:20:51.952Z,102310.84
2023-03-02T10:23:21.670Z,102319.59
2023-03-02T10:25:52.200Z,102332.53
2023-03-02T10:28:24.139Z,102322.81
2023-03-02T10:30:58.387Z,102334.97
2023-03-02T10:33:25.936Z,102327.59
2023-03-02T10:35:53.118Z,102328.66
2023-03-02T10:38:19.614Z,102326.88
2023-03-02T10:40:50.561Z,102319.47
2023-03-02T10:43:25.742Z,102309.03
2023-03-02T10:46:02.935Z,102311.03
2023-03-02T10:48:29.471Z,102314.91
2023-03-02T10:50:57.235Z,102308.88
2023-03-02T10:53:24.210Z,102305.91
2023-03-02T10:55:52.385Z,102314.75
2023-03-02T10:58:39.201Z,102303.38
2023-03-02T11:01:07.290Z,102299.63
2023-03-02T11:03:34.456Z,102294.56
2023-03-02T11:06:11.327Z,102302.63
2023-03-02T11:08:40.237Z,102311.59
2023-03-02T11:11:20.806Z,102302.69
2023-03-02T11:13:47.429Z,102305.69
2023-03-02T11:16:17.488Z,102296.19
2023-03-02T11:19:02.477Z,102308.06
2023-03-02T11:21:32.267Z,102302.00
2023-03-02T11:24:16.904Z,102293.41
2023-03-02T11:26:47.483Z,102300.97
2023-03-02T11:29:37.370Z,102297.56
2023-03-02T11:32:23.837Z,102298.88
2023-03-02T11:35:21.607Z,102281.50
2023-03-02T11:37:50.913Z,102286.78
2023-03-02T11:40:30.320Z,102285.06
2023-03-02T11:42:58.717Z,102286.69
2023-03-02T11:45:27.599Z,102278.66
2023-03-02T11:48:03.297Z,102279.78
2023-03-02T11:50:31.782Z,102272.09
2023-03-02T11:53:00.357Z,102277.53
2023-03-02T11:55:28.287Z,102273.59
2023-03-02T12:00:34.638Z,102284.63
2023-03-02T12:03:16.407Z,102279.72
2023-03-02T12:05:44.318Z,102267.50
2023-03-02T12:08:20.175Z,102261.22
2023-03-02T12:10:58.905Z,102270.78
2023-03-02T12:13:30.325Z,102267.09
2023-03-02T12:15:57.131Z,102260.63
2023-03-02T12:18:23.863Z,102260.94
2023-03-02T12:20:59.781Z,102264.66
2023-03-02T12:23:26.182Z,102258.38
2023-03-02T12:26:04.994Z,102257.13
2023-03-02T12:28:34.194Z,102249.91
2023-03-02T12:31:07.253Z,102237.53
2023-03-02T12:33:38.899Z,102232.38
2023-03-02T12:36:12.172Z,102231.25
2023-03-02T12:38:41.292Z,102230.38
2023-03-02T12:41:13.957Z,102226.53
2023-03-02T12:43:44.385Z,102231.19
2023-03-02T12:46:20.157Z,102222.66
2023-03-02T12:48:50.871Z,102216.66
2023-03-02T12:51:19.783Z,102211.72
2023-03-02T12:53:46.346Z,102213.53
2023-03-02T12:56:21.669Z,102214.00
2023-03-02T12:58:49.425Z,102209.69
2023-03-02T13:01:20.846Z,102209.41
2023-03-02T13:03:48.525Z,102208.25
2023-03-02T13:06:17.523Z,102199.84
2023-03-02T13:08:46.856Z,102202.25
2023-03-02T13:11:14.301Z,102205.91
2023-03-02T13:13:44.922Z,102203.81
2023-03-02T13:16:21.087Z,102194.84
2023-03-02T13:18:49.823Z,102192.88
2023-03-02T13:21:18.679Z,102194.34
2023-03-02T13:23:47.345Z,102193.94
2023-03-02T13:26:28.406Z,102186.47
2023-03-02T13:29:23.028Z,102181.03
2023-03-02T13:31:49.604Z,102181.41
2023-03-02T13:34:23.481Z,102186.19
2023-03-02T13:36:50.379Z,102181.59
2023-03-02T13:39:21.436Z,102177.84
2023-03-02T13:42:01.530Z,102178.16
2023-03-02T13:44:32.314Z,102168.72
2023-03-02T13:46:59.917Z,102175.84
2023-03-02T13:49:31.267Z,102177.53
2023-03-02T13:52:02.955Z,102164.13
2023-03-02T13:54:30.949Z,102152.19
2023-03-02T13:56:59.880Z,102150.75
2023-03-02T13:59:28.189Z,102145.03
2023-03-02T14:01:54.843Z,102147.91
2023-03-02T14:04:23.437Z,102143.91
2023-03-02T14:06:50.903Z,102145.50
2023-03-02T14:09:17.693Z,102142.16
2023-03-02T14:11:46.601Z,102136.72
2023-03-02T14:14:17.709Z,102139.53
2023-03-02T14:16:44.198Z,102140.91
2023-03-02T14:19:13.560Z,102131.06
2023-03-02T14:21:40.522Z,102128.31
2023-03-02T14:24:07.908Z,102127.84
2023-03-02T14:26:39.073Z,102121.94
2023-03-02T14:29:24.503Z,102129.34
2023-03-02T14:31:51.616Z,102121.53
2023-03-02T14:34:18.040Z,102121.03
2023-03-02T14:36:46.255Z,102123.63
2023-03-02T14:39:23.852Z,102122.47
2023-03-02T14:41:54.251Z,102116.50
2023-03-02T14:44:21.405Z,102111.56
2023-03-02T14:46:47.896Z,102110.53
2023-03-02T14:49:14.641Z,102109.09
2023-03-02T14:51:42.616Z,102107.41
2023-03-02T14:54:13.968Z,102114.41
2023-03-02T14:56:42.430Z,102100.91
2023-03-02T14:59:12.551Z,102104.06
2023-03-02T15:01:39.494Z,102098.19
2023-03-02T15:04:06.032Z,102104.63
2023-03-02T15:06:35.105Z,102091.50
2023-03-02T15:09:02.015Z,102101.91
2023-03-02T15:11:29.527Z,102102.59
2023-03-02T15:13:55.958Z,102101.22
2023-03-02T15:16:23.687Z,102097.56
2023-03-02T15:18:50.961Z,102096.81
2023-03-02T15:21:19.541Z,102094.84
2023-03-02T15:23:46.457Z,102098.56
2023-03-02T15:26:14.229Z,102096.13
2023-03-02T15:28:40.976Z,102090.22
2023-03-02T15:31:08.256Z,102088.69
2023-03-02T15:33:35.893Z,102077.97
2023-03-02T15:36:02.513Z,102077.88
2023-03-02T15:38:29.085Z,102067.81
2023-03-02T15:40:55.852Z,102067.50
2023-03-02T15:43:24.537Z,102067.56
2023-03-02T15:45:51.106Z,102066.34
2023-03-02T15:48:18.073Z,102069.75
2023-03-02T15:50:44.451Z,102066.75
2023-03-02T15:53:11.246Z,102068.88
2023-03-02T15:55:40.386Z,102061.94
2023-03-02T15:58:08.968Z,102063.81
2023-03-02T16:00:37.728Z,102062.47
2023-03-02T16:03:05.227Z,102061.34
2023-03-02T16:05:32.977Z,102065.81
2023-03-02T16:07:59.434Z,102058.59
2023-03-02T16:10:30.361Z,102065.03
2023-03-02T16:13:00.168Z,102070.50
2023-03-02T16:15:26.716Z,102072.19
2023-03-02T16:17:53.576Z,102075.31
2023-03-02T16:20:20.227Z,102070.28
2023-03-02T16:22:47.091Z,102069.66
2023-03-02T16:25:21.070Z,102075.59
2023-03-02T16:27:48.149Z,102080.03
2023-03-02T16:30:16.575Z,102079.69
2023-03-02T16:32:43.837Z,102071.94
2023-03-02T16:35:10.993Z,102074.66
2023-03-02T16:37:38.142Z,102082.09
2023-03-02T16:40:32.497Z,102082.34
2023-03-02T16:42:59.951Z,102076.53
2023-03-02T16:45:27.034Z,102082.94
2023-03-02T16:47:54.064Z,102084.22
2023-03-02T16:50:20.887Z,102074.59
2023-03-02T16:53:07.010Z,102082.69
2023-03-02T16:55:33.646Z,102083.84
2023-03-02T16:58:09.381Z,102080.16
2023-03-02T17:00:36.253Z,102081.94
2023-03-02T17:03:02.838Z,102080.94
2023-03-02T17:05:29.307Z,102080.03
2023-03-02T17:07:58.752Z,102082.47
2023-03-02T17:10:26.963Z,102083.84
2023-03-02T17:12:53.723Z,102076.75
2023-03-02T17:15:20.354Z,102082.28
2023-03-02T17:18:02.085Z,102078.09
2023-03-02T17:20:28.585Z,102073.56
2023-03-02T17:22:55.085Z,102073.91
2023-03-02T17:25:21.549Z,102081.63
2023-03-02T17:27:50.207Z,102074.84
2023-03-02T17:30:16.767Z,102081.91
2023-03-02T17:32:44.578Z,102081.41
2023-03-02T17:35:12.189Z,102072.19
2023-03-02T17:37:57.155Z,102080.59
2023-03-02T17:40:23.549Z,102083.69
2023-03-02T17:42:51.936Z,102083.59
2023-03-02T17:45:22.255Z,102076.41
2023-03-02T17:47:51.170Z,102087.53
2023-03-02T17:50:17.749Z,102083.16
2023-03-02T17:52:44.786Z,102084.81
2023-03-02T17:55:11.830Z,102081.31
2023-03-02T17:57:39.319Z,102079.03
2023-03-02T18:00:08.589Z,102083.06
2023-03-02T18:02:35.680Z,102079.50
2023-03-02T18:05:02.877Z,102090.81
2023-03-02T18:07:30.584Z,102086.50
2023-03-02T18:09:57.049Z,102091.13
2023-03-02T18:12:23.966Z,102089.31
2023-03-02T18:14:58.736Z,102083.81
2023-03-02T18:17:25.205Z,102076.59
2023-03-02T18:19:52.169Z,102081.53
2023-03-02T18:22:21.885Z,102080.59
2023-03-02T18:24:50.780Z,102083.38
2023-03-02T18:27:18.232Z,102087.41
2023-03-02T18:29:44.957Z,102092.75
2023-03-02T18:32:11.872Z,102085.56
2023-03-02T18:34:38.373Z,102088.34
2023-03-02T18:37:05.332Z,102094.34
2023-03-02T18:39:32.376Z,102092.44
2023-03-02T18:42:01.443Z,102096.78
2023-03-02T18:44:28.734Z,102091.25
2023-03-02T18:46:56.322Z,102098.72
2023-03-02T18:49:30.322Z,102096.56
2023-03-02T18:51:57.361Z,102104.41
2023-03-02T18:54:26.123Z,102106.34
2023-03-02T18:56:52.723Z,102106.75
2023-03-02T18:59:19.393Z,102106.28
2023-03-02T19:01:47.315Z,102101.44
2023-03-02T19:04:14.498Z,102108.09
2023-03-02T19:06:44.507Z,102110.38
2023-03-02T19:09:11.429Z,102106.91
2023-03-02T19:11:39.250Z,102107.63
2023-03-02T19:14:06.309Z,102103.97
2023-03-02T19:16:47.458Z,102108.94
2023-03-02T19:19:14.365Z,102113.28
2023-03-02T19:21:41.331Z,102112.16
2023-03-02T19:24:08.714Z,102111.97
2023-03-02T19:26:35.742Z,102114.78
2023-03-02T19:29:02.662Z,102109.50
2023-03-02T19:31:30.360Z,102113.84
2023-03-02T19:34:00.664Z,102114.22
2023-03-02T19:36:27.335Z,102107.97
2023-03-02T19:38:54.225Z,102107.44
2023-03-02T19:41:21.819Z,102108.56
2023-03-02T19:43:48.629Z,102111.78
2023-03-02T19:46:15.826Z,102114.13
2023-03-02T19:48:44.110Z,102115.56
2023-03-02T19:51:12.119Z,102108.47
2023-03-02T19:53:40.293Z,102111.56
2023-03-02T19:56:08.893Z,102117.75
2023-03-02T19:58:36.236Z,102118.38
2023-03-02T20:01:04.028Z,102116.25
2023-03-02T20:03:31.226Z,102124.00
2023-03-02T20:05:59.731Z,102130.97
2023-03-02T20:08:26.657Z,102116.69
2023-03-02T20:10:53.990Z,102114.78
2023-03-02T20:13:20.884Z,102118.78
2023-03-02T20:15:47.662Z,102118.72
2023-03-02T20:18:16.676Z,102123.06
2023-03-02T20:20:45.189Z,102126.16
2023-03-02T20:23:12.533Z,102123.41
2023-03-02T20:25:39.449Z,102121.63
2023-03-02T20:28:06.856Z,102125.81
2023-03-02T20:30:37.807Z,102127.47
2023-03-02T20:33:06.404Z,102125.81
2023-03-02T20:35:33.823Z,102126.13
2023-03-02T20:38:02.508Z,102131.28
2023-03-02T20:40:31.083Z,102127.69
2023-03-02T20:42:59.185Z,102136.59
2023-03-02T20:45:26.461Z,102127.97
2023-03-02T20:47:53.359Z,102131.91
2023-03-02T20:50:22.711Z,102129.13
2023-03-02T20:52:49.558Z,102130.06
2023-03-02T20:55:17.028Z,102126.00
2023-03-02T20:57:43.707Z,102121.44
2023-03-02T21:00:14.948Z,102114.91
2023-03-02T21:02:42.853Z,102113.13
2023-03-02T21:05:10.976Z,102115.22
2023-03-02T21:07:37.958Z,102117.75
2023-03-02T21:10:07.951Z,102113.47
2023-03-02T21:12:34.556Z,102107.16
2023-03-02T21:15:07.000Z,102108.94
2023-03-02T21:17:33.928Z,102110.75
2023-03-02T21:20:00.844Z,102111.16
2023-03-02T21:22:27.969Z,102105.88
2023-03-02T21:24:55.748Z,102101.56
2023-03-02T21:27:23.153Z,102102.81
2023-03-02T21:29:51.289Z,102096.81
2023-03-02T21:32:18.159Z,102105.41
2023-03-02T21:34:45.141Z,102095.56
2023-03-02T21:37:13.500Z,102096.28
2023-03-02T21:39:40.241Z,102097.47
2023-03-02T21:42:07.994Z,102098.91
2023-03-02T21:44:34.499Z,102100.47
2023-03-02T21:47:01.006Z,102097.50
2023-03-02T21:49:27.637Z,102102.78
2023-03-02T21:51:54.871Z,102102.00
2023-03-02T21:54:21.475Z,102094.53
2023-03-02T21:56:48.250Z,102084.91
2023-03-02T21:59:15.551Z,102077.72
2023-03-02T22:01:42.460Z,102079.72
2023-03-02T22:04:09.524Z,102080.09
2023-03-02T22:06:36.347Z,102076.94
2023-03-02T22:09:03.374Z,102084.00
2023-03-02T22:11:32.809Z,102090.06
2023-03-02T22:14:01.843Z,102086.31
2023-03-02T22:16:32.996Z,102087.00
2023-03-02T22:19:00.409Z,102099.47
2023-03-02T22:21:38.408Z,102084.69
2023-03-02T22:24:11.572Z,102096.06
2023-03-02T22:27:01.610Z,102089.66
2023-03-02T22:29:42.396Z,102085.41
2023-03-02T22:32:15.835Z,102086.03
2023-03-02T22:34:44.689Z,102085.41
2023-03-02T22:37:17.675Z,102090.38
2023-03-02T22:39:44.862Z,102094.78
2023-03-02T22:42:19.322Z,102086.09
2023-03-02T22:45:07.347Z,102097.59
2023-03-02T22:47:34.447Z,102099.75
2023-03-02T22:50:17.510Z,102093.59
2023-03-02T22:52:45.250Z,102092.31
2023-03-02T22:55:35.099Z,102094.63
2023-03-02T22:58:21.646Z,102089.66
2023-03-02T23:00:48.948Z,102089.81
2023-03-02T23:03:23.694Z,102095.47
2023-03-02T23:05:51.798Z,102086.53
2023-03-02T23:08:29.069Z,102075.53
2023-03-02T23:11:00.261Z,102085.19
2023-03-02T23:13:36.901Z,102084.69
2023-03-02T23:16:11.743Z,102086.38
2023-03-02T23:18:38.900Z,102087.06
2023-03-02T23:21:12.513Z,102080.06
2023-03-02T23:23:39.230Z,102079.59
2023-03-02T23:26:05.843Z,102078.34
2023-03-02T23:28:32.535Z,102083.47
2023-03-02T23:30:59.579Z,102076.13
2023-03-02T23:33:26.140Z,102081.47
2023-03-02T23:35:53.710Z,102079.44
2023-03-02T23:38:20.660Z,102081.06
2023-03-02T23:40:48.129Z,102082.34
2023-03-02T23:43:14.801Z,102079.59
2023-03-02T23:45:41.599Z,102072.59
2023-03-02T23:48:08.489Z,102070.28
2023-03-02T23:50:35.177Z,102072.16
2023-03-02T23:53:02.625Z,102071.06
2023-03-02T23:55:29.960Z,102061.69
2023-03-02T23:57:56.748Z,102064.63
