createdAt,value
2023-04-27T00:01:58.148Z,5.78
2023-04-27T00:04:25.598Z,6.53
2023-04-27T00:06:52.793Z,5.70
2023-04-27T00:09:20.116Z,5.57
2023-04-27T00:11:47.170Z,5.78
2023-04-27T00:14:14.211Z,5.82
2023-04-27T00:16:41.355Z,5.13
2023-04-27T00:19:09.067Z,5.65
2023-04-27T00:21:36.294Z,5.75
2023-04-27T00:24:03.417Z,5.95
2023-04-27T00:26:30.816Z,5.85
2023-04-27T00:28:57.873Z,6.38
2023-04-27T00:31:25.057Z,6.00
2023-04-27T00:33:52.131Z,5.93
2023-04-27T00:36:19.199Z,5.35
2023-04-27T00:38:46.278Z,6.13
2023-04-27T00:41:13.429Z,5.45
2023-04-27T00:43:44.844Z,5.32
2023-04-27T00:46:15.674Z,5.45
2023-04-27T00:48:42.875Z,5.38
2023-04-27T00:51:09.913Z,4.80
2023-04-27T00:53:37.405Z,4.70
2023-04-27T00:56:05.526Z,4.82
2023-04-27T00:58:32.866Z,4.55
2023-04-27T01:01:00.524Z,5.47
2023-04-27T01:03:27.922Z,4.35
2023-04-27T01:05:56.709Z,4.75
2023-04-27T01:08:24.589Z,4.95
2023-04-27T01:10:51.798Z,5.07
2023-04-27T01:13:19.127Z,5.80
2023-04-27T01:15:46.221Z,4.35
2023-04-27T01:18:13.801Z,4.50
2023-04-27T01:20:42.209Z,4.80
2023-04-27T01:23:09.331Z,3.90
2023-04-27T01:25:36.337Z,4.47
2023-04-27T01:28:03.357Z,5.80
2023-04-27T01:30:30.603Z,4.88
2023-04-27T01:32:57.722Z,4.68
2023-04-27T01:35:27.622Z,5.05
2023-04-27T01:37:55.423Z,4.95
2023-04-27T01:40:22.536Z,4.95
2023-04-27T01:42:49.619Z,4.05
2023-04-27T01:45:16.676Z,4.60
2023-04-27T01:47:43.888Z,4.35
2023-04-27T01:50:11.457Z,4.43
2023-04-27T01:52:38.436Z,4.30
2023-04-27T01:55:06.211Z,4.43
2023-04-27T01:57:33.245Z,5.07
2023-04-27T02:00:00.313Z,4.65
2023-04-27T02:02:27.680Z,4.53
2023-04-27T02:04:55.001Z,4.45
2023-04-27T02:07:22.122Z,4.55
2023-04-27T02:09:49.184Z,4.82
2023-04-27T02:12:16.242Z,4.32
2023-04-27T02:14:43.305Z,4.72
2023-04-27T02:17:10.487Z,4.57
2023-04-27T02:19:37.641Z,5.53
2023-04-27T02:22:04.673Z,4.60
2023-04-27T02:24:31.788Z,6.13
2023-04-27T02:26:58.827Z,3.67
2023-04-27T02:29:30.158Z,4.93
2023-04-27T02:31:57.876Z,5.32
2023-04-27T02:34:25.028Z,5.32
2023-04-27T02:36:52.069Z,5.35
2023-04-27T02:39:19.174Z,4.82
2023-04-27T02:41:46.270Z,4.22
2023-04-27T02:44:13.359Z,5.43
2023-04-27T02:46:40.445Z,4.30
2023-04-27T02:49:07.581Z,3.83
2023-04-27T02:51:34.617Z,4.25
2023-04-27T02:54:01.686Z,4.10
2023-04-27T02:56:29.110Z,4.45
2023-04-27T02:58:56.353Z,4.05
2023-04-27T03:01:23.601Z,5.60
2023-04-27T03:03:50.778Z,3.88
2023-04-27T03:06:17.879Z,4.13
2023-04-27T03:08:44.929Z,3.85
2023-04-27T03:11:12.596Z,4.38
2023-04-27T03:13:42.914Z,3.75
2023-04-27T03:16:13.881Z,4.25
2023-04-27T03:18:41.208Z,4.00
2023-04-27T03:21:09.029Z,4.70
2023-04-27T03:23:36.248Z,4.55
2023-04-27T03:26:07.351Z,5.00
2023-04-27T03:28:34.554Z,5.27
2023-04-27T03:31:01.767Z,5.15
2023-04-27T03:33:29.660Z,3.47
2023-04-27T03:35:57.536Z,3.17
2023-04-27T03:38:25.056Z,3.10
2023-04-27T03:40:52.266Z,3.50
2023-04-27T03:43:19.772Z,3.90
2023-04-27T03:45:46.974Z,4.47
2023-04-27T03:48:14.547Z,3.65
2023-04-27T03:50:42.116Z,5.15
2023-04-27T03:53:09.444Z,4.15
2023-04-27T03:55:40.147Z,4.18
2023-04-27T03:58:07.333Z,4.22
2023-04-27T04:00:35.032Z,4.72
2023-04-27T04:03:02.562Z,4.43
2023-04-27T04:05:30.696Z,4.60
2023-04-27T04:07:58.495Z,3.95
2023-04-27T04:10:26.048Z,4.18
2023-04-27T04:12:53.534Z,5.05
2023-04-27T04:15:20.656Z,3.92
2023-04-27T04:17:49.203Z,4.22
2023-04-27T04:20:16.719Z,3.75
2023-04-27T04:22:44.297Z,3.58
2023-04-27T04:25:11.566Z,4.30
2023-04-27T04:27:38.702Z,5.05
2023-04-27T04:30:06.999Z,3.65
2023-04-27T04:32:37.682Z,4.18
2023-04-27T04:35:05.955Z,4.80
2023-04-27T04:37:34.550Z,4.00
2023-04-27T04:40:01.679Z,4.18
2023-04-27T04:42:28.783Z,4.40
2023-04-27T04:44:55.863Z,4.43
2023-04-27T04:47:23.132Z,3.95
2023-04-27T04:49:50.301Z,3.67
2023-04-27T04:52:17.364Z,4.35
2023-04-27T04:54:44.457Z,3.53
2023-04-27T04:57:11.508Z,4.03
2023-04-27T04:59:38.642Z,4.30
2023-04-27T05:02:05.736Z,4.03
2023-04-27T05:04:32.852Z,4.03
2023-04-27T05:07:00.264Z,5.53
2023-04-27T05:09:27.272Z,5.38
2023-04-27T05:11:54.326Z,3.88
2023-04-27T05:14:21.383Z,4.55
2023-04-27T05:16:49.387Z,5.18
2023-04-27T05:19:18.475Z,5.13
2023-04-27T05:21:45.960Z,4.63
2023-04-27T05:24:13.371Z,4.82
2023-04-27T05:26:40.941Z,4.70
2023-04-27T05:29:08.059Z,5.03
2023-04-27T05:31:35.175Z,5.20
2023-04-27T05:34:02.342Z,5.15
2023-04-27T05:36:29.381Z,6.20
2023-04-27T05:38:56.572Z,7.40
2023-04-27T05:41:23.792Z,8.13
2023-04-27T05:43:51.324Z,7.82
2023-04-27T05:46:18.496Z,7.60
2023-04-27T05:48:45.807Z,6.18
2023-04-27T05:51:12.865Z,5.30
2023-04-27T05:53:40.093Z,5.13
2023-04-27T05:56:07.373Z,4.10
2023-04-27T05:58:34.437Z,3.47
2023-04-27T06:01:02.563Z,3.00
2023-04-27T06:03:30.093Z,2.88
2023-04-27T06:06:02.631Z,2.70
2023-04-27T06:08:30.689Z,2.67
2023-04-27T06:10:57.967Z,2.80
2023-04-27T06:13:25.021Z,2.50
2023-04-27T06:15:52.119Z,2.53
2023-04-27T06:18:19.211Z,1.65
2023-04-27T06:20:46.988Z,1.92
2023-04-27T06:23:14.144Z,1.98
2023-04-27T06:25:41.299Z,2.03
2023-04-27T06:28:08.615Z,1.73
2023-04-27T06:30:37.529Z,1.90
2023-04-27T06:33:05.467Z,1.85
2023-04-27T06:35:32.595Z,1.80
2023-04-27T06:37:59.730Z,1.70
2023-04-27T06:40:27.014Z,1.48
2023-04-27T06:42:54.130Z,1.42
2023-04-27T06:45:21.402Z,1.35
2023-04-27T06:47:48.484Z,1.30
2023-04-27T06:50:16.442Z,1.10
2023-04-27T06:52:43.696Z,1.50
2023-04-27T06:55:10.901Z,1.73
2023-04-27T06:57:38.049Z,1.30
2023-04-27T07:00:05.403Z,1.23
2023-04-27T07:02:32.701Z,1.40
2023-04-27T07:04:59.850Z,1.15
2023-04-27T07:07:26.891Z,1.17
2023-04-27T07:09:53.983Z,1.60
2023-04-27T07:12:21.110Z,1.90
2023-04-27T07:14:50.751Z,1.45
2023-04-27T07:17:18.076Z,1.27
2023-04-27T07:19:45.245Z,1.40
2023-04-27T07:22:12.405Z,1.80
2023-04-27T07:24:39.416Z,1.50
2023-04-27T07:27:06.472Z,1.50
2023-04-27T07:29:34.012Z,1.60
2023-04-27T07:32:01.610Z,1.30
2023-04-27T07:34:37.945Z,1.45
2023-04-27T07:37:12.330Z,1.10
2023-04-27T07:39:39.427Z,1.80
2023-04-27T07:42:06.511Z,1.35
2023-04-27T07:44:33.605Z,1.08
2023-04-27T07:47:04.149Z,1.65
2023-04-27T07:49:31.207Z,1.40
2023-04-27T07:51:58.345Z,0.93
2023-04-27T07:54:25.457Z,1.00
2023-04-27T07:56:53.595Z,0.93
2023-04-27T07:59:20.687Z,1.42
2023-04-27T08:01:47.953Z,1.10
2023-04-27T08:04:16.125Z,0.88
2023-04-27T08:06:44.581Z,1.10
2023-04-27T08:09:12.615Z,1.50
2023-04-27T08:11:39.879Z,1.00
2023-04-27T08:14:13.260Z,0.90
2023-04-27T08:16:43.677Z,1.00
2023-04-27T08:19:11.940Z,0.93
2023-04-27T08:21:39.283Z,0.80
2023-04-27T08:24:07.222Z,1.00
2023-04-27T08:26:35.222Z,1.15
2023-04-27T08:29:11.742Z,1.05
2023-04-27T08:31:47.560Z,1.05
2023-04-27T08:34:14.709Z,0.98
2023-04-27T08:36:41.773Z,0.90
2023-04-27T08:39:09.129Z,0.98
2023-04-27T08:41:36.381Z,1.10
2023-04-27T08:44:07.214Z,1.00
2023-04-27T08:46:34.368Z,0.88
2023-04-27T08:49:01.408Z,0.82
2023-04-27T08:51:28.805Z,0.77
2023-04-27T08:53:56.785Z,0.82
2023-04-27T08:56:27.926Z,0.82
2023-04-27T08:58:56.374Z,1.00
2023-04-27T09:01:24.068Z,0.93
2023-04-27T09:03:58.472Z,0.80
2023-04-27T09:06:32.899Z,1.00
2023-04-27T09:09:00.369Z,1.05
2023-04-27T09:11:31.151Z,1.00
2023-04-27T09:13:59.107Z,0.93
2023-04-27T09:16:28.290Z,0.98
2023-04-27T09:18:56.069Z,0.93
2023-04-27T09:21:24.134Z,1.30
2023-04-27T09:23:51.348Z,0.93
2023-04-27T09:26:22.669Z,1.10
2023-04-27T09:28:51.132Z,0.98
2023-04-27T09:31:18.454Z,0.80
2023-04-27T09:33:47.390Z,1.15
2023-04-27T09:36:14.724Z,1.20
2023-04-27T09:38:41.920Z,1.10
2023-04-27T09:41:09.496Z,0.95
2023-04-27T09:43:37.189Z,1.23
2023-04-27T09:46:05.673Z,1.08
2023-04-27T09:48:32.881Z,0.85
2023-04-27T09:50:59.935Z,1.10
2023-04-27T09:53:50.345Z,1.23
2023-04-27T09:56:17.387Z,1.90
2023-04-27T09:58:54.601Z,1.48
2023-04-27T10:01:24.854Z,1.20
2023-04-27T10:04:11.032Z,1.20
2023-04-27T10:06:38.208Z,1.00
2023-04-27T10:09:06.577Z,1.17
2023-04-27T10:11:44.347Z,1.02
2023-04-27T10:14:17.404Z,1.20
2023-04-27T10:16:50.785Z,1.55
2023-04-27T10:19:17.886Z,1.40
2023-04-27T10:22:00.304Z,1.20
2023-04-27T10:24:40.745Z,1.10
2023-04-27T10:27:09.076Z,1.10
2023-04-27T10:29:41.807Z,1.30
2023-04-27T10:32:10.211Z,1.27
2023-04-27T10:34:37.955Z,1.70
2023-04-27T10:37:06.561Z,1.33
2023-04-27T10:39:47.101Z,1.30
2023-04-27T10:42:15.528Z,1.55
2023-04-27T10:44:42.637Z,1.42
2023-04-27T10:47:14.004Z,1.17
2023-04-27T10:49:41.388Z,1.70
2023-04-27T10:52:09.128Z,1.60
2023-04-27T10:54:37.511Z,1.88
2023-04-27T10:57:08.339Z,1.75
2023-04-27T10:59:37.065Z,1.95
2023-04-27T11:02:04.337Z,1.45
2023-04-27T11:04:38.607Z,1.23
2023-04-27T11:07:05.778Z,1.45
2023-04-27T11:09:32.906Z,1.40
2023-04-27T11:12:00.604Z,1.55
2023-04-27T11:14:27.693Z,2.30
2023-04-27T11:16:54.733Z,1.80
2023-04-27T11:19:21.804Z,1.27
2023-04-27T11:21:49.165Z,1.75
2023-04-27T11:24:17.250Z,1.67
2023-04-27T11:26:44.358Z,1.70
2023-04-27T11:29:14.114Z,1.40
2023-04-27T11:31:43.717Z,1.48
2023-04-27T11:34:16.253Z,1.80
2023-04-27T11:36:43.610Z,1.70
2023-04-27T11:39:18.579Z,1.63
2023-04-27T11:41:46.554Z,1.70
2023-04-27T11:44:13.826Z,1.48
2023-04-27T11:46:44.852Z,1.77
2023-04-27T11:49:14.025Z,1.75
2023-04-27T11:51:41.444Z,1.63
2023-04-27T11:54:08.474Z,1.58
2023-04-27T11:56:39.875Z,1.60
2023-04-27T12:01:38.038Z,1.35
2023-04-27T12:04:05.667Z,1.52
2023-04-27T12:06:33.759Z,1.80
2023-04-27T12:09:01.211Z,1.40
2023-04-27T12:11:30.719Z,1.67
2023-04-27T12:13:58.617Z,1.63
2023-04-27T12:16:25.791Z,1.95
2023-04-27T12:18:52.933Z,1.73
2023-04-27T12:21:20.337Z,1.63
2023-04-27T12:23:47.654Z,1.60
2023-04-27T12:26:15.357Z,1.80
2023-04-27T12:28:42.570Z,1.88
2023-04-27T12:31:09.757Z,1.70
2023-04-27T12:33:36.898Z,1.83
2023-04-27T12:36:04.044Z,1.75
2023-04-27T12:38:31.177Z,1.75
2023-04-27T12:40:59.164Z,1.65
2023-04-27T12:43:26.381Z,2.05
2023-04-27T12:45:53.440Z,1.70
2023-04-27T12:48:20.733Z,2.40
2023-04-27T12:50:47.846Z,2.00
2023-04-27T12:53:14.891Z,2.15
2023-04-27T12:55:41.947Z,1.77
2023-04-27T12:58:08.976Z,2.00
2023-04-27T13:00:36.085Z,1.80
2023-04-27T13:03:04.503Z,1.75
2023-04-27T13:05:32.299Z,2.53
2023-04-27T13:07:59.522Z,1.77
2023-04-27T13:10:26.578Z,1.63
2023-04-27T13:12:54.963Z,1.75
2023-04-27T13:15:22.031Z,1.77
2023-04-27T13:17:49.106Z,1.80
2023-04-27T13:20:16.255Z,1.88
2023-04-27T13:22:43.477Z,1.85
2023-04-27T13:25:10.588Z,1.77
2023-04-27T13:27:37.624Z,1.75
2023-04-27T13:30:05.117Z,2.30
2023-04-27T13:32:32.346Z,2.38
2023-04-27T13:34:59.612Z,2.22
2023-04-27T13:37:27.038Z,2.15
2023-04-27T13:39:54.114Z,2.10
2023-04-27T13:42:21.620Z,2.22
2023-04-27T13:44:48.655Z,2.72
2023-04-27T13:47:15.800Z,1.60
2023-04-27T13:49:43.042Z,1.80
2023-04-27T13:52:10.277Z,1.73
2023-04-27T13:54:37.360Z,1.90
2023-04-27T13:57:04.426Z,1.65
2023-04-27T13:59:31.493Z,1.52
2023-04-27T14:01:58.663Z,1.90
2023-04-27T14:04:26.894Z,2.03
2023-04-27T14:06:54.016Z,1.50
2023-04-27T14:09:21.232Z,2.20
2023-04-27T14:11:56.557Z,1.83
2023-04-27T14:14:24.605Z,1.60
2023-04-27T14:16:51.816Z,2.20
2023-04-27T14:19:20.474Z,1.70
2023-04-27T14:21:48.134Z,2.00
2023-04-27T14:24:15.163Z,2.88
2023-04-27T14:26:44.092Z,20.88
2023-04-27T14:29:11.738Z,5.93
2023-04-27T14:31:39.521Z,2.47
2023-04-27T14:34:06.958Z,1.70
2023-04-27T14:36:34.032Z,1.63
2023-04-27T14:39:01.416Z,1.70
2023-04-27T14:41:28.702Z,1.70
2023-04-27T14:43:55.949Z,2.00
2023-04-27T14:46:23.165Z,1.83
2023-04-27T14:48:51.170Z,1.65
2023-04-27T14:51:18.293Z,1.98
2023-04-27T14:53:45.345Z,1.90
2023-04-27T14:56:12.626Z,1.88
2023-04-27T14:58:39.764Z,1.98
2023-04-27T15:01:07.419Z,1.90
2023-04-27T15:03:34.800Z,1.90
2023-04-27T15:06:02.805Z,2.30
2023-04-27T15:08:32.727Z,2.17
2023-04-27T15:11:01.387Z,1.88
2023-04-27T15:13:28.554Z,1.73
2023-04-27T15:15:56.457Z,1.70
2023-04-27T15:18:24.059Z,2.05
2023-04-27T15:20:57.484Z,2.10
2023-04-27T15:23:25.234Z,1.70
2023-04-27T15:25:54.698Z,1.98
2023-04-27T15:28:21.822Z,1.77
2023-04-27T15:30:49.353Z,1.52
2023-04-27T15:33:17.336Z,2.17
2023-04-27T15:35:44.602Z,1.77
2023-04-27T15:38:15.711Z,1.80
2023-04-27T15:40:42.863Z,2.20
2023-04-27T15:43:10.101Z,2.28
2023-04-27T15:45:37.157Z,2.28
2023-04-27T15:48:04.355Z,1.30
2023-04-27T15:50:31.525Z,1.83
2023-04-27T15:52:58.619Z,1.45
2023-04-27T15:55:25.838Z,1.92
2023-04-27T15:57:53.800Z,1.90
2023-04-27T16:00:22.311Z,1.50
2023-04-27T16:02:50.035Z,1.70
2023-04-27T16:05:17.362Z,1.50
2023-04-27T16:07:45.520Z,1.63
2023-04-27T16:10:13.262Z,1.83
2023-04-27T16:12:40.448Z,2.75
2023-04-27T16:15:10.737Z,2.13
2023-04-27T16:17:38.564Z,2.10
2023-04-27T16:20:06.800Z,2.10
2023-04-27T16:22:34.513Z,1.77
2023-04-27T16:25:02.053Z,2.20
2023-04-27T16:27:29.118Z,2.17
2023-04-27T16:29:56.738Z,2.47
2023-04-27T16:32:23.990Z,2.08
2023-04-27T16:34:51.202Z,2.65
2023-04-27T16:37:18.339Z,2.63
2023-04-27T16:39:46.508Z,4.13
2023-04-27T16:42:18.587Z,2.30
2023-04-27T16:44:45.747Z,2.60
2023-04-27T16:47:12.983Z,2.03
2023-04-27T16:49:40.412Z,2.40
2023-04-27T16:52:07.611Z,1.95
2023-04-27T16:54:34.643Z,2.58
2023-04-27T16:57:01.902Z,2.80
2023-04-27T16:59:28.943Z,2.17
2023-04-27T17:01:56.117Z,2.00
2023-04-27T17:04:23.389Z,1.75
2023-04-27T17:06:50.439Z,2.50
2023-04-27T17:09:17.753Z,1.90
2023-04-27T17:11:44.891Z,2.17
2023-04-27T17:14:13.750Z,1.98
2023-04-27T17:16:41.029Z,1.70
2023-04-27T17:19:08.100Z,1.83
2023-04-27T17:21:35.208Z,2.10
2023-04-27T17:24:02.289Z,2.45
2023-04-27T17:26:29.416Z,2.50
2023-04-27T17:28:59.930Z,2.53
2023-04-27T17:31:27.194Z,3.20
2023-04-27T17:33:54.322Z,2.83
2023-04-27T17:36:21.396Z,2.78
2023-04-27T17:38:48.792Z,2.25
2023-04-27T17:41:15.986Z,2.35
2023-04-27T17:43:43.053Z,5.20
2023-04-27T17:46:10.553Z,7.65
2023-04-27T17:48:37.931Z,3.30
2023-04-27T17:51:05.090Z,2.30
2023-04-27T17:53:32.162Z,3.45
2023-04-27T17:55:59.266Z,2.22
2023-04-27T17:58:28.083Z,2.83
2023-04-27T18:00:55.307Z,2.15
2023-04-27T18:03:22.547Z,2.05
2023-04-27T18:05:49.750Z,2.10
2023-04-27T18:08:16.938Z,2.55
2023-04-27T18:10:44.077Z,2.30
2023-04-27T18:13:11.173Z,2.40
2023-04-27T18:15:38.316Z,2.30
2023-04-27T18:18:06.357Z,2.65
2023-04-27T18:20:33.431Z,2.58
2023-04-27T18:23:00.484Z,2.88
2023-04-27T18:25:27.624Z,3.30
2023-04-27T18:27:55.739Z,2.65
2023-04-27T18:30:23.178Z,2.83
2023-04-27T18:32:50.415Z,2.83
2023-04-27T18:35:17.484Z,2.80
2023-04-27T18:37:48.229Z,2.50
2023-04-27T18:40:19.994Z,2.70
2023-04-27T18:42:47.252Z,2.35
2023-04-27T18:45:14.358Z,2.70
2023-04-27T18:47:41.482Z,2.90
2023-04-27T18:50:09.012Z,3.08
2023-04-27T18:52:36.104Z,2.97
2023-04-27T18:55:03.810Z,2.22
2023-04-27T18:57:31.209Z,2.97
2023-04-27T18:59:58.252Z,3.03
2023-04-27T19:02:25.949Z,3.05
2023-04-27T19:05:10.402Z,3.63
2023-04-27T19:07:39.849Z,3.03
2023-04-27T19:10:07.258Z,3.17
2023-04-27T19:12:34.323Z,3.83
2023-04-27T19:15:01.491Z,4.00
2023-04-27T19:17:28.690Z,2.95
2023-04-27T19:19:55.992Z,3.67
2023-04-27T19:22:23.106Z,3.38
2023-04-27T19:24:50.277Z,3.60
2023-04-27T19:27:17.418Z,3.42
2023-04-27T19:29:54.433Z,4.05
2023-04-27T19:32:21.791Z,6.00
2023-04-27T19:34:49.381Z,4.30
2023-04-27T19:37:16.482Z,5.63
2023-04-27T19:39:43.602Z,3.97
2023-04-27T19:42:10.709Z,3.92
2023-04-27T19:44:37.755Z,3.70
2023-04-27T19:47:04.808Z,4.20
2023-04-27T19:49:32.777Z,4.30
2023-04-27T19:52:00.710Z,4.15
2023-04-27T19:54:27.816Z,4.45
2023-04-27T19:56:55.093Z,4.63
2023-04-27T19:59:22.368Z,4.00
2023-04-27T20:01:49.528Z,5.45
2023-04-27T20:04:18.129Z,5.38
2023-04-27T20:06:46.203Z,4.47
2023-04-27T20:09:13.323Z,5.13
2023-04-27T20:11:40.573Z,3.95
2023-04-27T20:14:07.618Z,4.45
2023-04-27T20:16:34.772Z,4.95
2023-04-27T20:19:01.852Z,4.88
2023-04-27T20:21:29.244Z,5.18
2023-04-27T20:23:56.434Z,4.35
2023-04-27T20:26:24.444Z,5.20
2023-04-27T20:28:52.029Z,4.90
2023-04-27T20:31:19.152Z,5.20
2023-04-27T20:33:46.219Z,4.72
2023-04-27T20:36:17.869Z,5.13
2023-04-27T20:41:12.828Z,3.80
2023-04-27T20:43:40.286Z,5.45
2023-04-27T20:46:16.546Z,4.78
2023-04-27T20:48:43.745Z,4.10
2023-04-27T20:51:10.818Z,4.70
2023-04-27T20:53:38.295Z,4.68
2023-04-27T20:56:05.541Z,4.50
2023-04-27T20:58:32.614Z,4.28
2023-04-27T21:00:59.767Z,4.57
2023-04-27T21:03:27.041Z,3.88
2023-04-27T21:05:54.257Z,4.32
2023-04-27T21:08:21.366Z,4.70
2023-04-27T21:10:48.377Z,4.88
2023-04-27T21:13:15.535Z,4.80
2023-04-27T21:15:42.619Z,5.07
2023-04-27T21:18:16.092Z,4.45
2023-04-27T21:20:50.107Z,3.90
2023-04-27T21:23:17.260Z,5.57
2023-04-27T21:25:44.938Z,4.95
2023-04-27T21:28:12.448Z,5.03
2023-04-27T21:30:39.581Z,4.85
2023-04-27T21:33:06.885Z,5.50
2023-04-27T21:35:34.047Z,4.85
2023-04-27T21:38:01.179Z,5.28
2023-04-27T21:40:28.248Z,4.95
2023-04-27T21:42:55.346Z,4.22
2023-04-27T21:45:22.529Z,4.95
2023-04-27T21:47:49.576Z,4.00
2023-04-27T21:50:16.765Z,4.40
2023-04-27T21:52:43.925Z,4.88
2023-04-27T21:55:11.169Z,4.53
2023-04-27T21:57:38.258Z,5.40
2023-04-27T22:00:13.197Z,4.70
2023-04-27T22:02:42.413Z,4.82
2023-04-27T22:05:09.875Z,4.55
2023-04-27T22:07:37.482Z,4.50
2023-04-27T22:10:05.756Z,4.60
2023-04-27T22:12:33.384Z,4.32
2023-04-27T22:15:00.859Z,4.15
2023-04-27T22:17:28.076Z,4.93
2023-04-27T22:19:55.243Z,4.60
2023-04-27T22:22:22.322Z,4.13
2023-04-27T22:24:49.370Z,4.57
2023-04-27T22:27:16.510Z,4.25
2023-04-27T22:29:43.578Z,4.82
2023-04-27T22:32:10.990Z,4.20
2023-04-27T22:34:38.195Z,4.43
2023-04-27T22:37:05.365Z,4.72
2023-04-27T22:39:32.434Z,4.20
2023-04-27T22:41:59.565Z,4.05
2023-04-27T22:44:26.693Z,4.22
2023-04-27T22:46:55.438Z,4.20
2023-04-27T22:49:22.816Z,3.88
2023-04-27T22:51:50.176Z,4.50
2023-04-27T22:54:17.495Z,4.60
2023-04-27T22:56:44.765Z,4.15
2023-04-27T22:59:12.308Z,4.20
2023-04-27T23:01:39.475Z,4.13
2023-04-27T23:04:07.273Z,3.80
2023-04-27T23:06:35.713Z,4.47
2023-04-27T23:09:03.252Z,4.13
2023-04-27T23:11:30.262Z,4.25
2023-04-27T23:13:57.423Z,4.20
2023-04-27T23:16:25.617Z,4.15
2023-04-27T23:18:53.146Z,4.38
2023-04-27T23:21:20.211Z,4.88
2023-04-27T23:23:47.261Z,4.03
2023-04-27T23:26:17.863Z,4.65
2023-04-27T23:28:44.922Z,4.90
2023-04-27T23:31:12.021Z,3.97
2023-04-27T23:33:39.113Z,4.40
2023-04-27T23:36:06.345Z,5.00
2023-04-27T23:38:33.473Z,4.22
2023-04-27T23:41:00.724Z,4.63
2023-04-27T23:43:27.895Z,4.45
2023-04-27T23:45:55.041Z,4.80
2023-04-27T23:48:22.145Z,4.72
2023-04-27T23:50:49.257Z,4.95
2023-04-27T23:53:16.492Z,5.25
2023-04-27T23:55:43.624Z,4.53
2023-04-27T23:58:10.639Z,4.72
