createdAt,value
2022-12-11T00:01:27.144Z,101393.56
2022-12-11T00:03:53.828Z,101390.13
2022-12-11T00:06:23.177Z,101385.94
2022-12-11T00:08:54.762Z,101386.78
2022-12-11T00:11:22.590Z,101380.94
2022-12-11T00:13:49.109Z,101384.34
2022-12-11T00:16:16.028Z,101392.75
2022-12-11T00:18:42.596Z,101390.25
2022-12-11T00:21:13.149Z,101385.19
2022-12-11T00:23:40.359Z,101393.59
2022-12-11T00:26:14.184Z,101389.44
2022-12-11T00:28:41.820Z,101387.72
2022-12-11T00:31:12.775Z,101386.06
2022-12-11T00:33:39.249Z,101384.34
2022-12-11T00:36:12.773Z,101390.22
2022-12-11T00:38:39.735Z,101388.53
2022-12-11T00:41:06.358Z,101388.53
2022-12-11T00:43:32.787Z,101387.72
2022-12-11T00:45:59.296Z,101380.22
2022-12-11T00:48:25.727Z,101378.59
2022-12-11T00:50:52.183Z,101373.56
2022-12-11T00:53:18.636Z,101366.81
2022-12-11T00:55:45.096Z,101361.78
2022-12-11T00:58:12.213Z,101369.41
2022-12-11T01:00:39.759Z,101366.88
2022-12-11T01:03:06.817Z,101364.38
2022-12-11T01:05:34.168Z,101363.50
2022-12-11T01:08:00.882Z,101363.53
2022-12-11T01:10:27.554Z,101359.34
2022-12-11T01:13:05.196Z,101359.38
2022-12-11T01:15:41.511Z,101363.53
2022-12-11T01:18:09.557Z,101358.47
2022-12-11T01:20:39.892Z,101361.00
2022-12-11T01:23:06.976Z,101369.41
2022-12-11T01:25:38.167Z,101362.69
2022-12-11T01:28:05.934Z,101366.13
2022-12-11T01:30:36.579Z,101380.41
2022-12-11T01:33:03.565Z,101370.31
2022-12-11T01:35:29.988Z,101370.28
2022-12-11T01:37:56.821Z,101366.94
2022-12-11T01:40:23.718Z,101374.50
2022-12-11T01:42:50.591Z,101373.69
2022-12-11T01:45:29.209Z,101366.13
2022-12-11T01:48:02.246Z,101373.69
2022-12-11T01:50:32.455Z,101368.66
2022-12-11T01:52:59.101Z,101370.38
2022-12-11T01:55:25.705Z,101376.19
2022-12-11T01:57:53.082Z,101377.88
2022-12-11T02:00:20.559Z,101372.88
2022-12-11T02:02:47.089Z,101365.31
2022-12-11T02:05:13.741Z,101360.22
2022-12-11T02:07:46.535Z,101351.00
2022-12-11T02:10:13.676Z,101350.22
2022-12-11T02:13:07.788Z,101356.97
2022-12-11T02:15:47.091Z,101348.53
2022-12-11T02:18:42.175Z,101346.03
2022-12-11T02:21:24.345Z,101353.59
2022-12-11T02:24:26.102Z,101350.25
2022-12-11T02:27:11.567Z,101343.50
2022-12-11T02:29:45.955Z,101342.66
2022-12-11T02:32:23.892Z,101341.88
2022-12-11T02:34:57.854Z,101329.28
2022-12-11T02:37:29.481Z,101328.47
2022-12-11T02:39:57.074Z,101332.72
2022-12-11T02:42:28.270Z,101328.50
2022-12-11T02:44:57.042Z,101320.13
2022-12-11T02:47:28.325Z,101324.28
2022-12-11T02:49:55.795Z,101322.63
2022-12-11T02:52:25.458Z,101325.16
2022-12-11T02:54:58.049Z,101324.38
2022-12-11T02:57:33.308Z,101330.28
2022-12-11T02:59:59.820Z,101323.53
2022-12-11T03:02:26.690Z,101326.88
2022-12-11T03:04:53.932Z,101327.72
2022-12-11T03:07:27.306Z,101325.22
2022-12-11T03:09:54.426Z,101322.72
2022-12-11T03:12:27.546Z,101322.78
2022-12-11T03:14:54.322Z,101321.91
2022-12-11T03:17:30.704Z,101327.78
2022-12-11T03:20:09.599Z,101327.81
2022-12-11T03:22:58.439Z,101335.41
2022-12-11T03:25:38.188Z,101336.28
2022-12-11T03:28:12.875Z,101334.63
2022-12-11T03:30:41.398Z,101335.44
2022-12-11T03:33:25.683Z,101335.44
2022-12-11T03:35:56.652Z,101338.88
2022-12-11T03:38:34.289Z,101335.47
2022-12-11T03:41:03.417Z,101329.66
2022-12-11T03:43:32.031Z,101333.09
2022-12-11T03:45:59.852Z,101335.59
2022-12-11T03:48:31.446Z,101337.31
2022-12-11T03:50:59.221Z,101339.84
2022-12-11T03:53:27.262Z,101328.84
2022-12-11T03:55:56.147Z,101324.59
2022-12-11T03:58:22.642Z,101325.47
2022-12-11T04:00:49.112Z,101322.94
2022-12-11T04:03:16.080Z,101320.44
2022-12-11T04:05:48.175Z,101319.56
2022-12-11T04:08:15.379Z,101320.44
2022-12-11T04:10:43.426Z,101324.59
2022-12-11T04:13:10.495Z,101318.75
2022-12-11T04:15:38.441Z,101320.44
2022-12-11T04:18:24.595Z,101322.94
2022-12-11T04:21:12.440Z,101317.88
2022-12-11T04:23:57.120Z,101320.41
2022-12-11T04:26:23.573Z,101321.22
2022-12-11T04:28:51.111Z,101311.94
2022-12-11T04:31:20.028Z,101312.75
2022-12-11T04:33:47.224Z,101305.19
2022-12-11T04:36:14.287Z,101308.56
2022-12-11T04:38:41.160Z,101302.66
2022-12-11T04:41:13.628Z,101306.00
2022-12-11T04:43:40.782Z,101303.47
2022-12-11T04:46:13.451Z,101301.00
2022-12-11T04:48:40.438Z,101301.81
2022-12-11T04:51:07.251Z,101294.25
2022-12-11T04:53:34.456Z,101298.50
2022-12-11T04:56:01.131Z,101294.28
2022-12-11T04:58:28.336Z,101295.91
2022-12-11T05:00:54.733Z,101294.25
2022-12-11T05:03:21.291Z,101297.59
2022-12-11T05:05:52.649Z,101301.81
2022-12-11T05:08:20.999Z,101308.53
2022-12-11T05:11:06.024Z,101301.81
2022-12-11T05:13:32.761Z,101307.72
2022-12-11T05:15:59.553Z,101313.63
2022-12-11T05:18:26.283Z,101309.41
2022-12-11T05:21:00.974Z,101310.22
2022-12-11T05:23:28.440Z,101304.38
2022-12-11T05:26:01.737Z,101306.88
2022-12-11T05:28:30.339Z,101306.00
2022-12-11T05:30:58.609Z,101304.31
2022-12-11T05:33:25.879Z,101295.88
2022-12-11T05:35:52.405Z,101296.69
2022-12-11T05:38:19.323Z,101292.47
2022-12-11T05:40:45.765Z,101293.38
2022-12-11T05:43:12.247Z,101295.06
2022-12-11T05:45:38.873Z,101295.03
2022-12-11T05:48:05.728Z,101289.91
2022-12-11T05:50:32.957Z,101294.13
2022-12-11T05:52:59.452Z,101294.94
2022-12-11T05:55:25.922Z,101289.84
2022-12-11T05:57:52.506Z,101290.69
2022-12-11T06:00:21.822Z,101293.19
2022-12-11T06:02:48.421Z,101289.84
2022-12-11T06:05:15.076Z,101283.09
2022-12-11T06:07:42.733Z,101283.94
2022-12-11T06:10:09.720Z,101289.00
2022-12-11T06:12:36.230Z,101280.56
2022-12-11T06:15:03.126Z,101282.22
2022-12-11T06:17:29.785Z,101283.06
2022-12-11T06:19:56.241Z,101287.31
2022-12-11T06:22:22.676Z,101283.94
2022-12-11T06:24:49.092Z,101283.88
2022-12-11T06:27:15.740Z,101291.44
2022-12-11T06:29:44.204Z,101291.44
2022-12-11T06:32:10.606Z,101287.19
2022-12-11T06:34:37.052Z,101286.38
2022-12-11T06:37:03.732Z,101286.38
2022-12-11T06:39:30.155Z,101282.16
2022-12-11T06:41:56.632Z,101287.22
2022-12-11T06:44:23.070Z,101286.38
2022-12-11T06:46:49.528Z,101295.63
2022-12-11T06:49:16.210Z,101298.13
2022-12-11T06:51:42.641Z,101303.19
2022-12-11T06:54:09.036Z,101303.16
2022-12-11T06:56:36.305Z,101305.72
2022-12-11T06:59:07.104Z,101306.56
2022-12-11T07:01:34.051Z,101304.84
2022-12-11T07:04:06.320Z,101308.22
2022-12-11T07:06:32.819Z,101306.56
2022-12-11T07:08:59.428Z,101302.34
2022-12-11T07:11:25.912Z,101307.38
2022-12-11T07:13:52.398Z,101312.41
2022-12-11T07:16:19.257Z,101312.31
2022-12-11T07:18:51.396Z,101315.72
2022-12-11T07:21:19.624Z,101310.66
2022-12-11T07:23:46.924Z,101308.16
2022-12-11T07:26:16.907Z,101304.75
2022-12-11T07:28:44.308Z,101315.72
2022-12-11T07:31:19.798Z,101313.25
2022-12-11T07:33:47.299Z,101310.75
2022-12-11T07:36:15.026Z,101309.91
2022-12-11T07:38:42.067Z,101318.31
2022-12-11T07:41:11.864Z,101326.72
2022-12-11T07:43:38.915Z,101321.66
2022-12-11T07:46:15.418Z,101313.19
2022-12-11T07:48:44.084Z,101326.72
2022-12-11T07:51:16.549Z,101323.34
2022-12-11T07:53:47.964Z,101322.53
2022-12-11T07:56:15.721Z,101329.25
2022-12-11T07:58:44.770Z,101334.28
2022-12-11T08:01:13.540Z,101332.59
2022-12-11T08:03:40.084Z,101331.78
2022-12-11T08:06:06.781Z,101328.38
2022-12-11T08:08:33.355Z,101328.34
2022-12-11T08:11:08.137Z,101331.69
2022-12-11T08:13:35.275Z,101334.97
2022-12-11T08:16:06.176Z,101339.16
2022-12-11T08:18:34.228Z,101335.72
2022-12-11T08:21:05.860Z,101335.69
2022-12-11T08:23:32.428Z,101328.16
2022-12-11T08:25:58.901Z,101334.03
2022-12-11T08:28:27.298Z,101330.66
2022-12-11T08:30:54.070Z,101329.81
2022-12-11T08:33:25.265Z,101331.50
2022-12-11T08:35:51.865Z,101332.38
2022-12-11T08:38:23.672Z,101331.50
2022-12-11T08:40:51.778Z,101335.69
2022-12-11T08:43:18.338Z,101326.41
2022-12-11T08:45:46.784Z,101332.28
2022-12-11T08:48:14.515Z,101334.81
2022-12-11T08:50:41.002Z,101340.69
2022-12-11T08:53:07.640Z,101331.41
2022-12-11T08:55:34.073Z,101329.72
2022-12-11T08:58:00.573Z,101325.53
2022-12-11T09:00:29.607Z,101317.13
2022-12-11T09:02:56.068Z,101322.19
2022-12-11T09:05:22.838Z,101323.88
2022-12-11T09:07:49.433Z,101313.81
2022-12-11T09:10:15.954Z,101317.19
2022-12-11T09:12:42.758Z,101307.19
2022-12-11T09:15:09.865Z,101308.03
2022-12-11T09:17:36.810Z,101306.47
2022-12-11T09:20:04.115Z,101305.72
2022-12-11T09:22:33.532Z,101304.06
2022-12-11T09:25:00.036Z,101304.13
2022-12-11T09:27:26.676Z,101305.88
2022-12-11T09:29:53.083Z,101305.97
2022-12-11T09:32:19.561Z,101305.22
2022-12-11T09:34:46.122Z,101302.69
2022-12-11T09:37:12.840Z,101309.47
2022-12-11T09:39:39.404Z,101304.53
2022-12-11T09:42:18.841Z,101308.69
2022-12-11T09:44:50.960Z,101302.00
2022-12-11T09:47:28.943Z,101291.09
2022-12-11T09:50:06.432Z,101297.78
2022-12-11T09:52:37.875Z,101291.91
2022-12-11T09:55:15.009Z,101295.28
2022-12-11T09:58:09.297Z,101296.22
2022-12-11T10:00:48.112Z,101289.59
2022-12-11T10:03:42.937Z,101298.88
2022-12-11T10:06:17.251Z,101283.81
2022-12-11T10:08:55.574Z,101293.91
2022-12-11T10:11:31.138Z,101293.91
2022-12-11T10:14:31.334Z,101295.63
2022-12-11T10:17:02.865Z,101293.13
2022-12-11T10:19:32.005Z,101293.22
2022-12-11T10:22:01.151Z,101289.91
2022-12-11T10:27:32.265Z,101284.84
2022-12-11T10:30:12.653Z,101280.66
2022-12-11T10:32:59.340Z,101285.78
2022-12-11T10:36:10.036Z,101285.81
2022-12-11T10:38:43.909Z,101284.94
2022-12-11T10:41:13.820Z,101281.56
2022-12-11T10:43:43.392Z,101282.41
2022-12-11T10:46:22.284Z,101283.28
2022-12-11T10:48:57.489Z,101286.63
2022-12-11T10:51:41.947Z,101279.94
2022-12-11T10:54:38.590Z,101275.81
2022-12-11T10:57:08.356Z,101281.72
2022-12-11T10:59:47.976Z,101276.69
2022-12-11T11:02:31.125Z,101263.19
2022-12-11T11:05:00.229Z,101271.59
2022-12-11T11:07:29.919Z,101277.53
2022-12-11T11:10:15.460Z,101267.47
2022-12-11T11:12:48.082Z,101269.25
2022-12-11T11:15:32.935Z,101270.94
2022-12-11T11:18:12.758Z,101265.06
2022-12-11T11:20:47.422Z,101258.31
2022-12-11T11:23:15.937Z,101254.94
2022-12-11T11:25:52.008Z,101256.66
2022-12-11T11:28:22.629Z,101253.28
2022-12-11T11:30:59.729Z,101255.03
2022-12-11T11:33:29.501Z,101256.72
2022-12-11T11:35:59.211Z,101253.38
2022-12-11T11:38:31.627Z,101250.88
2022-12-11T11:41:15.305Z,101244.16
2022-12-11T11:44:02.488Z,101246.72
2022-12-11T11:46:55.376Z,101237.53
2022-12-11T11:49:31.490Z,101240.91
2022-12-11T11:52:11.113Z,101243.47
2022-12-11T11:54:57.843Z,101232.50
2022-12-11T11:57:35.613Z,101231.69
2022-12-11T12:00:16.610Z,101231.66
2022-12-11T12:02:43.589Z,101226.59
2022-12-11T12:05:13.859Z,101232.47
2022-12-11T12:07:47.878Z,101231.63
2022-12-11T12:10:20.496Z,101235.88
2022-12-11T12:13:14.350Z,101226.56
2022-12-11T12:15:58.476Z,101230.75
2022-12-11T12:18:35.408Z,101225.72
2022-12-11T12:21:18.873Z,101227.47
2022-12-11T12:24:05.502Z,101226.59
2022-12-11T12:26:39.018Z,101224.91
2022-12-11T12:29:05.639Z,101228.22
2022-12-11T12:32:09.584Z,101218.94
2022-12-11T12:34:52.910Z,101219.81
2022-12-11T12:37:46.529Z,101220.63
2022-12-11T12:41:00.934Z,101224.91
2022-12-11T12:44:05.207Z,101222.38
2022-12-11T12:46:43.702Z,101218.19
2022-12-11T12:49:17.448Z,101218.19
2022-12-11T12:51:44.999Z,101215.69
2022-12-11T12:54:17.329Z,101220.72
2022-12-11T12:56:46.938Z,101215.69
2022-12-11T12:59:22.405Z,101208.94
2022-12-11T13:01:57.086Z,101209.75
2022-12-11T13:04:58.293Z,101209.72
2022-12-11T13:07:30.882Z,101212.25
2022-12-11T13:10:04.578Z,101214.78
2022-12-11T13:12:54.977Z,101213.94
2022-12-11T13:15:27.517Z,101218.19
2022-12-11T13:17:54.271Z,101223.22
2022-12-11T13:20:23.716Z,101224.06
2022-12-11T13:23:08.764Z,101226.59
2022-12-11T13:25:52.732Z,101226.63
2022-12-11T13:28:48.149Z,101215.69
2022-12-11T13:31:14.597Z,101224.97
2022-12-11T13:33:49.891Z,101222.38
2022-12-11T13:36:53.149Z,101225.72
2022-12-11T13:39:23.892Z,101237.50
2022-12-11T13:42:11.866Z,101229.09
2022-12-11T13:44:42.405Z,101231.56
2022-12-11T13:47:15.486Z,101229.00
2022-12-11T13:49:44.178Z,101229.81
2022-12-11T13:52:22.892Z,101229.00
2022-12-11T13:54:52.701Z,101227.28
2022-12-11T13:57:25.707Z,101223.91
2022-12-11T13:59:54.322Z,101230.59
2022-12-11T14:02:31.887Z,101235.59
2022-12-11T14:05:02.306Z,101233.84
2022-12-11T14:07:32.927Z,101239.72
2022-12-11T14:10:03.808Z,101236.34
2022-12-11T14:12:31.127Z,101241.34
2022-12-11T14:15:01.911Z,101236.25
2022-12-11T14:17:31.756Z,101232.94
2022-12-11T14:20:00.675Z,101242.19
2022-12-11T14:22:29.751Z,101241.31
2022-12-11T14:24:59.139Z,101237.16
2022-12-11T14:27:27.629Z,101236.28
2022-12-11T14:29:54.683Z,101237.19
2022-12-11T14:32:44.870Z,101237.19
2022-12-11T14:35:24.321Z,101233.84
2022-12-11T14:37:52.380Z,101232.13
2022-12-11T14:40:22.962Z,101232.94
2022-12-11T14:43:01.158Z,101233.84
2022-12-11T14:45:36.944Z,101238.91
2022-12-11T14:48:20.202Z,101231.31
2022-12-11T14:50:53.623Z,101232.16
2022-12-11T14:53:35.624Z,101236.34
2022-12-11T14:56:06.401Z,101230.44
2022-12-11T14:58:37.868Z,101238.81
2022-12-11T15:01:06.911Z,101243.03
2022-12-11T15:03:38.527Z,101237.94
2022-12-11T15:06:30.550Z,101242.09
2022-12-11T15:08:57.018Z,101239.56
2022-12-11T15:11:30.442Z,101248.84
2022-12-11T15:13:59.681Z,101252.22
2022-12-11T15:16:29.336Z,101246.38
2022-12-11T15:18:56.730Z,101242.19
2022-12-11T15:21:32.347Z,101244.69
2022-12-11T15:24:01.470Z,101247.25
2022-12-11T15:26:44.013Z,101251.44
2022-12-11T15:29:39.711Z,101251.44
2022-12-11T15:32:09.195Z,101254.00
2022-12-11T15:34:50.726Z,101250.59
2022-12-11T15:37:38.446Z,101252.22
2022-12-11T15:40:05.400Z,101252.22
2022-12-11T15:42:36.575Z,101255.63
2022-12-11T15:45:05.391Z,101259.81
2022-12-11T15:47:32.637Z,101258.97
2022-12-11T15:50:02.018Z,101269.84
2022-12-11T15:52:28.673Z,101265.63
2022-12-11T15:54:55.153Z,101268.16
2022-12-11T15:57:23.982Z,101271.56
2022-12-11T15:59:53.074Z,101272.38
2022-12-11T16:02:19.627Z,101274.00
2022-12-11T16:04:46.215Z,101257.16
2022-12-11T16:07:22.175Z,101263.09
2022-12-11T16:09:49.061Z,101270.59
2022-12-11T16:12:16.255Z,101264.69
2022-12-11T16:14:44.645Z,101272.25
2022-12-11T16:17:13.125Z,101270.56
2022-12-11T16:19:41.127Z,101273.91
2022-12-11T16:22:09.137Z,101263.81
2022-12-11T16:24:36.191Z,101267.19
2022-12-11T16:27:03.650Z,101270.50
2022-12-11T16:29:35.166Z,101263.78
2022-12-11T16:32:01.644Z,101260.41
2022-12-11T16:34:28.847Z,101262.16
2022-12-11T16:36:57.995Z,101263.00
2022-12-11T16:39:24.961Z,101268.03
2022-12-11T16:41:51.507Z,101257.94
2022-12-11T16:44:24.608Z,101251.25
2022-12-11T16:46:51.330Z,101258.81
2022-12-11T16:49:18.266Z,101260.44
2022-12-11T16:51:44.790Z,101255.38
2022-12-11T16:54:11.944Z,101264.63
2022-12-11T16:56:38.932Z,101261.25
2022-12-11T16:59:05.507Z,101256.19
2022-12-11T17:01:32.243Z,101253.66
2022-12-11T17:03:59.291Z,101252.88
2022-12-11T17:06:25.878Z,101251.25
2022-12-11T17:08:52.611Z,101256.31
2022-12-11T17:11:22.188Z,101253.78
2022-12-11T17:13:54.679Z,101259.66
2022-12-11T17:16:22.420Z,101262.16
2022-12-11T17:18:49.029Z,101257.91
2022-12-11T17:21:18.163Z,101260.44
2022-12-11T17:23:45.005Z,101257.03
2022-12-11T17:26:11.980Z,101250.31
2022-12-11T17:28:39.964Z,101259.53
2022-12-11T17:31:16.491Z,101261.22
2022-12-11T17:33:46.779Z,101256.19
2022-12-11T17:36:20.091Z,101258.63
2022-12-11T17:38:49.447Z,101265.34
2022-12-11T17:41:20.534Z,101262.81
2022-12-11T17:43:48.924Z,101264.47
2022-12-11T17:46:18.307Z,101258.63
2022-12-11T17:48:45.175Z,101261.09
2022-12-11T17:51:13.830Z,101257.69
2022-12-11T17:53:40.496Z,101252.66
2022-12-11T17:56:08.445Z,101256.88
2022-12-11T17:58:35.475Z,101261.03
2022-12-11T18:01:07.200Z,101258.47
2022-12-11T18:03:33.665Z,101262.69
2022-12-11T18:06:05.097Z,101263.53
2022-12-11T18:08:32.040Z,101269.47
2022-12-11T18:11:09.374Z,101267.75
2022-12-11T18:13:36.224Z,101266.94
2022-12-11T18:16:10.615Z,101269.50
2022-12-11T18:18:38.485Z,101268.69
2022-12-11T18:21:05.343Z,101272.03
2022-12-11T18:23:32.168Z,101274.53
2022-12-11T18:25:58.631Z,101272.81
2022-12-11T18:28:25.327Z,101273.63
2022-12-11T18:30:51.870Z,101265.19
2022-12-11T18:33:18.376Z,101268.56
2022-12-11T18:35:44.878Z,101271.09
2022-12-11T18:38:12.175Z,101272.81
2022-12-11T18:40:38.806Z,101275.28
2022-12-11T18:43:05.226Z,101273.56
2022-12-11T18:45:31.955Z,101279.44
2022-12-11T18:47:58.811Z,101271.06
2022-12-11T18:50:25.379Z,101272.69
2022-12-11T18:52:55.710Z,101274.38
2022-12-11T18:55:22.309Z,101284.44
2022-12-11T18:57:48.880Z,101281.00
2022-12-11T19:00:16.787Z,101279.31
2022-12-11T19:02:46.246Z,101282.59
2022-12-11T19:05:13.028Z,101281.72
2022-12-11T19:07:39.900Z,101276.66
2022-12-11T19:10:06.952Z,101276.69
2022-12-11T19:12:34.166Z,101269.88
2022-12-11T19:15:00.616Z,101263.19
2022-12-11T19:17:27.386Z,101275.72
2022-12-11T19:19:54.007Z,101282.50
2022-12-11T19:22:20.432Z,101277.41
2022-12-11T19:24:46.916Z,101277.41
2022-12-11T19:27:14.074Z,101281.63
2022-12-11T19:29:41.282Z,101275.69
2022-12-11T19:32:07.694Z,101273.13
2022-12-11T19:34:34.200Z,101279.81
2022-12-11T19:37:00.632Z,101278.09
2022-12-11T19:39:27.176Z,101273.06
2022-12-11T19:41:53.654Z,101276.47
2022-12-11T19:44:20.159Z,101279.81
2022-12-11T19:46:46.803Z,101278.09
2022-12-11T19:49:13.357Z,101279.69
2022-12-11T19:51:41.579Z,101279.75
2022-12-11T19:54:11.608Z,101279.78
2022-12-11T19:56:41.109Z,101283.16
2022-12-11T19:59:11.568Z,101279.84
2022-12-11T20:01:38.533Z,101275.66
2022-12-11T20:04:08.327Z,101279.81
2022-12-11T20:06:36.321Z,101282.31
2022-12-11T20:09:05.308Z,101285.63
2022-12-11T20:11:33.003Z,101283.13
2022-12-11T20:13:59.989Z,101284.81
2022-12-11T20:16:46.223Z,101292.38
2022-12-11T20:19:13.086Z,101289.06
2022-12-11T20:21:39.563Z,101288.19
2022-12-11T20:24:06.278Z,101288.22
2022-12-11T20:26:35.917Z,101289.09
2022-12-11T20:29:05.293Z,101290.78
2022-12-11T20:31:33.059Z,101294.09
2022-12-11T20:33:59.633Z,101294.94
2022-12-11T20:36:27.222Z,101294.13
2022-12-11T20:38:53.809Z,101299.16
2022-12-11T20:41:22.885Z,101292.44
2022-12-11T20:43:49.782Z,101289.84
2022-12-11T20:46:18.441Z,101293.19
2022-12-11T20:48:45.738Z,101292.31
2022-12-11T20:51:14.285Z,101299.94
2022-12-11T20:53:41.561Z,101290.69
2022-12-11T20:56:14.156Z,101299.16
2022-12-11T20:58:41.186Z,101294.94
2022-12-11T21:01:12.890Z,101298.25
2022-12-11T21:03:42.181Z,101302.47
2022-12-11T21:06:17.360Z,101301.59
2022-12-11T21:08:43.937Z,101301.59
2022-12-11T21:11:10.523Z,101300.75
2022-12-11T21:13:37.323Z,101299.94
2022-12-11T21:16:08.085Z,101296.59
2022-12-11T21:18:34.733Z,101298.25
2022-12-11T21:21:01.223Z,101305.00
2022-12-11T21:23:27.689Z,101305.81
2022-12-11T21:25:54.324Z,101304.06
2022-12-11T21:28:21.987Z,101301.53
2022-12-11T21:30:54.788Z,101302.38
2022-12-11T21:33:21.244Z,101298.25
2022-12-11T21:35:56.276Z,101297.44
2022-12-11T21:38:23.236Z,101294.97
2022-12-11T21:40:50.883Z,101292.41
2022-12-11T21:43:17.364Z,101294.09
2022-12-11T21:46:01.406Z,101289.91
2022-12-11T21:48:29.033Z,101296.66
2022-12-11T21:51:37.730Z,101300.91
2022-12-11T21:54:06.745Z,101300.03
2022-12-11T21:56:33.626Z,101296.66
2022-12-11T21:59:01.701Z,101304.16
2022-12-11T22:01:33.292Z,101313.31
2022-12-11T22:03:59.856Z,101314.13
2022-12-11T22:06:26.643Z,101315.78
2022-12-11T22:08:53.361Z,101313.19
2022-12-11T22:11:22.835Z,101319.88
2022-12-11T22:13:49.867Z,101320.75
2022-12-11T22:16:16.457Z,101318.25
2022-12-11T22:18:43.587Z,101313.22
2022-12-11T22:21:10.336Z,101312.41
2022-12-11T22:23:40.914Z,101313.22
2022-12-11T22:26:08.758Z,101323.28
2022-12-11T22:28:35.501Z,101314.81
2022-12-11T22:31:02.046Z,101316.47
2022-12-11T22:33:28.537Z,101318.09
2022-12-11T22:35:58.523Z,101317.25
2022-12-11T22:38:25.711Z,101320.59
2022-12-11T22:40:53.280Z,101319.78
2022-12-11T22:43:20.196Z,101329.06
2022-12-11T22:45:46.724Z,101325.69
2022-12-11T22:48:13.251Z,101331.59
2022-12-11T22:50:40.044Z,101331.53
2022-12-11T22:53:07.742Z,101334.09
2022-12-11T22:55:34.566Z,101334.09
2022-12-11T22:58:01.088Z,101333.19
2022-12-11T23:00:27.545Z,101323.09
2022-12-11T23:02:54.078Z,101323.91
2022-12-11T23:05:20.645Z,101330.59
2022-12-11T23:07:47.331Z,101328.06
2022-12-11T23:10:13.887Z,101329.72
2022-12-11T23:12:40.544Z,101329.78
2022-12-11T23:15:07.963Z,101334.03
2022-12-11T23:17:34.604Z,101332.31
2022-12-11T23:20:03.644Z,101329.75
2022-12-11T23:22:30.568Z,101324.72
2022-12-11T23:24:57.014Z,101323.88
2022-12-11T23:27:23.792Z,101329.75
2022-12-11T23:29:50.215Z,101325.56
2022-12-11T23:32:16.655Z,101320.50
2022-12-11T23:34:43.156Z,101325.59
2022-12-11T23:37:10.158Z,101323.09
2022-12-11T23:39:36.656Z,101335.72
2022-12-11T23:42:03.169Z,101331.59
2022-12-11T23:44:29.619Z,101332.41
2022-12-11T23:46:56.048Z,101331.59
2022-12-11T23:49:22.524Z,101329.91
2022-12-11T23:51:48.994Z,101320.63
2022-12-11T23:54:15.428Z,101322.31
2022-12-11T23:56:41.972Z,101319.78
2022-12-11T23:59:13.075Z,101326.53
