createdAt,value
2018-02-25T00:00:50.752Z,-5.09
2018-02-25T00:01:50.650Z,-5.10
2018-02-25T00:02:50.534Z,-5.13
2018-02-25T00:03:50.421Z,-5.13
2018-02-25T00:04:50.308Z,-5.13
2018-02-25T00:05:50.196Z,-5.19
2018-02-25T00:06:50.085Z,-5.14
2018-02-25T00:07:49.981Z,-5.14
2018-02-25T00:08:49.855Z,-5.13
2018-02-25T00:09:49.756Z,-5.14
2018-02-25T00:10:49.639Z,-5.29
2018-02-25T00:11:49.520Z,-5.38
2018-02-25T00:12:49.421Z,-5.31
2018-02-25T00:13:49.304Z,-5.42
2018-02-25T00:14:49.196Z,-5.38
2018-02-25T00:15:49.086Z,-5.43
2018-02-25T00:16:48.964Z,-5.33
2018-02-25T00:17:49.122Z,-5.39
2018-02-25T00:18:48.756Z,-5.36
2018-02-25T00:19:48.637Z,-5.40
2018-02-25T00:20:48.550Z,-5.49
2018-02-25T00:21:48.413Z,-5.47
2018-02-25T00:22:48.298Z,-5.47
2018-02-25T00:23:48.197Z,-5.49
2018-02-25T00:24:48.081Z,-5.58
2018-02-25T00:25:47.964Z,-5.61
2018-02-25T00:26:47.859Z,-5.61
2018-02-25T00:27:47.740Z,-5.60
2018-02-25T00:28:47.636Z,-5.46
2018-02-25T00:29:47.538Z,-5.45
2018-02-25T00:30:47.408Z,-5.42
2018-02-25T00:31:47.307Z,-5.46
2018-02-25T00:32:47.185Z,-5.45
2018-02-25T00:33:47.083Z,-5.47
2018-02-25T00:34:46.978Z,-5.46
2018-02-25T00:35:46.850Z,-5.49
2018-02-25T00:36:46.748Z,-5.46
2018-02-25T00:37:46.883Z,-5.47
2018-02-25T00:38:46.530Z,-5.49
2018-02-25T00:39:46.406Z,-5.47
2018-02-25T00:40:46.303Z,-5.43
2018-02-25T00:41:46.183Z,-5.38
2018-02-25T00:42:46.073Z,-5.36
2018-02-25T00:43:45.970Z,-5.46
2018-02-25T00:44:45.848Z,-5.29
2018-02-25T00:45:45.738Z,-5.35
2018-02-25T00:46:45.632Z,-5.36
2018-02-25T00:47:45.527Z,-5.35
2018-02-25T00:48:45.397Z,-5.46
2018-02-25T00:49:45.298Z,-5.56
2018-02-25T00:50:45.182Z,-5.60
2018-02-25T00:51:45.062Z,-5.66
2018-02-25T00:52:44.960Z,-5.63
2018-02-25T00:53:44.840Z,-5.61
2018-02-25T00:54:44.732Z,-5.61
2018-02-25T00:55:44.634Z,-5.56
2018-02-25T00:56:44.521Z,-5.60
2018-02-25T00:57:44.397Z,-5.63
2018-02-25T00:58:44.293Z,-5.58
2018-02-25T00:59:44.173Z,-5.58
2018-02-25T01:00:44.078Z,-5.46
2018-02-25T01:01:43.954Z,-5.51
2018-02-25T01:02:43.838Z,-5.53
2018-02-25T01:03:43.726Z,-5.53
2018-02-25T01:04:43.616Z,-5.56
2018-02-25T01:05:43.512Z,-5.46
2018-02-25T01:06:43.393Z,-5.47
2018-02-25T01:07:43.288Z,-5.51
2018-02-25T01:08:43.171Z,-5.61
2018-02-25T01:09:43.054Z,-5.60
2018-02-25T01:10:42.955Z,-5.63
2018-02-25T01:11:42.844Z,-5.72
2018-02-25T01:12:42.727Z,-5.66
2018-02-25T01:13:42.622Z,-5.54
2018-02-25T01:14:42.509Z,-5.67
2018-02-25T01:15:42.388Z,-5.64
2018-02-25T01:16:42.280Z,-5.68
2018-02-25T01:17:42.162Z,-5.81
2018-02-25T01:18:42.046Z,-5.75
2018-02-25T01:19:41.952Z,-5.67
2018-02-25T01:20:41.828Z,-5.79
2018-02-25T01:21:41.716Z,-5.82
2018-02-25T01:22:41.866Z,-5.86
2018-02-25T01:23:41.499Z,-5.82
2018-02-25T01:24:41.381Z,-5.72
2018-02-25T01:25:41.278Z,-5.75
2018-02-25T01:26:41.169Z,-5.78
2018-02-25T01:27:41.045Z,-5.89
2018-02-25T01:28:40.943Z,-5.86
2018-02-25T01:29:40.828Z,-5.84
2018-02-25T01:30:40.713Z,-5.92
2018-02-25T01:31:40.605Z,-5.89
2018-02-25T01:32:40.507Z,-5.86
2018-02-25T01:33:40.375Z,-5.86
2018-02-25T01:34:40.269Z,-5.84
2018-02-25T01:35:40.157Z,-5.82
2018-02-25T01:36:40.046Z,-5.84
2018-02-25T01:37:39.939Z,-5.89
2018-02-25T01:38:39.824Z,-5.89
2018-02-25T01:39:39.729Z,-5.93
2018-02-25T01:40:39.614Z,-5.67
2018-02-25T01:41:39.484Z,-5.67
2018-02-25T01:42:39.367Z,-5.72
2018-02-25T01:43:39.268Z,-5.72
2018-02-25T01:44:39.155Z,-5.72
2018-02-25T01:45:39.048Z,-5.76
2018-02-25T01:46:38.931Z,-5.67
2018-02-25T01:47:38.820Z,-5.76
2018-02-25T01:48:38.700Z,-5.82
2018-02-25T01:49:38.596Z,-5.78
2018-02-25T01:50:38.477Z,-5.81
2018-02-25T01:51:38.365Z,-5.84
2018-02-25T01:52:38.259Z,-5.85
2018-02-25T01:53:38.148Z,-6.05
2018-02-25T01:54:38.039Z,-6.00
2018-02-25T01:55:37.924Z,-5.99
2018-02-25T01:56:37.814Z,-6.00
2018-02-25T01:57:37.693Z,-5.97
2018-02-25T01:58:37.591Z,-5.96
2018-02-25T01:59:37.484Z,-5.89
2018-02-25T02:00:37.360Z,-5.97
2018-02-25T02:01:37.248Z,-5.90
2018-02-25T02:02:37.142Z,-5.71
2018-02-25T02:03:37.029Z,-5.75
2018-02-25T02:04:36.928Z,-5.82
2018-02-25T02:05:36.803Z,-5.72
2018-02-25T02:06:36.689Z,-5.86
2018-02-25T02:07:36.578Z,-5.92
2018-02-25T02:08:36.475Z,-5.86
2018-02-25T02:09:36.363Z,-5.97
2018-02-25T02:10:36.240Z,-5.82
2018-02-25T02:11:36.138Z,-5.67
2018-02-25T02:12:36.026Z,-5.75
2018-02-25T02:13:35.902Z,-5.74
2018-02-25T02:14:35.805Z,-5.86
2018-02-25T02:15:35.693Z,-5.82
2018-02-25T02:16:35.576Z,-5.82
2018-02-25T02:17:35.466Z,-5.76
2018-02-25T02:18:35.350Z,-5.86
2018-02-25T02:19:35.236Z,-5.90
2018-02-25T02:20:35.139Z,-5.85
2018-02-25T02:21:35.018Z,-5.84
2018-02-25T02:22:34.904Z,-5.79
2018-02-25T02:23:34.804Z,-5.75
2018-02-25T02:24:34.681Z,-5.82
2018-02-25T02:25:34.566Z,-5.81
2018-02-25T02:26:34.468Z,-5.92
2018-02-25T02:27:34.343Z,-5.89
2018-02-25T02:28:34.229Z,-5.90
2018-02-25T02:29:34.121Z,-5.85
2018-02-25T02:30:34.016Z,-5.90
2018-02-25T02:31:33.895Z,-5.86
2018-02-25T02:32:33.794Z,-5.89
2018-02-25T02:33:33.690Z,-5.93
2018-02-25T02:34:33.561Z,-5.90
2018-02-25T02:35:33.455Z,-5.95
2018-02-25T02:36:33.349Z,-5.90
2018-02-25T02:37:33.221Z,-5.86
2018-02-25T02:38:33.106Z,-5.95
2018-02-25T02:39:33.006Z,-5.99
2018-02-25T02:40:32.892Z,-6.00
2018-02-25T02:41:32.780Z,-6.05
2018-02-25T02:42:32.673Z,-6.11
2018-02-25T02:43:32.552Z,-6.05
2018-02-25T02:44:32.440Z,-6.05
2018-02-25T02:45:32.333Z,-6.14
2018-02-25T02:46:32.216Z,-6.08
2018-02-25T02:47:32.105Z,-6.03
2018-02-25T02:48:31.998Z,-6.02
2018-02-25T02:49:31.886Z,-6.08
2018-02-25T02:50:31.775Z,-6.02
2018-02-25T02:51:31.665Z,-5.97
2018-02-25T02:52:31.553Z,-5.82
2018-02-25T02:53:31.433Z,-5.85
2018-02-25T02:54:31.330Z,-5.92
2018-02-25T02:55:31.217Z,-5.89
2018-02-25T02:56:31.095Z,-5.89
2018-02-25T02:57:30.992Z,-6.03
2018-02-25T02:58:30.881Z,-5.86
2018-02-25T02:59:30.762Z,-5.89
2018-02-25T03:00:30.652Z,-5.85
2018-02-25T03:01:30.542Z,-5.85
2018-02-25T03:02:30.431Z,-6.02
2018-02-25T03:03:30.323Z,-5.93
2018-02-25T03:04:30.205Z,-6.02
2018-02-25T03:05:30.094Z,-6.02
2018-02-25T03:06:29.978Z,-5.85
2018-02-25T03:07:30.121Z,-5.93
2018-02-25T03:08:29.768Z,-5.85
2018-02-25T03:09:29.647Z,-6.05
2018-02-25T03:10:29.535Z,-5.97
2018-02-25T03:11:29.424Z,-5.99
2018-02-25T03:12:29.311Z,-5.95
2018-02-25T03:13:29.198Z,-5.96
2018-02-25T03:14:29.097Z,-5.95
2018-02-25T03:15:28.971Z,-5.99
2018-02-25T03:16:28.861Z,-5.95
2018-02-25T03:17:28.751Z,-5.95
2018-02-25T03:18:28.633Z,-5.97
2018-02-25T03:19:28.539Z,-6.03
2018-02-25T03:20:28.423Z,-6.00
2018-02-25T03:21:28.306Z,-6.08
2018-02-25T03:22:28.193Z,-6.03
2018-02-25T03:23:28.087Z,-6.08
2018-02-25T03:24:27.970Z,-6.02
2018-02-25T03:25:27.851Z,-6.07
2018-02-25T03:26:27.744Z,-6.07
2018-02-25T03:27:27.640Z,-6.07
2018-02-25T03:28:27.533Z,-6.10
2018-02-25T03:29:27.403Z,-6.02
2018-02-25T03:30:27.298Z,-6.07
2018-02-25T03:31:27.181Z,-6.05
2018-02-25T03:32:27.069Z,-6.11
2018-02-25T03:33:26.962Z,-6.18
2018-02-25T03:34:26.854Z,-6.11
2018-02-25T03:35:26.735Z,-6.21
2018-02-25T03:36:26.631Z,-6.21
2018-02-25T03:37:26.521Z,-6.15
2018-02-25T03:38:26.399Z,-6.18
2018-02-25T03:39:26.296Z,-6.13
2018-02-25T03:40:26.174Z,-6.18
2018-02-25T03:41:26.071Z,-6.18
2018-02-25T03:42:25.949Z,-6.18
2018-02-25T03:43:25.839Z,-6.15
2018-02-25T03:44:25.728Z,-6.31
2018-02-25T03:45:25.614Z,-6.38
2018-02-25T03:46:25.513Z,-6.29
2018-02-25T03:47:25.399Z,-6.38
2018-02-25T03:48:25.274Z,-6.42
2018-02-25T03:49:25.162Z,-6.42
2018-02-25T03:50:25.058Z,-6.49
2018-02-25T03:51:24.940Z,-6.49
2018-02-25T03:52:24.836Z,-6.56
2018-02-25T03:53:24.724Z,-6.50
2018-02-25T03:54:24.604Z,-6.41
2018-02-25T03:55:24.510Z,-6.39
2018-02-25T03:56:24.384Z,-6.35
2018-02-25T03:57:24.273Z,-6.32
2018-02-25T03:58:24.164Z,-6.34
2018-02-25T03:59:24.049Z,-6.35
2018-02-25T04:00:23.945Z,-6.36
2018-02-25T04:01:23.816Z,-6.38
2018-02-25T04:02:23.702Z,-6.38
2018-02-25T04:03:23.610Z,-6.35
2018-02-25T04:04:23.491Z,-6.42
2018-02-25T04:05:23.371Z,-6.35
2018-02-25T04:06:23.268Z,-6.35
2018-02-25T04:07:23.153Z,-6.44
2018-02-25T04:08:23.038Z,-6.38
2018-02-25T04:09:22.917Z,-6.44
2018-02-25T04:10:22.818Z,-6.42
2018-02-25T04:11:22.709Z,-6.38
2018-02-25T04:12:22.583Z,-6.39
2018-02-25T04:13:22.481Z,-6.38
2018-02-25T04:14:22.365Z,-6.41
2018-02-25T04:15:22.245Z,-6.36
2018-02-25T04:16:22.151Z,-6.42
2018-02-25T04:17:22.038Z,-6.39
2018-02-25T04:18:21.912Z,-6.39
2018-02-25T04:19:21.814Z,-6.36
2018-02-25T04:20:21.693Z,-6.50
2018-02-25T04:21:21.588Z,-6.65
2018-02-25T04:22:21.463Z,-6.74
2018-02-25T04:23:21.357Z,-6.61
2018-02-25T04:24:21.251Z,-6.49
2018-02-25T04:25:21.134Z,-6.56
2018-02-25T04:26:21.027Z,-6.46
2018-02-25T04:27:20.911Z,-6.50
2018-02-25T04:28:20.791Z,-6.54
2018-02-25T04:29:20.685Z,-6.63
2018-02-25T04:30:20.575Z,-6.63
2018-02-25T04:31:20.463Z,-6.54
2018-02-25T04:32:20.353Z,-6.63
2018-02-25T04:33:20.234Z,-6.69
2018-02-25T04:34:20.119Z,-6.63
2018-02-25T04:35:20.015Z,-6.61
2018-02-25T04:36:19.891Z,-6.65
2018-02-25T04:37:19.797Z,-6.69
2018-02-25T04:38:19.680Z,-6.76
2018-02-25T04:39:19.555Z,-6.74
2018-02-25T04:40:19.453Z,-6.76
2018-02-25T04:41:19.335Z,-6.81
2018-02-25T04:42:19.218Z,-6.79
2018-02-25T04:43:19.108Z,-6.74
2018-02-25T04:44:19.005Z,-6.63
2018-02-25T04:45:18.889Z,-6.72
2018-02-25T04:46:18.773Z,-6.74
2018-02-25T04:47:18.667Z,-6.76
2018-02-25T04:48:18.562Z,-6.74
2018-02-25T04:49:18.438Z,-6.63
2018-02-25T04:50:18.326Z,-6.71
2018-02-25T04:51:18.217Z,-6.66
2018-02-25T04:52:18.100Z,-6.69
2018-02-25T04:53:17.995Z,-6.78
2018-02-25T04:54:17.886Z,-6.75
2018-02-25T04:55:17.770Z,-6.78
2018-02-25T04:56:17.651Z,-6.81
2018-02-25T04:57:17.789Z,-6.81
2018-02-25T04:58:17.436Z,-6.79
2018-02-25T04:59:17.322Z,-6.63
2018-02-25T05:00:17.204Z,-6.58
2018-02-25T05:01:17.097Z,-6.65
2018-02-25T05:02:16.989Z,-6.72
2018-02-25T05:03:16.869Z,-6.71
2018-02-25T05:04:16.752Z,-6.81
2018-02-25T05:05:16.650Z,-6.78
2018-02-25T05:06:16.532Z,-6.86
2018-02-25T05:07:16.415Z,-6.79
2018-02-25T05:08:16.314Z,-6.75
2018-02-25T05:09:16.201Z,-6.81
2018-02-25T05:10:16.079Z,-6.83
2018-02-25T05:11:15.978Z,-6.81
2018-02-25T05:12:15.861Z,-6.75
2018-02-25T05:13:15.742Z,-6.87
2018-02-25T05:14:15.627Z,-6.90
2018-02-25T05:15:15.533Z,-6.89
2018-02-25T05:16:15.414Z,-6.90
2018-02-25T05:17:15.300Z,-6.90
2018-02-25T05:18:15.180Z,-6.81
2018-02-25T05:19:15.076Z,-6.89
2018-02-25T05:20:14.967Z,-7.04
2018-02-25T05:21:14.838Z,-6.94
2018-02-25T05:22:14.732Z,-7.04
2018-02-25T05:23:14.632Z,-7.21
2018-02-25T05:24:14.513Z,-7.07
2018-02-25T05:25:14.394Z,-7.18
2018-02-25T05:26:14.291Z,-7.28
2018-02-25T05:27:14.175Z,-7.33
2018-02-25T05:28:14.077Z,-7.32
2018-02-25T05:29:13.938Z,-7.22
2018-02-25T05:30:13.834Z,-7.10
2018-02-25T05:31:13.730Z,-6.96
2018-02-25T05:32:13.603Z,-6.94
2018-02-25T05:33:13.503Z,-6.86
2018-02-25T05:34:13.392Z,-6.86
2018-02-25T05:35:13.276Z,-6.75
2018-02-25T05:36:13.158Z,-6.83
2018-02-25T05:37:13.057Z,-6.84
2018-02-25T05:38:12.934Z,-7.00
2018-02-25T05:39:12.822Z,-6.96
2018-02-25T05:40:12.713Z,-6.87
2018-02-25T05:41:12.601Z,-6.89
2018-02-25T05:42:12.485Z,-6.89
2018-02-25T05:43:12.366Z,-6.83
2018-02-25T05:44:12.267Z,-6.81
2018-02-25T05:45:12.151Z,-6.75
2018-02-25T05:46:12.032Z,-6.79
2018-02-25T05:47:11.922Z,-6.86
2018-02-25T05:48:11.817Z,-6.86
2018-02-25T05:49:11.705Z,-6.83
2018-02-25T05:50:11.582Z,-6.86
2018-02-25T05:51:11.481Z,-6.81
2018-02-25T05:52:11.361Z,-6.83
2018-02-25T05:53:11.248Z,-6.86
2018-02-25T05:54:11.141Z,-6.89
2018-02-25T05:55:11.033Z,-6.83
2018-02-25T05:56:10.915Z,-6.81
2018-02-25T05:57:10.803Z,-6.78
2018-02-25T05:58:10.687Z,-6.81
2018-02-25T05:59:10.582Z,-6.74
2018-02-25T06:00:10.468Z,-6.75
2018-02-25T06:01:10.347Z,-6.78
2018-02-25T06:02:10.244Z,-6.86
2018-02-25T06:03:10.124Z,-6.84
2018-02-25T06:04:10.012Z,-6.92
2018-02-25T06:05:09.893Z,-6.86
2018-02-25T06:06:09.798Z,-6.86
2018-02-25T06:07:09.684Z,-6.86
2018-02-25T06:08:09.564Z,-6.86
2018-02-25T06:09:09.460Z,-6.86
2018-02-25T06:10:09.349Z,-6.81
2018-02-25T06:11:09.223Z,-6.89
2018-02-25T06:12:09.120Z,-6.76
2018-02-25T06:13:09.010Z,-6.78
2018-02-25T06:14:08.896Z,-6.69
2018-02-25T06:15:08.775Z,-6.76
2018-02-25T06:16:08.675Z,-6.76
2018-02-25T06:17:08.568Z,-6.71
2018-02-25T06:18:08.455Z,-6.68
2018-02-25T06:19:08.323Z,-6.56
2018-02-25T06:20:08.223Z,-6.47
2018-02-25T06:21:08.103Z,-6.54
2018-02-25T06:22:07.989Z,-6.42
2018-02-25T06:23:07.921Z,-6.56
2018-02-25T06:24:07.768Z,-6.52
2018-02-25T06:25:07.664Z,-6.68
2018-02-25T06:26:07.548Z,-6.79
2018-02-25T06:27:07.453Z,-6.76
2018-02-25T06:28:07.323Z,-6.78
2018-02-25T06:29:07.202Z,-6.76
2018-02-25T06:30:07.088Z,-6.86
2018-02-25T06:31:06.992Z,-6.79
2018-02-25T06:32:06.870Z,-6.84
2018-02-25T06:33:06.757Z,-6.78
2018-02-25T06:34:06.639Z,-6.72
2018-02-25T06:35:06.543Z,-6.74
2018-02-25T06:36:06.425Z,-6.72
2018-02-25T06:37:06.298Z,-6.79
2018-02-25T06:38:06.195Z,-6.81
2018-02-25T06:39:06.092Z,-6.78
2018-02-25T06:40:05.971Z,-6.78
2018-02-25T06:41:05.871Z,-6.75
2018-02-25T06:42:06.002Z,-6.72
2018-02-25T06:43:05.635Z,-6.58
2018-02-25T06:44:05.524Z,-6.61
2018-02-25T06:45:05.408Z,-6.72
2018-02-25T06:46:05.305Z,-6.76
2018-02-25T06:47:05.183Z,-6.61
2018-02-25T06:48:05.085Z,-6.66
2018-02-25T06:49:04.964Z,-6.56
2018-02-25T06:50:04.851Z,-6.56
2018-02-25T06:51:04.730Z,-6.56
2018-02-25T06:52:04.629Z,-6.47
2018-02-25T06:53:04.516Z,-6.60
2018-02-25T06:54:04.394Z,-6.53
2018-02-25T06:55:04.292Z,-6.52
2018-02-25T06:56:04.174Z,-6.54
2018-02-25T06:57:04.062Z,-6.53
2018-02-25T06:58:03.966Z,-6.54
2018-02-25T06:59:03.844Z,-6.56
2018-02-25T07:00:03.726Z,-6.49
2018-02-25T07:01:03.606Z,-6.44
2018-02-25T07:02:03.759Z,-6.42
2018-02-25T07:03:03.400Z,-6.42
2018-02-25T07:04:03.280Z,-6.38
2018-02-25T07:05:03.165Z,-6.36
2018-02-25T07:06:03.058Z,-6.38
2018-02-25T07:07:02.939Z,-6.42
2018-02-25T07:08:02.834Z,-6.46
2018-02-25T07:09:02.719Z,-6.36
2018-02-25T07:10:02.610Z,-6.39
2018-02-25T07:11:02.496Z,-6.36
2018-02-25T07:12:02.382Z,-6.36
2018-02-25T07:13:02.271Z,-6.24
2018-02-25T07:14:02.153Z,-6.26
2018-02-25T07:15:02.066Z,-6.17
2018-02-25T07:16:01.939Z,-6.18
2018-02-25T07:17:01.822Z,-6.18
2018-02-25T07:18:01.704Z,-6.13
2018-02-25T07:19:01.604Z,-6.11
2018-02-25T07:20:01.488Z,-6.08
2018-02-25T07:21:01.378Z,-6.14
2018-02-25T07:22:01.271Z,-6.03
2018-02-25T07:23:01.155Z,-5.97
2018-02-25T07:24:01.034Z,-6.13
2018-02-25T07:25:00.926Z,-5.99
2018-02-25T07:26:00.810Z,-5.97
2018-02-25T07:27:00.706Z,-5.97
2018-02-25T07:28:00.599Z,-5.96
2018-02-25T07:29:00.481Z,-5.90
2018-02-25T07:30:00.371Z,-5.93
2018-02-25T07:31:00.259Z,-5.89
2018-02-25T07:32:00.154Z,-5.95
2018-02-25T07:33:00.033Z,-5.89
2018-02-25T07:33:59.922Z,-5.74
2018-02-25T07:34:59.809Z,-5.75
2018-02-25T07:35:59.692Z,-5.78
2018-02-25T07:36:59.594Z,-5.82
2018-02-25T07:37:59.480Z,-5.78
2018-02-25T07:38:59.364Z,-5.76
2018-02-25T07:39:59.258Z,-5.84
2018-02-25T07:40:59.145Z,-5.85
2018-02-25T07:41:59.023Z,-5.82
2018-02-25T07:42:58.930Z,-5.89
2018-02-25T07:43:58.801Z,-5.82
2018-02-25T07:44:58.689Z,-5.72
2018-02-25T07:45:58.594Z,-5.64
2018-02-25T07:46:58.472Z,-5.63
2018-02-25T07:47:58.365Z,-5.60
2018-02-25T07:48:58.238Z,-5.61
2018-02-25T07:49:58.137Z,-5.56
2018-02-25T07:50:58.029Z,-5.61
2018-02-25T07:51:57.918Z,-5.60
2018-02-25T07:52:57.801Z,-5.61
2018-02-25T07:53:57.692Z,-5.64
2018-02-25T07:54:57.578Z,-5.56
2018-02-25T07:55:57.478Z,-5.54
2018-02-25T07:56:57.349Z,-5.54
2018-02-25T07:57:57.246Z,-5.54
2018-02-25T07:58:57.127Z,-5.58
2018-02-25T07:59:57.017Z,-5.58
2018-02-25T08:00:56.916Z,-5.49
2018-02-25T08:01:57.048Z,-5.49
2018-02-25T08:02:56.682Z,-5.45
2018-02-25T08:03:56.572Z,-5.39
2018-02-25T08:04:56.460Z,-5.40
2018-02-25T08:05:56.345Z,-5.35
2018-02-25T08:06:56.244Z,-5.35
2018-02-25T08:07:56.127Z,-5.42
2018-02-25T08:08:56.008Z,-5.43
2018-02-25T08:09:55.906Z,-5.46
2018-02-25T08:10:55.792Z,-5.39
2018-02-25T08:11:55.678Z,-5.31
2018-02-25T08:12:55.579Z,-5.29
2018-02-25T08:13:55.457Z,-5.35
2018-02-25T08:14:55.338Z,-5.29
2018-02-25T08:15:55.236Z,-5.24
2018-02-25T08:16:55.119Z,-5.27
2018-02-25T08:17:55.013Z,-5.27
2018-02-25T08:18:54.907Z,-5.29
2018-02-25T08:19:54.788Z,-5.24
2018-02-25T08:20:54.684Z,-5.25
2018-02-25T08:21:54.573Z,-5.33
2018-02-25T08:22:54.448Z,-5.25
2018-02-25T08:23:54.356Z,-5.18
2018-02-25T08:24:54.234Z,-5.22
2018-02-25T08:25:54.112Z,-5.05
2018-02-25T08:26:54.012Z,-5.08
2018-02-25T08:27:53.899Z,-5.09
2018-02-25T08:28:53.780Z,-5.06
2018-02-25T08:29:53.677Z,-5.03
2018-02-25T08:30:53.558Z,-5.00
2018-02-25T08:31:53.461Z,-4.96
2018-02-25T08:32:53.340Z,-5.00
2018-02-25T08:33:53.231Z,-4.95
2018-02-25T08:34:53.127Z,-4.96
2018-02-25T08:35:53.002Z,-4.89
2018-02-25T08:36:52.899Z,-4.79
2018-02-25T08:37:52.812Z,-4.75
2018-02-25T08:38:52.677Z,-4.78
2018-02-25T08:39:52.578Z,-4.75
2018-02-25T08:40:52.452Z,-4.75
2018-02-25T08:41:52.336Z,-4.73
2018-02-25T08:42:52.235Z,-4.69
2018-02-25T08:43:52.118Z,-4.57
2018-02-25T08:44:52.010Z,-4.60
2018-02-25T08:45:51.900Z,-4.59
2018-02-25T08:46:51.786Z,-4.60
2018-02-25T08:47:51.687Z,-4.53
2018-02-25T08:48:51.560Z,-4.53
2018-02-25T08:49:51.446Z,-4.53
2018-02-25T08:50:51.351Z,-4.48
2018-02-25T08:51:51.233Z,-4.59
2018-02-25T08:52:51.133Z,-4.53
2018-02-25T08:53:51.013Z,-4.52
2018-02-25T08:54:50.898Z,-4.49
2018-02-25T08:55:50.794Z,-4.52
2018-02-25T08:56:50.972Z,-4.45
2018-02-25T08:57:50.569Z,-4.49
2018-02-25T08:58:50.465Z,-4.46
2018-02-25T08:59:50.350Z,-4.39
2018-02-25T09:00:50.239Z,-4.34
2018-02-25T09:01:50.124Z,-4.27
2018-02-25T09:02:50.017Z,-4.27
2018-02-25T09:03:49.909Z,-4.46
2018-02-25T09:04:49.792Z,-4.39
2018-02-25T09:05:49.678Z,-4.31
2018-02-25T09:06:49.568Z,-4.35
2018-02-25T09:07:49.463Z,-4.22
2018-02-25T09:08:49.350Z,-4.20
2018-02-25T09:09:49.247Z,-4.16
2018-02-25T09:10:49.126Z,-4.17
2018-02-25T09:11:49.022Z,-4.20
2018-02-25T09:12:48.904Z,-4.17
2018-02-25T09:13:48.790Z,-4.16
2018-02-25T09:14:48.690Z,-4.17
2018-02-25T09:15:48.576Z,-4.17
2018-02-25T09:16:48.468Z,-4.14
2018-02-25T09:17:48.366Z,-4.07
2018-02-25T09:18:48.244Z,-3.98
2018-02-25T09:19:48.138Z,-3.86
2018-02-25T09:20:48.018Z,-3.98
2018-02-25T09:21:47.903Z,-3.86
2018-02-25T09:22:47.803Z,-3.91
2018-02-25T09:23:47.682Z,-3.88
2018-02-25T09:24:47.590Z,-3.91
2018-02-25T09:25:47.465Z,-3.98
2018-02-25T09:26:47.358Z,-3.91
2018-02-25T09:27:47.249Z,-3.88
2018-02-25T09:28:47.136Z,-3.82
2018-02-25T09:29:47.044Z,-3.85
2018-02-25T09:30:46.919Z,-3.88
2018-02-25T09:31:46.811Z,-3.78
2018-02-25T09:32:46.694Z,-3.86
2018-02-25T09:33:46.597Z,-3.80
2018-02-25T09:34:46.473Z,-3.86
2018-02-25T09:35:46.369Z,-3.86
2018-02-25T09:36:46.250Z,-3.63
2018-02-25T09:37:46.144Z,-3.77
2018-02-25T09:38:46.041Z,-3.70
2018-02-25T09:39:45.917Z,-3.83
2018-02-25T09:40:45.819Z,-3.77
2018-02-25T09:41:45.706Z,-3.66
2018-02-25T09:42:45.594Z,-3.58
2018-02-25T09:43:45.485Z,-3.51
2018-02-25T09:44:45.381Z,-3.45
2018-02-25T09:45:45.260Z,-3.44
2018-02-25T09:46:45.146Z,-3.45
2018-02-25T09:47:45.047Z,-3.34
2018-02-25T09:48:44.935Z,-3.23
2018-02-25T09:49:44.824Z,-3.38
2018-02-25T09:50:44.705Z,-3.46
2018-02-25T09:51:44.611Z,-3.40
2018-02-25T09:52:44.500Z,-3.34
2018-02-25T09:53:44.388Z,-3.35
2018-02-25T09:54:44.271Z,-3.25
2018-02-25T09:55:44.164Z,-3.33
2018-02-25T09:56:44.051Z,-3.37
2018-02-25T09:57:43.935Z,-3.34
2018-02-25T09:58:43.833Z,-3.30
2018-02-25T09:59:43.718Z,-3.20
2018-02-25T10:00:43.616Z,-3.20
2018-02-25T10:01:43.494Z,-3.13
2018-02-25T10:02:43.407Z,-3.07
2018-02-25T10:03:43.277Z,-3.01
2018-02-25T10:04:43.170Z,-3.01
2018-02-25T10:05:43.053Z,-2.99
2018-02-25T10:06:42.955Z,-3.04
2018-02-25T10:07:42.842Z,-3.01
2018-02-25T10:08:42.738Z,-3.06
2018-02-25T10:09:42.626Z,-3.06
2018-02-25T10:10:42.527Z,-3.25
2018-02-25T10:11:42.401Z,-3.19
2018-02-25T10:12:42.300Z,-3.20
2018-02-25T10:13:42.176Z,-3.28
2018-02-25T10:14:42.079Z,-3.22
2018-02-25T10:15:41.960Z,-3.20
2018-02-25T10:16:41.862Z,-3.20
2018-02-25T10:17:41.750Z,-3.19
2018-02-25T10:18:41.639Z,-3.16
2018-02-25T10:19:41.530Z,-3.15
2018-02-25T10:20:41.424Z,-3.16
2018-02-25T10:21:41.302Z,-3.09
2018-02-25T10:22:41.204Z,-3.01
2018-02-25T10:23:41.093Z,-2.94
2018-02-25T10:24:40.990Z,-2.99
2018-02-25T10:25:40.866Z,-2.98
2018-02-25T10:26:40.759Z,-2.88
2018-02-25T10:27:40.652Z,-2.80
2018-02-25T10:28:40.531Z,-2.78
2018-02-25T10:29:40.427Z,-2.88
2018-02-25T10:30:40.316Z,-2.92
2018-02-25T10:31:40.205Z,-2.89
2018-02-25T10:32:40.100Z,-2.89
2018-02-25T10:33:39.998Z,-2.84
2018-02-25T10:34:39.871Z,-2.86
2018-02-25T10:35:39.770Z,-2.77
2018-02-25T10:36:39.650Z,-2.80
2018-02-25T10:37:39.555Z,-2.73
2018-02-25T10:38:39.445Z,-2.69
2018-02-25T10:39:39.331Z,-2.66
2018-02-25T10:40:39.221Z,-2.69
2018-02-25T10:41:39.114Z,-2.69
2018-02-25T10:42:39.013Z,-2.78
2018-02-25T10:43:38.901Z,-2.86
2018-02-25T10:44:38.775Z,-2.84
2018-02-25T10:45:38.672Z,-2.88
2018-02-25T10:46:38.580Z,-2.89
2018-02-25T10:47:38.461Z,-2.84
2018-02-25T10:48:38.355Z,-2.91
2018-02-25T10:49:38.245Z,-2.86
2018-02-25T10:50:38.136Z,-2.97
2018-02-25T10:51:38.026Z,-2.92
2018-02-25T10:52:37.920Z,-2.84
2018-02-25T10:53:37.803Z,-2.73
2018-02-25T10:54:37.697Z,-2.66
2018-02-25T10:55:37.575Z,-2.62
2018-02-25T10:56:37.479Z,-2.55
2018-02-25T10:57:37.361Z,-2.65
2018-02-25T10:58:37.262Z,-2.73
2018-02-25T10:59:37.143Z,-2.52
2018-02-25T11:00:37.035Z,-2.55
2018-02-25T11:01:36.926Z,-2.55
2018-02-25T11:02:36.820Z,-2.66
2018-02-25T11:03:36.699Z,-2.55
2018-02-25T11:04:36.612Z,-2.59
2018-02-25T11:05:36.490Z,-2.52
2018-02-25T11:06:36.385Z,-2.53
2018-02-25T11:07:36.286Z,-2.52
2018-02-25T11:08:36.159Z,-2.52
2018-02-25T11:09:36.063Z,-2.50
2018-02-25T11:10:35.948Z,-2.59
2018-02-25T11:11:35.841Z,-2.60
2018-02-25T11:12:35.733Z,-2.52
2018-02-25T11:13:35.627Z,-2.56
2018-02-25T11:14:35.508Z,-2.69
2018-02-25T11:15:35.413Z,-2.76
2018-02-25T11:16:35.283Z,-2.59
2018-02-25T11:17:35.181Z,-2.65
2018-02-25T11:18:35.068Z,-2.69
2018-02-25T11:19:34.959Z,-2.63
2018-02-25T11:20:34.856Z,-2.73
2018-02-25T11:21:34.743Z,-2.66
2018-02-25T11:22:34.623Z,-2.70
2018-02-25T11:23:34.530Z,-2.53
2018-02-25T11:24:34.404Z,-2.44
2018-02-25T11:25:34.301Z,-2.42
2018-02-25T11:26:34.202Z,-2.26
2018-02-25T11:27:34.084Z,-2.13
2018-02-25T11:28:33.973Z,-2.26
2018-02-25T11:29:33.876Z,-2.25
2018-02-25T11:30:33.750Z,-2.25
2018-02-25T11:31:33.688Z,-2.21
2018-02-25T11:32:33.539Z,-2.30
2018-02-25T11:33:33.424Z,-2.16
2018-02-25T11:34:33.334Z,-2.15
2018-02-25T11:35:33.207Z,-2.19
2018-02-25T11:36:33.122Z,-2.12
2018-02-25T11:37:33.008Z,-2.37
2018-02-25T11:38:32.886Z,-2.38
2018-02-25T11:39:32.774Z,-2.35
2018-02-25T11:40:32.665Z,-2.23
2018-02-25T11:41:32.549Z,-2.25
2018-02-25T11:42:32.451Z,-2.32
2018-02-25T11:43:32.342Z,-2.34
2018-02-25T11:44:32.236Z,-2.41
2018-02-25T11:45:32.123Z,-2.42
2018-02-25T11:46:32.013Z,-2.47
2018-02-25T11:47:31.914Z,-2.41
2018-02-25T11:48:31.789Z,-2.52
2018-02-25T11:49:31.685Z,-2.52
2018-02-25T11:50:31.575Z,-2.58
2018-02-25T11:51:31.473Z,-2.59
2018-02-25T11:52:31.352Z,-2.69
2018-02-25T11:53:31.258Z,-2.62
2018-02-25T11:54:31.130Z,-2.48
2018-02-25T11:55:31.039Z,-2.56
2018-02-25T11:56:30.917Z,-2.42
2018-02-25T11:57:30.808Z,-2.40
2018-02-25T11:58:30.696Z,-2.25
2018-02-25T11:59:30.594Z,-2.38
2018-02-25T12:00:30.478Z,-2.30
2018-02-25T12:01:30.377Z,-2.37
2018-02-25T12:02:30.267Z,-2.34
2018-02-25T12:03:30.155Z,-2.35
2018-02-25T12:04:30.037Z,-2.28
2018-02-25T12:05:29.931Z,-2.44
2018-02-25T12:06:29.830Z,-2.37
2018-02-25T12:07:29.713Z,-2.34
2018-02-25T12:08:29.614Z,-2.30
2018-02-25T12:09:29.502Z,-2.38
2018-02-25T12:10:29.397Z,-2.37
2018-02-25T12:11:29.277Z,-2.35
2018-02-25T12:12:29.183Z,-2.37
2018-02-25T12:13:29.065Z,-2.26
2018-02-25T12:14:28.953Z,-2.35
2018-02-25T12:15:28.839Z,-2.41
2018-02-25T12:16:28.731Z,-2.35
2018-02-25T12:17:28.625Z,-2.38
2018-02-25T12:18:28.516Z,-2.38
2018-02-25T12:19:28.411Z,-2.30
2018-02-25T12:20:28.300Z,-2.28
2018-02-25T12:21:28.196Z,-2.25
2018-02-25T12:22:28.078Z,-2.18
2018-02-25T12:23:27.975Z,-2.15
2018-02-25T12:24:27.855Z,-2.05
2018-02-25T12:25:27.752Z,-2.00
2018-02-25T12:26:27.641Z,-2.00
2018-02-25T12:27:27.535Z,-2.08
2018-02-25T12:28:27.421Z,-2.07
2018-02-25T12:29:27.322Z,-2.10
2018-02-25T12:30:27.198Z,-2.00
2018-02-25T12:31:27.100Z,-2.01
2018-02-25T12:32:26.989Z,-1.98
2018-02-25T12:33:26.881Z,-1.98
2018-02-25T12:34:26.778Z,-1.95
2018-02-25T12:35:26.713Z,-1.97
2018-02-25T12:36:26.565Z,-1.94
2018-02-25T12:37:26.443Z,-1.84
2018-02-25T12:38:26.334Z,-1.79
2018-02-25T12:39:26.225Z,-1.95
2018-02-25T12:40:26.116Z,-1.89
2018-02-25T12:41:26.006Z,-1.90
2018-02-25T12:42:25.914Z,-1.83
2018-02-25T12:43:25.783Z,-1.98
2018-02-25T12:44:25.721Z,-1.79
2018-02-25T12:45:25.581Z,-1.80
2018-02-25T12:46:25.468Z,-1.74
2018-02-25T12:47:25.358Z,-1.69
2018-02-25T12:48:25.247Z,-1.68
2018-02-25T12:49:25.134Z,-1.66
2018-02-25T12:50:25.024Z,-1.59
2018-02-25T12:51:24.917Z,-1.56